createdAt,value
2022-07-28T00:00:17.659Z,12.50
2022-07-28T00:02:45.691Z,12.50
2022-07-28T00:05:13.661Z,12.50
2022-07-28T00:07:42.267Z,12.60
2022-07-28T00:10:11.973Z,12.50
2022-07-28T00:12:40.240Z,12.50
2022-07-28T00:15:08.885Z,12.40
2022-07-28T00:17:36.689Z,12.40
2022-07-28T00:20:06.245Z,12.40
2022-07-28T00:22:34.173Z,12.40
2022-07-28T00:25:01.926Z,12.30
2022-07-28T00:27:31.044Z,12.30
2022-07-28T00:29:58.870Z,12.30
2022-07-28T00:32:26.643Z,12.20
2022-07-28T00:34:54.512Z,12.20
2022-07-28T00:37:22.300Z,12.20
2022-07-28T00:39:50.077Z,12.10
2022-07-28T00:42:19.624Z,12.10
2022-07-28T00:44:49.011Z,12.10
2022-07-28T00:47:16.750Z,12.10
2022-07-28T00:49:46.214Z,12.10
2022-07-28T00:52:14.591Z,12.10
2022-07-28T00:54:42.514Z,12.00
2022-07-28T00:57:10.364Z,12.00
2022-07-28T00:59:38.158Z,12.00
2022-07-28T01:02:07.859Z,11.90
2022-07-28T01:04:36.079Z,11.90
2022-07-28T01:07:19.995Z,11.90
2022-07-28T01:09:57.858Z,11.90
2022-07-28T01:12:43.175Z,11.90
2022-07-28T01:15:24.772Z,11.80
2022-07-28T01:18:01.637Z,11.80
2022-07-28T01:20:35.054Z,11.80
2022-07-28T01:23:28.545Z,11.80
2022-07-28T01:26:14.800Z,11.80
2022-07-28T01:29:03.194Z,11.70
2022-07-28T01:31:40.459Z,11.70
2022-07-28T01:34:11.792Z,11.70
2022-07-28T01:36:44.001Z,11.70
2022-07-28T01:39:12.527Z,11.70
2022-07-28T01:41:42.781Z,11.70
2022-07-28T01:44:15.840Z,11.60
2022-07-28T01:46:47.390Z,11.60
2022-07-28T01:49:16.690Z,11.60
2022-07-28T01:51:45.919Z,11.60
2022-07-28T01:54:15.422Z,11.60
2022-07-28T01:56:45.114Z,11.70
2022-07-28T01:59:14.221Z,11.80
2022-07-28T02:01:46.609Z,11.90
2022-07-28T02:04:16.658Z,12.00
2022-07-28T02:06:46.275Z,12.20
2022-07-28T02:09:14.683Z,12.30
2022-07-28T02:11:43.135Z,12.50
2022-07-28T02:14:15.020Z,12.70
2022-07-28T02:22:06.117Z,13.00
2022-07-28T02:24:35.699Z,13.10
2022-07-28T02:27:09.681Z,13.20
2022-07-28T02:29:51.988Z,13.30
2022-07-28T02:32:28.502Z,13.30
2022-07-28T02:35:01.924Z,13.40
2022-07-28T02:37:36.103Z,13.40
2022-07-28T02:40:05.421Z,13.30
2022-07-28T02:42:36.491Z,13.20
2022-07-28T02:45:06.998Z,13.20
2022-07-28T02:47:42.320Z,13.10
2022-07-28T02:50:13.041Z,13.10
2022-07-28T02:52:44.263Z,13.10
2022-07-28T02:55:15.546Z,13.10
2022-07-28T02:57:45.353Z,13.20
2022-07-28T03:00:15.464Z,13.20
2022-07-28T03:02:46.785Z,13.10
2022-07-28T03:05:15.935Z,13.20
2022-07-28T03:07:51.285Z,13.10
2022-07-28T03:10:32.779Z,13.10
2022-07-28T03:13:07.146Z,13.10
2022-07-28T03:15:35.844Z,13.00
2022-07-28T03:18:05.458Z,13.00
2022-07-28T03:20:34.042Z,13.00
2022-07-28T03:23:04.240Z,13.00
2022-07-28T03:25:40.324Z,13.10
2022-07-28T03:28:11.477Z,13.10
2022-07-28T03:30:46.511Z,13.10
2022-07-28T03:33:14.640Z,13.10
2022-07-28T03:35:48.676Z,13.20
2022-07-28T03:38:23.201Z,13.30
2022-07-28T03:40:53.189Z,13.30
2022-07-28T03:43:24.711Z,13.30
2022-07-28T03:45:52.962Z,13.30
2022-07-28T03:48:23.488Z,13.40
2022-07-28T03:50:51.778Z,13.60
2022-07-28T03:53:25.188Z,13.80
2022-07-28T03:55:53.829Z,13.90
2022-07-28T03:58:26.197Z,14.00
2022-07-28T04:00:56.935Z,14.00
2022-07-28T04:03:36.476Z,14.00
2022-07-28T04:06:11.393Z,14.10
2022-07-28T04:08:40.782Z,14.20
2022-07-28T04:11:08.894Z,14.20
2022-07-28T04:13:37.408Z,14.20
2022-07-28T04:16:07.287Z,14.30
2022-07-28T04:18:35.736Z,14.40
2022-07-28T04:21:04.365Z,14.40
2022-07-28T04:23:39.794Z,14.40
2022-07-28T04:26:07.930Z,14.40
2022-07-28T04:28:35.877Z,14.50
2022-07-28T04:31:03.847Z,14.60
2022-07-28T04:33:31.887Z,14.60
2022-07-28T04:36:00.812Z,14.70
2022-07-28T04:38:28.753Z,14.70
2022-07-28T04:41:01.300Z,14.70
2022-07-28T04:43:29.253Z,14.60
2022-07-28T04:45:58.488Z,14.50
2022-07-28T04:48:26.451Z,14.40
2022-07-28T04:50:54.353Z,14.40
2022-07-28T04:53:23.349Z,14.40
2022-07-28T04:55:55.280Z,14.50
2022-07-28T04:58:24.710Z,14.50
2022-07-28T05:00:53.556Z,14.50
2022-07-28T05:03:21.878Z,14.50
2022-07-28T05:05:54.829Z,14.70
2022-07-28T05:08:25.692Z,14.70
2022-07-28T05:10:55.463Z,14.80
2022-07-28T05:13:28.968Z,14.90
2022-07-28T05:16:01.334Z,15.10
2022-07-28T05:18:29.153Z,15.20
2022-07-28T05:20:56.933Z,15.20
2022-07-28T05:23:24.937Z,15.10
2022-07-28T05:25:52.917Z,15.20
2022-07-28T05:28:20.808Z,15.30
2022-07-28T05:30:50.181Z,15.40
2022-07-28T05:33:18.411Z,15.50
2022-07-28T05:35:53.273Z,15.50
2022-07-28T05:38:21.797Z,15.60
2022-07-28T05:40:49.645Z,15.70
2022-07-28T05:43:18.268Z,15.90
2022-07-28T05:45:49.472Z,16.00
2022-07-28T05:48:18.833Z,16.10
2022-07-28T05:50:47.273Z,16.20
2022-07-28T05:53:17.991Z,16.30
2022-07-28T05:55:57.774Z,16.40
2022-07-28T05:58:30.569Z,16.50
2022-07-28T06:01:02.019Z,16.60
2022-07-28T06:03:39.798Z,16.80
2022-07-28T06:06:16.022Z,16.90
2022-07-28T06:08:46.349Z,17.00
2022-07-28T06:11:22.197Z,17.10
2022-07-28T06:13:51.906Z,17.20
2022-07-28T06:16:22.942Z,17.30
2022-07-28T06:18:51.891Z,17.40
2022-07-28T06:21:19.830Z,17.40
2022-07-28T06:23:48.046Z,17.50
2022-07-28T06:26:16.432Z,17.50
2022-07-28T06:28:44.439Z,17.50
2022-07-28T06:31:12.463Z,17.70
2022-07-28T06:33:43.026Z,17.90
2022-07-28T06:36:11.131Z,18.10
2022-07-28T06:38:41.317Z,18.10
2022-07-28T06:41:14.204Z,18.20
2022-07-28T06:43:42.223Z,18.30
2022-07-28T06:46:10.493Z,18.40
2022-07-28T06:48:39.467Z,18.60
2022-07-28T06:51:09.220Z,18.70
2022-07-28T06:53:37.325Z,18.80
2022-07-28T06:56:06.410Z,18.90
2022-07-28T06:58:35.587Z,18.90
2022-07-28T07:01:07.566Z,19.10
2022-07-28T07:03:35.974Z,19.20
2022-07-28T07:06:03.974Z,19.20
2022-07-28T07:08:36.066Z,19.20
2022-07-28T07:11:04.184Z,19.10
2022-07-28T07:13:33.833Z,19.00
2022-07-28T07:16:01.939Z,19.00
2022-07-28T07:18:31.857Z,19.10
2022-07-28T07:20:59.979Z,19.10
2022-07-28T07:23:31.098Z,19.10
2022-07-28T07:26:00.383Z,19.10
2022-07-28T07:28:28.407Z,19.10
2022-07-28T07:30:56.528Z,19.00
2022-07-28T07:33:24.527Z,19.00
2022-07-28T07:35:52.701Z,19.10
2022-07-28T07:38:23.151Z,19.20
2022-07-28T07:40:54.539Z,19.30
2022-07-28T07:43:24.306Z,19.60
2022-07-28T07:45:52.420Z,19.70
2022-07-28T07:48:20.461Z,19.80
2022-07-28T07:50:53.626Z,19.80
2022-07-28T07:53:22.892Z,19.90
2022-07-28T07:55:51.101Z,19.80
2022-07-28T07:58:19.094Z,19.70
2022-07-28T08:00:48.568Z,19.70
2022-07-28T08:03:17.449Z,19.70
2022-07-28T08:05:56.479Z,19.80
2022-07-28T08:08:25.684Z,19.90
2022-07-28T08:10:54.722Z,20.00
2022-07-28T08:13:23.261Z,20.00
2022-07-28T08:15:52.872Z,20.00
2022-07-28T08:18:21.368Z,19.90
2022-07-28T08:20:51.608Z,19.90
2022-07-28T08:23:26.164Z,19.90
2022-07-28T08:25:54.722Z,19.90
2022-07-28T08:28:23.001Z,19.90
2022-07-28T08:30:55.916Z,19.90
2022-07-28T08:33:24.044Z,20.00
2022-07-28T08:35:53.854Z,20.10
2022-07-28T08:38:22.341Z,20.10
2022-07-28T08:40:52.816Z,20.00
2022-07-28T08:43:29.559Z,20.10
2022-07-28T08:46:03.486Z,20.20
2022-07-28T08:48:33.558Z,20.20
2022-07-28T08:51:07.013Z,20.10
2022-07-28T08:53:37.709Z,20.10
2022-07-28T08:56:07.686Z,20.10
2022-07-28T08:58:37.082Z,20.10
2022-07-28T09:01:10.950Z,20.10
2022-07-28T09:03:40.916Z,20.10
2022-07-28T09:06:11.839Z,20.20
2022-07-28T09:08:43.685Z,20.30
2022-07-28T09:11:11.897Z,20.50
2022-07-28T09:13:43.455Z,20.60
2022-07-28T09:16:18.993Z,20.80
2022-07-28T09:18:47.348Z,21.00
2022-07-28T09:21:16.203Z,20.90
2022-07-28T09:23:45.387Z,20.70
2022-07-28T09:26:14.071Z,20.80
2022-07-28T09:28:50.643Z,20.80
2022-07-28T09:31:21.199Z,20.70
2022-07-28T09:33:58.366Z,20.80
2022-07-28T09:36:27.111Z,20.80
2022-07-28T09:38:56.727Z,20.80
2022-07-28T09:41:31.195Z,20.70
2022-07-28T09:44:07.047Z,20.70
2022-07-28T09:46:45.115Z,20.60
2022-07-28T09:49:28.081Z,20.50
2022-07-28T09:52:06.034Z,20.30
2022-07-28T09:54:40.300Z,20.10
2022-07-28T09:57:15.497Z,20.00
2022-07-28T09:59:52.111Z,19.90
2022-07-28T10:02:32.674Z,19.90
2022-07-28T10:05:02.749Z,19.80
2022-07-28T10:07:31.495Z,19.70
2022-07-28T10:12:59.203Z,19.50
2022-07-28T10:15:56.869Z,19.50
2022-07-28T10:18:26.462Z,19.50
2022-07-28T10:20:54.459Z,19.50
2022-07-28T10:23:26.383Z,19.40
2022-07-28T10:25:56.350Z,19.50
2022-07-28T10:28:24.927Z,19.50
2022-07-28T10:30:56.819Z,19.50
2022-07-28T10:33:30.159Z,19.50
2022-07-28T10:35:59.267Z,19.50
2022-07-28T10:38:30.814Z,19.50
2022-07-28T10:41:02.950Z,19.60
2022-07-28T10:43:32.773Z,19.60
2022-07-28T10:46:06.206Z,19.70
2022-07-28T10:48:38.495Z,19.80
2022-07-28T10:51:07.020Z,20.00
2022-07-28T10:53:42.554Z,20.10
2022-07-28T10:56:17.687Z,20.30
2022-07-28T10:59:04.523Z,20.40
2022-07-28T11:01:53.399Z,20.60
2022-07-28T11:05:03.744Z,20.80
2022-07-28T11:07:41.131Z,21.00
2022-07-28T11:10:51.623Z,21.00
2022-07-28T11:13:28.916Z,21.00
2022-07-28T11:16:22.088Z,21.00
2022-07-28T11:19:36.776Z,21.00
2022-07-28T11:22:33.466Z,21.00
2022-07-28T11:25:22.159Z,21.10
2022-07-28T11:28:01.682Z,21.20
2022-07-28T11:30:57.544Z,21.40
2022-07-28T11:34:16.520Z,21.40
2022-07-28T11:37:05.186Z,21.60
2022-07-28T11:39:42.961Z,21.70
2022-07-28T11:42:37.145Z,21.80
2022-07-28T11:45:37.544Z,21.80
2022-07-28T11:48:20.724Z,21.80
2022-07-28T11:51:15.724Z,21.80
2022-07-28T11:53:47.971Z,21.90
2022-07-28T11:56:23.837Z,21.90
2022-07-28T11:58:58.960Z,21.90
2022-07-28T12:01:31.921Z,21.90
2022-07-28T12:04:18.084Z,21.90
2022-07-28T12:06:53.437Z,22.00
2022-07-28T12:14:07.666Z,21.80
2022-07-28T12:16:41.229Z,21.80
2022-07-28T12:21:59.841Z,21.70
2022-07-28T12:24:30.269Z,21.70
2022-07-28T12:26:59.683Z,21.80
2022-07-28T12:29:36.141Z,21.80
2022-07-28T12:32:10.175Z,21.90
2022-07-28T12:34:40.494Z,21.80
2022-07-28T12:37:10.850Z,21.80
2022-07-28T12:39:46.117Z,21.70
2022-07-28T12:42:16.383Z,21.70
2022-07-28T12:44:48.729Z,21.70
2022-07-28T12:47:27.650Z,21.60
2022-07-28T12:50:14.259Z,21.50
2022-07-28T12:52:43.863Z,21.40
2022-07-28T12:55:26.971Z,21.60
2022-07-28T12:57:55.412Z,21.70
2022-07-28T13:00:30.895Z,21.70
2022-07-28T13:03:24.164Z,21.70
2022-07-28T13:06:04.759Z,21.70
2022-07-28T13:08:44.407Z,21.70
2022-07-28T13:11:42.882Z,21.70
2022-07-28T13:14:06.536Z,21.70
2022-07-28T13:16:39.066Z,21.70
2022-07-28T13:19:10.564Z,21.70
2022-07-28T13:21:56.483Z,21.80
2022-07-28T13:24:27.485Z,21.90
2022-07-28T13:26:55.998Z,22.10
2022-07-28T13:29:24.215Z,22.20
2022-07-28T13:31:55.991Z,22.30
2022-07-28T13:34:28.586Z,22.30
2022-07-28T13:37:07.271Z,22.30
2022-07-28T13:39:37.342Z,22.40
2022-07-28T13:42:13.289Z,22.50
2022-07-28T13:47:44.626Z,22.50
2022-07-28T13:50:18.578Z,22.50
2022-07-28T13:52:48.694Z,22.50
2022-07-28T13:55:22.772Z,22.50
2022-07-28T13:58:25.742Z,22.50
2022-07-28T14:01:13.407Z,22.50
2022-07-28T14:03:57.916Z,22.40
2022-07-28T14:06:29.505Z,22.40
2022-07-28T14:09:07.225Z,22.30
2022-07-28T14:11:50.064Z,22.10
2022-07-28T14:14:25.408Z,21.80
2022-07-28T14:16:58.184Z,21.60
2022-07-28T14:19:39.129Z,21.30
2022-07-28T14:22:17.656Z,21.10
2022-07-28T14:24:46.216Z,20.80
2022-07-28T14:27:14.534Z,20.70
2022-07-28T14:29:45.668Z,20.60
2022-07-28T14:32:14.022Z,20.50
2022-07-28T14:34:43.530Z,20.50
2022-07-28T14:37:15.147Z,20.50
2022-07-28T14:39:50.118Z,20.50
2022-07-28T14:42:18.492Z,20.60
2022-07-28T14:44:49.520Z,20.50
2022-07-28T14:47:20.326Z,20.50
2022-07-28T14:49:57.122Z,20.50
2022-07-28T14:52:31.958Z,20.50
2022-07-28T14:55:00.270Z,20.40
2022-07-28T14:57:48.170Z,20.40
2022-07-28T15:00:23.520Z,20.40
2022-07-28T15:03:00.108Z,20.50
2022-07-28T15:05:32.596Z,20.50
2022-07-28T15:08:03.191Z,20.60
2022-07-28T15:10:31.693Z,20.60
2022-07-28T15:13:18.521Z,20.70
2022-07-28T15:15:47.225Z,20.80
2022-07-28T15:18:15.570Z,20.80
2022-07-28T15:20:44.057Z,20.80
2022-07-28T15:23:17.897Z,20.80
2022-07-28T15:25:48.795Z,20.80
2022-07-28T15:28:19.589Z,20.80
2022-07-28T15:30:54.099Z,20.80
2022-07-28T15:33:28.000Z,20.70
2022-07-28T15:36:08.127Z,20.70
2022-07-28T15:38:41.250Z,20.80
2022-07-28T15:41:12.887Z,20.80
2022-07-28T15:43:41.599Z,20.90
2022-07-28T15:46:12.087Z,20.90
2022-07-28T15:48:45.977Z,20.90
2022-07-28T15:51:14.306Z,20.90
2022-07-28T15:53:58.222Z,20.90
2022-07-28T15:56:29.762Z,20.90
2022-07-28T15:58:58.963Z,20.90
2022-07-28T16:01:28.203Z,20.90
2022-07-28T16:03:57.009Z,20.90
2022-07-28T16:06:26.675Z,20.90
2022-07-28T16:09:02.223Z,20.80
2022-07-28T16:11:30.742Z,20.80
2022-07-28T16:13:58.876Z,20.70
2022-07-28T16:16:27.320Z,20.70
2022-07-28T16:18:59.095Z,20.70
2022-07-28T16:21:28.744Z,20.70
2022-07-28T16:23:58.307Z,20.60
2022-07-28T16:26:27.199Z,20.60
2022-07-28T16:28:56.703Z,20.60
2022-07-28T16:31:25.057Z,20.60
2022-07-28T16:33:53.245Z,20.60
2022-07-28T16:36:21.615Z,20.60
2022-07-28T16:38:52.633Z,20.60
2022-07-28T16:41:23.881Z,20.60
2022-07-28T16:44:12.465Z,20.60
2022-07-28T16:46:41.690Z,20.50
2022-07-28T16:49:18.299Z,20.60
2022-07-28T16:51:57.079Z,20.60
2022-07-28T16:54:27.316Z,20.60
2022-07-28T16:56:57.690Z,20.60
2022-07-28T16:59:36.349Z,20.60
2022-07-28T17:02:06.388Z,20.60
2022-07-28T17:04:34.966Z,20.60
2022-07-28T17:07:05.885Z,20.50
2022-07-28T17:09:34.290Z,20.50
2022-07-28T17:12:04.156Z,20.50
2022-07-28T17:14:34.379Z,20.40
2022-07-28T17:17:10.752Z,20.40
2022-07-28T17:19:46.425Z,20.30
2022-07-28T17:22:15.588Z,20.20
2022-07-28T17:24:43.876Z,20.20
2022-07-28T17:30:02.593Z,20.10
2022-07-28T17:32:31.166Z,20.10
2022-07-28T17:34:59.423Z,20.10
2022-07-28T17:37:32.785Z,20.10
2022-07-28T17:40:04.520Z,20.10
2022-07-28T17:42:40.283Z,20.10
2022-07-28T17:45:11.311Z,20.10
2022-07-28T17:47:39.736Z,20.10
2022-07-28T17:50:13.096Z,20.10
2022-07-28T17:52:41.229Z,20.00
2022-07-28T17:55:27.405Z,20.00
2022-07-28T17:58:12.144Z,20.00
2022-07-28T18:00:44.288Z,20.00
2022-07-28T18:03:12.635Z,19.90
2022-07-28T18:05:45.929Z,19.90
2022-07-28T18:08:17.144Z,19.90
2022-07-28T18:10:49.940Z,19.90
2022-07-28T18:13:19.590Z,19.80
2022-07-28T18:15:49.899Z,19.70
2022-07-28T18:18:21.880Z,19.70
2022-07-28T18:20:51.105Z,19.60
2022-07-28T18:23:19.793Z,19.60
2022-07-28T18:25:51.059Z,19.50
2022-07-28T18:28:25.433Z,19.50
2022-07-28T18:30:53.427Z,19.50
2022-07-28T18:33:23.900Z,19.40
2022-07-28T18:35:52.025Z,19.40
2022-07-28T18:38:23.085Z,19.30
2022-07-28T18:40:54.544Z,19.30
2022-07-28T18:43:23.938Z,19.10
2022-07-28T18:45:52.010Z,19.00
2022-07-28T18:48:20.928Z,19.00
2022-07-28T18:50:49.231Z,18.90
2022-07-28T18:53:17.260Z,18.80
2022-07-28T18:55:45.423Z,18.70
2022-07-28T18:58:13.691Z,18.60
2022-07-28T19:00:45.468Z,18.50
2022-07-28T19:03:13.632Z,18.40
2022-07-28T19:05:45.772Z,18.30
2022-07-28T19:08:14.406Z,18.30
2022-07-28T19:10:42.524Z,18.20
2022-07-28T19:13:13.219Z,18.20
2022-07-28T19:15:43.444Z,18.10
2022-07-28T19:18:12.164Z,18.10
2022-07-28T19:20:40.482Z,18.00
2022-07-28T19:23:08.506Z,18.00
2022-07-28T19:25:37.804Z,17.90
2022-07-28T19:28:08.377Z,17.80
2022-07-28T19:30:36.968Z,17.70
2022-07-28T19:33:06.921Z,17.70
2022-07-28T19:35:37.245Z,17.60
2022-07-28T19:38:17.544Z,17.50
2022-07-28T19:40:55.556Z,17.50
2022-07-28T19:43:26.338Z,17.40
2022-07-28T19:46:19.562Z,17.40
2022-07-28T19:48:58.945Z,17.30
2022-07-28T19:51:29.034Z,17.20
2022-07-28T19:54:09.470Z,17.10
2022-07-28T19:56:39.836Z,17.00
2022-07-28T19:59:19.207Z,17.00
2022-07-28T20:01:59.863Z,16.90
2022-07-28T20:04:49.607Z,16.80
2022-07-28T20:07:48.595Z,16.80
2022-07-28T20:10:41.997Z,16.80
2022-07-28T20:13:34.512Z,16.70
2022-07-28T20:16:06.392Z,16.70
2022-07-28T20:18:34.629Z,16.60
2022-07-28T20:21:04.876Z,16.60
2022-07-28T20:23:52.615Z,16.50
2022-07-28T20:26:25.641Z,16.40
2022-07-28T20:28:59.206Z,16.40
2022-07-28T20:31:30.180Z,16.30
2022-07-28T20:34:01.419Z,16.30
2022-07-28T20:36:36.289Z,16.30
2022-07-28T20:39:27.914Z,16.20
2022-07-28T20:42:15.743Z,16.20
2022-07-28T20:44:49.613Z,16.10
2022-07-28T20:47:24.651Z,16.10
2022-07-28T20:49:58.139Z,16.10
2022-07-28T20:52:34.653Z,16.00
2022-07-28T20:55:08.087Z,16.00
2022-07-28T20:57:36.783Z,15.90
2022-07-28T21:00:06.296Z,15.90
2022-07-28T21:02:37.496Z,15.90
2022-07-28T21:05:24.521Z,15.80
2022-07-28T21:08:06.053Z,15.80
2022-07-28T21:10:38.965Z,15.70
2022-07-28T21:13:12.596Z,15.70
2022-07-28T21:15:42.845Z,15.60
2022-07-28T21:18:13.205Z,15.60
2022-07-28T21:20:45.308Z,15.60
2022-07-28T21:23:14.747Z,15.50
2022-07-28T21:25:45.112Z,15.50
2022-07-28T21:28:31.030Z,15.50
2022-07-28T21:30:59.099Z,15.50
2022-07-28T21:33:27.980Z,15.50
2022-07-28T21:35:57.041Z,15.50
2022-07-28T21:38:26.596Z,15.40
2022-07-28T21:40:54.582Z,15.40
2022-07-28T21:43:22.619Z,15.40
2022-07-28T21:45:50.753Z,15.40
2022-07-28T21:48:20.122Z,15.40
2022-07-28T21:50:48.159Z,15.30
2022-07-28T21:53:17.431Z,15.30
2022-07-28T21:55:48.011Z,15.30
2022-07-28T21:58:16.935Z,15.30
2022-07-28T22:00:44.847Z,15.30
2022-07-28T22:03:12.961Z,15.30
2022-07-28T22:05:41.782Z,15.20
2022-07-28T22:08:09.812Z,15.20
2022-07-28T22:10:37.832Z,15.20
2022-07-28T22:13:07.182Z,15.20
2022-07-28T22:15:35.494Z,15.10
2022-07-28T22:18:03.820Z,15.10
2022-07-28T22:20:31.901Z,15.10
2022-07-28T22:22:59.884Z,15.00
2022-07-28T22:25:27.943Z,15.00
2022-07-28T22:27:55.882Z,14.90
2022-07-28T22:30:25.532Z,14.90
2022-07-28T22:32:53.770Z,14.80
2022-07-28T22:35:21.779Z,14.80
2022-07-28T22:37:50.893Z,14.80
2022-07-28T22:40:19.354Z,14.80
2022-07-28T22:42:48.635Z,14.80
2022-07-28T22:45:16.940Z,14.80
2022-07-28T22:48:07.021Z,14.70
2022-07-28T22:50:35.671Z,14.70
2022-07-28T22:53:03.716Z,14.70
2022-07-28T22:55:31.688Z,14.70
2022-07-28T22:58:04.943Z,14.60
2022-07-28T23:00:33.765Z,14.60
2022-07-28T23:03:06.369Z,14.60
2022-07-28T23:05:35.193Z,14.60
2022-07-28T23:08:03.362Z,14.50
2022-07-28T23:10:34.416Z,14.50
2022-07-28T23:13:02.619Z,14.50
2022-07-28T23:15:39.962Z,14.50
2022-07-28T23:18:11.093Z,14.40
2022-07-28T23:20:39.734Z,14.40
2022-07-28T23:23:08.105Z,14.50
2022-07-28T23:25:40.517Z,14.40
2022-07-28T23:28:08.680Z,14.40
2022-07-28T23:30:36.703Z,14.40
2022-07-28T23:33:05.528Z,14.30
2022-07-28T23:35:35.816Z,14.30
2022-07-28T23:38:04.070Z,14.30
2022-07-28T23:40:32.259Z,14.30
2022-07-28T23:43:00.291Z,14.30
2022-07-28T23:45:28.783Z,14.20
2022-07-28T23:47:58.935Z,14.20
2022-07-28T23:50:27.477Z,14.20
2022-07-28T23:53:00.298Z,14.10
2022-07-28T23:55:28.433Z,14.10
2022-07-28T23:57:56.466Z,14.10
