createdAt,value
2023-04-22T00:07:07.666Z,16.05
2023-04-22T00:17:12.308Z,12.23
2023-04-22T00:27:15.231Z,10.48
2023-04-22T00:37:19.332Z,13.68
2023-04-22T00:47:26.669Z,11.63
2023-04-22T00:57:32.542Z,12.45
2023-04-22T01:07:35.666Z,11.30
2023-04-22T01:17:39.843Z,13.65
2023-04-22T01:27:44.655Z,11.07
2023-04-22T01:37:47.490Z,12.95
2023-04-22T01:47:51.739Z,12.43
2023-04-22T01:57:54.509Z,11.82
2023-04-22T02:07:58.552Z,11.43
2023-04-22T02:18:03.578Z,11.57
2023-04-22T02:28:07.749Z,10.38
2023-04-22T02:38:11.786Z,13.23
2023-04-22T02:48:16.180Z,12.10
2023-04-22T02:58:19.172Z,11.35
2023-04-22T03:08:23.605Z,11.68
2023-04-22T03:18:26.449Z,15.32
2023-04-22T03:28:30.492Z,12.98
2023-04-22T03:38:33.271Z,12.15
2023-04-22T03:48:37.516Z,12.20
2023-04-22T03:58:40.185Z,16.27
2023-04-22T04:08:44.321Z,14.40
2023-04-22T04:18:47.088Z,12.77
2023-04-22T04:28:51.153Z,15.45
2023-04-22T04:38:55.731Z,16.42
2023-04-22T04:48:59.797Z,19.38
2023-04-22T04:59:02.657Z,15.82
2023-04-22T05:09:08.324Z,13.93
2023-04-22T05:19:11.304Z,13.40
2023-04-22T05:29:15.543Z,13.65
2023-04-22T05:39:18.326Z,12.48
2023-04-22T05:49:22.456Z,15.80
2023-04-22T05:59:25.295Z,15.73
2023-04-22T06:09:29.452Z,16.52
2023-04-22T06:19:32.151Z,15.63
2023-04-22T06:29:36.410Z,15.00
2023-04-22T06:39:39.587Z,17.15
2023-04-22T06:49:44.969Z,15.13
2023-04-22T06:59:47.771Z,10.82
2023-04-22T07:09:52.071Z,12.40
2023-04-22T07:19:55.245Z,12.80
2023-04-22T07:30:00.536Z,14.68
2023-04-22T07:40:03.671Z,14.00
2023-04-22T07:50:08.935Z,16.15
2023-04-22T08:00:16.080Z,12.82
2023-04-22T08:10:20.638Z,12.48
2023-04-22T08:20:25.737Z,14.30
2023-04-22T08:41:41.266Z,12.60
2023-04-22T08:51:46.424Z,10.15
2023-04-22T09:01:56.827Z,10.30
2023-04-22T09:12:06.681Z,7.93
2023-04-22T09:22:14.128Z,7.07
2023-04-22T09:32:19.242Z,7.85
2023-04-22T09:42:23.226Z,6.95
2023-04-22T09:52:35.447Z,6.28
2023-04-22T10:02:38.306Z,6.57
2023-04-22T10:12:43.148Z,5.22
2023-04-22T10:22:46.682Z,6.50
2023-04-22T10:32:50.986Z,5.30
2023-04-22T10:42:55.960Z,4.30
2023-04-22T10:53:06.110Z,8.63
2023-04-22T11:03:21.765Z,4.80
2023-04-22T11:13:26.466Z,4.32
2023-04-22T11:23:29.879Z,5.75
2023-04-22T11:33:39.121Z,6.40
2023-04-22T11:55:11.885Z,6.35
2023-04-22T12:16:21.318Z,4.07
2023-04-22T12:26:26.916Z,5.65
2023-04-22T12:36:32.602Z,4.38
2023-04-22T12:46:40.793Z,5.57
2023-04-22T12:57:09.894Z,8.18
2023-04-22T13:07:24.702Z,5.82
2023-04-22T13:17:29.215Z,5.37
2023-04-22T13:27:32.052Z,6.45
2023-04-22T13:37:36.395Z,6.10
2023-04-22T13:47:42.896Z,5.38
2023-04-22T13:57:47.112Z,4.90
2023-04-22T14:07:49.895Z,6.63
2023-04-22T14:17:56.120Z,4.95
2023-04-22T14:27:59.011Z,5.97
2023-04-22T14:38:06.984Z,6.13
2023-04-22T14:48:14.211Z,5.60
2023-04-22T14:58:21.547Z,4.20
2023-04-22T15:08:25.460Z,4.33
2023-04-22T15:18:29.698Z,8.10
2023-04-22T15:28:32.347Z,5.30
2023-04-22T15:38:38.024Z,7.35
2023-04-22T15:48:41.335Z,6.22
2023-04-22T15:58:45.396Z,5.22
2023-04-22T16:08:48.125Z,7.68
2023-04-22T16:18:52.350Z,6.90
2023-04-22T16:28:55.838Z,5.05
2023-04-22T16:39:00.024Z,7.55
2023-04-22T16:49:02.809Z,6.35
2023-04-22T16:59:06.935Z,8.88
2023-04-22T17:09:10.185Z,13.38
2023-04-22T17:19:14.292Z,14.52
2023-04-22T17:29:21.358Z,14.35
2023-04-22T17:39:25.400Z,15.38
2023-04-22T17:49:28.045Z,17.38
2023-04-22T17:59:32.062Z,19.83
2023-04-22T18:09:34.699Z,20.67
2023-04-22T18:19:39.178Z,20.13
2023-04-22T18:29:42.287Z,18.95
2023-04-22T18:39:46.657Z,23.50
2023-04-22T18:49:49.293Z,20.98
2023-04-22T18:59:53.521Z,19.00
2023-04-22T19:09:56.455Z,20.02
2023-04-22T19:20:25.938Z,18.08
2023-04-22T19:31:06.141Z,22.77
2023-04-22T19:41:24.906Z,25.95
2023-04-22T19:51:53.785Z,25.08
2023-04-22T20:13:18.109Z,25.63
2023-04-22T20:26:55.802Z,23.48
2023-04-22T20:46:14.877Z,25.05
2023-04-22T21:08:06.841Z,30.25
2023-04-22T21:18:23.154Z,37.65
2023-04-22T21:28:31.090Z,40.13
2023-04-22T21:38:40.098Z,42.00
2023-04-22T21:48:48.410Z,44.00
2023-04-22T21:58:53.737Z,41.47
2023-04-22T22:09:00.337Z,38.88
2023-04-22T22:19:06.394Z,34.97
2023-04-22T22:29:22.021Z,39.67
2023-04-22T22:39:35.071Z,39.08
2023-04-22T22:49:39.356Z,33.20
2023-04-22T22:59:51.674Z,30.45
2023-04-22T23:10:19.107Z,35.67
2023-04-22T23:20:23.815Z,32.28
2023-04-22T23:30:54.659Z,29.85
2023-04-22T23:41:01.216Z,34.22
2023-04-22T23:51:22.449Z,34.95
