createdAt,value
2023-09-13T00:03:25.223Z,16.50
2023-09-13T00:08:31.829Z,16.60
2023-09-13T00:13:38.756Z,16.70
2023-09-13T00:18:45.565Z,16.40
2023-09-13T00:23:51.941Z,16.50
2023-09-13T00:28:59.294Z,16.20
2023-09-13T00:34:06.636Z,16.00
2023-09-13T00:39:14.632Z,16.20
2023-09-13T00:44:22.163Z,15.90
2023-09-13T00:49:30.410Z,15.90
2023-09-13T00:54:37.474Z,16.00
2023-09-13T00:59:44.264Z,16.10
2023-09-13T01:04:51.226Z,16.00
2023-09-13T01:09:57.179Z,15.80
2023-09-13T01:15:07.703Z,16.20
2023-09-13T01:20:48.277Z,16.10
2023-09-13T01:26:25.698Z,15.90
2023-09-13T01:31:33.945Z,16.10
2023-09-13T01:36:41.428Z,15.70
2023-09-13T01:41:52.934Z,15.70
2023-09-13T01:47:00.739Z,15.40
2023-09-13T01:52:09.096Z,15.10
2023-09-13T01:57:16.733Z,15.00
2023-09-13T02:02:23.643Z,15.30
2023-09-13T02:07:30.470Z,15.50
2023-09-13T02:12:37.594Z,15.30
2023-09-13T02:17:45.385Z,15.50
2023-09-13T02:22:52.337Z,15.60
2023-09-13T02:27:58.940Z,15.50
2023-09-13T02:33:06.488Z,15.10
2023-09-13T02:38:13.308Z,15.10
2023-09-13T02:43:20.537Z,14.80
2023-09-13T02:48:27.565Z,15.20
2023-09-13T02:53:33.559Z,15.00
2023-09-13T02:58:40.980Z,14.90
2023-09-13T03:03:48.436Z,14.90
2023-09-13T03:08:55.601Z,15.30
2023-09-13T03:14:02.521Z,15.10
2023-09-13T03:19:10.452Z,15.10
2023-09-13T03:24:18.123Z,14.80
2023-09-13T03:29:24.930Z,14.60
2023-09-13T03:34:33.111Z,14.70
2023-09-13T03:39:40.984Z,14.90
2023-09-13T03:44:49.219Z,14.90
2023-09-13T03:49:56.495Z,15.00
2023-09-13T03:55:03.156Z,15.10
2023-09-13T04:00:12.600Z,14.70
2023-09-13T04:05:19.886Z,14.90
2023-09-13T04:10:28.139Z,15.00
2023-09-13T04:15:35.345Z,14.70
2023-09-13T04:20:43.714Z,14.80
2023-09-13T04:25:50.426Z,14.80
2023-09-13T04:31:00.866Z,14.50
2023-09-13T04:36:07.884Z,14.80
2023-09-13T04:41:16.393Z,15.00
2023-09-13T04:46:23.295Z,15.00
2023-09-13T04:51:30.102Z,15.00
2023-09-13T04:56:36.824Z,15.00
2023-09-13T05:01:42.380Z,15.10
2023-09-13T05:06:49.291Z,15.50
2023-09-13T05:11:55.758Z,15.50
2023-09-13T05:17:04.046Z,15.40
2023-09-13T05:22:10.574Z,15.60
2023-09-13T05:27:18.095Z,15.70
2023-09-13T05:32:24.576Z,15.90
2023-09-13T05:37:30.564Z,16.10
2023-09-13T05:42:37.326Z,16.00
2023-09-13T05:47:43.862Z,16.40
2023-09-13T05:52:50.782Z,16.70
2023-09-13T05:57:58.506Z,17.00
2023-09-13T06:03:06.369Z,17.40
2023-09-13T06:08:14.152Z,17.60
2023-09-13T06:13:20.926Z,17.90
2023-09-13T06:18:26.674Z,18.00
2023-09-13T06:23:42.074Z,18.40
2023-09-13T06:28:48.774Z,18.70
2023-09-13T06:33:56.653Z,18.90
2023-09-13T06:39:04.293Z,18.90
2023-09-13T06:44:13.078Z,19.40
2023-09-13T06:49:20.987Z,19.60
2023-09-13T06:54:29.121Z,19.90
2023-09-13T06:59:50.681Z,20.40
2023-09-13T07:09:54.520Z,21.40
2023-09-13T07:15:01.334Z,21.90
2023-09-13T07:20:09.482Z,22.40
2023-09-13T07:25:16.196Z,22.30
2023-09-13T07:30:22.762Z,22.70
2023-09-13T07:35:29.428Z,23.10
2023-09-13T07:40:36.647Z,23.40
2023-09-13T07:45:43.900Z,23.80
2023-09-13T07:50:50.739Z,23.60
2023-09-13T07:56:01.126Z,23.40
2023-09-13T08:01:08.039Z,23.40
2023-09-13T08:06:15.636Z,24.30
2023-09-13T08:11:22.412Z,25.10
2023-09-13T08:16:31.864Z,25.20
2023-09-13T08:21:40.580Z,25.30
2023-09-13T08:26:53.831Z,25.70
2023-09-13T08:32:01.261Z,25.70
2023-09-13T08:37:07.914Z,26.00
2023-09-13T08:42:16.938Z,25.20
2023-09-13T08:47:27.395Z,25.10
2023-09-13T08:52:37.400Z,25.10
2023-09-13T08:57:44.514Z,24.90
2023-09-13T09:02:54.093Z,24.90
2023-09-13T09:08:05.053Z,24.70
2023-09-13T09:13:13.738Z,24.70
2023-09-13T09:18:20.960Z,24.50
2023-09-13T09:23:30.196Z,24.60
2023-09-13T09:28:37.732Z,24.40
2023-09-13T09:33:45.401Z,24.40
2023-09-13T09:38:54.098Z,24.30
2023-09-13T09:44:02.392Z,24.30
2023-09-13T09:49:09.492Z,24.30
2023-09-13T09:54:16.210Z,24.20
2023-09-13T09:59:23.552Z,24.30
2023-09-13T10:04:30.855Z,24.20
2023-09-13T10:09:45.383Z,24.10
2023-09-13T10:14:52.617Z,24.60
2023-09-13T10:20:01.015Z,24.40
2023-09-13T10:25:11.176Z,24.90
2023-09-13T10:30:26.162Z,24.40
2023-09-13T10:35:35.026Z,24.30
2023-09-13T10:40:51.318Z,24.70
2023-09-13T10:46:00.052Z,24.70
2023-09-13T10:51:09.665Z,24.80
2023-09-13T10:56:19.942Z,24.40
2023-09-13T11:01:28.654Z,24.60
2023-09-13T11:06:35.616Z,24.50
2023-09-13T11:11:50.155Z,24.90
2023-09-13T11:17:01.099Z,25.10
2023-09-13T11:22:09.286Z,24.80
2023-09-13T11:27:18.296Z,25.20
2023-09-13T11:32:30.540Z,25.30
2023-09-13T11:37:39.630Z,25.40
2023-09-13T11:43:01.437Z,25.60
2023-09-13T11:47:58.383Z,25.20
2023-09-13T11:53:23.800Z,25.50
2023-09-13T11:58:50.920Z,25.60
2023-09-13T12:04:24.046Z,25.80
2023-09-13T12:09:00.161Z,25.90
2023-09-13T12:14:12.717Z,25.90
2023-09-13T12:19:16.312Z,25.60
2023-09-13T12:24:28.030Z,25.40
2023-09-13T12:29:36.405Z,25.30
2023-09-13T12:34:44.032Z,25.10
2023-09-13T12:39:51.311Z,25.00
2023-09-13T12:44:58.388Z,24.80
2023-09-13T12:50:14.064Z,24.70
2023-09-13T12:55:14.608Z,24.40
2023-09-13T13:00:21.766Z,24.50
2023-09-13T13:05:29.340Z,24.30
2023-09-13T13:10:38.120Z,24.50
2023-09-13T13:15:44.894Z,24.20
2023-09-13T13:21:05.510Z,23.90
2023-09-13T13:26:00.599Z,24.40
2023-09-13T13:31:07.965Z,24.60
2023-09-13T13:36:16.510Z,25.10
2023-09-13T13:41:22.997Z,24.90
2023-09-13T13:46:31.375Z,24.80
2023-09-13T13:51:41.183Z,24.70
2023-09-13T13:56:48.225Z,24.60
2023-09-13T14:01:55.580Z,24.90
2023-09-13T14:07:03.132Z,24.90
2023-09-13T14:12:11.072Z,25.20
2023-09-13T14:17:18.978Z,24.90
2023-09-13T14:22:26.774Z,24.70
2023-09-13T14:27:48.782Z,24.60
2023-09-13T14:32:42.893Z,24.50
2023-09-13T14:37:52.636Z,24.60
2023-09-13T14:43:00.645Z,24.40
2023-09-13T14:48:08.253Z,24.20
2023-09-13T14:53:16.955Z,24.00
2023-09-13T14:58:23.890Z,24.00
2023-09-13T15:03:33.092Z,24.00
2023-09-13T15:08:40.681Z,23.80
2023-09-13T15:13:47.522Z,23.40
2023-09-13T15:18:54.702Z,23.10
2023-09-13T15:24:01.938Z,23.00
2023-09-13T15:29:08.580Z,22.80
2023-09-13T15:34:15.319Z,22.80
2023-09-13T15:39:22.413Z,22.50
2023-09-13T15:44:29.188Z,22.40
2023-09-13T15:49:36.540Z,22.40
2023-09-13T15:54:44.373Z,22.30
2023-09-13T15:59:52.941Z,22.20
2023-09-13T16:05:00.411Z,22.10
2023-09-13T16:10:10.524Z,22.00
2023-09-13T16:15:21.212Z,22.00
2023-09-13T16:20:27.852Z,21.90
2023-09-13T16:25:35.056Z,21.70
2023-09-13T16:30:42.744Z,21.80
2023-09-13T16:35:49.837Z,21.80
2023-09-13T16:40:57.553Z,21.60
2023-09-13T16:46:04.857Z,21.50
2023-09-13T16:51:12.050Z,21.50
2023-09-13T16:56:19.890Z,21.50
2023-09-13T17:01:27.608Z,21.40
2023-09-13T17:06:34.987Z,21.30
2023-09-13T17:11:42.667Z,21.20
2023-09-13T17:16:50.313Z,21.20
2023-09-13T17:22:02.430Z,21.20
2023-09-13T17:27:10.406Z,21.20
2023-09-13T17:32:19.493Z,21.20
2023-09-13T17:37:29.927Z,21.20
2023-09-13T17:42:36.218Z,21.20
2023-09-13T17:47:44.067Z,21.00
2023-09-13T17:52:52.890Z,21.00
2023-09-13T17:58:01.735Z,20.90
2023-09-13T18:03:09.064Z,20.90
2023-09-13T18:08:16.157Z,20.90
2023-09-13T18:13:23.305Z,20.80
2023-09-13T18:18:30.449Z,20.80
2023-09-13T18:23:40.265Z,20.80
2023-09-13T18:28:49.247Z,20.70
2023-09-13T18:33:56.737Z,20.60
2023-09-13T18:39:05.629Z,20.70
2023-09-13T18:44:12.954Z,20.60
2023-09-13T18:49:19.806Z,20.60
2023-09-13T18:54:26.901Z,20.50
2023-09-13T18:59:35.368Z,20.60
2023-09-13T19:04:42.120Z,20.40
2023-09-13T19:09:50.066Z,20.10
2023-09-13T19:14:59.144Z,20.00
2023-09-13T19:20:08.519Z,20.10
2023-09-13T19:25:15.510Z,20.00
2023-09-13T19:30:22.796Z,20.10
2023-09-13T19:35:32.789Z,20.20
2023-09-13T19:40:40.510Z,20.20
2023-09-13T19:45:49.368Z,20.00
2023-09-13T19:51:10.169Z,19.90
2023-09-13T19:56:16.297Z,19.60
2023-09-13T20:01:25.163Z,19.60
2023-09-13T20:06:34.916Z,19.70
2023-09-13T20:11:45.053Z,19.60
2023-09-13T20:16:51.754Z,19.50
2023-09-13T20:21:58.743Z,19.50
2023-09-13T20:27:06.113Z,19.20
2023-09-13T20:32:12.939Z,19.00
2023-09-13T20:37:19.873Z,19.10
2023-09-13T20:42:29.955Z,19.10
2023-09-13T20:47:38.018Z,19.10
2023-09-13T20:52:45.177Z,18.80
2023-09-13T20:57:52.148Z,18.90
2023-09-13T21:02:59.216Z,19.20
2023-09-13T21:08:06.534Z,19.20
2023-09-13T21:13:13.437Z,19.20
2023-09-13T21:18:21.070Z,19.00
2023-09-13T21:23:28.521Z,19.00
2023-09-13T21:28:34.916Z,19.10
2023-09-13T21:33:42.070Z,19.10
2023-09-13T21:38:49.572Z,19.20
2023-09-13T21:43:56.911Z,19.20
2023-09-13T21:49:03.949Z,19.10
2023-09-13T21:54:11.480Z,19.10
2023-09-13T21:59:18.687Z,19.00
2023-09-13T22:04:26.511Z,18.90
2023-09-13T22:09:32.925Z,18.90
2023-09-13T22:14:43.924Z,18.90
2023-09-13T22:19:52.725Z,18.90
2023-09-13T22:25:00.844Z,18.90
2023-09-13T22:30:09.616Z,18.90
2023-09-13T22:35:19.006Z,18.80
2023-09-13T22:40:26.793Z,18.80
2023-09-13T22:45:33.857Z,18.80
2023-09-13T22:50:41.278Z,18.80
2023-09-13T22:55:57.322Z,18.80
2023-09-13T23:01:11.690Z,18.70
2023-09-13T23:06:20.608Z,18.70
2023-09-13T23:11:28.347Z,18.60
2023-09-13T23:16:36.155Z,18.50
2023-09-13T23:21:43.420Z,18.60
2023-09-13T23:26:52.500Z,18.50
2023-09-13T23:32:01.354Z,18.40
2023-09-13T23:37:09.310Z,18.30
2023-09-13T23:42:17.113Z,18.10
2023-09-13T23:47:23.993Z,17.90
2023-09-13T23:52:30.332Z,17.90
2023-09-13T23:57:38.252Z,17.80
