createdAt,value
2023-02-02T00:01:30.924Z,3.85
2023-02-02T00:03:59.898Z,3.95
2023-02-02T00:06:32.047Z,3.98
2023-02-02T00:09:01.592Z,4.03
2023-02-02T00:11:30.209Z,4.02
2023-02-02T00:13:58.469Z,4.05
2023-02-02T00:16:43.752Z,4.08
2023-02-02T00:19:14.955Z,4.05
2023-02-02T00:21:46.171Z,4.09
2023-02-02T00:24:18.190Z,4.15
2023-02-02T00:26:48.729Z,4.22
2023-02-02T00:29:21.383Z,4.26
2023-02-02T00:31:50.218Z,4.30
2023-02-02T00:34:19.850Z,4.38
2023-02-02T00:36:50.198Z,4.40
2023-02-02T00:39:20.671Z,4.42
2023-02-02T00:41:49.152Z,4.45
2023-02-02T00:44:34.632Z,4.47
2023-02-02T00:47:02.931Z,4.52
2023-02-02T00:49:31.359Z,4.54
2023-02-02T00:52:11.237Z,4.57
2023-02-02T00:54:39.259Z,4.59
2023-02-02T00:57:09.054Z,4.57
2023-02-02T00:59:38.340Z,4.57
2023-02-02T01:02:06.649Z,4.60
2023-02-02T01:04:34.797Z,4.57
2023-02-02T01:07:03.100Z,4.57
2023-02-02T01:09:32.634Z,4.56
2023-02-02T01:12:02.352Z,4.53
2023-02-02T01:14:30.477Z,4.57
2023-02-02T01:16:58.706Z,4.57
2023-02-02T01:19:27.563Z,4.59
2023-02-02T01:21:55.635Z,4.61
2023-02-02T01:24:26.882Z,4.60
2023-02-02T01:26:56.309Z,4.63
2023-02-02T01:29:25.534Z,4.61
2023-02-02T01:31:54.070Z,4.61
2023-02-02T01:34:22.302Z,4.63
2023-02-02T01:36:50.333Z,4.63
2023-02-02T01:39:18.425Z,4.63
2023-02-02T01:41:47.673Z,4.60
2023-02-02T01:45:07.598Z,4.59
2023-02-02T01:47:39.600Z,4.59
2023-02-02T01:50:09.368Z,4.57
2023-02-02T01:52:38.179Z,4.57
2023-02-02T01:55:09.282Z,4.60
2023-02-02T01:57:44.824Z,4.60
2023-02-02T02:00:15.661Z,4.60
2023-02-02T02:02:48.040Z,4.60
2023-02-02T02:05:18.153Z,4.60
2023-02-02T02:07:48.231Z,4.61
2023-02-02T02:10:17.895Z,4.67
2023-02-02T02:12:46.150Z,4.67
2023-02-02T02:15:37.335Z,4.67
2023-02-02T02:18:13.265Z,4.68
2023-02-02T02:21:22.359Z,4.70
2023-02-02T02:24:56.640Z,4.68
2023-02-02T02:28:07.397Z,4.68
2023-02-02T02:30:43.068Z,4.68
2023-02-02T02:33:18.091Z,4.73
2023-02-02T02:35:53.279Z,4.74
2023-02-02T02:38:26.086Z,4.74
2023-02-02T02:40:58.425Z,4.74
2023-02-02T02:43:33.516Z,4.73
2023-02-02T02:46:03.021Z,4.71
2023-02-02T02:48:32.906Z,4.71
2023-02-02T02:51:08.614Z,4.68
2023-02-02T02:53:38.602Z,4.70
2023-02-02T02:56:14.132Z,4.70
2023-02-02T02:58:50.132Z,4.67
2023-02-02T03:01:22.600Z,4.67
2023-02-02T03:04:01.841Z,4.63
2023-02-02T03:06:36.363Z,4.56
2023-02-02T03:09:06.517Z,4.54
2023-02-02T03:11:36.110Z,4.52
2023-02-02T03:14:07.125Z,4.50
2023-02-02T03:16:36.549Z,4.45
2023-02-02T03:19:07.050Z,4.42
2023-02-02T03:21:35.684Z,4.33
2023-02-02T03:24:05.546Z,4.33
2023-02-02T03:26:33.666Z,4.32
2023-02-02T03:29:03.015Z,4.33
2023-02-02T03:31:31.351Z,4.29
2023-02-02T03:34:00.449Z,4.28
2023-02-02T03:36:30.178Z,4.28
2023-02-02T03:38:58.440Z,4.23
2023-02-02T03:41:26.783Z,4.23
2023-02-02T03:43:59.013Z,4.22
2023-02-02T03:46:27.898Z,4.16
2023-02-02T03:48:57.138Z,4.16
2023-02-02T03:51:28.302Z,4.12
2023-02-02T03:53:57.860Z,4.13
2023-02-02T03:56:26.355Z,4.12
2023-02-02T03:58:54.575Z,4.12
2023-02-02T04:01:29.957Z,4.13
2023-02-02T04:03:58.446Z,4.15
2023-02-02T04:06:27.437Z,4.15
2023-02-02T04:08:56.826Z,4.15
2023-02-02T04:11:24.957Z,4.15
2023-02-02T04:13:54.494Z,4.20
2023-02-02T04:16:22.652Z,4.19
2023-02-02T04:18:51.026Z,4.20
2023-02-02T04:21:19.505Z,4.20
2023-02-02T04:23:48.323Z,4.18
2023-02-02T04:26:21.623Z,4.19
2023-02-02T04:28:49.809Z,4.16
2023-02-02T04:31:20.955Z,4.16
2023-02-02T04:33:50.136Z,4.16
2023-02-02T04:36:20.760Z,4.13
2023-02-02T04:38:52.616Z,4.15
2023-02-02T04:41:22.783Z,4.13
2023-02-02T04:43:50.828Z,4.15
2023-02-02T04:46:18.870Z,4.18
2023-02-02T04:48:49.492Z,4.16
2023-02-02T04:51:18.897Z,4.16
2023-02-02T04:53:47.295Z,4.20
2023-02-02T04:56:17.041Z,4.19
2023-02-02T04:58:47.055Z,4.18
2023-02-02T05:01:19.147Z,4.22
2023-02-02T05:03:47.715Z,4.20
2023-02-02T05:06:16.365Z,4.19
2023-02-02T05:08:44.848Z,4.20
2023-02-02T05:11:15.358Z,4.18
2023-02-02T05:13:48.147Z,4.19
2023-02-02T05:16:17.610Z,4.18
2023-02-02T05:18:49.804Z,4.16
2023-02-02T05:21:17.957Z,4.15
2023-02-02T05:23:48.657Z,4.15
2023-02-02T05:26:18.612Z,4.16
2023-02-02T05:28:48.883Z,4.16
2023-02-02T05:31:17.300Z,4.16
2023-02-02T05:33:45.811Z,4.16
2023-02-02T05:36:13.960Z,4.19
2023-02-02T05:38:41.922Z,4.19
2023-02-02T05:41:09.947Z,4.19
2023-02-02T05:43:38.391Z,4.16
2023-02-02T05:46:08.116Z,4.18
2023-02-02T05:48:36.197Z,4.16
2023-02-02T05:51:09.572Z,4.16
2023-02-02T05:53:37.870Z,4.19
2023-02-02T05:56:06.696Z,4.19
2023-02-02T05:58:34.801Z,4.18
2023-02-02T06:01:03.147Z,4.13
2023-02-02T06:03:37.374Z,4.32
2023-02-02T06:06:07.058Z,4.64
2023-02-02T06:08:38.169Z,4.77
2023-02-02T06:11:10.571Z,4.88
2023-02-02T06:13:39.099Z,4.97
2023-02-02T06:16:09.832Z,5.11
2023-02-02T06:18:39.284Z,5.09
2023-02-02T06:21:11.441Z,5.14
2023-02-02T06:23:45.737Z,5.18
2023-02-02T06:26:14.212Z,5.19
2023-02-02T06:28:42.645Z,5.32
2023-02-02T06:31:14.619Z,5.34
2023-02-02T06:33:44.225Z,5.34
2023-02-02T06:36:12.714Z,5.34
2023-02-02T06:38:40.773Z,5.35
2023-02-02T06:41:09.044Z,5.39
2023-02-02T06:43:37.581Z,5.24
2023-02-02T06:46:05.978Z,5.01
2023-02-02T06:48:34.705Z,4.87
2023-02-02T06:51:05.560Z,4.73
2023-02-02T06:53:33.599Z,4.64
2023-02-02T06:56:03.228Z,4.56
2023-02-02T06:58:32.578Z,4.50
2023-02-02T07:01:05.582Z,4.45
2023-02-02T07:03:34.529Z,4.39
2023-02-02T07:06:13.701Z,4.33
2023-02-02T07:08:42.382Z,4.35
2023-02-02T07:11:16.172Z,4.29
2023-02-02T07:13:46.424Z,4.29
2023-02-02T07:16:16.756Z,4.28
2023-02-02T07:18:45.028Z,4.28
2023-02-02T07:21:19.686Z,4.26
2023-02-02T07:23:48.440Z,4.26
2023-02-02T07:26:18.311Z,4.28
2023-02-02T07:28:49.268Z,4.28
2023-02-02T07:31:19.365Z,4.29
2023-02-02T07:33:50.691Z,4.33
2023-02-02T07:36:21.234Z,4.35
2023-02-02T07:38:54.071Z,4.36
2023-02-02T07:41:22.936Z,4.36
2023-02-02T07:43:53.138Z,4.38
2023-02-02T07:46:21.780Z,4.36
2023-02-02T07:48:50.038Z,4.39
2023-02-02T07:51:20.014Z,4.40
2023-02-02T07:53:51.097Z,4.42
2023-02-02T07:56:20.847Z,4.42
2023-02-02T07:58:52.771Z,4.52
2023-02-02T08:01:23.043Z,4.56
2023-02-02T08:03:51.655Z,4.61
2023-02-02T08:06:22.921Z,4.64
2023-02-02T08:08:51.736Z,4.67
2023-02-02T08:11:21.844Z,4.63
2023-02-02T08:13:50.851Z,4.59
2023-02-02T08:16:18.942Z,4.63
2023-02-02T08:18:47.189Z,4.60
2023-02-02T08:21:16.326Z,4.59
2023-02-02T08:23:46.644Z,4.59
2023-02-02T08:26:17.427Z,4.57
2023-02-02T08:28:47.345Z,4.60
2023-02-02T08:31:18.329Z,4.57
2023-02-02T08:33:46.855Z,4.57
2023-02-02T08:36:15.904Z,4.60
2023-02-02T08:38:45.890Z,4.63
2023-02-02T08:41:17.265Z,4.71
2023-02-02T08:43:45.971Z,4.81
2023-02-02T08:46:16.616Z,4.92
2023-02-02T08:48:45.312Z,5.08
2023-02-02T08:51:15.231Z,5.19
2023-02-02T08:53:47.117Z,5.25
2023-02-02T08:56:18.452Z,5.31
2023-02-02T08:58:47.047Z,5.45
2023-02-02T09:01:17.138Z,5.55
2023-02-02T09:03:45.442Z,5.62
2023-02-02T09:06:16.278Z,5.63
2023-02-02T09:08:45.969Z,5.74
2023-02-02T09:11:16.737Z,6.01
2023-02-02T09:13:46.818Z,6.41
2023-02-02T09:16:16.303Z,6.79
2023-02-02T09:18:45.675Z,6.92
2023-02-02T09:21:15.925Z,6.84
2023-02-02T09:23:47.777Z,6.77
2023-02-02T09:26:18.587Z,6.75
2023-02-02T09:28:47.980Z,6.68
2023-02-02T09:31:16.372Z,6.68
2023-02-02T09:33:45.241Z,6.61
2023-02-02T09:36:15.235Z,6.57
2023-02-02T09:38:44.152Z,6.61
2023-02-02T09:41:29.416Z,6.62
2023-02-02T09:44:04.802Z,6.57
2023-02-02T09:46:44.029Z,6.53
2023-02-02T09:49:14.578Z,6.49
2023-02-02T09:51:48.594Z,6.39
2023-02-02T09:54:19.389Z,6.34
2023-02-02T09:56:51.257Z,6.36
2023-02-02T09:59:24.180Z,6.48
2023-02-02T10:01:56.201Z,6.76
2023-02-02T10:04:28.036Z,6.99
2023-02-02T10:06:59.482Z,7.15
2023-02-02T10:09:32.956Z,7.18
2023-02-02T10:12:06.483Z,7.20
2023-02-02T10:14:36.855Z,7.18
2023-02-02T10:17:13.157Z,7.14
2023-02-02T10:19:42.316Z,7.07
2023-02-02T10:22:13.417Z,7.01
2023-02-02T10:24:41.562Z,7.08
2023-02-02T10:27:17.685Z,7.13
2023-02-02T10:29:58.237Z,7.08
2023-02-02T10:32:31.040Z,6.96
2023-02-02T10:35:14.738Z,6.86
2023-02-02T10:37:48.435Z,6.73
2023-02-02T10:40:21.709Z,6.61
2023-02-02T10:43:25.315Z,6.41
2023-02-02T10:45:55.352Z,6.22
2023-02-02T10:48:29.074Z,6.14
2023-02-02T10:51:00.771Z,6.17
2023-02-02T10:53:31.346Z,6.15
2023-02-02T10:56:02.913Z,6.15
2023-02-02T10:58:37.312Z,6.13
2023-02-02T11:01:07.933Z,6.10
2023-02-02T11:03:36.113Z,6.15
2023-02-02T11:06:23.668Z,6.21
2023-02-02T11:08:56.769Z,6.45
2023-02-02T11:11:27.176Z,6.80
2023-02-02T11:14:00.956Z,7.20
2023-02-02T11:16:42.255Z,7.41
2023-02-02T11:19:25.279Z,7.35
2023-02-02T11:21:56.916Z,7.28
2023-02-02T11:24:26.301Z,7.27
2023-02-02T11:26:56.936Z,7.18
2023-02-02T11:29:29.813Z,7.07
2023-02-02T11:31:58.314Z,6.96
2023-02-02T11:34:29.624Z,6.87
2023-02-02T11:37:03.341Z,6.82
2023-02-02T11:39:31.634Z,6.80
2023-02-02T11:42:02.399Z,6.80
2023-02-02T11:44:34.200Z,6.90
2023-02-02T11:47:04.911Z,6.90
2023-02-02T11:49:35.118Z,6.87
2023-02-02T11:52:06.191Z,6.89
2023-02-02T11:54:38.753Z,6.82
2023-02-02T11:57:09.650Z,6.79
2023-02-02T11:59:40.849Z,6.80
2023-02-02T12:02:22.036Z,6.87
2023-02-02T12:04:52.397Z,6.92
2023-02-02T12:07:24.921Z,6.87
2023-02-02T12:09:53.174Z,6.84
2023-02-02T12:12:35.511Z,6.84
2023-02-02T12:15:12.962Z,6.75
2023-02-02T12:17:44.429Z,6.68
2023-02-02T12:20:19.799Z,6.61
2023-02-02T12:23:07.668Z,6.52
2023-02-02T12:25:56.101Z,6.42
2023-02-02T12:28:34.468Z,6.24
2023-02-02T12:31:10.659Z,6.03
2023-02-02T12:33:41.980Z,5.84
2023-02-02T12:36:24.757Z,5.77
2023-02-02T12:39:08.775Z,5.70
2023-02-02T12:41:47.095Z,5.62
2023-02-02T12:44:21.541Z,5.57
2023-02-02T12:47:01.361Z,5.47
2023-02-02T12:49:47.926Z,5.56
2023-02-02T12:52:22.900Z,5.67
2023-02-02T12:55:05.354Z,5.74
2023-02-02T12:57:46.777Z,5.87
2023-02-02T13:00:28.511Z,6.00
2023-02-02T13:03:06.308Z,6.18
2023-02-02T13:05:43.683Z,6.34
2023-02-02T13:08:13.386Z,6.46
2023-02-02T13:10:44.634Z,6.57
2023-02-02T13:13:15.359Z,6.53
2023-02-02T13:15:45.294Z,6.36
2023-02-02T13:18:16.447Z,6.24
2023-02-02T13:20:46.774Z,6.00
2023-02-02T13:23:18.682Z,5.78
2023-02-02T13:25:50.487Z,5.67
2023-02-02T13:28:26.834Z,5.59
2023-02-02T13:30:58.857Z,5.60
2023-02-02T13:33:31.349Z,5.52
2023-02-02T13:36:00.871Z,5.45
2023-02-02T13:38:31.398Z,5.39
2023-02-02T13:41:01.678Z,5.34
2023-02-02T13:43:38.579Z,5.26
2023-02-02T13:46:13.987Z,5.21
2023-02-02T13:48:52.393Z,5.14
2023-02-02T13:51:40.923Z,5.09
2023-02-02T13:54:20.443Z,5.11
2023-02-02T13:56:55.562Z,5.08
2023-02-02T13:59:44.649Z,5.05
2023-02-02T14:02:23.900Z,5.03
2023-02-02T14:04:59.124Z,5.04
2023-02-02T14:07:41.683Z,5.05
2023-02-02T14:10:23.626Z,5.01
2023-02-02T14:12:52.564Z,5.04
2023-02-02T14:15:21.076Z,5.03
2023-02-02T14:17:56.517Z,4.97
2023-02-02T14:20:47.597Z,4.94
2023-02-02T14:23:52.137Z,4.94
2023-02-02T14:26:22.734Z,4.88
2023-02-02T14:28:52.033Z,4.85
2023-02-02T14:31:44.959Z,4.81
2023-02-02T14:34:28.731Z,4.76
2023-02-02T14:37:21.179Z,4.70
2023-02-02T14:39:56.367Z,4.66
2023-02-02T14:42:52.123Z,4.59
2023-02-02T14:45:32.152Z,4.54
2023-02-02T14:48:04.110Z,4.50
2023-02-02T14:50:40.896Z,4.42
2023-02-02T14:53:18.900Z,4.32
2023-02-02T14:55:57.377Z,4.26
2023-02-02T14:58:29.087Z,4.22
2023-02-02T15:01:00.904Z,4.18
2023-02-02T15:03:49.070Z,4.19
2023-02-02T15:06:30.474Z,4.16
2023-02-02T15:09:29.254Z,4.12
2023-02-02T15:12:19.746Z,4.09
2023-02-02T15:14:51.804Z,4.05
2023-02-02T15:17:25.377Z,4.06
2023-02-02T15:19:56.805Z,3.99
2023-02-02T15:22:31.771Z,3.94
2023-02-02T15:25:07.872Z,3.88
2023-02-02T15:27:45.117Z,3.81
2023-02-02T15:30:24.135Z,3.77
2023-02-02T15:32:53.257Z,3.73
2023-02-02T15:35:25.176Z,3.68
2023-02-02T15:37:56.956Z,3.67
2023-02-02T15:40:28.222Z,3.63
2023-02-02T15:43:00.336Z,3.57
2023-02-02T15:45:43.557Z,3.49
2023-02-02T15:48:26.979Z,3.41
2023-02-02T15:50:56.913Z,3.31
2023-02-02T15:53:30.898Z,3.24
2023-02-02T15:56:02.895Z,3.15
2023-02-02T15:58:46.276Z,3.05
2023-02-02T16:01:23.822Z,2.95
2023-02-02T16:04:01.372Z,2.84
2023-02-02T16:06:30.352Z,2.74
2023-02-02T16:08:58.960Z,2.61
2023-02-02T16:11:28.360Z,2.48
2023-02-02T16:14:01.333Z,2.41
2023-02-02T16:16:33.385Z,2.36
2023-02-02T16:19:15.694Z,2.30
2023-02-02T16:21:48.416Z,2.17
2023-02-02T16:24:47.390Z,2.07
2023-02-02T16:27:22.796Z,1.99
2023-02-02T16:29:51.892Z,1.92
2023-02-02T16:32:31.195Z,1.82
2023-02-02T16:35:03.358Z,1.73
2023-02-02T16:37:36.395Z,1.66
2023-02-02T16:40:22.911Z,1.58
2023-02-02T16:43:06.424Z,1.59
2023-02-02T16:45:36.508Z,1.59
2023-02-02T16:48:28.532Z,1.55
2023-02-02T16:51:09.232Z,1.56
2023-02-02T16:53:37.966Z,1.54
2023-02-02T16:56:07.461Z,1.44
2023-02-02T16:58:40.840Z,1.37
2023-02-02T17:01:16.091Z,1.27
2023-02-02T17:03:51.402Z,1.23
2023-02-02T17:06:33.181Z,1.24
2023-02-02T17:09:21.330Z,1.16
2023-02-02T17:11:57.746Z,1.04
2023-02-02T17:14:32.817Z,0.99
2023-02-02T17:17:05.010Z,0.93
2023-02-02T17:19:33.253Z,0.89
2023-02-02T17:22:06.042Z,0.90
2023-02-02T17:24:34.452Z,0.83
2023-02-02T17:27:03.689Z,0.77
2023-02-02T17:29:33.047Z,0.75
2023-02-02T17:32:02.564Z,0.79
2023-02-02T17:34:31.163Z,0.80
2023-02-02T17:37:00.216Z,0.82
2023-02-02T17:39:28.458Z,0.76
2023-02-02T17:41:56.920Z,0.68
2023-02-02T17:44:25.185Z,0.59
2023-02-02T17:46:54.454Z,0.58
2023-02-02T17:49:22.916Z,0.54
2023-02-02T17:51:51.262Z,0.55
2023-02-02T17:54:20.909Z,0.55
2023-02-02T17:56:49.098Z,0.56
2023-02-02T17:59:17.570Z,0.52
2023-02-02T18:01:45.733Z,0.45
2023-02-02T18:04:16.619Z,0.44
2023-02-02T18:06:45.512Z,0.42
2023-02-02T18:09:14.089Z,0.41
2023-02-02T18:11:42.706Z,0.46
2023-02-02T18:14:12.575Z,0.49
2023-02-02T18:16:40.676Z,0.46
2023-02-02T18:19:08.926Z,0.41
2023-02-02T18:21:38.522Z,0.29
2023-02-02T18:24:06.673Z,0.22
2023-02-02T18:26:35.669Z,0.28
2023-02-02T18:29:04.094Z,0.44
2023-02-02T18:31:32.450Z,0.62
2023-02-02T18:34:00.789Z,0.64
2023-02-02T18:36:28.693Z,0.66
2023-02-02T18:38:58.487Z,0.65
2023-02-02T18:41:26.599Z,0.68
2023-02-02T18:43:55.366Z,0.75
2023-02-02T18:46:23.916Z,0.75
2023-02-02T18:48:53.189Z,0.79
2023-02-02T18:51:22.273Z,0.73
2023-02-02T18:53:50.704Z,0.72
2023-02-02T18:56:22.830Z,0.69
2023-02-02T18:58:50.772Z,0.59
2023-02-02T19:01:23.377Z,0.52
2023-02-02T19:03:53.148Z,0.48
2023-02-02T19:06:39.186Z,0.44
2023-02-02T19:09:08.111Z,0.37
2023-02-02T19:11:39.653Z,0.38
2023-02-02T19:14:14.484Z,0.34
2023-02-02T19:16:43.524Z,0.29
2023-02-02T19:19:18.302Z,0.27
2023-02-02T19:21:46.335Z,0.28
2023-02-02T19:24:15.199Z,0.31
2023-02-02T19:26:51.644Z,0.28
2023-02-02T19:29:23.027Z,0.31
2023-02-02T19:31:55.217Z,0.27
2023-02-02T19:34:23.704Z,0.24
2023-02-02T19:36:53.312Z,0.19
2023-02-02T19:39:24.017Z,0.21
2023-02-02T19:41:55.533Z,0.24
2023-02-02T19:44:24.263Z,0.33
2023-02-02T19:46:53.908Z,0.35
2023-02-02T19:49:26.404Z,0.38
2023-02-02T19:51:55.946Z,0.44
2023-02-02T19:54:33.220Z,0.45
2023-02-02T19:57:05.796Z,0.46
2023-02-02T19:59:37.101Z,0.54
2023-02-02T20:02:27.097Z,0.65
2023-02-02T20:05:01.949Z,0.70
2023-02-02T20:07:30.996Z,0.73
2023-02-02T20:10:02.773Z,0.82
2023-02-02T20:12:32.841Z,0.89
2023-02-02T20:15:02.323Z,0.92
2023-02-02T20:17:34.611Z,0.94
2023-02-02T20:20:02.854Z,0.96
2023-02-02T20:22:33.518Z,0.93
2023-02-02T20:25:04.088Z,0.97
2023-02-02T20:27:34.511Z,1.00
2023-02-02T20:30:18.409Z,1.00
2023-02-02T20:32:46.961Z,1.01
2023-02-02T20:35:22.307Z,1.06
2023-02-02T20:37:56.037Z,1.07
2023-02-02T20:40:26.700Z,1.12
2023-02-02T20:42:58.737Z,1.13
2023-02-02T20:45:27.824Z,1.10
2023-02-02T20:47:55.901Z,1.12
2023-02-02T20:50:25.507Z,1.13
2023-02-02T20:52:55.725Z,1.12
2023-02-02T20:55:23.894Z,1.10
2023-02-02T20:57:53.275Z,1.10
2023-02-02T21:00:27.813Z,1.07
2023-02-02T21:02:56.354Z,1.08
2023-02-02T21:05:29.081Z,1.03
2023-02-02T21:07:58.161Z,1.01
2023-02-02T21:10:28.210Z,1.01
2023-02-02T21:12:56.630Z,1.00
2023-02-02T21:15:29.150Z,1.00
2023-02-02T21:17:58.287Z,1.04
2023-02-02T21:20:27.101Z,1.03
2023-02-02T21:22:56.158Z,1.08
2023-02-02T21:25:26.524Z,1.01
2023-02-02T21:27:55.328Z,1.03
2023-02-02T21:30:23.751Z,1.04
2023-02-02T21:32:55.349Z,1.03
2023-02-02T21:35:24.096Z,1.07
2023-02-02T21:37:56.954Z,1.08
2023-02-02T21:40:29.754Z,1.10
2023-02-02T21:43:00.389Z,1.10
2023-02-02T21:45:34.275Z,1.06
2023-02-02T21:48:06.688Z,1.06
2023-02-02T21:50:37.828Z,1.03
2023-02-02T21:53:18.251Z,1.06
2023-02-02T21:55:47.425Z,1.04
2023-02-02T21:58:20.568Z,1.03
2023-02-02T22:00:49.314Z,1.06
2023-02-02T22:03:31.051Z,1.03
2023-02-02T22:06:04.336Z,1.04
2023-02-02T22:08:34.674Z,1.10
2023-02-02T22:11:03.023Z,1.10
2023-02-02T22:13:35.331Z,1.12
2023-02-02T22:16:03.680Z,1.16
2023-02-02T22:18:33.701Z,1.22
2023-02-02T22:21:01.749Z,1.22
2023-02-02T22:23:29.899Z,1.22
2023-02-02T22:25:59.367Z,1.22
2023-02-02T22:28:29.515Z,1.24
2023-02-02T22:30:58.581Z,1.24
2023-02-02T22:33:26.987Z,1.26
2023-02-02T22:35:57.773Z,1.30
2023-02-02T22:38:27.744Z,1.28
2023-02-02T22:40:55.908Z,1.30
2023-02-02T22:43:24.747Z,1.31
2023-02-02T22:45:53.213Z,1.35
2023-02-02T22:48:22.587Z,1.34
2023-02-02T22:50:50.600Z,1.37
2023-02-02T22:53:20.000Z,1.37
2023-02-02T22:55:48.349Z,1.38
2023-02-02T22:58:17.578Z,1.40
2023-02-02T23:00:46.152Z,1.43
2023-02-02T23:03:14.144Z,1.44
2023-02-02T23:05:42.146Z,1.50
2023-02-02T23:08:10.169Z,1.52
2023-02-02T23:10:40.358Z,1.52
2023-02-02T23:13:08.650Z,1.59
2023-02-02T23:15:37.034Z,1.62
2023-02-02T23:18:05.747Z,1.68
2023-02-02T23:20:34.026Z,1.71
2023-02-02T23:23:02.064Z,1.72
2023-02-02T23:25:30.241Z,1.75
2023-02-02T23:27:59.579Z,1.78
2023-02-02T23:30:27.840Z,1.82
2023-02-02T23:32:56.860Z,1.86
2023-02-02T23:35:25.013Z,1.86
2023-02-02T23:37:53.078Z,1.92
2023-02-02T23:40:21.663Z,1.96
2023-02-02T23:42:51.364Z,2.01
2023-02-02T23:45:20.884Z,2.03
2023-02-02T23:47:49.099Z,2.05
2023-02-02T23:50:17.201Z,2.09
2023-02-02T23:52:45.273Z,2.12
2023-02-02T23:55:13.487Z,2.16
2023-02-02T23:57:41.687Z,2.14
