createdAt,value
2022-10-26T00:00:11.732Z,9.33
2022-10-26T00:02:41.528Z,10.67
2022-10-26T00:05:09.495Z,10.67
2022-10-26T00:07:36.437Z,9.67
2022-10-26T00:10:06.058Z,9.67
2022-10-26T00:12:33.090Z,10.33
2022-10-26T00:14:59.988Z,9.33
2022-10-26T00:17:26.961Z,10.00
2022-10-26T00:19:53.809Z,9.50
2022-10-26T00:22:20.553Z,10.50
2022-10-26T00:24:47.295Z,10.75
2022-10-26T00:27:15.663Z,10.00
2022-10-26T00:29:42.483Z,8.67
2022-10-26T00:32:14.859Z,6.75
2022-10-26T00:34:41.839Z,9.50
2022-10-26T00:37:08.768Z,10.25
2022-10-26T00:39:35.595Z,5.50
2022-10-26T00:42:02.540Z,9.50
2022-10-26T00:44:59.243Z,8.00
2022-10-26T00:47:38.304Z,8.75
2022-10-26T00:50:11.670Z,8.00
2022-10-26T00:52:39.707Z,11.33
2022-10-26T00:55:08.617Z,11.00
2022-10-26T00:57:38.785Z,10.33
2022-10-26T01:00:09.320Z,10.50
2022-10-26T01:02:36.402Z,8.67
2022-10-26T01:05:06.135Z,7.75
2022-10-26T01:07:34.266Z,10.50
2022-10-26T01:10:01.743Z,10.25
2022-10-26T01:12:28.622Z,11.00
2022-10-26T01:14:55.788Z,10.67
2022-10-26T01:17:56.436Z,11.00
2022-10-26T01:20:54.899Z,12.25
2022-10-26T01:23:33.991Z,13.75
2022-10-26T01:26:24.743Z,7.50
2022-10-26T01:29:38.644Z,10.75
2022-10-26T01:32:16.282Z,11.50
2022-10-26T01:34:51.930Z,10.25
2022-10-26T01:37:27.535Z,8.75
2022-10-26T01:40:02.325Z,15.50
2022-10-26T01:42:32.235Z,8.75
2022-10-26T01:45:06.814Z,10.75
2022-10-26T01:47:39.088Z,11.25
2022-10-26T01:50:08.888Z,9.50
2022-10-26T01:52:35.817Z,7.25
2022-10-26T01:55:07.913Z,11.25
2022-10-26T01:57:38.343Z,10.50
2022-10-26T02:00:09.602Z,8.67
2022-10-26T02:03:02.139Z,8.25
2022-10-26T02:06:06.432Z,10.00
2022-10-26T02:09:01.161Z,8.00
2022-10-26T02:11:41.120Z,9.67
2022-10-26T02:14:17.231Z,9.67
2022-10-26T02:16:55.655Z,10.67
2022-10-26T02:19:37.307Z,12.00
2022-10-26T02:22:15.797Z,11.25
2022-10-26T02:24:45.773Z,12.33
2022-10-26T02:27:19.951Z,11.00
2022-10-26T02:29:51.770Z,11.50
2022-10-26T02:32:22.281Z,11.00
2022-10-26T02:34:54.830Z,10.00
2022-10-26T02:37:25.706Z,11.00
2022-10-26T02:39:55.573Z,12.75
2022-10-26T02:42:25.683Z,8.50
2022-10-26T02:44:58.423Z,10.50
2022-10-26T02:47:26.373Z,12.00
2022-10-26T02:49:55.943Z,9.75
2022-10-26T02:52:35.017Z,8.50
2022-10-26T02:55:11.134Z,8.75
2022-10-26T02:57:41.593Z,11.00
2022-10-26T03:00:19.000Z,12.75
2022-10-26T03:02:54.079Z,11.67
2022-10-26T03:05:27.387Z,5.25
2022-10-26T03:07:56.202Z,9.75
2022-10-26T03:10:23.731Z,12.33
2022-10-26T03:12:51.458Z,11.00
2022-10-26T03:15:18.761Z,8.33
2022-10-26T03:17:45.802Z,12.25
2022-10-26T03:20:13.898Z,9.75
2022-10-26T03:22:42.152Z,11.50
2022-10-26T03:25:09.756Z,8.00
2022-10-26T03:27:36.628Z,10.75
2022-10-26T03:30:05.178Z,7.50
2022-10-26T03:32:31.969Z,11.33
2022-10-26T03:34:58.767Z,10.67
2022-10-26T03:37:26.262Z,12.00
2022-10-26T03:39:54.488Z,10.25
2022-10-26T03:42:21.917Z,13.25
2022-10-26T03:44:48.737Z,8.67
2022-10-26T03:47:21.472Z,7.25
2022-10-26T03:49:51.005Z,9.25
2022-10-26T03:52:24.172Z,9.67
2022-10-26T03:54:52.283Z,9.67
2022-10-26T03:57:23.324Z,11.00
2022-10-26T03:59:50.407Z,10.00
2022-10-26T04:02:18.830Z,9.75
2022-10-26T04:04:46.409Z,10.75
2022-10-26T04:07:13.290Z,9.25
2022-10-26T04:09:40.371Z,6.00
2022-10-26T04:12:12.036Z,11.25
2022-10-26T04:14:40.267Z,10.33
2022-10-26T04:17:07.655Z,7.00
2022-10-26T04:19:34.623Z,9.25
2022-10-26T04:22:02.702Z,7.50
2022-10-26T04:24:29.732Z,9.50
2022-10-26T04:26:56.585Z,8.75
2022-10-26T04:29:23.555Z,5.75
2022-10-26T04:31:51.765Z,5.25
2022-10-26T04:34:18.583Z,7.00
2022-10-26T04:36:49.173Z,6.00
2022-10-26T04:39:16.578Z,10.33
2022-10-26T04:41:43.437Z,10.00
2022-10-26T04:44:10.230Z,8.75
2022-10-26T04:46:37.020Z,7.75
2022-10-26T04:49:05.074Z,9.75
2022-10-26T04:51:31.907Z,8.75
2022-10-26T05:20:32.927Z,4.00
2022-10-26T05:23:03.794Z,4.33
2022-10-26T05:25:37.310Z,6.25
2022-10-26T05:28:07.082Z,2.50
2022-10-26T05:33:24.937Z,3.00
2022-10-26T05:35:54.496Z,2.00
2022-10-26T05:38:57.911Z,4.00
2022-10-26T05:41:25.001Z,3.25
2022-10-26T05:43:51.794Z,2.25
2022-10-26T05:46:22.206Z,2.50
2022-10-26T05:48:49.086Z,4.00
2022-10-26T05:51:16.113Z,3.00
2022-10-26T05:53:43.180Z,8.50
2022-10-26T05:56:58.193Z,5.25
2022-10-26T05:59:30.566Z,5.25
2022-10-26T06:02:19.208Z,3.50
2022-10-26T06:09:40.642Z,4.00
2022-10-26T06:12:19.414Z,8.00
2022-10-26T06:14:49.237Z,3.00
2022-10-26T06:17:43.586Z,5.25
2022-10-26T07:08:23.087Z,2.50
2022-10-26T07:10:51.353Z,4.00
2022-10-26T07:13:18.803Z,5.75
2022-10-26T07:15:45.661Z,3.00
2022-10-26T07:18:12.405Z,14.00
2022-10-26T07:20:41.546Z,6.75
2022-10-26T07:23:09.923Z,2.75
2022-10-26T07:26:03.530Z,3.25
2022-10-26T07:28:32.742Z,2.75
2022-10-26T07:31:06.282Z,3.00
2022-10-26T07:33:36.866Z,3.75
2022-10-26T07:36:08.551Z,4.50
2022-10-26T07:38:35.619Z,3.00
2022-10-26T07:41:04.817Z,3.25
2022-10-26T07:43:31.920Z,0.25
2022-10-26T07:45:58.707Z,3.00
2022-10-26T07:48:25.523Z,3.75
2022-10-26T07:50:52.356Z,3.50
2022-10-26T07:53:20.475Z,3.25
2022-10-26T07:55:54.010Z,2.75
2022-10-26T07:58:22.308Z,5.00
2022-10-26T08:00:49.486Z,4.50
2022-10-26T08:03:17.081Z,2.50
2022-10-26T08:05:46.215Z,4.25
2022-10-26T08:08:13.254Z,3.25
2022-10-26T08:10:42.880Z,0.00
2022-10-26T08:13:09.954Z,2.00
2022-10-26T08:15:38.789Z,5.25
2022-10-26T08:18:06.231Z,3.50
2022-10-26T08:20:33.582Z,3.00
2022-10-26T08:23:00.624Z,5.00
2022-10-26T08:25:27.824Z,3.00
2022-10-26T08:27:54.662Z,4.75
2022-10-26T08:30:21.743Z,3.75
2022-10-26T08:32:58.858Z,3.75
2022-10-26T08:35:25.832Z,2.25
2022-10-26T08:37:52.899Z,4.00
2022-10-26T08:40:25.352Z,3.00
2022-10-26T08:43:00.225Z,5.00
2022-10-26T08:45:37.068Z,2.00
2022-10-26T08:48:15.740Z,3.00
2022-10-26T08:50:53.099Z,4.25
2022-10-26T08:53:30.945Z,4.50
2022-10-26T08:56:05.995Z,6.00
2022-10-26T08:58:40.488Z,4.50
2022-10-26T09:01:08.962Z,3.75
2022-10-26T09:03:37.467Z,5.75
2022-10-26T09:06:28.474Z,9.50
2022-10-26T09:09:07.514Z,7.00
2022-10-26T09:11:56.884Z,5.50
2022-10-26T09:14:43.753Z,4.25
2022-10-26T09:17:27.699Z,3.00
2022-10-26T09:20:19.396Z,4.00
2022-10-26T09:22:57.784Z,3.00
2022-10-26T09:25:34.480Z,3.25
2022-10-26T09:28:02.450Z,3.50
2022-10-26T09:30:29.398Z,3.00
2022-10-26T09:33:02.407Z,2.75
2022-10-26T09:35:46.148Z,5.25
2022-10-26T09:38:23.354Z,5.50
2022-10-26T09:40:58.462Z,3.25
2022-10-26T09:43:31.571Z,8.50
2022-10-26T09:45:58.510Z,4.80
2022-10-26T09:48:37.939Z,3.40
2022-10-26T09:51:06.998Z,3.60
2022-10-26T09:53:33.763Z,3.00
2022-10-26T09:56:06.250Z,5.00
2022-10-26T09:58:44.631Z,3.00
2022-10-26T10:01:22.630Z,2.80
2022-10-26T10:04:16.379Z,3.60
2022-10-26T10:06:46.344Z,4.80
2022-10-26T10:09:15.761Z,3.60
2022-10-26T10:11:47.163Z,2.20
2022-10-26T10:14:17.160Z,1.80
2022-10-26T10:16:56.684Z,1.00
2022-10-26T10:19:27.639Z,3.00
2022-10-26T10:21:59.663Z,2.20
2022-10-26T10:24:31.469Z,3.80
2022-10-26T10:27:02.463Z,3.00
2022-10-26T10:29:32.620Z,3.40
2022-10-26T10:32:02.138Z,3.80
2022-10-26T10:34:32.070Z,4.00
2022-10-26T10:37:04.177Z,3.00
2022-10-26T10:39:40.574Z,2.60
2022-10-26T10:42:20.488Z,4.20
2022-10-26T10:44:53.920Z,4.20
2022-10-26T10:47:28.117Z,2.40
2022-10-26T10:50:00.706Z,2.80
2022-10-26T10:52:32.103Z,2.00
2022-10-26T10:55:17.945Z,3.00
2022-10-26T10:58:21.534Z,4.00
2022-10-26T11:00:48.839Z,1.60
2022-10-26T11:03:42.469Z,2.20
2022-10-26T11:06:17.404Z,2.00
2022-10-26T11:08:52.484Z,5.60
2022-10-26T11:11:25.848Z,5.00
2022-10-26T11:14:01.670Z,2.00
2022-10-26T11:16:35.976Z,1.00
2022-10-26T11:19:16.753Z,4.00
2022-10-26T11:21:51.217Z,2.20
2022-10-26T11:24:29.826Z,3.20
2022-10-26T11:27:04.262Z,1.40
2022-10-26T11:29:48.349Z,2.00
2022-10-26T11:32:41.435Z,3.80
2022-10-26T11:35:18.462Z,2.80
2022-10-26T11:38:07.675Z,1.00
2022-10-26T11:40:55.245Z,1.00
2022-10-26T11:43:30.875Z,2.00
2022-10-26T11:46:09.263Z,2.40
2022-10-26T11:48:45.004Z,1.20
2022-10-26T11:51:20.241Z,2.00
2022-10-26T11:53:49.546Z,0.40
2022-10-26T11:56:31.160Z,2.00
2022-10-26T12:01:30.394Z,1.60
2022-10-26T12:04:02.838Z,1.00
2022-10-26T12:06:51.467Z,1.20
2022-10-26T12:09:26.992Z,2.00
2022-10-26T12:12:41.653Z,1.60
2022-10-26T12:15:30.914Z,2.00
2022-10-26T12:18:36.871Z,1.00
2022-10-26T12:21:10.519Z,1.00
2022-10-26T12:23:54.763Z,1.00
2022-10-26T12:26:58.757Z,1.40
2022-10-26T12:29:32.138Z,2.00
2022-10-26T12:31:59.440Z,0.60
2022-10-26T12:34:59.845Z,2.20
2022-10-26T12:40:45.385Z,1.40
2022-10-26T12:43:37.646Z,1.40
2022-10-26T12:46:45.663Z,1.00
2022-10-26T12:50:09.464Z,1.00
2022-10-26T12:52:52.336Z,1.00
2022-10-26T12:56:04.158Z,1.80
2022-10-26T12:59:21.436Z,2.80
2022-10-26T13:19:54.802Z,3.00
2022-10-26T13:49:34.883Z,2.20
2022-10-26T15:33:34.345Z,2.60
2022-10-26T15:37:15.027Z,2.40
2022-10-26T15:40:08.007Z,3.40
2022-10-26T15:43:11.026Z,2.80
2022-10-26T15:46:00.985Z,2.40
2022-10-26T15:48:39.009Z,3.80
2022-10-26T15:52:12.968Z,1.00
2022-10-26T16:08:58.564Z,4.00
2022-10-26T16:12:57.453Z,4.60
2022-10-26T16:15:31.108Z,2.20
2022-10-26T16:18:05.155Z,2.00
2022-10-26T16:20:45.598Z,3.40
2022-10-26T16:23:12.739Z,3.20
2022-10-26T16:25:44.843Z,2.60
2022-10-26T16:28:15.899Z,1.00
2022-10-26T16:30:44.318Z,11.80
2022-10-26T16:33:11.229Z,11.40
2022-10-26T16:35:38.186Z,5.00
2022-10-26T16:38:05.234Z,4.60
2022-10-26T16:40:32.319Z,5.40
2022-10-26T16:43:00.762Z,5.00
2022-10-26T16:45:43.977Z,7.25
2022-10-26T16:48:21.076Z,4.20
2022-10-26T16:51:26.922Z,6.75
2022-10-26T16:54:07.560Z,4.50
2022-10-26T16:57:13.106Z,4.50
2022-10-26T16:59:41.481Z,4.25
2022-10-26T17:02:12.670Z,12.75
2022-10-26T17:04:39.727Z,4.50
2022-10-26T17:07:06.683Z,5.00
2022-10-26T17:09:33.767Z,5.75
2022-10-26T17:12:02.056Z,5.00
2022-10-26T17:14:29.363Z,1.25
2022-10-26T17:17:05.697Z,3.25
2022-10-26T17:19:35.647Z,2.75
2022-10-26T17:22:12.310Z,2.00
2022-10-26T17:33:50.989Z,0.50
2022-10-26T17:37:11.165Z,2.50
2022-10-26T20:20:12.690Z,11.25
2022-10-26T20:22:39.751Z,13.00
2022-10-26T20:25:07.654Z,8.25
2022-10-26T20:27:35.187Z,7.50
2022-10-26T20:30:03.634Z,6.00
2022-10-26T20:32:33.019Z,7.50
2022-10-26T20:34:59.870Z,7.50
2022-10-26T20:37:30.313Z,11.00
2022-10-26T20:39:58.563Z,12.00
2022-10-26T20:42:27.949Z,11.25
2022-10-26T20:45:06.932Z,10.75
2022-10-26T20:47:35.179Z,6.75
2022-10-26T20:50:05.322Z,8.75
2022-10-26T20:52:40.754Z,8.75
2022-10-26T20:55:20.352Z,8.50
2022-10-26T20:57:57.984Z,7.00
2022-10-26T21:00:25.852Z,9.75
2022-10-26T21:02:52.834Z,10.50
2022-10-26T21:05:19.706Z,9.25
2022-10-26T21:07:48.139Z,9.50
2022-10-26T21:10:15.208Z,7.00
2022-10-26T21:12:41.964Z,12.00
2022-10-26T21:15:09.850Z,8.75
2022-10-26T21:17:36.588Z,14.25
2022-10-26T21:20:03.421Z,11.75
2022-10-26T21:22:30.151Z,12.00
2022-10-26T21:24:58.456Z,9.75
2022-10-26T21:27:25.189Z,9.25
2022-10-26T21:29:51.920Z,10.50
2022-10-26T21:32:18.711Z,9.75
2022-10-26T21:34:45.573Z,11.00
2022-10-26T21:37:12.322Z,17.25
2022-10-26T21:39:39.283Z,16.00
2022-10-26T21:42:07.451Z,11.00
2022-10-26T21:44:41.011Z,15.50
2022-10-26T21:47:08.948Z,10.75
2022-10-26T21:49:35.825Z,9.50
2022-10-26T21:52:03.189Z,8.00
2022-10-26T21:54:29.973Z,11.50
2022-10-26T21:56:56.812Z,14.50
2022-10-26T21:59:25.383Z,11.75
2022-10-26T22:01:52.356Z,17.00
2022-10-26T22:04:19.335Z,16.00
2022-10-26T22:06:46.200Z,14.25
2022-10-26T22:09:12.996Z,14.50
2022-10-26T22:11:39.852Z,12.00
2022-10-26T22:14:06.614Z,15.00
2022-10-26T22:16:34.883Z,11.50
2022-10-26T22:19:06.571Z,15.00
2022-10-26T22:21:39.233Z,13.00
2022-10-26T22:24:08.042Z,15.50
2022-10-26T22:26:37.001Z,15.75
2022-10-26T22:29:04.983Z,11.00
2022-10-26T22:31:37.493Z,6.50
2022-10-26T22:34:07.922Z,7.75
2022-10-26T22:36:35.690Z,9.25
2022-10-26T22:39:02.768Z,8.50
2022-10-26T22:41:29.604Z,7.25
2022-10-26T22:43:56.415Z,8.25
2022-10-26T22:46:26.099Z,7.50
2022-10-26T22:48:56.671Z,7.75
2022-10-26T22:51:25.740Z,10.25
2022-10-26T22:53:53.831Z,8.75
2022-10-26T22:56:22.020Z,7.25
2022-10-26T22:58:49.239Z,8.00
2022-10-26T23:01:18.570Z,8.50
2022-10-26T23:03:45.580Z,8.00
2022-10-26T23:06:16.432Z,7.67
2022-10-26T23:08:43.699Z,8.50
2022-10-26T23:11:14.438Z,6.00
2022-10-26T23:13:41.359Z,7.75
2022-10-26T23:16:11.174Z,6.00
2022-10-26T23:18:38.854Z,10.75
2022-10-26T23:21:09.022Z,9.00
2022-10-26T23:23:37.875Z,8.67
2022-10-26T23:26:07.614Z,11.25
2022-10-26T23:28:35.958Z,9.67
2022-10-26T23:31:03.269Z,9.00
2022-10-26T23:33:30.695Z,5.50
2022-10-26T23:35:57.580Z,8.00
2022-10-26T23:38:24.901Z,7.00
2022-10-26T23:40:56.689Z,8.00
2022-10-26T23:43:24.630Z,7.25
2022-10-26T23:45:51.779Z,8.00
2022-10-26T23:48:19.161Z,9.00
2022-10-26T23:50:48.482Z,10.00
2022-10-26T23:53:18.519Z,10.33
2022-10-26T23:55:46.463Z,7.25
2022-10-26T23:58:16.696Z,6.00
