createdAt,value
2022-08-22T00:02:26.737Z,14.90
2022-08-22T00:03:02.260Z,16.10
2022-08-22T00:07:32.425Z,14.80
2022-08-22T00:13:09.969Z,14.70
2022-08-22T00:18:37.085Z,14.80
2022-08-22T00:24:07.062Z,14.70
2022-08-22T00:29:16.582Z,14.70
2022-08-22T00:34:40.081Z,14.50
2022-08-22T00:40:05.148Z,14.50
2022-08-22T00:45:37.211Z,14.50
2022-08-22T00:50:39.105Z,14.40
2022-08-22T00:55:49.953Z,14.40
2022-08-22T01:01:09.431Z,14.30
2022-08-22T01:06:30.354Z,14.30
2022-08-22T01:11:50.646Z,14.20
2022-08-22T01:17:00.417Z,14.10
2022-08-22T01:22:14.104Z,14.00
2022-08-22T01:27:44.704Z,13.90
2022-08-22T01:33:06.898Z,13.90
2022-08-22T01:38:29.861Z,13.80
2022-08-22T01:43:51.191Z,13.80
2022-08-22T01:49:16.246Z,13.70
2022-08-22T01:54:36.918Z,13.60
2022-08-22T01:59:47.323Z,13.60
2022-08-22T02:05:22.385Z,13.50
2022-08-22T02:10:48.815Z,13.50
2022-08-22T02:16:00.642Z,13.50
2022-08-22T02:21:16.486Z,13.40
2022-08-22T02:26:29.570Z,13.30
2022-08-22T02:31:44.317Z,13.20
2022-08-22T02:36:53.898Z,13.30
2022-08-22T02:42:06.493Z,13.20
2022-08-22T02:47:51.302Z,13.10
2022-08-22T02:52:58.980Z,13.00
2022-08-22T02:58:12.951Z,13.00
2022-08-22T03:03:31.862Z,13.00
2022-08-22T03:08:38.001Z,12.90
2022-08-22T03:14:07.847Z,12.80
2022-08-22T03:19:24.208Z,12.80
2022-08-22T03:24:39.992Z,12.70
2022-08-22T03:30:14.981Z,12.70
2022-08-22T03:35:58.709Z,12.70
2022-08-22T03:41:41.866Z,12.60
2022-08-22T03:47:35.335Z,12.60
2022-08-22T03:53:07.646Z,12.60
2022-08-22T03:59:02.100Z,12.50
2022-08-22T04:04:32.062Z,12.40
2022-08-22T04:09:52.521Z,12.40
2022-08-22T04:15:31.156Z,12.40
2022-08-22T04:20:56.743Z,12.40
2022-08-22T04:26:12.648Z,12.40
2022-08-22T04:31:18.837Z,12.40
2022-08-22T04:36:23.769Z,12.30
2022-08-22T04:41:51.674Z,12.20
2022-08-22T04:47:08.204Z,12.20
2022-08-22T04:52:18.497Z,12.20
2022-08-22T04:57:36.244Z,12.10
2022-08-22T05:02:44.679Z,12.30
2022-08-22T05:08:00.007Z,12.20
2022-08-22T05:13:24.617Z,12.20
2022-08-22T05:18:43.041Z,12.20
2022-08-22T05:23:50.279Z,12.20
2022-08-22T05:29:00.052Z,12.30
2022-08-22T05:34:14.882Z,12.40
2022-08-22T05:39:21.649Z,12.40
2022-08-22T05:44:34.109Z,12.60
2022-08-22T05:49:54.045Z,12.80
2022-08-22T05:55:17.851Z,13.00
2022-08-22T06:00:23.250Z,13.30
2022-08-22T06:05:31.994Z,13.60
2022-08-22T06:10:41.716Z,13.90
2022-08-22T06:15:51.661Z,14.30
2022-08-22T06:21:02.850Z,14.60
2022-08-22T06:26:05.844Z,14.90
2022-08-22T06:31:29.446Z,15.30
2022-08-22T06:36:32.204Z,15.40
2022-08-22T06:41:39.689Z,15.70
2022-08-22T06:46:52.267Z,15.80
2022-08-22T06:52:01.743Z,16.00
2022-08-22T06:57:06.650Z,16.20
2022-08-22T07:02:38.053Z,16.40
2022-08-22T07:07:40.021Z,16.50
2022-08-22T07:12:46.701Z,16.60
2022-08-22T07:17:53.556Z,16.70
2022-08-22T07:22:57.637Z,16.70
2022-08-22T07:28:51.133Z,16.80
2022-08-22T07:34:26.057Z,17.00
2022-08-22T07:39:37.096Z,17.10
2022-08-22T07:44:50.056Z,17.30
2022-08-22T07:50:00.280Z,17.50
2022-08-22T07:55:15.538Z,17.90
2022-08-22T08:00:20.438Z,18.30
2022-08-22T08:05:27.644Z,18.60
2022-08-22T08:10:34.477Z,18.90
2022-08-22T08:15:39.302Z,19.00
2022-08-22T08:20:41.425Z,19.00
2022-08-22T08:26:05.569Z,19.00
2022-08-22T08:31:14.006Z,19.00
2022-08-22T08:36:52.261Z,18.90
2022-08-22T08:41:59.826Z,19.00
2022-08-22T08:47:32.682Z,19.10
2022-08-22T08:53:12.678Z,19.10
2022-08-22T08:59:10.274Z,19.10
2022-08-22T09:04:24.982Z,19.20
2022-08-22T09:09:37.626Z,19.10
2022-08-22T09:15:05.537Z,19.10
2022-08-22T09:20:30.537Z,19.30
2022-08-22T09:25:40.536Z,19.50
2022-08-22T09:30:56.935Z,19.70
2022-08-22T09:36:25.956Z,20.00
2022-08-22T09:42:08.156Z,20.00
2022-08-22T09:47:26.512Z,20.10
2022-08-22T09:53:10.616Z,20.10
2022-08-22T09:58:41.681Z,20.10
2022-08-22T10:04:19.314Z,20.00
2022-08-22T10:09:24.212Z,20.00
2022-08-22T10:14:50.522Z,19.90
2022-08-22T10:20:17.582Z,20.00
2022-08-22T10:25:33.382Z,20.00
2022-08-22T10:31:04.169Z,20.10
2022-08-22T10:36:15.909Z,20.20
2022-08-22T10:41:25.292Z,20.30
2022-08-22T10:46:42.173Z,20.40
2022-08-22T10:52:06.504Z,20.60
2022-08-22T10:57:20.732Z,20.60
2022-08-22T11:02:42.399Z,20.80
2022-08-22T11:07:50.229Z,20.80
2022-08-22T11:13:10.750Z,20.80
2022-08-22T11:19:14.962Z,20.90
2022-08-22T11:24:57.063Z,21.00
2022-08-22T11:30:19.902Z,20.80
2022-08-22T11:35:31.661Z,20.60
2022-08-22T11:40:42.554Z,20.50
2022-08-22T11:45:48.234Z,20.20
2022-08-22T11:51:13.511Z,20.10
2022-08-22T11:56:34.475Z,20.00
2022-08-22T12:01:49.102Z,19.90
2022-08-22T12:06:57.660Z,19.80
2022-08-22T12:12:05.955Z,19.70
2022-08-22T12:17:07.766Z,19.60
2022-08-22T12:22:51.625Z,19.50
2022-08-22T12:28:29.717Z,19.40
2022-08-22T12:33:53.243Z,19.40
2022-08-22T12:39:26.175Z,19.40
2022-08-22T12:44:33.978Z,19.30
2022-08-22T12:50:03.818Z,19.30
2022-08-22T12:55:14.516Z,19.30
2022-08-22T13:00:31.966Z,19.30
2022-08-22T13:05:41.072Z,19.30
2022-08-22T13:10:51.185Z,19.30
2022-08-22T13:16:11.713Z,19.40
2022-08-22T13:21:17.926Z,19.40
2022-08-22T13:26:33.570Z,19.50
2022-08-22T13:31:42.187Z,19.50
2022-08-22T13:36:52.139Z,19.50
2022-08-22T13:42:00.288Z,19.50
2022-08-22T13:47:14.336Z,19.50
2022-08-22T13:52:41.249Z,19.70
2022-08-22T13:57:51.771Z,19.70
2022-08-22T14:03:08.121Z,19.80
2022-08-22T14:08:31.833Z,19.80
2022-08-22T14:13:36.737Z,19.80
2022-08-22T14:18:49.330Z,19.70
2022-08-22T14:23:53.492Z,19.70
2022-08-22T14:28:58.886Z,19.80
2022-08-22T14:34:10.641Z,19.80
2022-08-22T14:39:38.310Z,19.70
2022-08-22T14:45:22.327Z,19.60
2022-08-22T14:50:56.763Z,19.60
2022-08-22T14:56:19.087Z,19.60
2022-08-22T15:01:25.031Z,19.60
2022-08-22T15:06:47.805Z,19.50
2022-08-22T15:11:50.277Z,19.50
2022-08-22T15:16:59.352Z,19.50
2022-08-22T15:22:08.696Z,19.40
2022-08-22T15:27:20.581Z,19.40
2022-08-22T15:32:41.750Z,19.30
2022-08-22T15:37:57.037Z,19.30
2022-08-22T15:43:10.589Z,19.20
2022-08-22T15:48:30.169Z,19.10
2022-08-22T15:53:52.568Z,18.80
2022-08-22T15:59:26.110Z,18.70
2022-08-22T16:04:53.004Z,18.60
2022-08-22T16:09:58.353Z,18.50
2022-08-22T16:15:05.232Z,18.50
2022-08-22T16:20:17.506Z,18.40
2022-08-22T16:25:44.448Z,18.40
2022-08-22T16:30:46.720Z,18.30
2022-08-22T16:36:14.889Z,18.30
2022-08-22T16:41:28.874Z,18.30
2022-08-22T16:46:36.379Z,18.30
2022-08-22T16:52:20.332Z,18.30
2022-08-22T16:57:34.122Z,18.20
2022-08-22T17:03:08.825Z,18.20
2022-08-22T17:08:30.074Z,18.10
2022-08-22T17:13:51.451Z,17.90
2022-08-22T17:19:30.493Z,17.80
2022-08-22T17:24:47.363Z,17.70
2022-08-22T17:30:07.146Z,17.60
2022-08-22T17:35:41.215Z,17.60
2022-08-22T17:40:55.813Z,17.60
2022-08-22T17:46:28.748Z,17.50
2022-08-22T17:51:34.314Z,17.40
2022-08-22T17:57:05.157Z,17.30
2022-08-22T18:02:16.535Z,17.20
2022-08-22T18:07:38.872Z,17.20
2022-08-22T18:13:06.945Z,17.20
2022-08-22T18:18:31.291Z,17.10
2022-08-22T18:24:07.025Z,17.10
2022-08-22T18:29:26.513Z,17.10
2022-08-22T18:35:03.918Z,17.10
2022-08-22T18:40:36.803Z,17.00
2022-08-22T18:45:49.713Z,17.00
2022-08-22T18:50:51.862Z,17.00
2022-08-22T18:56:07.245Z,17.00
2022-08-22T19:01:44.214Z,17.00
2022-08-22T19:07:10.101Z,17.00
2022-08-22T19:12:33.199Z,17.00
2022-08-22T19:18:12.598Z,17.00
2022-08-22T19:23:32.898Z,17.00
2022-08-22T19:28:37.703Z,17.00
2022-08-22T19:33:41.928Z,17.00
2022-08-22T19:38:50.029Z,17.00
2022-08-22T19:43:52.165Z,17.00
2022-08-22T19:48:54.602Z,16.90
2022-08-22T19:54:08.496Z,16.90
2022-08-22T19:59:27.309Z,17.00
2022-08-22T20:05:12.461Z,16.90
2022-08-22T20:10:57.460Z,16.90
2022-08-22T20:16:34.323Z,16.90
2022-08-22T20:21:59.150Z,16.90
2022-08-22T20:27:14.726Z,16.90
2022-08-22T20:32:20.269Z,16.90
2022-08-22T20:37:40.343Z,16.90
2022-08-22T20:42:51.527Z,16.90
2022-08-22T20:47:53.506Z,16.90
2022-08-22T20:53:14.666Z,17.00
2022-08-22T20:58:39.928Z,17.00
2022-08-22T21:03:48.723Z,17.00
2022-08-22T21:09:10.561Z,17.00
2022-08-22T21:14:23.974Z,17.00
2022-08-22T21:19:29.334Z,17.00
2022-08-22T21:24:31.216Z,17.00
2022-08-22T21:29:34.846Z,17.00
2022-08-22T21:34:49.477Z,17.00
2022-08-22T21:40:00.179Z,17.00
2022-08-22T21:45:11.854Z,17.00
2022-08-22T21:50:25.630Z,17.00
2022-08-22T21:55:34.820Z,16.90
2022-08-22T22:00:48.710Z,16.90
2022-08-22T22:05:52.891Z,16.80
2022-08-22T22:10:57.751Z,16.60
2022-08-22T22:16:00.305Z,16.60
2022-08-22T22:21:02.286Z,16.60
2022-08-22T22:26:05.790Z,16.50
2022-08-22T22:31:09.030Z,16.50
2022-08-22T22:36:15.450Z,16.40
2022-08-22T22:41:19.131Z,16.40
2022-08-22T22:46:22.478Z,16.30
2022-08-22T22:51:25.858Z,16.20
2022-08-22T22:56:28.008Z,16.10
2022-08-22T23:01:29.818Z,16.10
2022-08-22T23:06:32.776Z,16.00
2022-08-22T23:11:35.757Z,16.00
2022-08-22T23:16:39.906Z,16.00
2022-08-22T23:21:44.193Z,15.90
2022-08-22T23:26:46.044Z,15.80
2022-08-22T23:31:53.797Z,15.70
2022-08-22T23:36:57.478Z,15.50
2022-08-22T23:42:01.671Z,15.40
2022-08-22T23:47:05.189Z,15.40
2022-08-22T23:52:08.097Z,15.30
2022-08-22T23:57:12.025Z,15.20
