createdAt,value
2018-11-07T00:04:49.489Z,95
2018-11-07T00:09:51.948Z,95
2018-11-07T00:14:54.362Z,95.2
2018-11-07T00:19:56.791Z,95.1
2018-11-07T00:24:59.235Z,95.2
2018-11-07T00:30:01.882Z,95.2
2018-11-07T00:35:04.372Z,95.3
2018-11-07T00:40:06.562Z,95.3
2018-11-07T00:45:09.020Z,95.2
2018-11-07T00:50:11.441Z,95.5
2018-11-07T00:55:13.931Z,95.5
2018-11-07T01:00:16.319Z,95.4
2018-11-07T01:05:18.771Z,95.4
2018-11-07T01:10:21.189Z,95.2
2018-11-07T01:15:23.632Z,95.2
2018-11-07T01:20:26.098Z,95.8
2018-11-07T01:25:28.791Z,95.7
2018-11-07T01:30:30.948Z,95.7
2018-11-07T01:35:33.418Z,95.7
2018-11-07T01:40:35.890Z,95.6
2018-11-07T01:45:38.284Z,95.6
2018-11-07T01:50:40.781Z,95.6
2018-11-07T01:55:43.159Z,95.5
2018-11-07T02:00:45.599Z,95.4
2018-11-07T02:05:48.033Z,95.4
2018-11-07T02:10:50.472Z,95.4
2018-11-07T02:15:52.909Z,95.5
2018-11-07T02:20:55.354Z,95.4
2018-11-07T02:25:57.852Z,95.5
2018-11-07T02:31:00.275Z,95.3
2018-11-07T02:36:02.687Z,95.3
2018-11-07T02:41:05.118Z,95.3
2018-11-07T02:46:07.564Z,95.3
2018-11-07T02:51:10.037Z,95.3
2018-11-07T02:56:12.443Z,95.2
2018-11-07T03:01:14.937Z,95.1
2018-11-07T03:11:19.769Z,95
2018-11-07T03:16:22.262Z,95
2018-11-07T03:21:24.675Z,94.8
2018-11-07T03:26:27.173Z,94.5
2018-11-07T03:31:29.614Z,94.4
2018-11-07T03:36:31.966Z,94.1
2018-11-07T03:41:34.413Z,94.4
2018-11-07T03:46:36.841Z,94.8
2018-11-07T03:51:39.308Z,95.2
2018-11-07T03:56:41.762Z,95.2
2018-11-07T04:01:44.191Z,95.3
2018-11-07T04:06:46.620Z,95.3
2018-11-07T04:11:49.046Z,95.2
2018-11-07T04:16:51.501Z,95.1
2018-11-07T04:21:53.916Z,95
2018-11-07T04:26:56.371Z,94.9
2018-11-07T04:31:58.840Z,95
2018-11-07T04:37:01.249Z,95
2018-11-07T04:42:03.746Z,95
2018-11-07T04:47:06.135Z,94.8
2018-11-07T04:52:08.558Z,94.9
2018-11-07T04:57:11.010Z,94.9
2018-11-07T05:02:13.468Z,95.3
2018-11-07T05:07:15.972Z,95.5
2018-11-07T05:12:18.544Z,95.3
2018-11-07T05:17:20.776Z,95
2018-11-07T05:22:23.297Z,94.8
2018-11-07T05:27:25.823Z,95
2018-11-07T05:32:28.131Z,95.5
2018-11-07T05:37:30.558Z,95.7
2018-11-07T05:42:33.021Z,95.7
2018-11-07T05:47:35.442Z,95.7
2018-11-07T05:52:37.882Z,95.8
2018-11-07T05:57:40.331Z,96.2
2018-11-07T06:02:42.772Z,96.5
2018-11-07T06:07:45.209Z,96.9
2018-11-07T06:12:47.764Z,97.3
2018-11-07T06:17:50.097Z,97.4
2018-11-07T06:22:52.523Z,97.4
2018-11-07T06:27:54.990Z,97.7
2018-11-07T06:32:57.401Z,98
2018-11-07T06:37:59.843Z,97.9
2018-11-07T06:43:02.294Z,98.1
2018-11-07T06:48:04.755Z,98.2
2018-11-07T06:53:07.257Z,98.3
2018-11-07T06:58:09.609Z,98.3
2018-11-07T07:03:12.060Z,98.4
2018-11-07T07:08:14.492Z,98.4
2018-11-07T07:13:16.945Z,98.3
2018-11-07T07:18:19.370Z,98.3
2018-11-07T07:23:21.820Z,98.2
2018-11-07T07:28:24.277Z,98.1
2018-11-07T07:33:26.778Z,98.1
2018-11-07T07:38:29.159Z,97.9
2018-11-07T07:43:31.582Z,97.9
2018-11-07T07:48:34.044Z,97.7
2018-11-07T07:53:36.454Z,97.7
2018-11-07T07:58:38.892Z,97.8
2018-11-07T08:03:41.344Z,97.7
2018-11-07T08:08:43.912Z,97.5
2018-11-07T08:13:46.322Z,97.3
2018-11-07T08:18:48.654Z,97.3
2018-11-07T08:23:51.102Z,96.7
2018-11-07T08:28:53.538Z,96.3
2018-11-07T08:33:55.974Z,96.2
2018-11-07T08:38:58.672Z,95.9
2018-11-07T08:44:00.870Z,96
2018-11-07T08:49:03.299Z,96.2
2018-11-07T08:54:05.744Z,96.1
2018-11-07T08:59:08.191Z,95.4
2018-11-07T09:04:10.633Z,94.8
2018-11-07T09:09:13.063Z,94.6
2018-11-07T09:14:15.507Z,94.4
2018-11-07T09:19:17.945Z,94.1
2018-11-07T09:24:20.464Z,93.9
2018-11-07T09:29:22.854Z,93.5
2018-11-07T09:34:25.268Z,93.2
2018-11-07T09:39:27.854Z,93.1
2018-11-07T09:44:30.157Z,92.8
2018-11-07T09:49:32.582Z,92.5
2018-11-07T09:54:35.019Z,91.8
2018-11-07T09:59:37.525Z,91.2
2018-11-07T10:04:39.978Z,91
2018-11-07T10:09:42.352Z,90.1
2018-11-07T10:14:44.810Z,89.2
2018-11-07T10:19:47.283Z,89.6
2018-11-07T10:24:49.659Z,88.7
2018-11-07T10:29:52.483Z,87.2
2018-11-07T10:34:54.536Z,86.3
2018-11-07T10:39:57.036Z,86.4
2018-11-07T10:44:59.449Z,84.1
2018-11-07T10:50:01.926Z,82.7
2018-11-07T10:55:04.312Z,80.6
2018-11-07T11:00:06.848Z,78.6
2018-11-07T11:05:09.217Z,76.6
2018-11-07T11:10:11.651Z,73.1
2018-11-07T11:15:14.111Z,64.3
2018-11-07T11:20:16.531Z,57.8
2018-11-07T11:25:18.956Z,55.6
2018-11-07T11:30:21.406Z,57.1
2018-11-07T11:35:23.924Z,58
2018-11-07T11:40:26.277Z,56.6
2018-11-07T11:45:28.723Z,54.4
2018-11-07T11:50:31.292Z,51.9
2018-11-07T11:55:33.605Z,50.2
2018-11-07T12:00:36.073Z,49.7
2018-11-07T12:05:38.498Z,49.2
2018-11-07T12:10:40.926Z,48.2
2018-11-07T12:15:43.419Z,47.8
2018-11-07T12:20:45.813Z,47.7
2018-11-07T12:25:48.255Z,47.9
2018-11-07T12:30:50.708Z,48.8
2018-11-07T12:35:53.137Z,49.3
2018-11-07T12:40:55.593Z,48
2018-11-07T12:45:58.017Z,48.5
2018-11-07T12:51:00.485Z,48
2018-11-07T12:56:02.995Z,48.8
2018-11-07T13:01:05.346Z,48.8
2018-11-07T13:06:07.906Z,48.9
2018-11-07T13:11:10.324Z,50.3
2018-11-07T13:16:12.695Z,49.9
2018-11-07T13:21:15.124Z,49.6
2018-11-07T13:26:17.607Z,48.5
2018-11-07T13:31:20.006Z,49.4
2018-11-07T13:36:22.437Z,49.5
2018-11-07T13:41:24.880Z,48.8
2018-11-07T13:46:27.448Z,48.4
2018-11-07T13:51:29.867Z,48.2
2018-11-07T13:56:32.218Z,47.9
2018-11-07T14:01:34.682Z,46.5
2018-11-07T14:06:37.145Z,45.4
2018-11-07T14:11:39.517Z,44.6
2018-11-07T14:16:41.978Z,45.8
2018-11-07T14:21:44.437Z,47.8
2018-11-07T14:26:46.849Z,49.3
2018-11-07T14:31:49.328Z,50.4
2018-11-07T14:36:51.747Z,51.5
2018-11-07T14:41:54.185Z,52.2
2018-11-07T14:46:56.666Z,52.6
2018-11-07T14:51:59.047Z,53.3
2018-11-07T14:57:01.492Z,54.6
2018-11-07T15:02:03.944Z,55.2
2018-11-07T15:07:06.446Z,55.7
2018-11-07T15:12:08.830Z,56.1
2018-11-07T15:17:11.334Z,56.7
2018-11-07T15:22:13.691Z,57.1
2018-11-07T15:27:16.125Z,57.7
2018-11-07T15:32:18.581Z,58.4
2018-11-07T15:37:21.004Z,59.5
2018-11-07T15:42:23.455Z,61
2018-11-07T15:47:25.915Z,62.7
2018-11-07T15:52:28.498Z,64.2
2018-11-07T15:57:30.764Z,65.7
2018-11-07T16:02:33.215Z,67.2
2018-11-07T16:07:35.666Z,68.4
2018-11-07T16:12:38.090Z,69.5
2018-11-07T16:17:40.539Z,71.5
2018-11-07T16:22:43.046Z,73.9
2018-11-07T16:27:45.412Z,75.5
2018-11-07T16:32:48.046Z,77
2018-11-07T16:37:50.364Z,78.1
2018-11-07T16:42:52.785Z,78.9
2018-11-07T16:47:55.182Z,80.8
2018-11-07T16:52:57.659Z,81.1
2018-11-07T16:58:00.096Z,81.8
2018-11-07T17:03:02.544Z,82.3
2018-11-07T17:08:04.939Z,83.7
2018-11-07T17:13:07.375Z,85.4
2018-11-07T17:18:09.816Z,85.9
2018-11-07T17:23:18.526Z,86.5
2018-11-07T17:28:14.710Z,87.3
2018-11-07T17:33:17.163Z,87.2
2018-11-07T17:38:19.600Z,87.6
2018-11-07T17:43:22.016Z,88.2
2018-11-07T17:48:24.474Z,88
2018-11-07T17:53:26.933Z,88.1
2018-11-07T17:58:29.344Z,88.9
2018-11-07T18:03:31.799Z,89.3
2018-11-07T18:08:34.248Z,89.1
2018-11-07T18:13:36.689Z,89.2
2018-11-07T18:18:39.159Z,89.9
2018-11-07T18:23:41.530Z,90.2
2018-11-07T18:28:44.001Z,90.2
2018-11-07T18:33:46.429Z,90.3
2018-11-07T18:38:48.902Z,90.3
2018-11-07T18:43:51.302Z,90.4
2018-11-07T18:48:53.752Z,90.2
2018-11-07T18:53:56.224Z,89.9
2018-11-07T18:58:58.759Z,89.5
2018-11-07T19:04:01.090Z,88.7
2018-11-07T19:09:03.509Z,89.1
2018-11-07T19:14:05.995Z,90.1
2018-11-07T19:19:08.426Z,90.1
2018-11-07T19:24:10.867Z,89.8
2018-11-07T19:29:13.315Z,88.8
2018-11-07T19:34:15.737Z,88.4
2018-11-07T19:39:18.223Z,88.1
2018-11-07T19:44:20.621Z,88.2
2018-11-07T19:49:23.067Z,88.5
2018-11-07T19:54:25.514Z,88.2
2018-11-07T19:59:27.956Z,87.2
2018-11-07T20:04:30.403Z,87.8
2018-11-07T20:09:32.897Z,88.8
2018-11-07T20:14:35.306Z,88.7
2018-11-07T20:19:37.739Z,87.5
2018-11-07T20:24:40.201Z,87.6
2018-11-07T20:29:42.611Z,87.7
2018-11-07T20:34:45.085Z,88.7
2018-11-07T20:39:47.485Z,89.8
2018-11-07T20:44:49.937Z,90.3
2018-11-07T20:49:52.370Z,90.3
2018-11-07T20:54:54.858Z,90.3
2018-11-07T20:59:57.346Z,90.3
2018-11-07T21:04:59.706Z,90
2018-11-07T21:10:02.329Z,89.9
2018-11-07T21:15:04.578Z,90.3
2018-11-07T21:20:07.046Z,90.4
2018-11-07T21:25:09.457Z,90.3
2018-11-07T21:30:11.927Z,90.4
2018-11-07T21:35:14.376Z,90.6
2018-11-07T21:40:16.791Z,90.9
2018-11-07T21:45:19.220Z,91.2
2018-11-07T21:50:21.674Z,90.9
2018-11-07T21:55:24.105Z,90.8
2018-11-07T22:00:26.537Z,90.7
2018-11-07T22:05:28.978Z,90.7
2018-11-07T22:10:31.399Z,91
2018-11-07T22:15:33.851Z,91.4
2018-11-07T22:20:36.295Z,91.9
2018-11-07T22:25:38.731Z,91.8
2018-11-07T22:30:41.162Z,91.6
2018-11-07T22:35:43.625Z,91.4
2018-11-07T22:40:46.049Z,91.2
2018-11-07T22:45:48.532Z,91.2
2018-11-07T22:50:50.938Z,91.4
2018-11-07T22:55:53.387Z,91.6
2018-11-07T23:00:55.867Z,91.3
2018-11-07T23:05:58.275Z,92
2018-11-07T23:11:00.690Z,92.9
2018-11-07T23:16:03.168Z,92.8
2018-11-07T23:21:05.600Z,92.7
2018-11-07T23:26:08.009Z,92.7
2018-11-07T23:31:10.551Z,92.6
2018-11-07T23:36:12.889Z,92.4
2018-11-07T23:41:15.352Z,92.2
2018-11-07T23:46:17.769Z,91.7
2018-11-07T23:51:20.219Z,91.3
2018-11-07T23:56:22.652Z,91.1
