createdAt,value
2017-08-08T00:00:06.427Z,27.00
2017-08-08T00:02:34.555Z,26.80
2017-08-08T00:05:03.332Z,26.60
2017-08-08T00:07:31.424Z,26.60
2017-08-08T00:09:59.853Z,27.00
2017-08-08T00:12:28.069Z,26.90
2017-08-08T00:14:57.059Z,26.90
2017-08-08T00:17:25.592Z,27.00
2017-08-08T00:19:55.535Z,27.00
2017-08-08T00:22:23.238Z,27.00
2017-08-08T00:24:52.058Z,26.90
2017-08-08T00:27:20.317Z,26.90
2017-08-08T00:29:48.556Z,26.90
2017-08-08T00:32:17.091Z,26.90
2017-08-08T00:34:44.963Z,26.80
2017-08-08T00:37:12.977Z,26.70
2017-08-08T00:39:41.414Z,26.70
2017-08-08T00:42:09.021Z,26.80
2017-08-08T00:44:37.128Z,26.80
2017-08-08T00:47:05.279Z,26.80
2017-08-08T00:49:33.176Z,26.80
2017-08-08T00:52:00.724Z,26.60
2017-08-08T00:54:29.998Z,26.20
2017-08-08T00:56:57.543Z,26.20
2017-08-08T00:59:25.771Z,26.60
2017-08-08T01:01:53.785Z,26.70
2017-08-08T01:04:21.385Z,26.70
2017-08-08T01:06:49.908Z,26.60
2017-08-08T01:09:17.627Z,26.60
2017-08-08T01:11:46.575Z,26.60
2017-08-08T01:14:14.277Z,26.60
2017-08-08T01:16:42.171Z,26.70
2017-08-08T01:19:10.677Z,26.30
2017-08-08T01:21:38.904Z,26.20
2017-08-08T01:24:06.518Z,26.20
2017-08-08T01:26:34.982Z,26.50
2017-08-08T01:29:03.176Z,26.50
2017-08-08T01:31:31.043Z,26.50
2017-08-08T01:33:58.858Z,26.60
2017-08-08T01:36:27.597Z,26.60
2017-08-08T01:38:56.263Z,26.70
2017-08-08T01:41:24.067Z,26.60
2017-08-08T01:43:51.711Z,26.60
2017-08-08T01:46:19.532Z,26.10
2017-08-08T01:48:47.391Z,26.10
2017-08-08T01:51:15.395Z,26.40
2017-08-08T01:53:43.185Z,26.40
2017-08-08T01:56:11.017Z,26.40
2017-08-08T01:58:38.652Z,26.40
2017-08-08T02:01:06.438Z,26.40
2017-08-08T02:03:34.254Z,26.30
2017-08-08T02:06:02.245Z,26.30
2017-08-08T02:08:30.434Z,26.40
2017-08-08T02:10:59.022Z,26.40
2017-08-08T02:13:27.219Z,26.50
2017-08-08T02:15:56.729Z,26.50
2017-08-08T02:18:24.876Z,26.60
2017-08-08T02:20:52.671Z,26.50
2017-08-08T02:23:20.700Z,26.50
2017-08-08T02:25:48.682Z,26.40
2017-08-08T02:28:17.683Z,26.40
2017-08-08T02:30:46.252Z,26.40
2017-08-08T02:33:13.793Z,26.40
2017-08-08T02:35:41.564Z,26.30
2017-08-08T02:38:09.986Z,26.00
2017-08-08T02:40:38.825Z,26.00
2017-08-08T02:43:06.828Z,25.90
2017-08-08T02:45:34.533Z,26.10
2017-08-08T02:48:02.803Z,26.20
2017-08-08T02:50:30.567Z,26.00
2017-08-08T02:52:59.219Z,26.10
2017-08-08T02:55:26.916Z,25.70
2017-08-08T02:57:55.633Z,26.10
2017-08-08T03:00:23.112Z,26.10
2017-08-08T03:02:51.035Z,26.20
2017-08-08T03:05:18.544Z,26.10
2017-08-08T03:07:46.157Z,26.10
2017-08-08T03:10:14.550Z,26.00
2017-08-08T03:12:42.093Z,26.00
2017-08-08T03:15:09.634Z,26.20
2017-08-08T03:17:37.368Z,26.00
2017-08-08T03:20:04.906Z,25.80
2017-08-08T03:22:32.505Z,25.70
2017-08-08T03:25:00.006Z,25.70
2017-08-08T03:27:27.751Z,25.60
2017-08-08T03:29:56.275Z,25.60
2017-08-08T03:32:23.811Z,25.60
2017-08-08T03:34:52.026Z,25.60
2017-08-08T03:37:19.543Z,25.50
2017-08-08T03:39:48.622Z,25.60
2017-08-08T03:42:16.096Z,25.60
2017-08-08T03:44:43.809Z,25.60
2017-08-08T03:47:11.363Z,25.30
2017-08-08T03:49:38.842Z,25.40
2017-08-08T03:52:06.349Z,25.70
2017-08-08T03:54:33.843Z,25.70
2017-08-08T03:57:01.384Z,25.80
2017-08-08T03:59:29.219Z,26.00
2017-08-08T04:01:56.779Z,25.80
2017-08-08T04:04:25.022Z,25.30
2017-08-08T04:06:52.527Z,25.30
2017-08-08T04:09:20.026Z,25.70
2017-08-08T04:11:47.591Z,25.20
2017-08-08T04:14:15.112Z,25.00
2017-08-08T04:16:42.706Z,25.10
2017-08-08T04:19:10.190Z,25.00
2017-08-08T04:21:37.684Z,24.80
2017-08-08T04:24:05.183Z,24.80
2017-08-08T04:26:32.694Z,24.90
2017-08-08T04:29:00.984Z,25.00
2017-08-08T04:31:28.481Z,25.00
2017-08-08T04:33:56.090Z,24.90
2017-08-08T04:36:24.333Z,25.10
2017-08-08T04:38:51.883Z,25.00
2017-08-08T04:41:19.379Z,25.00
2017-08-08T04:43:47.704Z,24.60
2017-08-08T04:46:15.225Z,24.50
2017-08-08T04:48:43.475Z,24.90
2017-08-08T04:51:11.681Z,24.90
2017-08-08T04:53:40.045Z,25.60
2017-08-08T04:56:07.868Z,25.50
2017-08-08T04:58:35.730Z,25.60
2017-08-08T05:01:03.523Z,25.10
2017-08-08T05:03:31.022Z,25.30
2017-08-08T05:05:58.514Z,25.30
2017-08-08T05:08:26.771Z,25.40
2017-08-08T05:10:54.682Z,25.00
2017-08-08T05:13:22.167Z,25.30
2017-08-08T05:15:49.747Z,25.00
2017-08-08T05:18:17.242Z,24.60
2017-08-08T05:20:44.721Z,24.70
2017-08-08T05:23:12.805Z,24.80
2017-08-08T05:25:41.047Z,24.90
2017-08-08T05:28:08.865Z,25.00
2017-08-08T05:30:37.090Z,24.60
2017-08-08T05:33:04.889Z,24.60
2017-08-08T05:35:32.848Z,24.50
2017-08-08T05:38:00.415Z,24.00
2017-08-08T05:40:28.422Z,24.60
2017-08-08T05:42:56.941Z,24.60
2017-08-08T05:45:24.587Z,24.60
2017-08-08T05:47:52.315Z,24.00
2017-08-08T05:50:20.000Z,24.50
2017-08-08T05:52:48.208Z,24.80
2017-08-08T05:55:15.696Z,24.50
2017-08-08T05:57:43.194Z,24.50
2017-08-08T06:00:10.684Z,24.50
2017-08-08T06:02:38.178Z,24.30
2017-08-08T06:05:05.654Z,24.20
2017-08-08T06:07:33.146Z,24.20
2017-08-08T06:10:00.630Z,24.30
2017-08-08T06:12:28.742Z,24.80
2017-08-08T06:14:56.789Z,24.80
2017-08-08T06:17:25.083Z,25.30
2017-08-08T06:19:53.213Z,24.80
2017-08-08T06:22:23.557Z,24.50
2017-08-08T06:24:52.338Z,24.80
2017-08-08T06:27:20.795Z,25.00
2017-08-08T06:29:48.892Z,25.30
2017-08-08T06:32:16.573Z,24.80
2017-08-08T06:34:44.906Z,24.50
2017-08-08T06:37:13.618Z,25.40
2017-08-08T06:39:41.528Z,25.30
2017-08-08T06:42:09.096Z,25.70
2017-08-08T06:44:37.191Z,25.40
2017-08-08T06:47:05.011Z,25.50
2017-08-08T06:49:32.996Z,25.40
2017-08-08T06:52:00.836Z,25.60
2017-08-08T06:54:29.574Z,25.60
2017-08-08T06:56:58.614Z,25.80
2017-08-08T06:59:26.580Z,25.70
2017-08-08T07:01:54.903Z,25.80
2017-08-08T07:04:23.577Z,25.80
2017-08-08T07:06:51.734Z,25.80
2017-08-08T07:09:19.726Z,25.80
2017-08-08T07:11:48.072Z,25.90
2017-08-08T07:14:16.546Z,25.90
2017-08-08T07:16:45.179Z,25.80
2017-08-08T07:19:13.387Z,25.80
2017-08-08T07:21:41.384Z,25.90
2017-08-08T07:24:08.962Z,26.00
2017-08-08T07:26:36.922Z,25.80
2017-08-08T07:29:04.882Z,26.00
2017-08-08T07:31:32.961Z,26.10
2017-08-08T07:34:01.038Z,26.10
2017-08-08T07:36:29.279Z,26.10
2017-08-08T07:38:57.453Z,26.20
2017-08-08T07:41:25.452Z,26.10
2017-08-08T07:43:53.292Z,26.20
2017-08-08T07:46:21.817Z,26.30
2017-08-08T07:48:49.672Z,26.20
2017-08-08T07:51:18.013Z,26.30
2017-08-08T07:53:47.316Z,26.30
2017-08-08T07:56:16.087Z,26.20
2017-08-08T07:58:44.431Z,26.30
2017-08-08T08:01:12.934Z,26.30
2017-08-08T08:03:40.851Z,26.40
2017-08-08T08:06:09.888Z,26.40
2017-08-08T08:08:41.068Z,26.40
2017-08-08T08:11:09.054Z,26.40
2017-08-08T08:13:39.620Z,26.50
2017-08-08T08:16:08.606Z,26.40
2017-08-08T08:18:36.700Z,26.50
2017-08-08T08:21:04.651Z,26.60
2017-08-08T08:23:32.582Z,26.60
2017-08-08T08:26:00.210Z,26.60
2017-08-08T08:28:28.882Z,26.60
2017-08-08T08:30:56.375Z,26.70
2017-08-08T08:33:24.768Z,26.90
2017-08-08T08:35:53.281Z,26.90
2017-08-08T08:38:20.953Z,26.90
2017-08-08T08:40:49.194Z,26.90
2017-08-08T08:43:17.091Z,27.00
2017-08-08T08:45:45.297Z,27.00
2017-08-08T08:48:13.310Z,27.20
2017-08-08T08:50:41.039Z,27.20
2017-08-08T08:53:09.302Z,27.20
2017-08-08T08:55:37.258Z,27.30
2017-08-08T08:58:05.105Z,27.40
2017-08-08T09:00:33.199Z,27.40
2017-08-08T09:03:01.066Z,27.40
2017-08-08T09:05:29.339Z,27.40
2017-08-08T09:07:57.007Z,27.50
2017-08-08T09:10:25.286Z,27.60
2017-08-08T09:12:53.379Z,27.60
2017-08-08T09:15:21.280Z,27.60
2017-08-08T09:17:50.010Z,27.70
2017-08-08T09:20:18.392Z,27.70
2017-08-08T09:22:46.705Z,27.70
2017-08-08T09:25:14.641Z,27.70
2017-08-08T09:27:42.859Z,27.70
2017-08-08T09:30:10.646Z,27.80
2017-08-08T09:32:39.478Z,27.90
2017-08-08T09:35:06.999Z,27.80
2017-08-08T09:37:35.917Z,28.00
2017-08-08T09:40:04.610Z,27.90
2017-08-08T09:42:32.959Z,28.00
2017-08-08T09:45:01.192Z,28.00
2017-08-08T09:47:28.738Z,28.00
2017-08-08T09:49:56.638Z,28.10
2017-08-08T09:52:24.362Z,28.30
2017-08-08T09:54:52.001Z,29.30
2017-08-08T09:57:20.233Z,30.80
2017-08-08T09:59:47.892Z,31.60
2017-08-08T10:02:15.936Z,31.80
2017-08-08T10:04:43.614Z,31.80
2017-08-08T10:07:12.000Z,32.10
2017-08-08T10:09:39.992Z,32.10
2017-08-08T10:12:08.483Z,32.30
2017-08-08T10:14:37.117Z,32.50
2017-08-08T10:17:04.935Z,32.10
2017-08-08T10:19:32.758Z,31.20
2017-08-08T10:22:00.930Z,30.70
2017-08-08T10:24:29.204Z,30.50
2017-08-08T10:26:57.869Z,30.50
2017-08-08T10:29:25.883Z,30.50
2017-08-08T10:31:53.971Z,30.40
2017-08-08T10:34:22.013Z,30.60
2017-08-08T10:36:50.101Z,30.50
2017-08-08T10:39:18.078Z,30.50
2017-08-08T10:41:45.981Z,30.50
2017-08-08T10:44:14.483Z,30.60
2017-08-08T10:46:42.229Z,30.60
2017-08-08T10:49:10.648Z,30.20
2017-08-08T10:51:39.166Z,30.10
2017-08-08T10:54:06.861Z,30.30
2017-08-08T10:56:35.786Z,30.30
2017-08-08T10:59:03.961Z,30.20
2017-08-08T11:01:32.810Z,30.30
2017-08-08T11:04:01.387Z,30.40
2017-08-08T11:06:30.126Z,30.40
2017-08-08T11:08:59.250Z,30.20
2017-08-08T11:11:26.997Z,30.30
2017-08-08T11:13:54.995Z,30.30
2017-08-08T11:16:24.335Z,30.30
2017-08-08T11:18:52.641Z,30.40
2017-08-08T11:21:21.648Z,30.40
2017-08-08T11:23:49.928Z,30.50
2017-08-08T11:26:19.074Z,30.50
2017-08-08T11:28:48.041Z,30.30
2017-08-08T11:31:16.279Z,30.30
2017-08-08T11:33:44.554Z,30.40
2017-08-08T11:36:12.618Z,30.10
2017-08-08T11:38:41.017Z,30.00
2017-08-08T11:41:09.049Z,30.00
2017-08-08T11:43:37.571Z,30.10
2017-08-08T11:46:05.954Z,30.10
2017-08-08T11:48:34.952Z,30.20
2017-08-08T11:51:02.891Z,30.50
2017-08-08T11:53:30.982Z,30.50
2017-08-08T11:55:58.644Z,30.40
2017-08-08T11:58:26.751Z,30.20
2017-08-08T12:00:55.017Z,30.10
2017-08-08T12:03:23.167Z,30.20
2017-08-08T12:05:51.147Z,30.40
2017-08-08T12:08:19.123Z,30.60
2017-08-08T12:10:47.048Z,30.50
2017-08-08T12:13:15.818Z,30.30
2017-08-08T12:15:43.762Z,30.20
2017-08-08T12:18:11.745Z,30.10
2017-08-08T12:20:39.793Z,30.10
2017-08-08T12:23:08.289Z,30.10
2017-08-08T12:25:36.357Z,30.20
2017-08-08T12:28:04.618Z,30.50
2017-08-08T12:30:32.772Z,30.30
2017-08-08T12:33:00.730Z,30.20
2017-08-08T12:35:28.502Z,30.30
2017-08-08T12:37:56.300Z,30.30
2017-08-08T12:40:23.815Z,30.50
2017-08-08T12:42:52.140Z,30.60
2017-08-08T12:45:19.905Z,30.60
2017-08-08T12:47:47.484Z,30.60
2017-08-08T12:50:14.991Z,30.70
2017-08-08T12:52:42.567Z,30.70
2017-08-08T12:55:10.542Z,30.90
2017-08-08T12:57:38.634Z,30.60
2017-08-08T13:00:06.126Z,30.30
2017-08-08T13:02:33.634Z,30.70
2017-08-08T13:05:01.114Z,30.80
2017-08-08T13:07:28.613Z,30.70
2017-08-08T13:09:56.864Z,30.70
2017-08-08T13:12:24.353Z,30.70
2017-08-08T13:14:52.617Z,30.60
2017-08-08T13:17:20.874Z,30.60
2017-08-08T13:19:48.353Z,30.50
2017-08-08T13:22:16.622Z,30.50
2017-08-08T13:24:44.098Z,30.50
2017-08-08T13:27:12.359Z,30.70
2017-08-08T13:29:39.867Z,30.60
2017-08-08T13:32:07.347Z,30.50
2017-08-08T13:34:34.839Z,30.50
2017-08-08T13:37:03.116Z,30.70
2017-08-08T13:39:30.589Z,30.70
2017-08-08T13:41:58.831Z,30.50
2017-08-08T13:44:26.318Z,30.50
2017-08-08T13:46:54.579Z,30.40
2017-08-08T13:49:22.055Z,30.40
2017-08-08T13:51:50.320Z,30.60
2017-08-08T13:54:17.803Z,30.50
2017-08-08T13:56:46.051Z,30.50
2017-08-08T13:59:13.558Z,30.40
2017-08-08T14:01:41.051Z,30.50
2017-08-08T14:04:08.530Z,30.60
2017-08-08T14:06:36.045Z,30.60
2017-08-08T14:09:03.559Z,30.60
2017-08-08T14:11:31.815Z,30.60
2017-08-08T14:13:59.314Z,30.60
2017-08-08T14:16:26.806Z,30.60
2017-08-08T14:18:54.285Z,30.60
2017-08-08T14:21:21.793Z,30.50
2017-08-08T14:23:49.279Z,30.50
2017-08-08T14:26:16.767Z,30.50
2017-08-08T14:28:44.258Z,30.70
2017-08-08T14:31:12.516Z,30.70
2017-08-08T14:33:40.009Z,30.70
2017-08-08T14:36:07.512Z,30.70
2017-08-08T14:38:34.994Z,30.60
2017-08-08T14:41:02.487Z,30.70
2017-08-08T14:43:29.983Z,30.80
2017-08-08T14:45:57.479Z,30.70
2017-08-08T14:48:24.962Z,30.60
2017-08-08T14:50:52.461Z,30.60
2017-08-08T14:53:19.939Z,30.60
2017-08-08T14:55:47.422Z,30.60
2017-08-08T14:58:15.693Z,30.70
2017-08-08T15:00:43.945Z,30.60
2017-08-08T15:03:11.431Z,30.50
2017-08-08T15:05:39.702Z,30.60
2017-08-08T15:08:07.182Z,30.60
2017-08-08T15:10:35.426Z,30.60
2017-08-08T15:13:02.942Z,30.60
2017-08-08T15:15:30.421Z,30.70
2017-08-08T15:17:57.906Z,30.50
2017-08-08T15:20:25.384Z,30.50
2017-08-08T15:22:53.639Z,30.40
2017-08-08T15:25:21.132Z,30.40
2017-08-08T15:27:49.395Z,30.20
2017-08-08T15:30:17.645Z,30.20
2017-08-08T15:32:45.133Z,30.10
2017-08-08T15:35:13.407Z,30.30
2017-08-08T15:37:41.663Z,30.50
2017-08-08T15:40:09.166Z,30.50
2017-08-08T15:42:36.658Z,30.50
2017-08-08T15:45:04.160Z,30.30
2017-08-08T15:47:31.633Z,30.10
2017-08-08T15:49:59.900Z,30.10
2017-08-08T15:52:28.158Z,30.10
2017-08-08T15:54:55.635Z,30.10
2017-08-08T15:57:23.894Z,30.00
2017-08-08T15:59:51.377Z,30.00
2017-08-08T16:02:19.643Z,29.90
2017-08-08T16:04:47.142Z,29.90
2017-08-08T16:07:14.635Z,29.90
2017-08-08T16:09:42.129Z,29.90
2017-08-08T16:12:10.400Z,30.00
2017-08-08T16:14:38.640Z,30.00
2017-08-08T16:17:06.134Z,30.00
2017-08-08T16:19:34.389Z,30.00
2017-08-08T16:22:01.878Z,30.00
2017-08-08T16:24:30.193Z,30.10
2017-08-08T16:26:57.682Z,30.00
2017-08-08T16:29:25.168Z,30.10
2017-08-08T16:31:53.418Z,30.10
2017-08-08T16:34:20.919Z,30.00
2017-08-08T16:36:49.166Z,30.10
2017-08-08T16:39:16.655Z,30.00
2017-08-08T16:41:44.920Z,30.00
2017-08-08T16:44:13.162Z,30.00
2017-08-08T16:46:40.654Z,30.00
2017-08-08T16:49:08.919Z,30.00
2017-08-08T16:51:36.407Z,30.00
2017-08-08T16:54:03.885Z,30.00
2017-08-08T16:56:31.387Z,29.90
2017-08-08T16:58:58.870Z,30.00
2017-08-08T17:01:28.042Z,30.00
2017-08-08T17:03:55.542Z,29.90
2017-08-08T17:06:23.020Z,30.10
2017-08-08T17:08:50.510Z,30.00
2017-08-08T17:11:18.002Z,29.90
2017-08-08T17:13:46.263Z,30.00
2017-08-08T17:16:13.752Z,29.90
2017-08-08T17:18:41.250Z,30.00
2017-08-08T17:21:08.720Z,29.80
2017-08-08T17:23:36.219Z,29.80
2017-08-08T17:26:04.494Z,29.80
2017-08-08T17:28:32.735Z,29.80
2017-08-08T17:31:00.228Z,29.80
2017-08-08T17:33:28.494Z,29.70
2017-08-08T17:35:55.964Z,29.70
2017-08-08T17:38:24.205Z,29.70
2017-08-08T17:40:51.698Z,29.60
2017-08-08T17:43:19.952Z,29.60
2017-08-08T17:45:47.459Z,29.60
2017-08-08T17:48:14.979Z,29.70
2017-08-08T17:50:42.472Z,29.60
2017-08-08T17:53:09.954Z,29.60
2017-08-08T17:55:37.444Z,29.50
2017-08-08T17:58:04.930Z,29.60
2017-08-08T18:00:33.182Z,29.40
2017-08-08T18:03:00.664Z,29.30
2017-08-08T18:05:28.923Z,28.80
2017-08-08T18:07:56.444Z,28.80
2017-08-08T18:10:23.938Z,28.80
2017-08-08T18:12:51.422Z,28.80
2017-08-08T18:15:18.924Z,28.80
2017-08-08T18:17:46.416Z,28.70
2017-08-08T18:20:13.926Z,28.80
2017-08-08T18:22:41.420Z,28.70
2017-08-08T18:25:08.920Z,28.70
2017-08-08T18:27:37.179Z,28.70
2017-08-08T18:30:04.672Z,28.60
2017-08-08T18:32:32.184Z,28.60
2017-08-08T18:34:59.680Z,28.60
2017-08-08T18:37:27.935Z,28.50
2017-08-08T18:39:55.434Z,28.50
2017-08-08T18:42:22.918Z,28.50
2017-08-08T18:44:50.402Z,28.50
2017-08-08T18:47:17.901Z,28.50
2017-08-08T18:49:45.430Z,28.50
2017-08-08T18:52:12.914Z,28.50
2017-08-08T18:54:41.178Z,28.50
2017-08-08T18:57:08.677Z,28.40
2017-08-08T18:59:36.156Z,28.50
2017-08-08T19:02:03.658Z,28.50
2017-08-08T19:04:31.916Z,28.40
2017-08-08T19:06:59.407Z,28.40
2017-08-08T19:09:26.910Z,28.40
2017-08-08T19:11:54.390Z,28.40
2017-08-08T19:14:21.868Z,28.40
2017-08-08T19:16:49.358Z,28.40
2017-08-08T19:19:16.841Z,28.50
2017-08-08T19:21:44.318Z,28.40
2017-08-08T19:24:11.815Z,28.40
2017-08-08T19:26:39.308Z,28.50
2017-08-08T19:29:06.789Z,28.40
2017-08-08T19:31:34.288Z,28.40
2017-08-08T19:34:02.551Z,28.50
2017-08-08T19:36:30.071Z,28.40
2017-08-08T19:38:57.557Z,28.50
2017-08-08T19:41:25.037Z,28.50
2017-08-08T19:43:52.512Z,28.50
2017-08-08T19:46:20.008Z,28.50
2017-08-08T19:48:48.362Z,28.40
2017-08-08T19:51:15.838Z,28.40
2017-08-08T19:53:43.904Z,28.40
2017-08-08T19:56:12.229Z,28.40
2017-08-08T19:58:39.705Z,28.40
2017-08-08T20:01:07.993Z,28.40
2017-08-08T20:03:35.488Z,28.40
2017-08-08T20:06:02.969Z,28.40
2017-08-08T20:08:30.462Z,28.40
2017-08-08T20:10:58.718Z,28.30
2017-08-08T20:13:26.202Z,28.30
2017-08-08T20:15:54.479Z,28.30
2017-08-08T20:18:22.742Z,28.30
2017-08-08T20:20:51.002Z,28.30
2017-08-08T20:23:18.506Z,28.30
2017-08-08T20:25:45.990Z,28.30
2017-08-08T20:28:13.473Z,28.30
2017-08-08T20:30:40.999Z,28.30
2017-08-08T20:33:08.481Z,28.30
2017-08-08T20:35:35.962Z,28.30
2017-08-08T20:38:03.459Z,28.30
2017-08-08T20:40:30.970Z,28.30
2017-08-08T20:42:58.450Z,28.20
2017-08-08T20:45:25.958Z,28.20
2017-08-08T20:47:53.450Z,28.30
2017-08-08T20:50:20.942Z,28.30
2017-08-08T20:52:49.221Z,28.30
2017-08-08T20:55:16.713Z,28.20
2017-08-08T20:57:44.198Z,28.30
2017-08-08T21:00:11.703Z,28.20
2017-08-08T21:02:39.215Z,28.30
2017-08-08T21:05:06.706Z,28.20
2017-08-08T21:07:34.216Z,28.20
2017-08-08T21:12:38.435Z,28.20
2017-08-08T21:15:05.921Z,28.10
2017-08-08T21:17:33.407Z,28.00
2017-08-08T21:20:00.903Z,27.90
2017-08-08T21:22:28.371Z,27.80
2017-08-08T21:24:55.851Z,27.90
2017-08-08T21:27:23.351Z,27.90
2017-08-08T21:29:50.826Z,27.80
2017-08-08T21:32:18.304Z,27.80
2017-08-08T21:34:45.973Z,27.80
2017-08-08T21:37:13.541Z,27.90
2017-08-08T21:39:41.094Z,27.90
2017-08-08T21:42:08.597Z,27.90
2017-08-08T21:44:36.083Z,27.90
2017-08-08T21:47:04.339Z,27.90
2017-08-08T21:49:31.834Z,27.90
2017-08-08T21:51:59.315Z,27.90
2017-08-08T21:54:26.804Z,27.90
2017-08-08T21:56:54.297Z,27.90
2017-08-08T21:59:26.944Z,28.00
2017-08-08T22:01:54.640Z,27.90
2017-08-08T22:04:22.269Z,27.90
2017-08-08T22:06:49.863Z,28.00
2017-08-08T22:09:17.372Z,28.00
2017-08-08T22:11:44.859Z,27.90
2017-08-08T22:14:12.344Z,27.90
2017-08-08T22:16:45.304Z,27.90
2017-08-08T22:19:13.188Z,27.90
2017-08-08T22:21:40.675Z,27.90
2017-08-08T22:24:08.174Z,27.90
2017-08-08T22:26:35.648Z,28.00
2017-08-08T22:29:03.162Z,28.00
2017-08-08T22:31:30.662Z,27.90
2017-08-08T22:33:58.160Z,28.00
2017-08-08T22:36:25.651Z,28.00
2017-08-08T22:38:53.151Z,27.90
2017-08-08T22:41:21.401Z,28.00
2017-08-08T22:43:48.894Z,28.00
2017-08-08T22:46:16.408Z,28.00
2017-08-08T22:48:43.895Z,27.90
2017-08-08T22:51:11.370Z,27.80
2017-08-08T22:53:38.988Z,27.80
2017-08-08T22:56:06.474Z,27.80
2017-08-08T22:58:33.961Z,27.80
2017-08-08T23:01:02.209Z,27.80
2017-08-08T23:03:29.754Z,27.70
2017-08-08T23:05:57.325Z,27.70
2017-08-08T23:08:24.852Z,27.80
2017-08-08T23:10:52.571Z,27.70
2017-08-08T23:13:20.865Z,27.60
2017-08-08T23:15:48.411Z,27.60
2017-08-08T23:18:15.951Z,27.60
2017-08-08T23:20:43.430Z,27.60
2017-08-08T23:23:10.932Z,27.60
2017-08-08T23:25:38.409Z,27.60
2017-08-08T23:28:05.896Z,27.60
2017-08-08T23:30:33.398Z,27.60
2017-08-08T23:33:00.876Z,27.70
2017-08-08T23:35:28.359Z,27.70
2017-08-08T23:37:55.854Z,27.70
2017-08-08T23:40:23.336Z,27.70
2017-08-08T23:42:50.810Z,27.60
2017-08-08T23:45:18.316Z,27.50
2017-08-08T23:47:46.556Z,27.50
2017-08-08T23:50:14.034Z,27.50
2017-08-08T23:52:41.526Z,27.50
2017-08-08T23:55:09.775Z,27.50
2017-08-08T23:57:37.263Z,27.50
