createdAt,value
2017-07-17T00:00:46.146Z,83.14
2017-07-17T00:03:12.551Z,79.61
2017-07-17T00:05:38.918Z,79.56
2017-07-17T00:08:05.284Z,80.02
2017-07-17T00:10:31.666Z,80.29
2017-07-17T00:12:58.013Z,79.74
2017-07-17T00:15:24.392Z,81.20
2017-07-17T00:17:50.751Z,80.58
2017-07-17T00:20:17.107Z,79.85
2017-07-17T00:22:45.122Z,79.16
2017-07-17T00:25:13.026Z,79.20
2017-07-17T00:27:41.006Z,80.17
2017-07-17T00:30:09.122Z,79.87
2017-07-17T00:32:35.500Z,86.00
2017-07-17T00:35:01.865Z,83.37
2017-07-17T00:37:28.215Z,80.25
2017-07-17T00:39:54.567Z,79.15
2017-07-17T00:42:20.940Z,79.40
2017-07-17T00:44:47.345Z,80.95
2017-07-17T00:47:13.987Z,79.79
2017-07-17T00:49:40.434Z,80.00
2017-07-17T00:52:06.874Z,79.55
2017-07-17T00:54:33.204Z,83.76
2017-07-17T00:57:05.566Z,84.21
2017-07-17T00:59:31.902Z,86.15
2017-07-17T01:01:58.738Z,86.00
2017-07-17T01:04:25.463Z,85.29
2017-07-17T01:06:51.895Z,80.44
2017-07-17T01:09:18.264Z,80.32
2017-07-17T01:11:44.771Z,80.10
2017-07-17T01:14:11.199Z,79.56
2017-07-17T01:16:37.558Z,80.39
2017-07-17T01:19:03.984Z,80.28
2017-07-17T01:21:36.463Z,82.17
2017-07-17T01:24:02.990Z,80.48
2017-07-17T01:26:29.918Z,79.95
2017-07-17T01:28:56.846Z,80.03
2017-07-17T01:31:23.280Z,79.62
2017-07-17T01:33:49.751Z,82.55
2017-07-17T01:36:16.615Z,85.13
2017-07-17T01:38:43.306Z,85.98
2017-07-17T01:41:09.764Z,82.68
2017-07-17T01:43:36.572Z,81.18
2017-07-17T01:46:03.302Z,79.94
2017-07-17T01:48:29.838Z,79.63
2017-07-17T01:50:57.262Z,80.05
2017-07-17T01:53:23.668Z,79.97
2017-07-17T01:55:50.123Z,82.13
2017-07-17T01:58:22.034Z,80.12
2017-07-17T02:00:48.475Z,81.09
2017-07-17T02:03:14.895Z,85.23
2017-07-17T02:05:46.693Z,85.52
2017-07-17T02:08:13.154Z,84.72
2017-07-17T02:10:42.998Z,82.61
2017-07-17T02:13:14.714Z,84.12
2017-07-17T02:15:41.357Z,84.32
2017-07-17T02:18:07.869Z,81.22
2017-07-17T02:20:34.553Z,80.58
2017-07-17T02:23:01.120Z,80.92
2017-07-17T02:25:33.012Z,80.98
2017-07-17T02:28:00.336Z,80.64
2017-07-17T02:30:26.802Z,81.27
2017-07-17T02:32:53.312Z,83.13
2017-07-17T02:35:20.068Z,85.05
2017-07-17T02:37:46.485Z,87.84
2017-07-17T02:40:12.935Z,87.19
2017-07-17T02:42:39.413Z,88.58
2017-07-17T02:45:05.874Z,87.68
2017-07-17T02:47:32.901Z,83.93
2017-07-17T02:50:04.460Z,83.91
2017-07-17T02:52:30.811Z,81.11
2017-07-17T02:54:57.581Z,80.54
2017-07-17T02:57:24.034Z,80.96
2017-07-17T02:59:50.465Z,81.10
2017-07-17T03:02:16.907Z,80.58
2017-07-17T03:04:50.418Z,81.07
2017-07-17T03:07:16.881Z,80.95
2017-07-17T03:09:49.991Z,80.73
2017-07-17T03:12:16.457Z,80.53
2017-07-17T03:14:42.895Z,81.40
2017-07-17T03:17:09.354Z,81.09
2017-07-17T03:19:35.790Z,80.87
2017-07-17T03:22:07.403Z,82.53
2017-07-17T03:24:33.857Z,84.37
2017-07-17T03:27:05.720Z,83.86
2017-07-17T03:29:32.128Z,84.12
2017-07-17T03:31:58.573Z,86.04
2017-07-17T03:34:25.485Z,86.24
2017-07-17T03:36:52.013Z,88.31
2017-07-17T03:39:23.480Z,88.27
2017-07-17T03:41:50.546Z,87.07
2017-07-17T03:44:16.979Z,86.76
2017-07-17T03:46:43.967Z,87.52
2017-07-17T03:49:10.829Z,86.23
2017-07-17T03:51:37.590Z,86.35
2017-07-17T03:54:03.950Z,86.58
2017-07-17T03:56:35.567Z,86.21
2017-07-17T03:59:02.172Z,86.59
2017-07-17T04:01:28.637Z,86.70
2017-07-17T04:03:55.115Z,86.32
2017-07-17T04:06:21.550Z,85.77
2017-07-17T04:08:48.018Z,86.34
2017-07-17T04:11:14.463Z,86.00
2017-07-17T04:13:40.932Z,84.66
2017-07-17T04:16:07.421Z,85.06
2017-07-17T04:18:34.062Z,86.28
2017-07-17T04:21:00.486Z,86.00
2017-07-17T04:23:26.941Z,87.78
2017-07-17T04:25:53.309Z,85.00
2017-07-17T04:28:19.750Z,85.71
2017-07-17T04:30:51.383Z,86.57
2017-07-17T04:33:23.070Z,86.85
2017-07-17T04:35:49.901Z,87.33
2017-07-17T04:38:16.421Z,88.31
2017-07-17T04:40:48.567Z,86.31
2017-07-17T04:43:16.038Z,86.76
2017-07-17T04:45:47.882Z,86.93
2017-07-17T04:48:14.411Z,87.59
2017-07-17T04:50:41.146Z,87.29
2017-07-17T04:53:07.826Z,86.11
2017-07-17T04:55:34.921Z,88.03
2017-07-17T04:58:01.890Z,85.94
2017-07-17T05:00:28.319Z,85.98
2017-07-17T05:02:55.089Z,86.68
2017-07-17T05:05:26.937Z,86.71
2017-07-17T05:07:53.800Z,87.36
2017-07-17T05:10:20.254Z,87.21
2017-07-17T05:12:46.608Z,87.26
2017-07-17T05:15:18.156Z,86.97
2017-07-17T05:17:49.815Z,88.82
2017-07-17T05:20:16.241Z,88.96
2017-07-17T05:22:48.002Z,89.01
2017-07-17T05:25:14.530Z,86.61
2017-07-17T05:27:40.897Z,89.08
2017-07-17T05:30:11.348Z,87.99
2017-07-17T05:32:37.746Z,87.66
2017-07-17T05:35:09.669Z,88.96
2017-07-17T05:37:36.073Z,88.09
2017-07-17T05:40:03.734Z,86.87
2017-07-17T05:42:30.289Z,87.54
2017-07-17T05:45:01.731Z,88.00
2017-07-17T05:47:28.100Z,88.17
2017-07-17T05:49:54.768Z,87.11
2017-07-17T05:52:22.322Z,88.70
2017-07-17T05:54:54.142Z,87.45
2017-07-17T05:57:20.695Z,88.47
2017-07-17T05:59:47.141Z,88.15
2017-07-17T06:02:13.567Z,88.20
2017-07-17T06:04:39.919Z,88.28
2017-07-17T06:07:06.265Z,88.07
2017-07-17T06:09:32.785Z,88.21
2017-07-17T06:11:59.297Z,87.95
2017-07-17T06:14:26.289Z,88.34
2017-07-17T06:16:58.308Z,87.74
2017-07-17T06:19:27.934Z,86.82
2017-07-17T06:21:54.371Z,85.67
2017-07-17T06:24:26.460Z,87.42
2017-07-17T06:26:52.910Z,87.92
2017-07-17T06:29:19.749Z,88.13
2017-07-17T06:31:51.631Z,86.40
2017-07-17T06:34:20.275Z,85.86
2017-07-17T06:36:46.847Z,85.94
2017-07-17T06:39:13.593Z,86.75
2017-07-17T06:41:45.230Z,86.57
2017-07-17T06:44:12.916Z,85.84
2017-07-17T06:46:39.403Z,84.93
2017-07-17T06:49:05.876Z,85.67
2017-07-17T06:51:32.488Z,87.17
2017-07-17T06:53:59.271Z,86.15
2017-07-17T06:56:25.952Z,85.63
2017-07-17T06:58:52.465Z,85.11
2017-07-17T07:01:24.438Z,87.04
2017-07-17T07:03:51.130Z,86.10
2017-07-17T07:06:17.795Z,87.04
2017-07-17T07:08:44.299Z,88.17
2017-07-17T07:11:10.658Z,86.35
2017-07-17T07:13:37.503Z,86.59
2017-07-17T07:16:04.923Z,87.11
2017-07-17T07:18:31.453Z,87.87
2017-07-17T07:20:58.809Z,86.85
2017-07-17T07:23:25.234Z,87.32
2017-07-17T07:25:51.569Z,88.65
2017-07-17T07:28:19.012Z,87.77
2017-07-17T07:30:45.540Z,87.70
2017-07-17T07:33:11.898Z,86.06
2017-07-17T07:35:38.434Z,85.37
2017-07-17T07:38:05.142Z,87.78
2017-07-17T07:40:34.938Z,86.63
2017-07-17T07:43:01.325Z,87.14
2017-07-17T07:45:27.845Z,86.13
2017-07-17T07:47:54.302Z,86.99
2017-07-17T07:50:20.669Z,85.14
2017-07-17T07:52:47.422Z,84.60
2017-07-17T07:55:14.267Z,86.36
2017-07-17T07:57:45.881Z,86.87
2017-07-17T08:00:12.232Z,85.94
2017-07-17T08:02:38.736Z,84.99
2017-07-17T08:05:05.209Z,84.91
2017-07-17T08:07:36.781Z,84.62
2017-07-17T08:10:03.383Z,85.63
2017-07-17T08:12:29.747Z,83.31
2017-07-17T08:14:56.267Z,84.52
2017-07-17T08:17:22.693Z,83.18
2017-07-17T08:19:49.159Z,83.56
2017-07-17T08:22:15.579Z,83.51
2017-07-17T08:24:42.719Z,83.88
2017-07-17T08:27:09.282Z,83.70
2017-07-17T08:29:35.865Z,83.23
2017-07-17T08:32:07.450Z,83.18
2017-07-17T08:34:33.883Z,84.46
2017-07-17T08:37:00.543Z,82.61
2017-07-17T08:39:27.062Z,83.01
2017-07-17T08:41:54.024Z,83.13
2017-07-17T08:44:20.726Z,84.84
2017-07-17T08:46:50.505Z,83.78
2017-07-17T08:49:17.026Z,82.53
2017-07-17T08:51:43.383Z,83.35
2017-07-17T08:54:10.073Z,82.60
2017-07-17T08:56:37.076Z,82.76
2017-07-17T08:59:03.735Z,82.73
2017-07-17T09:01:30.167Z,81.74
2017-07-17T09:03:56.676Z,83.28
2017-07-17T09:06:24.584Z,82.10
2017-07-17T09:09:06.721Z,81.62
2017-07-17T09:11:33.585Z,83.25
2017-07-17T09:14:00.034Z,83.68
2017-07-17T09:16:26.723Z,81.90
2017-07-17T09:18:53.663Z,81.55
2017-07-17T09:21:20.369Z,81.60
2017-07-17T09:23:46.741Z,81.42
2017-07-17T09:26:13.135Z,79.62
2017-07-17T09:28:43.412Z,80.98
2017-07-17T09:31:15.141Z,80.49
2017-07-17T09:33:42.825Z,81.19
2017-07-17T09:36:09.272Z,79.83
2017-07-17T09:38:38.670Z,80.00
2017-07-17T09:41:10.937Z,78.98
2017-07-17T09:43:40.667Z,80.23
2017-07-17T09:46:07.190Z,78.59
2017-07-17T09:48:39.143Z,78.35
2017-07-17T09:51:05.498Z,76.85
2017-07-17T09:53:34.931Z,77.34
2017-07-17T09:56:01.360Z,77.92
2017-07-17T09:58:30.912Z,77.32
2017-07-17T10:01:00.642Z,77.58
2017-07-17T10:03:27.110Z,74.57
2017-07-17T10:05:58.982Z,73.86
2017-07-17T10:08:25.377Z,74.16
2017-07-17T10:10:57.171Z,74.38
2017-07-17T10:13:23.539Z,74.72
2017-07-17T10:15:55.326Z,73.78
2017-07-17T10:18:24.723Z,72.45
2017-07-17T10:20:56.122Z,72.57
2017-07-17T10:23:22.620Z,72.53
2017-07-17T10:25:49.134Z,71.41
2017-07-17T10:28:20.802Z,71.79
2017-07-17T10:30:52.637Z,70.25
2017-07-17T10:33:19.121Z,68.70
2017-07-17T10:35:45.494Z,66.80
2017-07-17T10:38:12.073Z,66.21
2017-07-17T10:40:38.594Z,67.14
2017-07-17T10:43:05.098Z,68.36
2017-07-17T10:45:31.442Z,68.05
2017-07-17T10:47:58.169Z,67.23
2017-07-17T10:50:25.037Z,66.91
2017-07-17T10:52:51.666Z,63.75
2017-07-17T10:55:18.196Z,63.15
2017-07-17T10:57:44.708Z,63.18
2017-07-17T11:00:11.212Z,63.84
2017-07-17T11:02:37.754Z,63.04
2017-07-17T11:05:12.163Z,62.76
2017-07-17T11:07:43.929Z,61.19
2017-07-17T11:10:15.612Z,59.82
2017-07-17T11:12:42.496Z,59.66
2017-07-17T11:15:09.083Z,58.97
2017-07-17T11:17:35.419Z,59.49
2017-07-17T11:20:02.034Z,61.09
2017-07-17T11:22:31.404Z,60.28
2017-07-17T11:25:00.836Z,57.35
2017-07-17T11:27:27.298Z,52.34
2017-07-17T11:29:53.730Z,55.00
2017-07-17T11:32:25.560Z,54.45
2017-07-17T11:34:52.092Z,58.03
2017-07-17T11:37:18.517Z,54.27
2017-07-17T11:39:45.553Z,54.85
2017-07-17T11:42:12.366Z,54.75
2017-07-17T11:44:44.548Z,55.59
2017-07-17T11:57:18.748Z,52.40
2017-07-17T11:59:50.525Z,53.59
2017-07-17T12:02:22.359Z,52.82
2017-07-17T12:04:48.724Z,51.75
2017-07-17T12:07:15.117Z,52.16
2017-07-17T12:09:42.005Z,48.41
2017-07-17T12:12:08.411Z,49.18
2017-07-17T12:14:35.285Z,45.96
2017-07-17T12:17:06.957Z,47.96
2017-07-17T12:19:33.488Z,47.19
2017-07-17T12:22:05.386Z,45.57
2017-07-17T12:24:32.072Z,45.88
2017-07-17T12:27:03.935Z,48.34
2017-07-17T12:29:30.274Z,46.50
2017-07-17T12:32:01.934Z,47.64
2017-07-17T12:34:28.390Z,48.29
2017-07-17T12:37:00.211Z,46.71
2017-07-17T12:39:26.665Z,48.22
2017-07-17T12:41:53.043Z,47.95
2017-07-17T12:44:19.661Z,48.22
2017-07-17T12:46:46.468Z,46.73
2017-07-17T12:49:13.086Z,46.27
2017-07-17T12:51:39.698Z,45.59
2017-07-17T12:54:06.131Z,46.96
2017-07-17T12:56:37.845Z,47.56
2017-07-17T12:59:04.360Z,44.31
2017-07-17T13:01:30.830Z,44.46
2017-07-17T13:04:00.245Z,47.25
2017-07-17T13:06:29.655Z,43.63
2017-07-17T13:09:01.706Z,46.61
2017-07-17T13:11:28.181Z,45.74
2017-07-17T13:13:54.909Z,45.55
2017-07-17T13:16:24.808Z,46.74
2017-07-17T13:18:51.468Z,49.20
2017-07-17T13:21:18.224Z,45.67
2017-07-17T13:23:49.844Z,46.32
2017-07-17T13:26:16.208Z,45.53
2017-07-17T13:28:42.652Z,44.35
2017-07-17T13:31:09.042Z,43.42
2017-07-17T13:33:35.438Z,45.09
2017-07-17T13:36:01.827Z,45.26
2017-07-17T13:38:28.211Z,43.41
2017-07-17T13:40:54.562Z,43.85
2017-07-17T13:43:20.909Z,42.08
2017-07-17T13:45:47.277Z,42.93
2017-07-17T13:48:13.671Z,41.68
2017-07-17T13:50:40.065Z,41.49
2017-07-17T13:53:06.421Z,40.47
2017-07-17T13:55:32.792Z,39.85
2017-07-17T13:57:59.178Z,40.27
2017-07-17T14:00:25.583Z,39.76
2017-07-17T14:02:52.017Z,43.33
2017-07-17T14:05:18.373Z,40.66
2017-07-17T14:07:44.748Z,39.33
2017-07-17T14:10:11.124Z,40.23
2017-07-17T14:12:37.496Z,37.92
2017-07-17T14:15:03.869Z,38.29
2017-07-17T14:17:30.216Z,37.63
2017-07-17T14:19:56.600Z,35.90
2017-07-17T14:22:22.994Z,36.18
2017-07-17T14:24:49.452Z,38.15
2017-07-17T14:27:15.871Z,37.06
2017-07-17T14:29:42.288Z,35.39
2017-07-17T14:32:24.377Z,34.37
2017-07-17T14:34:51.356Z,34.51
2017-07-17T14:37:17.709Z,33.62
2017-07-17T14:39:44.105Z,33.26
2017-07-17T14:42:10.472Z,34.31
2017-07-17T14:44:36.871Z,33.74
2017-07-17T14:47:03.235Z,34.73
2017-07-17T14:49:29.619Z,33.10
2017-07-17T14:51:55.977Z,36.50
2017-07-17T14:54:22.389Z,35.54
2017-07-17T14:56:48.810Z,36.28
2017-07-17T14:59:15.198Z,35.35
2017-07-17T15:01:41.537Z,34.80
2017-07-17T15:04:07.914Z,34.84
2017-07-17T15:06:34.278Z,35.19
2017-07-17T15:09:00.633Z,33.99
2017-07-17T15:11:27.036Z,33.54
2017-07-17T15:13:53.832Z,33.98
2017-07-17T15:16:20.253Z,35.29
2017-07-17T15:18:46.666Z,33.59
2017-07-17T15:21:13.088Z,35.41
2017-07-17T15:23:39.486Z,35.55
2017-07-17T15:26:06.847Z,37.97
2017-07-17T15:28:33.279Z,34.65
2017-07-17T15:30:59.651Z,38.20
2017-07-17T15:33:26.081Z,35.97
2017-07-17T15:35:52.452Z,34.87
2017-07-17T15:38:18.821Z,34.44
2017-07-17T15:40:45.219Z,33.92
2017-07-17T15:43:11.919Z,35.16
2017-07-17T15:45:38.302Z,35.01
2017-07-17T15:48:04.698Z,32.62
2017-07-17T15:50:31.079Z,33.88
2017-07-17T15:52:57.645Z,36.71
2017-07-17T15:55:24.051Z,34.55
2017-07-17T15:57:50.415Z,34.93
2017-07-17T16:00:16.788Z,33.28
2017-07-17T16:02:43.160Z,34.75
2017-07-17T16:05:09.802Z,35.40
2017-07-17T16:07:36.522Z,33.98
2017-07-17T16:10:02.971Z,34.39
2017-07-17T16:12:29.365Z,34.55
2017-07-17T16:14:55.749Z,33.89
2017-07-17T16:17:22.130Z,34.99
2017-07-17T16:19:48.519Z,35.35
2017-07-17T16:22:14.890Z,33.54
2017-07-17T16:24:41.281Z,33.28
2017-07-17T16:27:07.676Z,34.15
2017-07-17T16:29:34.026Z,34.88
2017-07-17T16:32:00.438Z,34.02
2017-07-17T16:34:26.848Z,33.34
2017-07-17T16:36:53.243Z,32.44
2017-07-17T16:39:19.612Z,34.09
2017-07-17T16:41:46.001Z,33.69
2017-07-17T16:44:12.644Z,34.23
2017-07-17T16:46:39.039Z,34.55
2017-07-17T16:49:05.408Z,33.66
2017-07-17T16:51:31.789Z,34.19
2017-07-17T16:53:58.187Z,34.06
2017-07-17T16:56:24.537Z,33.69
2017-07-17T16:58:50.905Z,34.09
2017-07-17T17:01:17.292Z,35.15
2017-07-17T17:03:43.643Z,33.43
2017-07-17T17:06:10.025Z,33.91
2017-07-17T17:08:36.415Z,33.59
2017-07-17T17:11:02.786Z,34.77
2017-07-17T17:13:29.153Z,33.69
2017-07-17T17:15:55.541Z,35.48
2017-07-17T17:18:21.944Z,34.56
2017-07-17T17:20:48.340Z,34.35
2017-07-17T17:23:14.715Z,34.21
2017-07-17T17:25:41.063Z,34.63
2017-07-17T17:28:07.471Z,34.91
2017-07-17T17:30:33.847Z,34.56
2017-07-17T17:33:00.364Z,34.60
2017-07-17T17:35:26.763Z,34.70
2017-07-17T17:37:53.152Z,36.28
2017-07-17T17:40:19.544Z,35.85
2017-07-17T17:42:57.743Z,37.07
2017-07-17T17:45:34.806Z,35.13
2017-07-17T17:48:13.032Z,36.83
2017-07-17T17:50:51.526Z,37.98
2017-07-17T17:53:28.516Z,37.14
2017-07-17T17:55:54.899Z,37.67
2017-07-17T17:58:21.307Z,37.93
2017-07-17T18:00:58.419Z,36.19
2017-07-17T18:03:34.605Z,38.09
2017-07-17T18:06:11.354Z,36.25
2017-07-17T18:08:48.383Z,38.50
2017-07-17T18:11:26.060Z,37.81
2017-07-17T18:14:00.544Z,37.73
2017-07-17T18:16:38.475Z,37.83
2017-07-17T18:19:19.418Z,39.23
2017-07-17T18:21:45.831Z,40.76
2017-07-17T18:24:12.238Z,38.93
2017-07-17T18:26:38.647Z,39.60
2017-07-17T18:29:05.932Z,39.22
2017-07-17T18:31:32.327Z,39.88
2017-07-17T18:33:58.709Z,41.42
2017-07-17T18:36:25.108Z,39.36
2017-07-17T18:38:51.494Z,40.95
2017-07-17T18:41:17.923Z,40.70
2017-07-17T18:43:44.262Z,42.80
2017-07-17T18:46:10.624Z,41.82
2017-07-17T18:48:37.013Z,43.21
2017-07-17T18:51:03.405Z,44.58
2017-07-17T18:53:29.833Z,44.58
2017-07-17T18:55:56.196Z,44.41
2017-07-17T18:58:22.593Z,44.10
2017-07-17T19:00:49.048Z,45.90
2017-07-17T19:03:15.426Z,47.35
2017-07-17T19:05:41.812Z,44.58
2017-07-17T19:08:08.174Z,48.33
2017-07-17T19:10:34.613Z,48.46
2017-07-17T19:13:01.059Z,51.13
2017-07-17T19:15:27.701Z,52.00
2017-07-17T19:17:54.044Z,51.75
2017-07-17T19:20:20.416Z,53.29
2017-07-17T19:22:47.069Z,54.54
2017-07-17T19:25:13.522Z,54.77
2017-07-17T19:27:40.198Z,55.62
2017-07-17T19:30:24.918Z,56.02
2017-07-17T19:33:06.110Z,54.34
2017-07-17T19:35:32.529Z,54.80
2017-07-17T19:38:15.440Z,56.91
2017-07-17T19:40:55.957Z,58.02
2017-07-17T19:43:39.582Z,58.66
2017-07-17T19:46:19.230Z,56.74
2017-07-17T19:49:03.423Z,56.09
2017-07-17T19:51:46.759Z,58.33
2017-07-17T19:54:30.455Z,57.80
2017-07-17T19:57:12.607Z,58.69
2017-07-17T19:59:38.987Z,56.87
2017-07-17T20:02:05.578Z,53.77
2017-07-17T20:04:32.477Z,54.41
2017-07-17T20:06:58.865Z,55.38
2017-07-17T20:09:25.364Z,55.55
2017-07-17T20:11:51.753Z,53.08
2017-07-17T20:14:18.113Z,53.61
2017-07-17T20:16:44.489Z,53.24
2017-07-17T20:19:11.352Z,58.74
2017-07-17T20:21:37.756Z,60.17
2017-07-17T20:24:04.143Z,55.90
2017-07-17T20:26:30.563Z,53.86
2017-07-17T20:28:57.136Z,53.54
2017-07-17T20:31:24.202Z,54.19
2017-07-17T20:33:50.696Z,54.29
2017-07-17T20:36:17.182Z,54.01
2017-07-17T20:38:43.581Z,54.11
2017-07-17T20:41:09.953Z,58.36
2017-07-17T20:43:36.326Z,60.45
2017-07-17T20:46:02.667Z,59.60
2017-07-17T20:48:29.305Z,56.10
2017-07-17T20:50:55.672Z,55.50
2017-07-17T20:53:22.049Z,62.16
2017-07-17T20:55:48.495Z,66.42
2017-07-17T20:58:15.106Z,65.22
2017-07-17T21:00:41.522Z,60.64
2017-07-17T21:03:07.954Z,59.40
2017-07-17T21:05:34.359Z,63.84
2017-07-17T21:08:00.726Z,64.71
2017-07-17T21:10:28.213Z,65.22
2017-07-17T21:12:54.660Z,59.38
2017-07-17T21:15:21.040Z,63.65
2017-07-17T21:17:47.545Z,64.93
2017-07-17T21:20:13.930Z,59.36
2017-07-17T21:22:40.322Z,60.23
2017-07-17T21:25:23.303Z,63.01
2017-07-17T21:28:05.574Z,61.74
2017-07-17T21:30:46.134Z,67.12
2017-07-17T21:33:25.099Z,66.46
2017-07-17T21:36:07.061Z,63.05
2017-07-17T21:38:33.414Z,58.88
2017-07-17T21:40:59.817Z,58.63
2017-07-17T21:43:26.195Z,59.76
2017-07-17T21:45:52.592Z,63.63
2017-07-17T21:48:18.944Z,68.11
2017-07-17T21:50:45.568Z,67.04
2017-07-17T21:53:11.976Z,61.58
2017-07-17T21:55:38.348Z,62.75
2017-07-17T21:58:04.762Z,62.69
2017-07-17T22:00:31.164Z,62.29
2017-07-17T22:02:57.533Z,66.05
2017-07-17T22:05:23.923Z,68.60
2017-07-17T22:07:50.322Z,69.41
2017-07-17T22:10:16.744Z,66.48
2017-07-17T22:12:43.139Z,62.07
2017-07-17T22:15:09.546Z,64.51
2017-07-17T22:17:36.046Z,65.00
2017-07-17T22:20:02.458Z,62.63
2017-07-17T22:22:28.901Z,63.44
2017-07-17T22:24:55.282Z,64.44
2017-07-17T22:27:21.781Z,66.18
2017-07-17T22:29:48.178Z,64.62
2017-07-17T22:32:14.546Z,65.12
2017-07-17T22:34:41.400Z,65.65
2017-07-17T22:37:07.777Z,63.32
2017-07-17T22:39:34.177Z,61.34
2017-07-17T22:42:00.557Z,62.46
2017-07-17T22:44:26.930Z,70.40
2017-07-17T22:46:53.298Z,74.70
2017-07-17T22:49:19.685Z,75.22
2017-07-17T22:51:46.070Z,74.05
2017-07-17T22:54:13.864Z,70.02
2017-07-17T22:56:40.267Z,72.42
2017-07-17T22:59:07.110Z,70.22
2017-07-17T23:01:34.583Z,66.32
2017-07-17T23:04:01.062Z,63.67
2017-07-17T23:06:27.509Z,62.24
2017-07-17T23:08:53.889Z,61.67
2017-07-17T23:11:20.261Z,65.64
2017-07-17T23:13:46.626Z,70.34
2017-07-17T23:16:13.040Z,73.13
2017-07-17T23:18:39.418Z,73.17
2017-07-17T23:21:05.853Z,73.38
2017-07-17T23:23:32.221Z,74.25
2017-07-17T23:25:58.613Z,74.74
2017-07-17T23:28:24.995Z,72.93
2017-07-17T23:30:51.414Z,67.79
2017-07-17T23:33:17.827Z,64.56
2017-07-17T23:35:44.462Z,65.81
2017-07-17T23:38:10.843Z,65.74
2017-07-17T23:40:37.229Z,64.56
2017-07-17T23:43:03.601Z,65.76
2017-07-17T23:45:29.966Z,66.29
2017-07-17T23:47:56.330Z,67.15
2017-07-17T23:50:22.690Z,64.62
2017-07-17T23:52:49.079Z,65.08
2017-07-17T23:55:16.319Z,64.94
2017-07-17T23:57:42.752Z,66.74
