createdAt,value
2018-04-22T00:01:04.968Z,11.80
2018-04-22T00:03:31.065Z,10.77
2018-04-22T00:05:57.183Z,12.30
2018-04-22T00:08:24.017Z,11.93
2018-04-22T00:10:50.188Z,12.30
2018-04-22T00:13:17.040Z,12.37
2018-04-22T00:15:43.884Z,11.90
2018-04-22T00:18:10.714Z,11.77
2018-04-22T00:20:36.811Z,12.57
2018-04-22T00:23:02.958Z,12.93
2018-04-22T00:25:29.059Z,12.37
2018-04-22T00:27:55.904Z,12.37
2018-04-22T00:30:22.086Z,11.20
2018-04-22T00:32:48.355Z,12.27
2018-04-22T00:35:14.479Z,12.00
2018-04-22T00:37:41.375Z,12.40
2018-04-22T00:40:07.458Z,12.43
2018-04-22T00:42:33.534Z,11.20
2018-04-22T00:44:59.636Z,12.30
2018-04-22T00:47:25.875Z,12.80
2018-04-22T00:49:51.977Z,13.27
2018-04-22T00:52:18.060Z,13.33
2018-04-22T00:54:44.188Z,12.50
2018-04-22T00:57:10.355Z,14.20
2018-04-22T00:59:36.492Z,13.83
2018-04-22T01:02:02.594Z,14.13
2018-04-22T01:04:29.443Z,12.57
2018-04-22T01:06:56.895Z,13.77
2018-04-22T01:09:23.001Z,13.13
2018-04-22T01:11:49.108Z,13.10
2018-04-22T01:14:15.968Z,12.70
2018-04-22T01:16:42.063Z,14.07
2018-04-22T01:19:08.171Z,14.20
2018-04-22T01:21:34.278Z,13.47
2018-04-22T01:24:01.102Z,13.10
2018-04-22T01:26:27.187Z,14.23
2018-04-22T01:28:53.278Z,14.00
2018-04-22T01:31:19.382Z,13.70
2018-04-22T01:33:45.498Z,14.20
2018-04-22T01:36:12.488Z,13.40
2018-04-22T01:38:38.618Z,14.13
2018-04-22T01:41:06.890Z,14.30
2018-04-22T01:43:32.996Z,13.80
2018-04-22T01:45:59.095Z,14.17
2018-04-22T01:48:25.227Z,14.33
2018-04-22T01:50:51.318Z,13.70
2018-04-22T01:53:17.768Z,14.50
2018-04-22T01:55:43.870Z,14.60
2018-04-22T01:58:09.988Z,15.77
2018-04-22T02:00:36.108Z,13.67
2018-04-22T02:03:02.967Z,14.97
2018-04-22T02:05:29.996Z,14.80
2018-04-22T02:07:56.132Z,13.90
2018-04-22T02:10:22.299Z,14.93
2018-04-22T02:12:49.141Z,14.67
2018-04-22T02:15:15.247Z,14.93
2018-04-22T02:17:41.351Z,14.10
2018-04-22T02:20:07.454Z,14.30
2018-04-22T02:22:34.293Z,15.00
2018-04-22T02:25:00.385Z,14.67
2018-04-22T02:27:26.473Z,14.30
2018-04-22T02:29:52.570Z,14.10
2018-04-22T02:32:18.642Z,14.10
2018-04-22T02:34:44.740Z,14.20
2018-04-22T02:37:10.855Z,15.07
2018-04-22T02:39:36.928Z,14.30
2018-04-22T02:42:03.035Z,14.70
2018-04-22T02:44:29.117Z,13.70
2018-04-22T02:46:56.987Z,15.13
2018-04-22T02:49:23.177Z,14.10
2018-04-22T02:51:50.184Z,13.57
2018-04-22T02:54:16.286Z,15.50
2018-04-22T02:56:43.121Z,13.70
2018-04-22T02:59:09.210Z,14.40
2018-04-22T03:01:35.320Z,15.20
2018-04-22T03:04:02.179Z,14.53
2018-04-22T03:06:28.254Z,14.27
2018-04-22T03:08:54.367Z,14.67
2018-04-22T03:11:20.464Z,14.93
2018-04-22T03:13:46.579Z,14.97
2018-04-22T03:16:12.683Z,14.63
2018-04-22T03:18:38.833Z,16.03
2018-04-22T03:21:04.939Z,15.00
2018-04-22T03:23:31.786Z,13.40
2018-04-22T03:25:57.901Z,15.03
2018-04-22T03:28:23.999Z,14.43
2018-04-22T03:30:50.220Z,15.17
2018-04-22T03:33:17.052Z,14.00
2018-04-22T03:35:43.156Z,14.27
2018-04-22T03:38:09.406Z,14.97
2018-04-22T03:40:35.506Z,14.83
2018-04-22T03:43:02.348Z,14.33
2018-04-22T03:45:28.473Z,14.47
2018-04-22T03:47:54.640Z,14.87
2018-04-22T03:50:21.505Z,14.67
2018-04-22T03:52:47.624Z,13.53
2018-04-22T03:55:14.512Z,13.37
2018-04-22T03:57:40.647Z,13.83
2018-04-22T04:00:06.768Z,14.10
2018-04-22T04:02:33.633Z,14.07
2018-04-22T04:05:00.487Z,13.70
2018-04-22T04:07:27.318Z,14.53
2018-04-22T04:09:53.442Z,14.40
2018-04-22T04:12:22.092Z,14.30
2018-04-22T04:14:48.192Z,14.37
2018-04-22T04:17:14.275Z,14.50
2018-04-22T04:19:52.789Z,14.70
2018-04-22T04:22:31.268Z,15.13
2018-04-22T04:28:12.380Z,15.67
2018-04-22T04:30:38.719Z,14.97
2018-04-22T04:33:04.998Z,15.10
2018-04-22T04:35:31.312Z,14.80
2018-04-22T04:37:57.612Z,14.73
2018-04-22T04:40:23.927Z,14.40
2018-04-22T04:42:50.333Z,14.90
2018-04-22T04:45:17.376Z,14.43
2018-04-22T04:47:43.917Z,13.80
2018-04-22T04:50:10.228Z,14.53
2018-04-22T04:52:37.536Z,15.20
2018-04-22T04:55:04.597Z,14.73
2018-04-22T04:57:30.870Z,14.50
2018-04-22T04:59:57.195Z,15.70
2018-04-22T05:02:23.556Z,13.60
2018-04-22T05:04:49.855Z,14.80
2018-04-22T05:07:16.163Z,13.87
2018-04-22T05:09:43.198Z,13.70
2018-04-22T05:12:11.547Z,14.60
2018-04-22T05:14:38.043Z,13.60
2018-04-22T05:17:04.335Z,14.30
2018-04-22T05:19:30.628Z,13.77
2018-04-22T05:21:57.252Z,13.80
2018-04-22T05:24:23.625Z,15.37
2018-04-22T05:26:49.870Z,15.17
2018-04-22T05:29:17.679Z,15.50
2018-04-22T05:31:44.010Z,13.73
2018-04-22T05:34:10.382Z,15.57
2018-04-22T05:36:36.671Z,14.90
2018-04-22T05:39:05.782Z,14.00
2018-04-22T05:41:34.226Z,15.40
2018-04-22T05:44:00.510Z,14.40
2018-04-22T05:46:26.811Z,15.40
2018-04-22T05:48:53.108Z,14.83
2018-04-22T05:51:19.385Z,15.20
2018-04-22T05:53:45.654Z,16.00
2018-04-22T05:56:11.951Z,16.07
2018-04-22T05:58:39.002Z,16.27
2018-04-22T06:01:08.179Z,16.00
2018-04-22T06:03:34.462Z,15.33
2018-04-22T06:06:01.503Z,15.93
2018-04-22T06:08:29.179Z,15.43
2018-04-22T06:10:55.501Z,15.40
2018-04-22T06:13:21.802Z,14.73
2018-04-22T06:15:48.849Z,15.90
2018-04-22T06:18:15.902Z,14.77
2018-04-22T06:20:42.230Z,15.70
2018-04-22T06:23:08.567Z,15.33
2018-04-22T06:25:34.847Z,15.07
2018-04-22T06:28:01.895Z,14.20
2018-04-22T06:30:28.198Z,15.50
2018-04-22T06:32:54.621Z,15.00
2018-04-22T06:35:20.924Z,15.20
2018-04-22T06:37:47.255Z,15.70
2018-04-22T06:40:14.345Z,16.23
2018-04-22T06:42:41.361Z,15.03
2018-04-22T06:45:07.679Z,16.10
2018-04-22T06:47:33.989Z,14.10
2018-04-22T06:50:00.274Z,14.20
2018-04-22T06:52:28.719Z,14.87
2018-04-22T06:54:55.958Z,16.10
2018-04-22T06:57:22.246Z,15.10
2018-04-22T06:59:48.560Z,15.70
2018-04-22T07:02:15.604Z,15.37
2018-04-22T07:04:41.932Z,15.10
2018-04-22T07:07:08.231Z,15.73
2018-04-22T07:09:34.534Z,17.17
2018-04-22T07:12:00.835Z,15.10
2018-04-22T07:14:27.134Z,15.53
2018-04-22T07:16:53.420Z,15.30
2018-04-22T07:19:19.718Z,15.30
2018-04-22T07:21:46.019Z,14.67
2018-04-22T07:24:13.208Z,15.40
2018-04-22T07:26:39.543Z,15.27
2018-04-22T07:29:05.816Z,15.00
2018-04-22T07:31:33.406Z,15.80
2018-04-22T07:34:00.485Z,14.70
2018-04-22T07:36:27.511Z,14.80
2018-04-22T07:38:53.802Z,15.10
2018-04-22T07:41:20.806Z,14.87
2018-04-22T07:43:47.104Z,14.43
2018-04-22T07:46:13.414Z,14.60
2018-04-22T07:48:42.234Z,14.73
2018-04-22T07:51:09.742Z,14.60
2018-04-22T07:53:36.098Z,14.53
2018-04-22T07:56:04.003Z,13.43
2018-04-22T07:58:30.295Z,13.43
2018-04-22T08:00:56.578Z,13.80
2018-04-22T08:03:22.933Z,12.80
2018-04-22T08:05:49.293Z,12.70
2018-04-22T08:08:16.329Z,12.70
2018-04-22T08:10:42.616Z,13.70
2018-04-22T08:13:09.875Z,12.80
2018-04-22T08:15:36.182Z,13.77
2018-04-22T08:18:02.490Z,12.67
2018-04-22T08:20:29.155Z,12.90
2018-04-22T08:22:55.607Z,12.50
2018-04-22T08:25:21.863Z,12.00
2018-04-22T08:27:48.280Z,12.17
2018-04-22T08:30:15.337Z,12.87
2018-04-22T08:32:41.681Z,12.77
2018-04-22T08:35:07.967Z,11.07
2018-04-22T08:37:34.234Z,10.90
2018-04-22T08:40:00.539Z,11.27
2018-04-22T08:42:26.916Z,9.47
2018-04-22T08:44:54.066Z,9.47
2018-04-22T08:47:20.203Z,9.10
2018-04-22T08:49:46.378Z,9.67
2018-04-22T08:52:12.483Z,9.47
2018-04-22T08:54:38.623Z,10.00
2018-04-22T08:57:04.803Z,9.07
2018-04-22T08:59:31.704Z,9.20
2018-04-22T09:01:57.840Z,8.73
2018-04-22T09:04:24.045Z,8.80
2018-04-22T09:06:50.306Z,8.90
2018-04-22T09:09:18.444Z,9.37
2018-04-22T09:11:45.471Z,8.97
2018-04-22T09:14:11.564Z,9.03
2018-04-22T09:16:37.871Z,9.00
2018-04-22T09:19:04.941Z,8.73
2018-04-22T09:21:31.335Z,8.60
2018-04-22T09:23:57.748Z,9.27
2018-04-22T09:26:24.050Z,8.63
2018-04-22T09:28:50.515Z,7.77
2018-04-22T09:31:16.818Z,8.30
2018-04-22T09:33:43.114Z,8.10
2018-04-22T09:36:09.472Z,8.47
2018-04-22T09:38:42.346Z,8.70
2018-04-22T09:41:08.455Z,8.30
2018-04-22T09:43:34.551Z,9.20
2018-04-22T09:46:01.395Z,7.93
2018-04-22T09:48:27.498Z,8.57
2018-04-22T09:50:54.330Z,8.60
2018-04-22T09:53:21.187Z,9.43
2018-04-22T09:55:48.949Z,8.60
2018-04-22T09:58:15.305Z,8.47
2018-04-22T10:00:41.692Z,7.27
2018-04-22T10:03:08.113Z,7.80
2018-04-22T10:05:40.409Z,7.50
2018-04-22T10:08:08.918Z,7.30
2018-04-22T10:10:35.104Z,7.83
2018-04-22T10:13:01.238Z,7.47
2018-04-22T10:15:27.340Z,6.63
2018-04-22T10:17:53.450Z,7.67
2018-04-22T10:20:20.306Z,6.90
2018-04-22T10:22:46.386Z,6.97
2018-04-22T10:25:12.496Z,7.77
2018-04-22T10:27:42.042Z,6.50
2018-04-22T10:30:08.131Z,6.67
2018-04-22T10:32:34.258Z,6.47
2018-04-22T10:35:00.558Z,6.13
2018-04-22T10:37:26.878Z,6.10
2018-04-22T10:39:53.276Z,6.27
2018-04-22T10:42:20.345Z,5.93
2018-04-22T10:44:46.640Z,6.20
2018-04-22T10:47:17.182Z,5.40
2018-04-22T10:49:43.470Z,5.33
2018-04-22T10:52:10.566Z,5.30
2018-04-22T10:54:36.658Z,5.43
2018-04-22T10:57:02.946Z,5.93
2018-04-22T10:59:29.966Z,6.10
2018-04-22T11:01:56.275Z,5.43
2018-04-22T11:04:24.805Z,5.27
2018-04-22T11:06:50.920Z,5.37
2018-04-22T11:09:17.950Z,5.70
2018-04-22T11:11:44.279Z,5.80
2018-04-22T11:14:10.372Z,5.40
2018-04-22T11:16:36.675Z,5.30
2018-04-22T11:19:02.954Z,5.60
2018-04-22T11:21:31.645Z,5.10
2018-04-22T11:23:57.935Z,4.93
2018-04-22T11:26:25.086Z,5.40
2018-04-22T11:28:51.374Z,4.87
2018-04-22T11:31:18.443Z,5.10
2018-04-22T11:33:45.263Z,5.27
2018-04-22T11:36:11.567Z,5.67
2018-04-22T11:38:40.360Z,4.60
2018-04-22T11:41:06.662Z,4.87
2018-04-22T11:43:32.937Z,5.20
2018-04-22T11:45:59.247Z,5.30
2018-04-22T11:48:25.466Z,4.70
2018-04-22T11:50:52.500Z,4.70
2018-04-22T11:53:18.891Z,5.07
2018-04-22T11:55:44.969Z,5.30
2018-04-22T11:58:11.264Z,4.93
2018-04-22T12:00:37.578Z,5.00
2018-04-22T12:03:04.622Z,4.77
2018-04-22T12:05:30.813Z,5.50
2018-04-22T12:07:57.193Z,4.90
2018-04-22T12:10:23.470Z,5.27
2018-04-22T12:12:50.663Z,5.73
2018-04-22T12:15:16.754Z,5.57
2018-04-22T12:17:42.946Z,4.50
2018-04-22T12:20:09.067Z,5.43
2018-04-22T12:22:35.153Z,5.47
2018-04-22T12:25:01.454Z,4.57
2018-04-22T12:27:27.753Z,5.60
2018-04-22T12:29:54.034Z,4.97
2018-04-22T12:32:21.116Z,4.70
2018-04-22T12:34:47.522Z,4.97
2018-04-22T12:37:13.914Z,4.50
2018-04-22T12:39:44.259Z,4.77
2018-04-22T12:42:10.565Z,4.70
2018-04-22T12:44:37.849Z,4.47
2018-04-22T12:47:04.216Z,4.83
2018-04-22T12:49:30.517Z,5.07
2018-04-22T12:51:56.795Z,5.40
2018-04-22T12:54:23.096Z,4.23
2018-04-22T12:56:50.247Z,4.73
2018-04-22T12:59:16.621Z,4.70
2018-04-22T13:01:42.857Z,4.30
2018-04-22T13:04:10.215Z,4.90
2018-04-22T13:06:36.312Z,4.77
2018-04-22T13:09:02.615Z,4.67
2018-04-22T13:11:29.775Z,5.17
2018-04-22T13:13:55.880Z,5.23
2018-04-22T13:16:22.211Z,4.67
2018-04-22T13:18:48.517Z,4.90
2018-04-22T13:21:14.920Z,4.70
2018-04-22T13:23:41.254Z,4.70
2018-04-22T13:26:07.603Z,4.63
2018-04-22T13:28:33.898Z,4.90
2018-04-22T13:31:00.618Z,5.20
2018-04-22T13:33:27.695Z,4.90
2018-04-22T13:35:54.089Z,4.53
2018-04-22T13:38:20.372Z,4.83
2018-04-22T13:40:46.676Z,5.27
2018-04-22T13:43:12.995Z,4.77
2018-04-22T13:45:39.291Z,5.27
2018-04-22T13:48:06.446Z,5.53
2018-04-22T13:50:32.735Z,5.50
2018-04-22T13:52:58.826Z,5.60
2018-04-22T13:55:24.924Z,6.13
2018-04-22T13:57:51.082Z,6.33
2018-04-22T14:00:17.176Z,6.27
2018-04-22T14:02:46.554Z,6.27
2018-04-22T14:05:14.294Z,8.13
2018-04-22T14:07:42.879Z,9.03
2018-04-22T14:10:08.998Z,7.20
2018-04-22T14:12:35.071Z,6.10
2018-04-22T14:17:41.787Z,8.07
2018-04-22T14:20:21.381Z,9.07
2018-04-22T14:22:47.852Z,14.63
2018-04-22T14:25:13.959Z,11.37
2018-04-22T14:27:40.036Z,13.27
2018-04-22T14:30:06.131Z,12.97
2018-04-22T14:32:35.343Z,14.53
2018-04-22T14:35:01.451Z,14.00
2018-04-22T14:37:28.468Z,13.47
2018-04-22T14:39:54.560Z,11.80
2018-04-22T14:42:21.405Z,12.03
2018-04-22T14:45:00.573Z,10.40
2018-04-22T14:47:26.699Z,12.77
2018-04-22T14:49:53.528Z,12.77
2018-04-22T14:52:19.620Z,14.03
2018-04-22T14:54:45.711Z,13.37
2018-04-22T14:57:11.806Z,14.10
2018-04-22T14:59:37.919Z,14.70
2018-04-22T15:02:04.102Z,12.60
2018-04-22T15:04:30.535Z,12.97
2018-04-22T15:06:56.697Z,11.27
2018-04-22T15:09:23.048Z,11.30
2018-04-22T15:11:49.268Z,10.93
2018-04-22T15:14:15.351Z,11.10
2018-04-22T15:16:41.547Z,13.07
2018-04-22T15:19:07.651Z,12.80
2018-04-22T15:21:34.542Z,11.27
2018-04-22T15:24:00.774Z,11.67
2018-04-22T15:26:27.256Z,11.20
2018-04-22T15:28:53.347Z,9.37
2018-04-22T15:31:19.461Z,8.70
2018-04-22T15:33:45.550Z,8.27
2018-04-22T15:36:11.683Z,7.63
2018-04-22T15:38:37.835Z,7.70
2018-04-22T15:41:03.968Z,8.10
2018-04-22T15:43:30.050Z,8.00
2018-04-22T15:45:56.235Z,8.17
2018-04-22T15:48:22.324Z,8.00
2018-04-22T15:50:48.416Z,9.30
2018-04-22T15:53:14.529Z,8.50
2018-04-22T15:55:41.420Z,8.03
2018-04-22T15:58:07.579Z,8.27
2018-04-22T16:00:33.667Z,8.63
2018-04-22T16:02:59.966Z,8.57
2018-04-22T16:05:26.090Z,8.77
2018-04-22T16:07:52.199Z,9.50
2018-04-22T16:10:19.065Z,9.20
2018-04-22T16:12:45.177Z,9.27
2018-04-22T16:15:15.039Z,9.67
2018-04-22T16:17:42.092Z,8.87
2018-04-22T16:20:08.292Z,9.10
2018-04-22T16:22:34.439Z,9.47
2018-04-22T16:25:00.533Z,9.03
2018-04-22T16:27:26.762Z,9.03
2018-04-22T16:29:58.188Z,8.70
2018-04-22T16:32:24.278Z,8.90
2018-04-22T16:34:50.804Z,9.17
2018-04-22T16:37:17.068Z,9.20
2018-04-22T16:39:43.175Z,8.67
2018-04-22T16:42:09.259Z,8.30
2018-04-22T16:44:35.397Z,8.00
2018-04-22T16:47:04.953Z,7.53
2018-04-22T16:49:31.153Z,6.90
2018-04-22T16:51:57.241Z,7.70
2018-04-22T16:54:23.420Z,7.50
2018-04-22T16:56:50.438Z,7.10
2018-04-22T16:59:17.522Z,6.60
2018-04-22T17:01:44.002Z,6.90
2018-04-22T17:04:10.822Z,6.43
2018-04-22T17:06:37.133Z,6.50
2018-04-22T17:09:03.226Z,6.23
2018-04-22T17:11:30.043Z,6.73
2018-04-22T17:13:56.124Z,6.90
2018-04-22T17:16:22.310Z,6.80
2018-04-22T17:18:48.511Z,6.60
2018-04-22T17:21:14.699Z,7.47
2018-04-22T17:23:40.937Z,6.40
2018-04-22T17:26:07.147Z,6.07
2018-04-22T17:28:33.298Z,6.47
2018-04-22T17:31:02.444Z,6.23
2018-04-22T17:33:28.522Z,5.90
2018-04-22T17:35:54.663Z,5.87
2018-04-22T17:38:20.772Z,5.13
2018-04-22T17:40:47.003Z,5.23
2018-04-22T17:43:13.103Z,5.43
2018-04-22T17:45:39.230Z,5.83
2018-04-22T17:48:06.043Z,5.57
2018-04-22T17:50:32.148Z,6.13
2018-04-22T17:52:58.990Z,6.23
2018-04-22T17:55:25.111Z,5.80
2018-04-22T17:57:51.273Z,6.03
2018-04-22T18:00:17.508Z,5.87
2018-04-22T18:02:44.358Z,4.73
2018-04-22T18:05:10.470Z,5.30
2018-04-22T18:07:36.758Z,5.77
2018-04-22T18:10:02.983Z,5.90
2018-04-22T18:12:29.080Z,5.03
2018-04-22T18:14:55.174Z,4.90
2018-04-22T18:17:21.307Z,5.27
2018-04-22T18:19:47.417Z,5.27
2018-04-22T18:22:13.501Z,5.20
2018-04-22T18:24:40.452Z,5.47
2018-04-22T18:27:07.340Z,5.20
2018-04-22T18:29:34.250Z,4.93
2018-04-22T18:32:00.486Z,4.93
2018-04-22T18:34:26.576Z,4.57
2018-04-22T18:36:54.147Z,4.70
2018-04-22T18:39:21.724Z,4.97
2018-04-22T18:41:48.756Z,5.43
2018-04-22T18:44:14.913Z,5.53
2018-04-22T18:46:41.376Z,5.63
2018-04-22T18:49:08.290Z,5.20
2018-04-22T18:51:34.442Z,5.07
2018-04-22T18:54:00.556Z,5.77
2018-04-22T18:56:26.711Z,4.60
2018-04-22T18:58:52.795Z,5.80
2018-04-22T19:01:18.883Z,5.77
2018-04-22T19:03:44.979Z,4.80
2018-04-22T19:06:11.083Z,5.43
2018-04-22T19:08:37.191Z,5.67
2018-04-22T19:11:03.332Z,6.00
2018-04-22T19:13:29.592Z,6.47
2018-04-22T19:15:55.694Z,7.50
2018-04-22T19:18:21.847Z,6.83
2018-04-22T19:20:47.920Z,7.00
2018-04-22T19:23:14.026Z,7.20
2018-04-22T19:25:40.111Z,7.63
2018-04-22T19:28:06.935Z,7.80
2018-04-22T19:30:33.024Z,7.73
2018-04-22T19:32:59.114Z,7.47
2018-04-22T19:35:25.414Z,8.77
2018-04-22T19:37:51.479Z,9.30
2018-04-22T19:40:17.658Z,8.00
2018-04-22T19:42:43.744Z,8.90
2018-04-22T19:45:10.147Z,8.47
2018-04-22T19:47:36.300Z,8.33
2018-04-22T19:50:03.147Z,8.20
2018-04-22T19:52:29.241Z,8.73
2018-04-22T19:54:55.343Z,8.07
2018-04-22T19:57:27.014Z,8.67
2018-04-22T19:59:53.519Z,8.23
2018-04-22T20:02:19.711Z,8.70
2018-04-22T20:04:45.849Z,9.00
2018-04-22T20:07:12.002Z,8.30
2018-04-22T20:09:38.133Z,9.10
2018-04-22T20:12:04.287Z,8.77
2018-04-22T20:14:30.366Z,9.17
2018-04-22T20:16:56.463Z,8.73
2018-04-22T20:19:22.566Z,9.40
2018-04-22T20:21:48.651Z,9.13
2018-04-22T20:24:14.747Z,9.77
2018-04-22T20:26:41.710Z,9.40
2018-04-22T20:29:10.036Z,9.30
2018-04-22T20:31:36.971Z,10.00
2018-04-22T20:34:03.060Z,10.27
2018-04-22T20:36:29.406Z,10.73
2018-04-22T20:38:55.502Z,12.30
2018-04-22T20:41:21.619Z,12.27
2018-04-22T20:43:47.729Z,14.10
2018-04-22T20:46:13.847Z,12.77
2018-04-22T20:48:40.004Z,16.33
2018-04-22T20:51:06.108Z,15.07
2018-04-22T20:53:32.352Z,16.13
2018-04-22T20:55:58.475Z,14.33
2018-04-22T20:58:24.632Z,15.77
2018-04-22T21:00:50.952Z,15.77
2018-04-22T21:03:17.812Z,17.63
2018-04-22T21:05:44.647Z,15.30
2018-04-22T21:08:10.850Z,15.57
2018-04-22T21:10:36.975Z,17.07
2018-04-22T21:13:03.139Z,15.60
2018-04-22T21:15:29.235Z,15.87
2018-04-22T21:17:56.084Z,16.77
2018-04-22T21:20:24.352Z,16.40
2018-04-22T21:22:50.527Z,15.43
2018-04-22T21:25:16.642Z,16.17
2018-04-22T21:27:42.775Z,15.03
2018-04-22T21:30:08.907Z,15.13
2018-04-22T21:32:34.995Z,15.40
2018-04-22T21:35:01.835Z,15.10
2018-04-22T21:37:28.003Z,15.27
2018-04-22T21:39:54.104Z,14.90
2018-04-22T21:42:20.196Z,14.17
2018-04-22T21:44:47.177Z,14.60
2018-04-22T21:47:13.326Z,13.83
2018-04-22T21:49:39.535Z,13.90
2018-04-22T21:52:05.659Z,12.93
2018-04-22T21:54:32.488Z,12.27
2018-04-22T21:56:58.579Z,13.27
2018-04-22T21:59:24.679Z,12.40
2018-04-22T22:01:50.885Z,12.63
2018-04-22T22:04:16.994Z,12.80
2018-04-22T22:06:43.094Z,13.20
2018-04-22T22:09:10.177Z,12.30
2018-04-22T22:11:36.290Z,12.57
2018-04-22T22:14:02.428Z,13.10
2018-04-22T22:16:28.514Z,11.70
2018-04-22T22:18:54.611Z,12.33
2018-04-22T22:21:21.736Z,12.70
2018-04-22T22:23:47.834Z,13.93
2018-04-22T22:26:13.955Z,13.30
2018-04-22T22:28:40.794Z,13.27
2018-04-22T22:31:06.939Z,12.50
2018-04-22T22:33:33.054Z,13.07
2018-04-22T22:35:59.196Z,14.17
2018-04-22T22:38:25.314Z,11.90
2018-04-22T22:40:51.422Z,12.23
2018-04-22T22:43:18.250Z,12.90
2018-04-22T22:45:44.360Z,12.40
2018-04-22T22:48:10.680Z,12.30
2018-04-22T22:50:36.793Z,12.33
2018-04-22T22:53:03.655Z,11.73
2018-04-22T22:55:30.483Z,11.60
2018-04-22T22:57:56.593Z,13.10
2018-04-22T23:00:22.690Z,11.67
2018-04-22T23:02:49.069Z,12.50
2018-04-22T23:05:15.376Z,11.93
2018-04-22T23:07:42.462Z,12.30
2018-04-22T23:10:08.778Z,11.80
2018-04-22T23:12:35.105Z,13.43
2018-04-22T23:15:01.399Z,11.97
2018-04-22T23:17:27.699Z,12.80
2018-04-22T23:19:54.730Z,12.00
2018-04-22T23:22:21.045Z,12.43
2018-04-22T23:24:47.413Z,12.70
2018-04-22T23:27:13.490Z,11.27
2018-04-22T23:29:39.773Z,13.30
2018-04-22T23:32:06.110Z,10.97
2018-04-22T23:34:32.384Z,11.53
2018-04-22T23:36:58.654Z,12.20
2018-04-22T23:39:25.765Z,11.87
2018-04-22T23:41:52.043Z,11.20
2018-04-22T23:44:18.341Z,12.80
2018-04-22T23:46:45.184Z,13.17
2018-04-22T23:49:11.511Z,12.20
2018-04-22T23:51:38.623Z,12.40
2018-04-22T23:54:04.718Z,13.00
2018-04-22T23:56:31.583Z,12.30
2018-04-22T23:58:57.675Z,12.00
