createdAt,value
2022-09-26T00:01:46.719Z,25.77
2022-09-26T00:04:48.714Z,24.63
2022-09-26T00:07:50.865Z,23.00
2022-09-26T00:10:58.275Z,25.77
2022-09-26T00:14:04.838Z,26.23
2022-09-26T00:17:06.993Z,22.60
2022-09-26T00:20:09.619Z,24.67
2022-09-26T00:23:11.646Z,23.10
2022-09-26T00:26:15.184Z,23.30
2022-09-26T00:29:17.136Z,24.17
2022-09-26T00:32:19.232Z,22.40
2022-09-26T00:35:21.181Z,24.37
2022-09-26T00:38:23.604Z,24.37
2022-09-26T00:41:25.516Z,23.40
2022-09-26T00:44:56.828Z,22.67
2022-09-26T00:48:03.827Z,24.77
2022-09-26T00:51:06.884Z,24.43
2022-09-26T00:54:14.885Z,23.40
2022-09-26T00:57:21.534Z,23.10
2022-09-26T01:00:23.828Z,23.80
2022-09-26T01:03:27.003Z,23.43
2022-09-26T01:06:29.171Z,25.07
2022-09-26T01:09:32.308Z,24.90
2022-09-26T01:12:37.555Z,26.83
2022-09-26T01:15:39.603Z,24.47
2022-09-26T01:18:41.871Z,24.73
2022-09-26T01:22:12.899Z,26.23
2022-09-26T01:25:36.776Z,23.57
2022-09-26T01:28:59.978Z,24.33
2022-09-26T01:32:44.470Z,23.77
2022-09-26T01:36:14.153Z,23.70
2022-09-26T01:39:21.969Z,23.17
2022-09-26T01:43:00.005Z,23.17
2022-09-26T01:46:25.705Z,22.73
2022-09-26T01:49:58.729Z,22.83
2022-09-26T01:53:08.130Z,23.50
2022-09-26T01:56:15.272Z,24.17
2022-09-26T01:59:24.787Z,23.77
2022-09-26T02:02:32.491Z,22.70
2022-09-26T02:05:46.915Z,22.47
2022-09-26T02:08:56.227Z,21.33
2022-09-26T02:12:02.885Z,21.30
2022-09-26T02:15:08.685Z,22.60
2022-09-26T02:18:45.165Z,21.27
2022-09-26T02:21:47.995Z,21.13
2022-09-26T02:24:49.972Z,21.10
2022-09-26T02:27:52.049Z,21.70
2022-09-26T02:30:55.208Z,20.33
2022-09-26T02:33:57.585Z,20.70
2022-09-26T02:37:01.143Z,21.00
2022-09-26T02:40:03.855Z,20.17
2022-09-26T02:43:23.493Z,20.23
2022-09-26T02:46:51.361Z,21.33
2022-09-26T02:50:19.681Z,19.23
2022-09-26T02:53:53.750Z,20.43
2022-09-26T02:57:30.392Z,20.60
2022-09-26T03:00:47.732Z,20.70
2022-09-26T03:03:59.593Z,20.77
2022-09-26T03:07:08.027Z,20.27
2022-09-26T03:10:11.760Z,18.93
2022-09-26T03:13:16.283Z,19.93
2022-09-26T03:16:20.550Z,22.13
2022-09-26T03:19:34.611Z,19.90
2022-09-26T03:22:37.181Z,22.87
2022-09-26T03:25:39.742Z,21.43
2022-09-26T03:28:42.025Z,20.20
2022-09-26T03:31:45.212Z,19.90
2022-09-26T03:34:47.200Z,21.17
2022-09-26T03:37:49.843Z,20.13
2022-09-26T03:40:52.810Z,19.83
2022-09-26T03:43:57.064Z,19.67
2022-09-26T03:46:58.933Z,21.57
2022-09-26T03:50:01.321Z,20.63
2022-09-26T03:53:03.252Z,19.13
2022-09-26T03:56:11.309Z,20.57
2022-09-26T03:59:13.381Z,21.40
2022-09-26T04:02:17.200Z,20.50
2022-09-26T04:05:19.435Z,20.77
2022-09-26T04:08:21.489Z,20.07
2022-09-26T04:11:24.707Z,19.77
2022-09-26T04:14:27.704Z,18.97
2022-09-26T04:17:29.721Z,21.13
2022-09-26T04:20:31.843Z,20.13
2022-09-26T04:23:35.588Z,21.03
2022-09-26T04:26:41.383Z,20.83
2022-09-26T04:29:44.196Z,20.90
2022-09-26T04:32:46.851Z,20.47
2022-09-26T04:35:48.722Z,20.77
2022-09-26T04:38:50.919Z,19.63
2022-09-26T04:41:53.279Z,19.80
2022-09-26T04:44:55.996Z,20.37
2022-09-26T04:47:57.965Z,19.97
2022-09-26T04:51:07.979Z,18.80
2022-09-26T04:54:09.949Z,21.90
2022-09-26T04:57:19.321Z,22.70
2022-09-26T05:00:22.236Z,21.60
2022-09-26T05:03:24.429Z,21.13
2022-09-26T05:06:26.306Z,19.80
2022-09-26T05:09:30.787Z,21.60
2022-09-26T05:12:38.345Z,21.30
2022-09-26T05:15:41.617Z,20.87
2022-09-26T05:18:43.589Z,20.67
2022-09-26T05:21:45.651Z,22.17
2022-09-26T05:25:06.496Z,21.13
2022-09-26T05:28:09.450Z,20.30
2022-09-26T05:31:11.376Z,19.73
2022-09-26T05:34:19.234Z,20.87
2022-09-26T05:37:21.737Z,21.67
2022-09-26T05:40:42.448Z,19.53
2022-09-26T05:43:45.609Z,19.67
2022-09-26T05:46:47.716Z,19.53
2022-09-26T05:49:49.716Z,19.60
2022-09-26T05:52:51.866Z,20.03
2022-09-26T05:55:55.818Z,21.40
2022-09-26T05:58:58.154Z,22.37
2022-09-26T06:02:00.777Z,21.37
2022-09-26T06:05:03.160Z,19.03
2022-09-26T06:08:05.176Z,19.67
2022-09-26T06:11:14.453Z,19.15
2022-09-26T06:14:17.125Z,19.55
2022-09-26T06:17:19.844Z,18.75
2022-09-26T06:20:22.169Z,19.35
2022-09-26T06:23:24.329Z,18.83
2022-09-26T06:26:28.944Z,19.00
2022-09-26T06:29:31.285Z,19.70
2022-09-26T06:32:33.225Z,19.33
2022-09-26T06:35:35.293Z,18.65
2022-09-26T06:38:38.234Z,17.75
2022-09-26T06:41:40.616Z,19.23
2022-09-26T06:44:42.587Z,18.52
2022-09-26T06:47:46.516Z,18.75
2022-09-26T06:50:57.158Z,19.55
2022-09-26T06:54:00.532Z,19.87
2022-09-26T06:57:02.556Z,19.85
2022-09-26T07:00:05.129Z,19.73
2022-09-26T07:03:08.279Z,20.77
2022-09-26T07:06:10.536Z,21.35
2022-09-26T07:09:13.013Z,20.95
2022-09-26T07:12:16.084Z,20.17
2022-09-26T07:15:20.023Z,25.13
2022-09-26T07:18:22.204Z,22.85
2022-09-26T07:21:24.498Z,19.30
2022-09-26T07:24:27.305Z,19.67
2022-09-26T07:27:29.178Z,19.75
2022-09-26T07:30:31.310Z,18.65
2022-09-26T07:33:33.212Z,19.83
2022-09-26T07:36:35.410Z,18.40
2022-09-26T07:39:37.283Z,18.55
2022-09-26T07:42:39.567Z,19.13
2022-09-26T07:46:00.254Z,19.80
2022-09-26T07:49:21.085Z,19.50
2022-09-26T07:52:23.114Z,19.00
2022-09-26T07:55:27.666Z,19.10
2022-09-26T07:58:29.571Z,19.33
2022-09-26T08:01:32.184Z,19.27
2022-09-26T08:04:34.139Z,19.90
2022-09-26T08:07:36.923Z,19.75
2022-09-26T08:10:38.862Z,19.75
2022-09-26T08:13:43.311Z,18.33
2022-09-26T08:16:45.254Z,17.45
2022-09-26T08:19:47.525Z,16.92
2022-09-26T08:22:49.443Z,17.10
2022-09-26T08:25:51.568Z,17.08
2022-09-26T08:28:53.851Z,16.00
2022-09-26T08:31:55.981Z,14.73
2022-09-26T08:34:58.135Z,15.27
2022-09-26T08:38:04.295Z,14.93
2022-09-26T08:41:20.949Z,14.00
2022-09-26T08:44:49.050Z,14.88
2022-09-26T08:48:05.599Z,14.40
2022-09-26T08:51:19.608Z,14.38
2022-09-26T08:54:42.317Z,13.93
2022-09-26T08:58:28.910Z,13.35
2022-09-26T09:01:37.867Z,13.00
2022-09-26T09:05:05.980Z,12.45
2022-09-26T09:08:16.362Z,12.35
2022-09-26T09:11:51.089Z,13.05
2022-09-26T09:15:26.026Z,13.13
2022-09-26T09:18:34.213Z,13.50
2022-09-26T09:22:01.190Z,12.60
2022-09-26T09:25:19.069Z,11.20
2022-09-26T09:28:23.762Z,11.32
2022-09-26T09:31:29.895Z,10.98
2022-09-26T09:34:39.930Z,11.25
2022-09-26T09:37:49.477Z,11.05
2022-09-26T09:41:02.835Z,12.05
2022-09-26T09:44:16.358Z,11.27
2022-09-26T09:47:19.225Z,11.93
2022-09-26T09:50:42.139Z,10.63
2022-09-26T09:54:09.591Z,11.57
2022-09-26T09:57:26.828Z,12.40
2022-09-26T10:00:29.635Z,10.30
2022-09-26T10:03:55.426Z,12.05
2022-09-26T10:06:57.402Z,9.98
2022-09-26T10:09:59.500Z,9.60
2022-09-26T10:13:01.805Z,8.77
2022-09-26T10:16:09.436Z,8.70
2022-09-26T10:19:11.341Z,8.88
2022-09-26T10:22:17.209Z,7.78
2022-09-26T10:25:23.762Z,8.00
2022-09-26T10:28:30.064Z,7.72
2022-09-26T10:31:42.853Z,8.55
2022-09-26T10:35:05.004Z,8.40
2022-09-26T10:38:18.802Z,7.88
2022-09-26T10:41:25.575Z,8.68
2022-09-26T10:44:36.797Z,8.23
2022-09-26T10:47:40.637Z,7.53
2022-09-26T10:50:50.982Z,6.60
2022-09-26T10:54:29.215Z,6.65
2022-09-26T10:57:39.909Z,6.78
2022-09-26T11:00:50.528Z,7.63
2022-09-26T11:03:55.991Z,7.93
2022-09-26T11:06:58.342Z,7.90
2022-09-26T11:10:06.792Z,5.57
2022-09-26T11:13:20.727Z,5.10
2022-09-26T11:16:22.874Z,4.72
2022-09-26T11:19:33.203Z,5.20
2022-09-26T11:22:44.745Z,4.95
2022-09-26T11:26:00.811Z,5.25
2022-09-26T11:29:18.231Z,5.38
2022-09-26T11:32:28.918Z,6.18
2022-09-26T11:35:46.169Z,6.00
2022-09-26T11:39:17.182Z,6.35
2022-09-26T11:42:27.857Z,6.35
2022-09-26T11:45:45.169Z,6.10
2022-09-26T11:48:51.931Z,6.38
2022-09-26T11:52:18.816Z,6.05
2022-09-26T11:55:49.629Z,5.63
2022-09-26T11:59:06.219Z,5.70
2022-09-26T12:02:23.755Z,4.90
2022-09-26T12:05:59.440Z,5.68
2022-09-26T12:09:31.573Z,5.50
2022-09-26T12:13:01.231Z,4.75
2022-09-26T12:16:09.955Z,4.60
2022-09-26T12:19:17.906Z,5.18
2022-09-26T12:22:36.074Z,4.40
2022-09-26T12:25:44.961Z,5.00
2022-09-26T12:29:07.887Z,5.22
2022-09-26T12:32:46.902Z,5.28
2022-09-26T12:36:04.359Z,7.45
2022-09-26T12:39:46.375Z,7.65
2022-09-26T12:43:24.138Z,7.50
2022-09-26T12:46:42.465Z,7.80
2022-09-26T12:49:58.269Z,7.88
2022-09-26T12:53:19.718Z,8.90
2022-09-26T12:56:59.251Z,7.82
2022-09-26T13:00:12.580Z,7.55
2022-09-26T13:03:53.344Z,7.82
2022-09-26T13:07:19.367Z,7.53
2022-09-26T13:10:48.453Z,8.50
2022-09-26T13:14:14.851Z,7.45
2022-09-26T13:17:28.927Z,7.07
2022-09-26T13:20:37.016Z,7.15
2022-09-26T13:24:07.274Z,7.05
2022-09-26T13:27:20.163Z,7.10
2022-09-26T13:30:29.333Z,5.63
2022-09-26T13:33:37.234Z,6.13
2022-09-26T13:36:42.343Z,5.13
2022-09-26T13:39:52.625Z,4.45
2022-09-26T13:43:23.974Z,4.43
2022-09-26T13:46:53.996Z,4.53
2022-09-26T13:50:05.258Z,5.43
2022-09-26T13:53:25.104Z,5.15
2022-09-26T13:56:36.226Z,4.18
2022-09-26T13:59:52.087Z,4.55
2022-09-26T14:03:19.300Z,4.03
2022-09-26T14:06:30.906Z,4.43
2022-09-26T14:10:02.041Z,4.20
2022-09-26T14:13:33.625Z,4.50
2022-09-26T14:16:37.972Z,3.40
2022-09-26T14:19:52.200Z,3.70
2022-09-26T14:22:58.021Z,3.90
2022-09-26T14:26:06.827Z,4.00
2022-09-26T14:29:29.377Z,3.60
2022-09-26T14:32:39.853Z,3.35
2022-09-26T14:35:54.276Z,2.65
2022-09-26T14:38:58.533Z,2.50
2022-09-26T14:42:34.212Z,2.92
2022-09-26T14:45:48.040Z,2.88
2022-09-26T14:48:58.517Z,2.20
2022-09-26T14:52:07.636Z,2.85
2022-09-26T14:55:16.203Z,3.40
2022-09-26T14:58:36.187Z,2.72
2022-09-26T15:01:38.912Z,3.20
2022-09-26T15:05:11.285Z,2.85
2022-09-26T15:08:28.794Z,1.75
2022-09-26T15:11:55.215Z,2.03
2022-09-26T15:15:16.193Z,1.90
2022-09-26T15:18:18.341Z,2.13
2022-09-26T15:21:27.063Z,2.08
2022-09-26T15:24:36.641Z,2.35
2022-09-26T15:27:46.116Z,1.75
2022-09-26T15:31:11.807Z,1.83
2022-09-26T15:34:35.913Z,1.92
2022-09-26T15:37:41.458Z,2.03
2022-09-26T15:40:44.333Z,2.40
2022-09-26T15:43:46.956Z,2.92
2022-09-26T15:46:50.086Z,2.60
2022-09-26T15:50:25.967Z,2.70
2022-09-26T15:53:39.612Z,2.10
2022-09-26T15:56:49.059Z,2.65
2022-09-26T15:59:51.149Z,3.20
2022-09-26T16:02:54.081Z,3.65
2022-09-26T16:05:56.497Z,3.83
2022-09-26T16:09:09.386Z,4.45
2022-09-26T16:12:24.546Z,4.40
2022-09-26T16:15:29.387Z,4.82
2022-09-26T16:18:37.309Z,4.93
2022-09-26T16:21:39.990Z,5.75
2022-09-26T16:24:41.943Z,8.23
2022-09-26T16:27:49.456Z,8.40
2022-09-26T16:31:08.457Z,9.40
2022-09-26T16:34:21.256Z,9.67
2022-09-26T16:37:23.301Z,8.18
2022-09-26T16:40:30.494Z,8.43
2022-09-26T16:43:32.943Z,12.05
2022-09-26T16:46:38.435Z,7.87
2022-09-26T16:49:46.446Z,8.67
2022-09-26T16:52:49.025Z,7.20
2022-09-26T16:55:52.422Z,5.17
2022-09-26T16:58:56.572Z,5.10
2022-09-26T17:02:02.608Z,5.53
2022-09-26T17:05:18.624Z,6.63
2022-09-26T17:08:21.956Z,5.03
2022-09-26T17:11:26.249Z,6.67
2022-09-26T17:14:40.241Z,5.73
2022-09-26T17:17:43.253Z,5.50
2022-09-26T17:20:45.672Z,4.67
2022-09-26T17:23:48.964Z,4.70
2022-09-26T17:26:57.731Z,6.07
2022-09-26T17:30:02.327Z,6.27
2022-09-26T17:33:05.161Z,11.47
2022-09-26T17:36:10.972Z,11.17
2022-09-26T17:39:15.099Z,8.17
2022-09-26T17:42:17.398Z,8.10
2022-09-26T17:45:19.987Z,10.53
2022-09-26T17:48:32.328Z,10.47
2022-09-26T17:51:36.117Z,10.97
2022-09-26T17:54:42.665Z,8.73
2022-09-26T17:57:44.849Z,11.43
2022-09-26T18:00:50.092Z,10.07
2022-09-26T18:03:55.986Z,15.17
2022-09-26T18:07:02.411Z,10.90
2022-09-26T18:10:07.254Z,13.57
2022-09-26T18:13:13.758Z,13.17
2022-09-26T18:16:15.960Z,15.87
2022-09-26T18:19:20.924Z,17.20
2022-09-26T18:22:32.043Z,19.43
2022-09-26T18:25:38.544Z,20.83
2022-09-26T18:28:41.737Z,19.23
2022-09-26T18:31:45.808Z,19.77
2022-09-26T18:34:47.760Z,18.87
2022-09-26T18:37:51.418Z,21.30
2022-09-26T18:41:00.353Z,19.97
2022-09-26T18:44:03.126Z,23.13
2022-09-26T18:47:13.307Z,22.13
2022-09-26T18:50:20.782Z,20.47
2022-09-26T18:53:29.446Z,21.23
2022-09-26T18:56:50.492Z,20.00
2022-09-26T18:59:52.425Z,20.07
2022-09-26T19:02:54.750Z,19.13
2022-09-26T19:06:07.603Z,17.53
2022-09-26T19:09:19.546Z,18.10
2022-09-26T19:12:21.949Z,18.07
2022-09-26T19:15:24.253Z,19.03
2022-09-26T19:18:26.249Z,18.20
2022-09-26T19:21:34.483Z,17.77
2022-09-26T19:24:49.844Z,17.90
2022-09-26T19:27:54.671Z,17.93
2022-09-26T19:30:56.789Z,17.63
2022-09-26T19:33:58.982Z,17.97
2022-09-26T19:37:03.267Z,17.90
2022-09-26T19:40:17.269Z,17.60
2022-09-26T19:43:20.860Z,19.23
2022-09-26T19:46:27.611Z,14.13
2022-09-26T19:49:31.991Z,15.63
2022-09-26T19:52:34.199Z,17.40
2022-09-26T19:55:42.104Z,16.53
2022-09-26T19:58:46.355Z,18.40
2022-09-26T20:01:48.607Z,18.63
2022-09-26T20:04:51.389Z,19.60
2022-09-26T20:07:53.767Z,17.43
2022-09-26T20:10:58.002Z,17.13
2022-09-26T20:14:18.847Z,15.80
2022-09-26T20:17:25.818Z,16.03
2022-09-26T20:20:27.952Z,15.13
2022-09-26T20:23:30.352Z,13.93
2022-09-26T20:26:33.630Z,14.30
2022-09-26T20:29:55.235Z,14.40
2022-09-26T20:32:57.222Z,16.63
2022-09-26T20:36:03.857Z,16.20
2022-09-26T20:39:11.761Z,13.50
2022-09-26T20:42:17.670Z,14.50
2022-09-26T20:45:29.863Z,15.30
2022-09-26T20:48:34.724Z,15.40
2022-09-26T20:51:37.289Z,16.63
2022-09-26T20:54:40.929Z,19.53
2022-09-26T20:57:43.436Z,21.13
2022-09-26T21:00:46.127Z,20.80
2022-09-26T21:03:55.125Z,21.90
2022-09-26T21:06:58.547Z,22.17
2022-09-26T21:10:00.563Z,21.17
2022-09-26T21:13:02.888Z,22.47
2022-09-26T21:16:05.283Z,20.90
2022-09-26T21:19:12.162Z,19.63
2022-09-26T21:22:14.403Z,20.83
2022-09-26T21:25:19.338Z,20.20
2022-09-26T21:28:27.565Z,20.90
2022-09-26T21:31:32.423Z,19.13
2022-09-26T21:34:35.010Z,20.20
2022-09-26T21:37:37.185Z,18.80
2022-09-26T21:40:41.492Z,18.53
2022-09-26T21:43:49.842Z,21.43
2022-09-26T21:46:52.019Z,18.47
2022-09-26T21:49:54.582Z,21.97
2022-09-26T21:53:03.439Z,19.03
2022-09-26T21:56:12.656Z,19.57
2022-09-26T21:59:14.766Z,20.40
2022-09-26T22:02:16.974Z,23.50
2022-09-26T22:05:19.765Z,26.23
2022-09-26T22:08:21.949Z,25.73
2022-09-26T22:11:23.996Z,22.90
2022-09-26T22:14:28.541Z,25.17
2022-09-26T22:17:30.671Z,24.30
2022-09-26T22:20:33.782Z,24.07
2022-09-26T22:23:36.198Z,22.50
2022-09-26T22:26:38.614Z,21.70
2022-09-26T22:29:40.529Z,18.87
2022-09-26T22:32:42.696Z,18.80
2022-09-26T22:35:51.045Z,16.70
2022-09-26T22:38:54.760Z,16.20
2022-09-26T22:41:56.710Z,14.90
2022-09-26T22:44:58.803Z,14.80
2022-09-26T22:48:00.959Z,13.60
2022-09-26T22:51:03.911Z,12.67
2022-09-26T22:54:05.908Z,13.13
2022-09-26T22:57:08.143Z,12.97
2022-09-26T23:00:11.135Z,12.33
2022-09-26T23:03:13.437Z,11.70
2022-09-26T23:06:15.922Z,12.07
2022-09-26T23:09:18.059Z,11.93
2022-09-26T23:12:20.084Z,11.77
2022-09-26T23:15:22.230Z,11.70
2022-09-26T23:18:24.176Z,11.30
2022-09-26T23:21:27.660Z,11.90
2022-09-26T23:24:29.800Z,10.73
2022-09-26T23:27:32.053Z,11.70
2022-09-26T23:30:34.006Z,11.57
2022-09-26T23:33:37.084Z,10.77
2022-09-26T23:36:39.027Z,11.30
2022-09-26T23:39:41.141Z,11.97
2022-09-26T23:42:43.240Z,12.50
2022-09-26T23:45:45.788Z,11.67
2022-09-26T23:48:47.725Z,12.07
2022-09-26T23:51:49.916Z,12.83
2022-09-26T23:54:51.862Z,13.70
2022-09-26T23:57:59.000Z,13.57
