createdAt,value
2019-01-22T00:00:01.610Z,-2.10
2019-01-22T00:02:31.082Z,-2.00
2019-01-22T00:05:01.751Z,-2.10
2019-01-22T00:07:31.251Z,-2.10
2019-01-22T00:10:01.016Z,-2.20
2019-01-22T00:12:30.520Z,-2.20
2019-01-22T00:15:00.239Z,-2.20
2019-01-22T00:17:30.246Z,-2.20
2019-01-22T00:19:59.868Z,-2.20
2019-01-22T00:22:29.233Z,-2.20
2019-01-22T00:24:58.692Z,-2.30
2019-01-22T00:27:28.096Z,-2.30
2019-01-22T00:29:57.494Z,-2.30
2019-01-22T00:32:27.831Z,-2.30
2019-01-22T00:34:57.233Z,-2.30
2019-01-22T00:37:26.633Z,-2.30
2019-01-22T00:39:56.095Z,-2.30
2019-01-22T00:42:45.964Z,-2.30
2019-01-22T00:45:34.449Z,-2.30
2019-01-22T00:48:04.391Z,-2.30
2019-01-22T00:50:33.863Z,-2.40
2019-01-22T00:53:09.758Z,-2.40
2019-01-22T00:55:34.326Z,-2.30
2019-01-22T00:58:03.854Z,-2.40
2019-01-22T01:00:34.276Z,-2.30
2019-01-22T01:03:03.716Z,-2.40
2019-01-22T01:05:33.172Z,-2.30
2019-01-22T01:08:02.614Z,-2.40
2019-01-22T01:10:32.154Z,-2.40
2019-01-22T01:13:01.528Z,-2.40
2019-01-22T01:15:31.036Z,-2.40
2019-01-22T01:18:00.880Z,-2.40
2019-01-22T01:20:30.345Z,-2.40
2019-01-22T01:22:59.799Z,-2.30
2019-01-22T01:25:29.335Z,-2.40
2019-01-22T01:27:58.836Z,-2.40
2019-01-22T01:30:29.643Z,-2.40
2019-01-22T01:32:59.415Z,-2.50
2019-01-22T01:35:28.871Z,-2.50
2019-01-22T01:37:58.392Z,-2.50
2019-01-22T01:40:27.820Z,-2.50
2019-01-22T01:42:57.174Z,-2.50
2019-01-22T01:45:26.950Z,-2.50
2019-01-22T01:47:56.435Z,-2.50
2019-01-22T01:50:44.880Z,-2.50
2019-01-22T01:53:14.266Z,-2.50
2019-01-22T01:55:44.362Z,-2.60
2019-01-22T01:58:13.701Z,-2.60
2019-01-22T02:00:43.095Z,-2.60
2019-01-22T02:03:12.985Z,-2.60
2019-01-22T02:05:42.457Z,-2.60
2019-01-22T02:08:11.807Z,-2.60
2019-01-22T02:10:41.349Z,-2.60
2019-01-22T02:13:20.343Z,-2.60
2019-01-22T02:16:02.857Z,-2.70
2019-01-22T02:19:06.892Z,-2.70
2019-01-22T02:22:00.184Z,-2.70
2019-01-22T02:25:00.823Z,-2.70
2019-01-22T02:27:56.676Z,-2.70
2019-01-22T02:30:41.035Z,-2.80
2019-01-22T02:33:39.211Z,-2.70
2019-01-22T02:36:48.720Z,-2.80
2019-01-22T02:40:05.272Z,-2.80
2019-01-22T02:43:10.345Z,-2.80
2019-01-22T02:46:48.155Z,-2.80
2019-01-22T02:49:51.093Z,-2.80
2019-01-22T02:52:47.963Z,-2.80
2019-01-22T02:55:42.488Z,-2.80
2019-01-22T02:58:55.865Z,-2.80
2019-01-22T03:02:06.791Z,-2.80
2019-01-22T03:05:17.493Z,-2.80
2019-01-22T03:08:12.496Z,-2.80
2019-01-22T03:11:04.345Z,-2.80
2019-01-22T03:14:12.006Z,-2.90
2019-01-22T03:17:14.850Z,-2.80
2019-01-22T03:20:20.838Z,-2.80
2019-01-22T03:23:02.225Z,-2.80
2019-01-22T03:25:52.591Z,-2.80
2019-01-22T03:29:11.118Z,-2.80
2019-01-22T03:32:16.626Z,-2.80
2019-01-22T03:35:33.027Z,-2.70
2019-01-22T03:38:32.277Z,-2.70
2019-01-22T03:41:25.137Z,-2.80
2019-01-22T03:44:34.744Z,-2.80
2019-01-22T03:47:32.555Z,-2.80
2019-01-22T03:50:14.359Z,-2.80
2019-01-22T03:53:31.160Z,-2.80
2019-01-22T03:56:24.606Z,-2.80
2019-01-22T03:58:54.037Z,-2.80
2019-01-22T04:01:26.279Z,-2.80
2019-01-22T04:03:55.710Z,-2.80
2019-01-22T04:06:43.698Z,-2.80
2019-01-22T04:09:20.034Z,-2.70
2019-01-22T04:11:51.155Z,-2.70
2019-01-22T04:14:20.535Z,-2.70
2019-01-22T04:17:08.984Z,-2.70
2019-01-22T04:19:38.462Z,-2.70
2019-01-22T04:22:12.094Z,-2.70
2019-01-22T04:25:32.109Z,-2.70
2019-01-22T04:28:59.075Z,-2.70
2019-01-22T04:31:59.658Z,-2.70
2019-01-22T04:35:28.101Z,-2.60
2019-01-22T04:38:27.215Z,-2.60
2019-01-22T04:41:27.555Z,-2.60
2019-01-22T04:44:32.974Z,-2.50
2019-01-22T04:47:27.414Z,-2.50
2019-01-22T04:50:52.511Z,-2.60
2019-01-22T04:54:10.193Z,-2.50
2019-01-22T04:57:07.205Z,-2.50
2019-01-22T05:00:27.013Z,-2.50
2019-01-22T05:03:19.029Z,-2.50
2019-01-22T05:06:50.725Z,-2.40
2019-01-22T05:10:16.402Z,-2.40
2019-01-22T05:13:36.027Z,-2.40
2019-01-22T05:16:43.947Z,-2.40
2019-01-22T05:19:37.661Z,-2.40
2019-01-22T05:22:42.540Z,-2.40
2019-01-22T05:25:43.186Z,-2.40
2019-01-22T05:28:52.698Z,-2.40
2019-01-22T05:31:54.186Z,-2.40
2019-01-22T05:35:03.741Z,-2.40
2019-01-22T05:38:14.148Z,-2.40
2019-01-22T05:41:17.640Z,-2.40
2019-01-22T05:44:30.142Z,-2.40
2019-01-22T05:47:36.191Z,-2.40
2019-01-22T05:50:29.997Z,-2.40
2019-01-22T05:53:49.913Z,-2.40
2019-01-22T05:56:56.245Z,-2.40
2019-01-22T06:00:12.487Z,-2.40
2019-01-22T06:02:52.935Z,-2.40
2019-01-22T06:06:06.228Z,-2.40
2019-01-22T06:08:58.060Z,-2.40
2019-01-22T06:12:19.797Z,-2.40
2019-01-22T06:15:30.457Z,-2.40
2019-01-22T06:18:34.683Z,-2.40
2019-01-22T06:22:03.699Z,-2.40
2019-01-22T06:25:28.219Z,-2.40
2019-01-22T06:28:22.307Z,-2.40
2019-01-22T06:31:07.883Z,-2.40
2019-01-22T06:33:47.371Z,-2.40
2019-01-22T06:36:32.479Z,-2.40
2019-01-22T06:39:41.810Z,-2.50
2019-01-22T06:42:45.336Z,-2.50
2019-01-22T06:45:57.646Z,-2.50
2019-01-22T06:48:59.534Z,-2.50
2019-01-22T06:52:10.137Z,-2.50
2019-01-22T06:55:07.232Z,-2.50
2019-01-22T06:58:34.140Z,-2.60
2019-01-22T07:01:46.708Z,-2.60
2019-01-22T07:05:09.400Z,-2.60
2019-01-22T07:07:50.608Z,-2.70
2019-01-22T07:10:58.924Z,-2.70
2019-01-22T07:22:15.635Z,-2.70
2019-01-22T07:25:28.961Z,-2.80
2019-01-22T07:28:40.777Z,-2.80
2019-01-22T07:31:35.772Z,-2.80
2019-01-22T07:34:38.410Z,-2.70
2019-01-22T07:37:48.291Z,-2.70
2019-01-22T07:41:00.425Z,-2.70
2019-01-22T07:43:51.962Z,-2.80
2019-01-22T07:47:14.498Z,-2.80
2019-01-22T07:50:07.252Z,-2.80
2019-01-22T07:52:57.298Z,-2.90
2019-01-22T07:55:55.990Z,-2.90
2019-01-22T07:59:12.445Z,-2.90
2019-01-22T08:02:16.537Z,-2.80
2019-01-22T08:05:36.926Z,-2.80
2019-01-22T08:08:31.249Z,-2.80
2019-01-22T08:11:37.671Z,-2.80
2019-01-22T08:14:43.575Z,-2.80
2019-01-22T08:17:31.919Z,-2.70
2019-01-22T08:20:37.354Z,-2.70
2019-01-22T08:27:22.086Z,-2.50
2019-01-22T08:30:16.532Z,-2.50
2019-01-22T08:36:22.080Z,-2.40
2019-01-22T08:39:13.291Z,-2.40
2019-01-22T08:41:58.593Z,-2.40
2019-01-22T08:45:12.483Z,-2.40
2019-01-22T08:48:18.668Z,-2.40
2019-01-22T08:51:24.743Z,-2.30
2019-01-22T08:54:43.696Z,-2.30
2019-01-22T08:57:52.709Z,-2.30
2019-01-22T09:00:39.583Z,-2.30
2019-01-22T09:03:49.339Z,-2.20
2019-01-22T09:06:35.426Z,-2.20
2019-01-22T09:09:39.413Z,-2.20
2019-01-22T09:12:53.033Z,-2.20
2019-01-22T09:15:55.744Z,-2.10
2019-01-22T09:19:00.666Z,-2.10
2019-01-22T09:22:26.148Z,-2.00
2019-01-22T09:25:14.683Z,-1.90
2019-01-22T09:28:15.064Z,-1.90
2019-01-22T09:31:11.285Z,-1.80
2019-01-22T09:34:37.003Z,-1.80
2019-01-22T09:37:43.631Z,-1.80
2019-01-22T09:40:13.334Z,-1.70
2019-01-22T09:42:42.840Z,-1.60
2019-01-22T09:45:12.732Z,-1.60
2019-01-22T09:47:42.169Z,-1.50
2019-01-22T09:53:19.820Z,-1.30
2019-01-22T09:55:53.044Z,-1.20
2019-01-22T09:58:27.858Z,-1.20
2019-01-22T10:00:59.294Z,-1.10
2019-01-22T10:03:28.805Z,-1.00
2019-01-22T10:06:03.554Z,-0.90
2019-01-22T10:08:42.109Z,-0.90
2019-01-22T10:11:19.643Z,-0.80
2019-01-22T10:16:49.471Z,-0.50
2019-01-22T10:19:24.306Z,-0.60
2019-01-22T10:21:53.870Z,-0.50
2019-01-22T10:24:23.440Z,-0.40
2019-01-22T10:26:54.337Z,-0.40
2019-01-22T10:29:24.042Z,-0.40
2019-01-22T10:31:53.510Z,-0.40
2019-01-22T10:34:26.348Z,-0.40
2019-01-22T10:36:58.897Z,-0.30
2019-01-22T10:39:31.318Z,-0.30
2019-01-22T10:42:00.861Z,-0.10
2019-01-22T10:44:36.368Z,-0.10
2019-01-22T10:47:05.865Z,0.00
2019-01-22T10:49:35.479Z,0.00
2019-01-22T10:52:05.123Z,0.10
2019-01-22T10:54:34.649Z,0.10
2019-01-22T10:57:04.135Z,0.10
2019-01-22T10:59:33.565Z,0.10
2019-01-22T11:02:02.990Z,0.00
2019-01-22T11:04:32.469Z,0.10
2019-01-22T11:07:03.029Z,0.10
2019-01-22T11:09:32.500Z,0.10
2019-01-22T11:12:02.085Z,0.00
2019-01-22T11:14:31.618Z,0.10
2019-01-22T11:17:01.143Z,0.00
2019-01-22T11:19:30.580Z,0.00
2019-01-22T11:22:19.157Z,0.00
2019-01-22T11:24:52.737Z,0.00
2019-01-22T11:27:19.731Z,0.10
2019-01-22T11:29:49.131Z,0.10
2019-01-22T11:32:18.628Z,0.10
2019-01-22T11:34:48.156Z,0.10
2019-01-22T11:37:17.672Z,0.10
2019-01-22T11:39:47.139Z,0.10
2019-01-22T11:42:16.555Z,0.20
2019-01-22T11:44:46.068Z,0.20
2019-01-22T11:47:28.130Z,0.30
2019-01-22T11:49:58.541Z,0.30
2019-01-22T11:52:28.338Z,0.20
2019-01-22T11:55:12.419Z,0.00
2019-01-22T11:57:42.046Z,0.00
2019-01-22T12:00:15.720Z,0.00
2019-01-22T12:02:45.256Z,0.00
2019-01-22T12:05:14.696Z,-0.10
2019-01-22T12:07:44.690Z,-0.10
2019-01-22T12:10:15.468Z,-0.20
2019-01-22T12:12:46.181Z,-0.20
2019-01-22T12:15:16.263Z,-0.30
2019-01-22T12:17:45.806Z,-0.30
2019-01-22T12:20:21.362Z,-0.30
2019-01-22T12:22:51.012Z,-0.20
2019-01-22T12:25:20.696Z,-0.30
2019-01-22T12:27:50.147Z,-0.30
2019-01-22T12:30:28.015Z,-0.30
2019-01-22T12:32:57.557Z,-0.40
2019-01-22T12:35:26.953Z,-0.30
2019-01-22T12:37:56.819Z,-0.30
2019-01-22T12:40:52.525Z,-0.40
2019-01-22T12:43:21.931Z,-0.40
2019-01-22T12:45:51.436Z,-0.50
2019-01-22T12:48:20.935Z,-0.50
2019-01-22T12:50:50.352Z,-0.50
2019-01-22T12:53:19.781Z,-0.60
2019-01-22T12:55:49.304Z,-0.60
2019-01-22T12:58:18.828Z,-0.60
2019-01-22T13:00:48.631Z,-0.60
2019-01-22T13:03:18.075Z,-0.70
2019-01-22T13:05:50.522Z,-0.70
2019-01-22T13:08:19.982Z,-0.70
2019-01-22T13:10:49.473Z,-0.60
2019-01-22T13:13:18.898Z,-0.70
2019-01-22T13:15:48.758Z,-0.60
2019-01-22T13:18:18.287Z,-0.70
2019-01-22T13:20:47.735Z,-0.70
2019-01-22T13:23:18.389Z,-0.70
2019-01-22T13:25:47.979Z,-0.70
2019-01-22T13:28:17.412Z,-0.70
2019-01-22T13:30:46.868Z,-0.70
2019-01-22T13:33:16.406Z,-0.70
2019-01-22T13:35:45.984Z,-0.70
2019-01-22T13:38:15.504Z,-0.70
2019-01-22T13:40:44.981Z,-0.70
2019-01-22T13:43:14.447Z,-0.70
2019-01-22T13:45:43.923Z,-0.70
2019-01-22T13:48:39.677Z,-0.70
2019-01-22T13:51:09.134Z,-0.60
2019-01-22T13:53:38.544Z,-0.60
2019-01-22T13:56:07.969Z,-0.60
2019-01-22T13:58:37.475Z,-0.60
2019-01-22T14:01:06.928Z,-0.70
2019-01-22T14:03:36.406Z,-0.70
2019-01-22T14:06:05.883Z,-0.80
2019-01-22T14:08:35.822Z,-0.80
2019-01-22T14:11:05.340Z,-0.80
2019-01-22T14:13:34.807Z,-0.80
2019-01-22T14:16:04.360Z,-0.80
2019-01-22T14:18:35.665Z,-0.80
2019-01-22T14:21:05.043Z,-0.90
2019-01-22T14:23:34.496Z,-0.90
2019-01-22T14:28:53.306Z,-0.90
2019-01-22T14:31:25.112Z,-0.90
2019-01-22T14:33:54.535Z,-0.90
2019-01-22T14:36:23.969Z,-0.90
2019-01-22T14:38:53.456Z,-0.90
2019-01-22T14:41:22.963Z,-0.90
2019-01-22T14:43:52.453Z,-0.90
2019-01-22T14:49:32.559Z,-0.80
2019-01-22T14:52:04.783Z,-0.80
2019-01-22T14:54:34.215Z,-0.80
2019-01-22T14:57:03.668Z,-0.80
2019-01-22T14:59:33.106Z,-0.70
2019-01-22T15:02:02.497Z,-0.70
2019-01-22T15:04:31.984Z,-0.70
2019-01-22T15:07:01.434Z,-0.70
2019-01-22T15:09:30.872Z,-0.70
2019-01-22T15:12:00.350Z,-0.70
2019-01-22T15:14:29.850Z,-0.70
2019-01-22T15:16:59.316Z,-0.80
2019-01-22T15:19:28.808Z,-0.80
2019-01-22T15:21:58.256Z,-0.80
2019-01-22T15:24:27.688Z,-0.80
2019-01-22T15:26:57.487Z,-0.80
2019-01-22T15:29:26.984Z,-0.80
2019-01-22T15:31:56.427Z,-0.80
2019-01-22T15:34:25.863Z,-0.80
2019-01-22T15:36:55.348Z,-0.80
2019-01-22T15:39:24.856Z,-0.80
2019-01-22T15:41:54.310Z,-0.80
2019-01-22T15:44:23.783Z,-0.80
2019-01-22T15:46:53.177Z,-0.90
2019-01-22T15:49:22.797Z,-0.90
2019-01-22T15:51:52.260Z,-0.90
2019-01-22T15:54:21.745Z,-0.90
2019-01-22T15:56:51.156Z,-0.80
2019-01-22T15:59:20.720Z,-0.80
2019-01-22T16:01:50.235Z,-0.80
2019-01-22T16:04:19.942Z,-0.80
2019-01-22T16:06:52.839Z,-0.80
2019-01-22T16:09:22.334Z,-0.80
2019-01-22T16:11:51.813Z,-0.80
2019-01-22T16:14:21.244Z,-0.80
2019-01-22T16:16:50.669Z,-0.80
2019-01-22T16:19:20.195Z,-0.80
2019-01-22T16:21:49.712Z,-0.80
2019-01-22T16:24:19.231Z,-0.80
2019-01-22T16:26:53.371Z,-0.70
2019-01-22T16:29:21.861Z,-0.70
2019-01-22T16:31:52.320Z,-0.70
2019-01-22T16:34:21.842Z,-0.70
2019-01-22T16:36:51.359Z,-0.70
2019-01-22T16:39:20.855Z,-0.60
2019-01-22T16:41:50.432Z,-0.60
2019-01-22T16:44:19.894Z,-0.60
2019-01-22T16:46:49.411Z,-0.60
2019-01-22T16:49:18.945Z,-0.60
2019-01-22T16:51:48.440Z,-0.60
2019-01-22T16:54:18.660Z,-0.60
2019-01-22T16:56:48.142Z,-0.70
2019-01-22T16:59:17.593Z,-0.70
2019-01-22T17:01:47.227Z,-0.70
2019-01-22T17:04:16.681Z,-0.70
2019-01-22T17:06:46.172Z,-0.70
2019-01-22T17:09:16.030Z,-0.70
2019-01-22T17:11:45.604Z,-0.60
2019-01-22T17:14:15.441Z,-0.60
2019-01-22T17:16:44.980Z,-0.60
2019-01-22T17:19:14.403Z,-0.50
2019-01-22T17:21:43.914Z,-0.50
2019-01-22T17:24:14.756Z,-0.50
2019-01-22T17:26:44.272Z,-0.50
2019-01-22T17:29:14.146Z,-0.40
2019-01-22T17:32:05.578Z,-0.40
2019-01-22T17:34:50.240Z,-0.40
2019-01-22T17:37:19.793Z,-0.40
2019-01-22T17:39:49.207Z,-0.50
2019-01-22T17:42:18.641Z,-0.40
2019-01-22T17:44:48.085Z,-0.40
2019-01-22T17:47:18.080Z,-0.40
2019-01-22T17:49:50.555Z,-0.40
2019-01-22T17:52:20.103Z,-0.50
2019-01-22T17:54:50.670Z,-0.50
2019-01-22T17:57:20.134Z,-0.50
2019-01-22T17:59:49.880Z,-0.50
2019-01-22T18:02:22.007Z,-0.50
2019-01-22T18:04:51.298Z,-0.50
2019-01-22T18:07:20.932Z,-0.50
2019-01-22T18:09:50.506Z,-0.50
2019-01-22T18:12:21.250Z,-0.50
2019-01-22T18:14:51.073Z,-0.50
2019-01-22T18:20:26.332Z,-0.40
2019-01-22T18:22:55.815Z,-0.50
2019-01-22T18:25:25.388Z,-0.50
2019-01-22T18:27:54.893Z,-0.50
2019-01-22T18:30:24.583Z,-0.50
2019-01-22T18:32:54.259Z,-0.50
2019-01-22T18:35:30.689Z,-0.50
2019-01-22T18:38:02.119Z,-0.40
2019-01-22T18:40:31.279Z,-0.40
2019-01-22T18:43:00.686Z,-0.40
2019-01-22T18:45:30.184Z,-0.40
2019-01-22T18:47:59.747Z,-0.40
2019-01-22T18:50:29.574Z,-0.40
2019-01-22T18:52:59.020Z,-0.40
2019-01-22T18:55:28.487Z,-0.40
2019-01-22T18:57:58.092Z,-0.40
2019-01-22T19:00:27.641Z,-0.40
2019-01-22T19:02:57.812Z,-0.50
2019-01-22T19:05:38.817Z,-0.50
2019-01-22T19:08:08.567Z,-0.40
2019-01-22T19:10:38.828Z,-0.50
2019-01-22T19:13:08.433Z,-0.40
2019-01-22T19:15:38.377Z,-0.40
2019-01-22T19:18:08.282Z,-0.40
2019-01-22T19:20:37.810Z,-0.40
2019-01-22T19:23:07.491Z,-0.40
2019-01-22T19:25:37.203Z,-0.40
2019-01-22T19:28:06.975Z,-0.40
2019-01-22T19:30:36.392Z,-0.40
2019-01-22T19:33:05.865Z,-0.40
2019-01-22T19:35:35.320Z,-0.50
2019-01-22T19:38:23.846Z,-0.50
2019-01-22T19:40:53.294Z,-0.50
2019-01-22T19:43:41.814Z,-0.60
2019-01-22T19:46:11.223Z,-0.60
2019-01-22T19:48:41.053Z,-0.60
2019-01-22T19:51:29.877Z,-0.60
2019-01-22T19:53:59.604Z,-0.60
2019-01-22T19:56:29.297Z,-0.60
2019-01-22T19:58:58.875Z,-0.60
2019-01-22T20:01:28.451Z,-0.60
2019-01-22T20:03:57.887Z,-0.60
2019-01-22T20:06:27.770Z,-0.60
2019-01-22T20:08:57.239Z,-0.60
2019-01-22T20:11:26.669Z,-0.60
2019-01-22T20:13:56.003Z,-0.60
2019-01-22T20:16:44.502Z,-0.60
2019-01-22T20:19:13.878Z,-0.60
2019-01-22T20:21:43.362Z,-0.60
2019-01-22T20:24:16.835Z,-0.60
2019-01-22T20:26:44.007Z,-0.60
2019-01-22T20:29:32.501Z,-0.70
2019-01-22T20:32:01.994Z,-0.70
2019-01-22T20:34:31.540Z,-0.70
2019-01-22T20:37:00.920Z,-0.70
2019-01-22T21:03:09.284Z,-0.70
2019-01-22T21:05:57.804Z,-0.70
2019-01-22T21:08:27.269Z,-0.70
2019-01-22T21:10:56.703Z,-0.70
2019-01-22T21:13:26.217Z,-0.70
2019-01-22T21:15:57.839Z,-0.70
2019-01-22T21:18:27.601Z,-0.70
2019-01-22T21:20:57.230Z,-0.70
2019-01-22T21:23:26.681Z,-0.70
2019-01-22T21:25:56.125Z,-0.70
2019-01-22T21:28:25.563Z,-0.70
2019-01-22T21:30:55.039Z,-0.70
2019-01-22T21:33:24.449Z,-0.70
2019-01-22T21:35:53.853Z,-0.70
2019-01-22T21:38:23.317Z,-0.70
2019-01-22T21:40:52.648Z,-0.70
2019-01-22T21:43:22.108Z,-0.60
2019-01-22T21:45:51.579Z,-0.60
2019-01-22T21:48:20.983Z,-0.60
2019-01-22T21:50:50.534Z,-0.60
2019-01-22T21:53:20.106Z,-0.70
2019-01-22T21:55:49.462Z,-0.60
2019-01-22T21:58:18.904Z,-0.60
2019-01-22T22:00:48.378Z,-0.60
2019-01-22T22:03:17.835Z,-0.60
2019-01-22T22:05:47.280Z,-0.60
2019-01-22T22:08:16.695Z,-0.60
2019-01-22T22:10:46.237Z,-0.60
2019-01-22T22:13:15.683Z,-0.60
2019-01-22T22:15:45.103Z,-0.50
2019-01-22T22:18:15.243Z,-0.50
2019-01-22T22:20:44.643Z,-0.60
2019-01-22T22:23:14.060Z,-0.50
2019-01-22T22:25:43.602Z,-0.50
2019-01-22T22:28:15.342Z,-0.50
2019-01-22T22:30:44.112Z,-0.50
2019-01-22T22:36:10.936Z,-0.40
2019-01-22T22:38:40.375Z,-0.40
2019-01-22T22:41:09.786Z,-0.40
2019-01-22T22:43:39.252Z,-0.40
2019-01-22T22:46:08.668Z,-0.30
2019-01-22T22:48:38.116Z,-0.30
2019-01-22T22:51:07.533Z,-0.30
2019-01-22T22:53:37.001Z,-0.30
2019-01-22T22:56:06.435Z,-0.30
2019-01-22T22:58:35.917Z,-0.30
2019-01-22T23:01:31.015Z,-0.30
2019-01-22T23:04:00.410Z,-0.30
2019-01-22T23:06:29.907Z,-0.30
2019-01-22T23:08:59.383Z,-0.30
2019-01-22T23:11:28.812Z,-0.30
2019-01-22T23:13:58.216Z,-0.20
2019-01-22T23:16:27.765Z,-0.20
2019-01-22T23:18:57.171Z,-0.30
2019-01-22T23:21:26.615Z,-0.20
2019-01-22T23:23:56.098Z,-0.20
2019-01-22T23:26:25.570Z,-0.20
2019-01-22T23:28:54.987Z,-0.20
2019-01-22T23:31:24.474Z,-0.20
2019-01-22T23:33:53.902Z,-0.20
2019-01-22T23:36:23.315Z,-0.20
2019-01-22T23:38:52.772Z,-0.20
2019-01-22T23:41:22.219Z,-0.20
2019-01-22T23:43:51.689Z,-0.20
2019-01-22T23:46:21.011Z,-0.20
2019-01-22T23:48:50.464Z,-0.20
2019-01-22T23:51:19.896Z,-0.20
2019-01-22T23:53:49.294Z,-0.20
2019-01-22T23:56:18.685Z,-0.20
2019-01-22T23:58:48.180Z,-0.20
