createdAt,value
2023-02-27T00:00:56.997Z,95.70
2023-02-27T00:03:25.684Z,95.80
2023-02-27T00:05:56.323Z,96.10
2023-02-27T00:08:25.927Z,96.00
2023-02-27T00:10:54.346Z,96.00
2023-02-27T00:13:22.631Z,96.00
2023-02-27T00:15:51.886Z,96.00
2023-02-27T00:18:20.257Z,96.40
2023-02-27T00:20:48.808Z,96.30
2023-02-27T00:23:18.457Z,96.30
2023-02-27T00:25:46.750Z,96.30
2023-02-27T00:28:15.051Z,96.30
2023-02-27T00:30:43.365Z,96.50
2023-02-27T00:33:11.591Z,96.50
2023-02-27T00:35:39.833Z,96.50
2023-02-27T00:38:08.097Z,96.80
2023-02-27T00:40:37.686Z,96.80
2023-02-27T00:43:06.263Z,97.20
2023-02-27T00:45:34.518Z,97.40
2023-02-27T00:48:02.818Z,97.30
2023-02-27T00:50:31.072Z,97.50
2023-02-27T00:52:59.294Z,97.60
2023-02-27T00:55:27.578Z,97.60
2023-02-27T00:57:57.190Z,97.90
2023-02-27T01:00:25.752Z,97.90
2023-02-27T01:02:54.021Z,97.70
2023-02-27T01:05:22.520Z,97.60
2023-02-27T01:07:50.789Z,97.70
2023-02-27T01:10:19.232Z,97.80
2023-02-27T01:12:47.520Z,97.80
2023-02-27T01:15:17.200Z,98.10
2023-02-27T01:17:45.693Z,97.80
2023-02-27T01:20:14.281Z,97.70
2023-02-27T01:22:42.836Z,97.60
2023-02-27T01:25:11.948Z,97.70
2023-02-27T01:27:40.809Z,97.70
2023-02-27T01:30:11.511Z,97.90
2023-02-27T01:32:41.256Z,98.10
2023-02-27T01:35:09.938Z,98.20
2023-02-27T01:37:38.154Z,97.60
2023-02-27T01:40:08.418Z,96.90
2023-02-27T01:42:37.074Z,96.80
2023-02-27T01:45:28.993Z,96.70
2023-02-27T01:48:06.306Z,96.70
2023-02-27T01:50:36.196Z,96.50
2023-02-27T01:53:04.669Z,96.70
2023-02-27T01:55:34.992Z,96.90
2023-02-27T01:58:03.222Z,97.10
2023-02-27T02:00:31.461Z,97.20
2023-02-27T02:03:06.031Z,97.20
2023-02-27T02:05:34.438Z,97.00
2023-02-27T02:08:03.470Z,96.70
2023-02-27T02:10:32.226Z,96.40
2023-02-27T02:13:01.597Z,96.60
2023-02-27T02:15:38.592Z,96.70
2023-02-27T02:18:17.586Z,97.30
2023-02-27T02:21:07.918Z,97.50
2023-02-27T02:23:59.398Z,97.30
2023-02-27T02:26:33.561Z,97.10
2023-02-27T02:29:41.707Z,97.20
2023-02-27T02:32:48.467Z,97.20
2023-02-27T02:35:58.812Z,97.10
2023-02-27T02:38:58.495Z,97.00
2023-02-27T02:41:34.220Z,97.20
2023-02-27T02:44:06.604Z,97.10
2023-02-27T02:46:39.469Z,97.00
2023-02-27T02:49:15.321Z,97.50
2023-02-27T02:51:48.814Z,97.30
2023-02-27T02:54:21.992Z,97.30
2023-02-27T02:56:54.497Z,97.30
2023-02-27T02:59:27.392Z,97.30
2023-02-27T03:02:00.628Z,97.30
2023-02-27T03:04:32.708Z,97.30
2023-02-27T03:07:04.055Z,97.00
2023-02-27T03:09:37.008Z,96.80
2023-02-27T03:12:08.491Z,97.10
2023-02-27T03:14:39.297Z,97.30
2023-02-27T03:17:10.568Z,97.50
2023-02-27T03:19:42.447Z,97.60
2023-02-27T03:22:13.356Z,98.00
2023-02-27T03:24:45.606Z,98.30
2023-02-27T03:27:14.264Z,98.40
2023-02-27T03:29:45.282Z,98.30
2023-02-27T03:32:18.850Z,98.10
2023-02-27T03:34:47.212Z,97.80
2023-02-27T03:37:26.430Z,97.60
2023-02-27T03:40:01.564Z,97.40
2023-02-27T03:42:33.621Z,97.20
2023-02-27T03:45:04.614Z,97.20
2023-02-27T03:47:33.730Z,96.90
2023-02-27T03:50:02.023Z,96.90
2023-02-27T03:52:31.441Z,96.80
2023-02-27T03:55:03.000Z,96.80
2023-02-27T03:57:32.194Z,96.80
2023-02-27T04:00:00.638Z,96.90
2023-02-27T04:02:29.405Z,97.10
2023-02-27T04:04:57.727Z,97.50
2023-02-27T04:07:31.974Z,97.90
2023-02-27T04:10:29.927Z,97.70
2023-02-27T04:13:19.422Z,97.40
2023-02-27T04:16:07.939Z,97.80
2023-02-27T04:18:49.003Z,97.90
2023-02-27T04:21:22.441Z,98.40
2023-02-27T04:23:56.366Z,98.70
2023-02-27T04:26:30.974Z,98.80
2023-02-27T04:29:04.037Z,98.30
2023-02-27T04:31:35.889Z,97.60
2023-02-27T04:34:08.369Z,97.30
2023-02-27T04:36:41.294Z,97.30
2023-02-27T04:39:12.884Z,97.40
2023-02-27T04:41:46.389Z,97.50
2023-02-27T04:44:16.704Z,97.80
2023-02-27T04:46:45.979Z,98.30
2023-02-27T04:49:17.150Z,98.50
2023-02-27T04:51:51.938Z,98.80
2023-02-27T04:54:23.815Z,98.90
2023-02-27T04:56:55.883Z,99.10
2023-02-27T04:59:27.068Z,99.20
2023-02-27T05:01:58.122Z,99.40
2023-02-27T05:04:28.316Z,99.50
2023-02-27T05:06:57.472Z,99.50
2023-02-27T05:09:30.053Z,99.90
2023-02-27T05:12:02.731Z,99.90
2023-02-27T05:14:33.800Z,99.70
2023-02-27T05:17:05.990Z,99.80
2023-02-27T05:19:34.859Z,99.40
2023-02-27T05:22:10.623Z,99.00
2023-02-27T05:24:46.774Z,98.90
2023-02-27T05:27:23.679Z,98.80
2023-02-27T05:29:53.063Z,98.60
2023-02-27T05:32:31.240Z,98.80
2023-02-27T05:35:04.405Z,99.00
2023-02-27T05:37:35.193Z,99.00
2023-02-27T05:40:08.426Z,99.20
2023-02-27T05:42:43.421Z,99.50
2023-02-27T05:45:14.680Z,99.90
2023-02-27T05:47:46.654Z,99.90
2023-02-27T05:50:18.058Z,99.90
2023-02-27T05:52:47.150Z,99.90
2023-02-27T05:55:20.451Z,99.90
2023-02-27T05:57:53.083Z,99.90
2023-02-27T06:00:24.400Z,99.90
2023-02-27T06:02:53.340Z,99.90
2023-02-27T06:05:21.853Z,99.90
2023-02-27T06:07:50.134Z,99.90
2023-02-27T06:10:20.587Z,99.90
2023-02-27T06:12:52.245Z,99.90
2023-02-27T06:15:20.497Z,99.90
2023-02-27T06:17:49.072Z,99.90
2023-02-27T06:20:17.531Z,99.90
2023-02-27T06:22:46.047Z,99.90
2023-02-27T06:25:14.481Z,99.90
2023-02-27T06:27:42.773Z,99.90
2023-02-27T06:30:13.731Z,99.90
2023-02-27T06:32:42.179Z,99.90
2023-02-27T06:35:11.271Z,99.80
2023-02-27T06:37:39.575Z,99.20
2023-02-27T06:40:11.578Z,98.90
2023-02-27T06:42:40.047Z,98.50
2023-02-27T06:45:09.893Z,98.20
2023-02-27T06:47:39.851Z,98.20
2023-02-27T06:50:11.273Z,98.20
2023-02-27T06:52:39.694Z,98.40
2023-02-27T06:55:09.452Z,99.50
2023-02-27T06:57:37.931Z,99.90
2023-02-27T07:00:08.309Z,99.90
2023-02-27T07:02:36.584Z,99.70
2023-02-27T07:05:08.453Z,99.10
2023-02-27T07:07:38.188Z,98.50
2023-02-27T07:10:11.270Z,98.20
2023-02-27T07:12:39.882Z,98.50
2023-02-27T07:15:09.081Z,98.20
2023-02-27T07:17:37.931Z,98.20
2023-02-27T07:20:10.517Z,98.40
2023-02-27T07:22:39.170Z,98.00
2023-02-27T07:25:07.994Z,97.70
2023-02-27T07:27:36.526Z,97.60
2023-02-27T07:30:05.770Z,97.30
2023-02-27T07:32:34.012Z,97.00
2023-02-27T07:35:03.516Z,97.10
2023-02-27T07:37:33.159Z,96.90
2023-02-27T07:40:01.470Z,96.90
2023-02-27T07:42:29.804Z,96.20
2023-02-27T07:44:58.029Z,95.60
2023-02-27T07:47:26.404Z,95.60
2023-02-27T07:49:55.110Z,95.20
2023-02-27T07:52:23.553Z,95.10
2023-02-27T07:54:53.367Z,94.40
2023-02-27T07:57:21.648Z,94.00
2023-02-27T07:59:49.986Z,93.50
2023-02-27T08:02:18.554Z,93.20
2023-02-27T08:04:46.904Z,92.90
2023-02-27T08:07:15.184Z,92.50
2023-02-27T08:09:43.415Z,92.30
2023-02-27T08:12:13.126Z,92.30
2023-02-27T08:14:41.448Z,91.70
2023-02-27T08:17:09.771Z,91.70
2023-02-27T08:19:38.005Z,91.20
2023-02-27T08:22:06.268Z,89.90
2023-02-27T08:24:34.724Z,90.10
2023-02-27T08:27:03.180Z,89.60
2023-02-27T08:29:33.933Z,87.60
2023-02-27T08:32:04.673Z,84.60
2023-02-27T08:34:33.063Z,84.90
2023-02-27T08:37:01.361Z,85.50
2023-02-27T08:39:29.601Z,83.90
2023-02-27T08:41:57.911Z,81.20
2023-02-27T08:44:26.560Z,82.50
2023-02-27T08:46:56.218Z,85.30
2023-02-27T08:49:25.452Z,81.90
2023-02-27T08:51:53.881Z,81.90
2023-02-27T08:54:22.186Z,81.10
2023-02-27T08:56:50.501Z,82.00
2023-02-27T08:59:18.744Z,82.40
2023-02-27T09:01:46.967Z,84.90
2023-02-27T09:04:16.645Z,85.90
2023-02-27T09:06:44.843Z,84.30
2023-02-27T09:09:13.160Z,83.30
2023-02-27T09:11:41.918Z,83.00
2023-02-27T09:14:10.214Z,80.90
2023-02-27T09:16:38.650Z,78.00
2023-02-27T09:19:07.138Z,78.90
2023-02-27T09:21:37.376Z,74.00
2023-02-27T09:24:17.510Z,73.40
2023-02-27T09:26:48.297Z,75.20
2023-02-27T09:29:17.198Z,75.60
2023-02-27T09:31:45.619Z,76.20
2023-02-27T09:34:13.983Z,74.60
2023-02-27T09:36:43.753Z,76.90
2023-02-27T09:39:11.915Z,76.30
2023-02-27T09:41:56.729Z,73.60
2023-02-27T09:44:46.566Z,73.00
2023-02-27T09:47:23.302Z,73.20
2023-02-27T09:49:58.720Z,71.80
2023-02-27T09:52:28.497Z,70.30
2023-02-27T09:54:56.743Z,72.90
2023-02-27T09:57:35.160Z,72.50
2023-02-27T10:00:07.174Z,71.90
2023-02-27T10:02:45.301Z,72.20
2023-02-27T10:05:20.248Z,72.60
2023-02-27T10:07:54.166Z,72.10
2023-02-27T10:10:25.630Z,72.10
2023-02-27T10:13:07.204Z,72.40
2023-02-27T10:15:40.486Z,71.80
2023-02-27T10:18:26.585Z,71.40
2023-02-27T10:20:58.051Z,72.30
2023-02-27T10:23:35.245Z,71.30
2023-02-27T10:26:04.211Z,68.50
2023-02-27T10:28:33.299Z,70.80
2023-02-27T10:31:02.270Z,68.70
2023-02-27T10:33:34.942Z,70.10
2023-02-27T10:36:04.165Z,69.70
2023-02-27T10:38:37.439Z,68.10
2023-02-27T10:41:07.109Z,67.50
2023-02-27T10:43:35.412Z,67.60
2023-02-27T10:46:04.812Z,68.30
2023-02-27T10:48:33.764Z,69.30
2023-02-27T10:51:27.678Z,69.00
2023-02-27T10:54:23.706Z,67.50
2023-02-27T10:56:54.182Z,66.70
2023-02-27T10:59:25.147Z,65.20
2023-02-27T11:01:55.735Z,64.60
2023-02-27T11:04:29.712Z,64.60
2023-02-27T11:06:59.386Z,63.10
2023-02-27T11:09:30.517Z,63.00
2023-02-27T11:12:11.105Z,63.40
2023-02-27T11:14:49.683Z,64.50
2023-02-27T11:17:28.761Z,64.80
2023-02-27T11:19:58.141Z,65.40
2023-02-27T11:22:27.838Z,63.90
2023-02-27T11:25:19.327Z,61.80
2023-02-27T11:27:48.332Z,61.10
2023-02-27T11:30:27.378Z,61.60
2023-02-27T11:32:58.016Z,62.30
2023-02-27T11:35:29.478Z,62.70
2023-02-27T11:38:00.433Z,62.40
2023-02-27T11:40:32.748Z,61.90
2023-02-27T11:43:05.196Z,61.00
2023-02-27T11:46:04.667Z,62.80
2023-02-27T11:48:25.891Z,61.60
2023-02-27T11:51:12.193Z,60.90
2023-02-27T11:53:58.542Z,59.40
2023-02-27T11:56:31.423Z,57.90
2023-02-27T11:59:03.492Z,57.90
2023-02-27T12:01:34.684Z,57.80
2023-02-27T12:04:10.924Z,58.20
2023-02-27T12:06:42.121Z,58.50
2023-02-27T12:09:23.241Z,59.40
2023-02-27T12:11:53.265Z,59.40
2023-02-27T12:14:26.270Z,60.00
2023-02-27T12:16:57.157Z,58.40
2023-02-27T12:19:30.925Z,57.60
2023-02-27T12:22:03.375Z,57.60
2023-02-27T12:24:37.427Z,56.60
2023-02-27T12:27:16.230Z,56.50
2023-02-27T12:29:49.419Z,56.60
2023-02-27T12:32:21.064Z,55.40
2023-02-27T12:34:52.082Z,55.00
2023-02-27T12:37:24.367Z,54.80
2023-02-27T12:39:53.986Z,54.70
2023-02-27T12:42:40.677Z,54.80
2023-02-27T12:45:39.264Z,55.10
2023-02-27T12:48:18.122Z,55.60
2023-02-27T12:50:54.514Z,55.30
2023-02-27T12:53:43.204Z,55.60
2023-02-27T12:56:15.340Z,55.50
2023-02-27T12:58:51.702Z,56.20
2023-02-27T13:01:32.311Z,56.50
2023-02-27T13:04:03.487Z,55.70
2023-02-27T13:06:39.013Z,56.10
2023-02-27T13:09:20.185Z,56.30
2023-02-27T13:11:55.441Z,56.40
2023-02-27T13:14:32.108Z,55.50
2023-02-27T13:17:04.130Z,56.60
2023-02-27T13:19:35.909Z,56.50
2023-02-27T13:22:10.849Z,56.20
2023-02-27T13:24:43.653Z,55.70
2023-02-27T13:27:17.789Z,56.90
2023-02-27T13:29:53.704Z,58.00
2023-02-27T13:32:41.618Z,58.70
2023-02-27T13:35:28.160Z,57.10
2023-02-27T13:37:58.147Z,56.80
2023-02-27T13:40:35.711Z,57.00
2023-02-27T13:43:29.901Z,56.80
2023-02-27T13:46:00.563Z,57.80
2023-02-27T13:48:49.321Z,57.20
2023-02-27T13:51:54.577Z,56.70
2023-02-27T13:54:29.243Z,56.30
2023-02-27T13:57:23.237Z,58.40
2023-02-27T14:00:05.039Z,59.30
2023-02-27T14:02:56.442Z,58.20
2023-02-27T14:05:32.263Z,55.60
2023-02-27T14:08:06.011Z,55.90
2023-02-27T14:10:34.639Z,53.00
2023-02-27T14:13:03.797Z,52.20
2023-02-27T14:15:56.447Z,54.00
2023-02-27T14:18:54.988Z,54.90
2023-02-27T14:21:57.196Z,54.40
2023-02-27T14:24:33.762Z,56.40
2023-02-27T14:27:03.181Z,56.70
2023-02-27T14:29:33.674Z,57.70
2023-02-27T14:32:03.947Z,58.00
2023-02-27T14:34:34.897Z,59.10
2023-02-27T14:37:06.021Z,59.30
2023-02-27T14:39:36.505Z,59.90
2023-02-27T14:42:25.329Z,60.60
2023-02-27T14:44:54.322Z,60.80
2023-02-27T14:47:27.964Z,61.40
2023-02-27T14:49:58.110Z,61.80
2023-02-27T14:52:29.568Z,62.00
2023-02-27T14:55:13.508Z,63.60
2023-02-27T14:57:41.740Z,65.20
2023-02-27T15:00:32.335Z,67.40
2023-02-27T15:03:00.840Z,68.40
2023-02-27T15:05:34.941Z,68.30
2023-02-27T15:08:03.692Z,68.00
2023-02-27T15:10:33.372Z,68.50
2023-02-27T15:13:02.766Z,67.90
2023-02-27T15:15:31.950Z,67.80
2023-02-27T15:18:01.196Z,68.60
2023-02-27T15:20:32.526Z,68.80
2023-02-27T15:23:02.719Z,67.90
2023-02-27T15:25:32.869Z,67.90
2023-02-27T15:28:03.905Z,68.50
2023-02-27T15:30:32.383Z,68.10
2023-02-27T15:33:02.898Z,68.10
2023-02-27T15:35:36.828Z,69.10
2023-02-27T15:38:06.183Z,68.90
2023-02-27T15:40:36.285Z,69.10
2023-02-27T15:43:04.639Z,69.30
2023-02-27T15:45:34.434Z,67.30
2023-02-27T15:48:03.115Z,67.00
2023-02-27T15:50:37.587Z,66.90
2023-02-27T15:53:12.278Z,66.80
2023-02-27T15:55:43.469Z,66.80
2023-02-27T15:58:20.530Z,67.40
2023-02-27T16:00:49.062Z,66.90
2023-02-27T16:03:23.483Z,67.00
2023-02-27T16:05:54.218Z,67.60
2023-02-27T16:08:22.626Z,67.40
2023-02-27T16:10:51.662Z,67.40
2023-02-27T16:13:31.227Z,67.50
2023-02-27T16:16:01.005Z,67.80
2023-02-27T16:18:32.798Z,67.70
2023-02-27T16:21:12.570Z,68.00
2023-02-27T16:23:40.907Z,68.10
2023-02-27T16:26:28.310Z,67.90
2023-02-27T16:28:59.926Z,68.10
2023-02-27T16:31:31.137Z,68.60
2023-02-27T16:34:01.046Z,69.20
2023-02-27T16:36:32.295Z,69.40
2023-02-27T16:39:00.506Z,69.40
2023-02-27T16:41:29.022Z,70.00
2023-02-27T16:43:57.276Z,70.00
2023-02-27T16:46:25.818Z,70.10
2023-02-27T16:48:55.406Z,70.90
2023-02-27T16:51:25.399Z,71.00
2023-02-27T16:53:56.242Z,71.10
2023-02-27T16:56:37.311Z,71.40
2023-02-27T16:59:06.693Z,71.90
2023-02-27T17:01:34.977Z,72.10
2023-02-27T17:04:08.685Z,72.80
2023-02-27T17:06:41.687Z,73.00
2023-02-27T17:09:12.466Z,73.20
2023-02-27T17:11:40.774Z,73.30
2023-02-27T17:14:09.104Z,73.50
2023-02-27T17:16:37.431Z,73.90
2023-02-27T17:19:05.751Z,74.50
2023-02-27T17:21:35.099Z,74.80
2023-02-27T17:24:03.996Z,75.30
2023-02-27T17:26:33.958Z,76.00
2023-02-27T17:29:02.770Z,76.50
2023-02-27T17:31:31.098Z,76.90
2023-02-27T17:33:59.394Z,77.80
2023-02-27T17:36:27.978Z,77.50
2023-02-27T17:38:56.914Z,77.20
2023-02-27T17:41:25.397Z,77.00
2023-02-27T17:43:56.461Z,77.10
2023-02-27T17:46:26.543Z,77.00
2023-02-27T17:48:56.289Z,77.20
2023-02-27T17:51:24.589Z,77.90
2023-02-27T17:53:52.898Z,78.30
2023-02-27T17:56:21.183Z,78.10
2023-02-27T17:58:49.368Z,78.50
2023-02-27T18:01:23.080Z,78.30
2023-02-27T18:03:51.296Z,78.00
2023-02-27T18:06:20.488Z,78.00
2023-02-27T18:08:48.985Z,78.00
2023-02-27T18:11:19.692Z,78.30
2023-02-27T18:13:48.119Z,78.60
2023-02-27T18:16:16.377Z,78.60
2023-02-27T18:18:46.137Z,78.90
2023-02-27T18:21:16.295Z,79.10
2023-02-27T18:23:44.931Z,79.40
2023-02-27T18:26:28.593Z,80.40
2023-02-27T18:29:00.285Z,80.70
2023-02-27T18:31:30.787Z,81.00
2023-02-27T18:34:00.805Z,81.10
2023-02-27T18:36:29.432Z,81.30
2023-02-27T18:38:58.174Z,81.40
2023-02-27T18:41:26.442Z,81.60
2023-02-27T18:43:54.968Z,82.00
2023-02-27T18:46:23.573Z,82.60
2023-02-27T18:48:52.405Z,82.80
2023-02-27T18:51:22.130Z,82.70
2023-02-27T18:53:51.538Z,83.10
2023-02-27T18:56:22.954Z,83.70
2023-02-27T18:58:51.586Z,84.40
2023-02-27T19:01:21.700Z,84.60
2023-02-27T19:03:50.518Z,84.70
2023-02-27T19:06:19.067Z,85.40
2023-02-27T19:08:48.931Z,86.00
2023-02-27T19:11:23.397Z,85.70
2023-02-27T19:13:51.690Z,85.90
2023-02-27T19:16:20.226Z,86.00
2023-02-27T19:18:48.514Z,85.70
2023-02-27T19:21:16.944Z,86.10
2023-02-27T19:23:45.237Z,85.30
2023-02-27T19:26:15.330Z,85.60
2023-02-27T19:28:43.727Z,86.00
2023-02-27T19:31:13.641Z,86.50
2023-02-27T19:33:42.192Z,87.30
2023-02-27T19:36:12.690Z,88.10
2023-02-27T19:38:41.017Z,88.80
2023-02-27T19:41:11.497Z,89.40
2023-02-27T19:43:42.171Z,89.60
2023-02-27T19:46:12.620Z,89.60
2023-02-27T19:48:41.299Z,89.60
2023-02-27T19:51:11.286Z,89.60
2023-02-27T19:53:40.797Z,89.60
2023-02-27T19:56:13.132Z,90.00
2023-02-27T19:58:42.788Z,88.70
2023-02-27T20:01:11.384Z,88.10
2023-02-27T20:03:43.746Z,88.60
2023-02-27T20:06:18.575Z,89.40
2023-02-27T20:08:46.977Z,89.20
2023-02-27T20:11:17.266Z,88.80
2023-02-27T20:13:47.136Z,88.50
2023-02-27T20:16:16.823Z,88.90
2023-02-27T20:18:45.664Z,89.60
2023-02-27T20:21:16.551Z,89.60
2023-02-27T20:23:46.179Z,89.20
2023-02-27T20:26:17.565Z,89.80
2023-02-27T20:28:47.636Z,89.80
2023-02-27T20:31:18.965Z,89.10
2023-02-27T20:33:47.529Z,89.00
2023-02-27T20:36:16.143Z,88.70
2023-02-27T20:38:44.681Z,89.00
2023-02-27T20:41:15.048Z,89.20
2023-02-27T20:43:43.923Z,89.50
2023-02-27T20:46:15.938Z,89.80
2023-02-27T20:48:44.474Z,90.00
2023-02-27T20:51:15.298Z,90.10
2023-02-27T20:53:46.986Z,90.20
2023-02-27T20:56:16.016Z,90.10
2023-02-27T20:58:44.246Z,90.10
2023-02-27T21:01:15.756Z,90.30
2023-02-27T21:03:46.802Z,90.60
2023-02-27T21:06:16.765Z,90.70
2023-02-27T21:08:46.623Z,90.80
2023-02-27T21:11:16.431Z,90.90
2023-02-27T21:13:46.050Z,91.00
2023-02-27T21:16:17.187Z,91.20
2023-02-27T21:18:45.746Z,91.10
2023-02-27T21:21:16.221Z,91.10
2023-02-27T21:23:44.856Z,91.00
2023-02-27T21:26:16.794Z,91.10
2023-02-27T21:28:47.895Z,91.20
2023-02-27T21:31:18.327Z,91.20
2023-02-27T21:33:46.677Z,91.20
2023-02-27T21:36:15.184Z,91.40
2023-02-27T21:38:43.787Z,91.50
2023-02-27T21:41:13.674Z,91.50
2023-02-27T21:43:42.048Z,91.50
2023-02-27T21:46:12.073Z,91.80
2023-02-27T21:48:41.971Z,91.80
2023-02-27T21:51:10.641Z,91.90
2023-02-27T21:53:38.844Z,91.70
2023-02-27T21:56:08.361Z,91.80
2023-02-27T21:58:36.951Z,92.00
2023-02-27T22:01:15.276Z,91.80
2023-02-27T22:03:45.503Z,91.90
2023-02-27T22:06:15.162Z,92.50
2023-02-27T22:08:43.561Z,92.50
2023-02-27T22:11:12.707Z,92.60
2023-02-27T22:13:41.189Z,93.30
2023-02-27T22:16:10.908Z,93.00
2023-02-27T22:18:40.495Z,93.00
2023-02-27T22:21:11.570Z,92.90
2023-02-27T22:23:40.010Z,92.80
2023-02-27T22:26:11.098Z,93.00
2023-02-27T22:28:41.356Z,93.20
2023-02-27T22:31:11.526Z,93.30
2023-02-27T22:33:40.176Z,93.40
2023-02-27T22:36:12.016Z,93.50
2023-02-27T22:38:40.374Z,93.70
2023-02-27T22:41:10.745Z,93.30
2023-02-27T22:43:39.842Z,93.30
2023-02-27T22:46:08.611Z,93.30
2023-02-27T22:48:37.097Z,93.40
2023-02-27T22:51:07.384Z,93.60
2023-02-27T22:53:38.617Z,94.00
2023-02-27T22:56:08.160Z,94.30
2023-02-27T22:58:37.334Z,94.40
2023-02-27T23:01:09.607Z,94.40
2023-02-27T23:03:38.132Z,94.50
2023-02-27T23:06:07.448Z,94.50
2023-02-27T23:08:37.299Z,94.50
2023-02-27T23:11:06.162Z,94.50
2023-02-27T23:13:34.619Z,94.50
2023-02-27T23:16:03.446Z,94.50
2023-02-27T23:18:31.760Z,94.50
2023-02-27T23:21:03.932Z,94.60
2023-02-27T23:23:32.259Z,94.70
2023-02-27T23:26:02.627Z,94.90
2023-02-27T23:28:31.017Z,94.80
2023-02-27T23:30:59.573Z,94.70
2023-02-27T23:33:27.926Z,94.60
2023-02-27T23:35:57.621Z,94.50
2023-02-27T23:38:26.456Z,94.50
2023-02-27T23:40:55.234Z,94.60
2023-02-27T23:43:25.247Z,94.50
2023-02-27T23:45:53.567Z,94.60
2023-02-27T23:48:22.924Z,94.70
2023-02-27T23:50:51.163Z,94.70
2023-02-27T23:53:19.414Z,94.50
2023-02-27T23:55:47.650Z,94.60
2023-02-27T23:58:15.883Z,94.70
