createdAt,value
2017-11-16T00:01:22.734Z,19.17
2017-11-16T00:03:53.949Z,17.87
2017-11-16T00:06:24.769Z,19.40
2017-11-16T00:08:56.353Z,17.60
2017-11-16T00:11:31.913Z,18.13
2017-11-16T00:14:05.819Z,19.70
2017-11-16T00:16:36.942Z,17.40
2017-11-16T00:19:07.900Z,18.50
2017-11-16T00:21:38.831Z,17.47
2017-11-16T00:24:09.308Z,17.20
2017-11-16T00:26:40.118Z,17.03
2017-11-16T00:29:13.060Z,17.60
2017-11-16T00:31:46.357Z,18.70
2017-11-16T00:34:19.261Z,17.30
2017-11-16T00:36:57.413Z,15.63
2017-11-16T00:39:29.068Z,18.73
2017-11-16T00:42:00.101Z,17.33
2017-11-16T00:44:35.144Z,16.77
2017-11-16T00:47:06.554Z,17.20
2017-11-16T00:49:37.008Z,18.17
2017-11-16T00:52:09.376Z,17.13
2017-11-16T00:54:39.365Z,17.23
2017-11-16T00:57:13.058Z,16.43
2017-11-16T00:59:46.491Z,18.20
2017-11-16T01:02:34.733Z,18.53
2017-11-16T01:05:14.606Z,19.57
2017-11-16T01:07:45.637Z,18.50
2017-11-16T01:10:17.496Z,17.10
2017-11-16T01:12:50.383Z,16.50
2017-11-16T01:15:22.228Z,16.60
2017-11-16T01:18:00.129Z,16.67
2017-11-16T01:20:44.606Z,16.40
2017-11-16T01:23:32.258Z,17.20
2017-11-16T01:26:02.941Z,16.60
2017-11-16T01:28:44.148Z,16.80
2017-11-16T01:36:06.080Z,14.80
2017-11-16T01:38:54.573Z,15.40
2017-11-16T01:41:31.204Z,14.70
2017-11-16T01:46:51.600Z,14.10
2017-11-16T01:49:22.785Z,14.30
2017-11-16T01:51:54.850Z,13.33
2017-11-16T01:54:28.558Z,14.07
2017-11-16T02:00:07.840Z,14.67
2017-11-16T02:05:28.113Z,13.53
2017-11-16T02:07:59.552Z,12.50
2017-11-16T02:10:31.314Z,13.60
2017-11-16T02:13:02.024Z,15.10
2017-11-16T02:15:51.283Z,12.30
2017-11-16T02:18:28.101Z,15.20
2017-11-16T02:21:11.390Z,14.60
2017-11-16T02:30:30.500Z,15.73
2017-11-16T02:33:02.503Z,15.33
2017-11-16T02:35:49.280Z,13.40
2017-11-16T02:38:21.937Z,15.73
2017-11-16T02:40:59.072Z,16.50
2017-11-16T02:43:37.534Z,15.17
2017-11-16T02:46:41.985Z,15.97
2017-11-16T02:49:19.402Z,16.87
2017-11-16T02:51:59.338Z,15.87
2017-11-16T02:54:31.079Z,14.87
2017-11-16T03:00:45.297Z,17.13
2017-11-16T03:03:17.350Z,16.70
2017-11-16T03:05:59.225Z,16.60
2017-11-16T03:08:44.758Z,16.17
2017-11-16T03:11:25.166Z,15.07
2017-11-16T03:14:07.871Z,16.37
2017-11-16T03:16:42.283Z,15.80
2017-11-16T03:21:58.597Z,16.00
2017-11-16T03:24:41.149Z,17.63
2017-11-16T03:33:00.326Z,15.20
2017-11-16T03:35:47.428Z,15.97
2017-11-16T03:38:22.267Z,14.30
2017-11-16T03:41:02.725Z,16.60
2017-11-16T03:43:50.556Z,15.37
2017-11-16T03:46:42.489Z,15.30
2017-11-16T03:49:14.237Z,16.17
2017-11-16T03:51:48.145Z,15.80
2017-11-16T03:54:37.225Z,14.87
2017-11-16T03:57:26.897Z,17.40
2017-11-16T03:59:58.964Z,15.57
2017-11-16T04:02:30.091Z,14.47
2017-11-16T04:05:05.549Z,15.17
2017-11-16T04:11:53.001Z,16.50
2017-11-16T04:14:24.670Z,16.07
2017-11-16T04:16:55.502Z,15.37
2017-11-16T04:19:26.362Z,16.90
2017-11-16T04:22:07.790Z,14.90
2017-11-16T04:24:47.586Z,15.83
2017-11-16T04:27:19.300Z,17.80
2017-11-16T04:29:57.213Z,17.00
2017-11-16T04:32:30.815Z,15.60
2017-11-16T04:39:01.145Z,15.43
2017-11-16T04:41:39.680Z,15.83
2017-11-16T04:44:11.679Z,16.40
2017-11-16T04:46:43.033Z,15.80
2017-11-16T04:49:14.145Z,17.30
2017-11-16T04:54:36.689Z,16.47
2017-11-16T04:57:08.019Z,16.10
2017-11-16T04:59:59.405Z,15.50
2017-11-16T05:02:42.155Z,15.40
2017-11-16T05:05:13.565Z,15.10
2017-11-16T05:07:44.766Z,16.87
2017-11-16T05:10:15.493Z,18.13
2017-11-16T05:12:52.058Z,16.87
2017-11-16T05:15:35.074Z,16.53
2017-11-16T05:18:07.239Z,16.40
2017-11-16T05:20:39.100Z,15.77
2017-11-16T05:23:10.410Z,16.30
2017-11-16T05:26:01.095Z,16.30
2017-11-16T05:29:08.240Z,16.73
2017-11-16T05:31:39.170Z,16.17
2017-11-16T05:34:10.437Z,16.13
2017-11-16T05:36:51.514Z,15.07
2017-11-16T05:39:21.740Z,16.23
2017-11-16T05:41:56.307Z,15.37
2017-11-16T05:44:27.238Z,14.90
2017-11-16T05:46:59.102Z,16.30
2017-11-16T05:49:31.572Z,15.60
2017-11-16T05:52:21.321Z,15.70
2017-11-16T05:54:51.915Z,16.50
2017-11-16T05:57:29.523Z,16.30
2017-11-16T06:00:12.775Z,15.80
2017-11-16T06:02:49.809Z,17.30
2017-11-16T06:05:29.296Z,15.40
2017-11-16T06:08:00.379Z,16.70
2017-11-16T06:10:42.986Z,16.00
2017-11-16T06:13:17.242Z,16.30
2017-11-16T06:15:49.550Z,15.97
2017-11-16T06:18:20.487Z,16.00
2017-11-16T06:20:52.072Z,16.40
2017-11-16T06:23:23.216Z,16.03
2017-11-16T06:25:55.207Z,15.53
2017-11-16T06:28:40.581Z,15.70
2017-11-16T06:31:15.115Z,16.60
2017-11-16T06:33:50.105Z,16.33
2017-11-16T06:43:52.244Z,14.10
2017-11-16T06:46:35.978Z,15.33
2017-11-16T06:49:11.200Z,14.17
2017-11-16T06:51:58.563Z,13.63
2017-11-16T06:54:32.814Z,14.93
2017-11-16T06:57:06.199Z,14.20
2017-11-16T06:59:58.072Z,14.47
2017-11-16T07:02:31.941Z,14.03
2017-11-16T07:05:09.576Z,14.90
2017-11-16T07:07:41.747Z,13.97
2017-11-16T07:10:17.056Z,15.33
2017-11-16T07:13:08.344Z,14.40
2017-11-16T07:15:58.109Z,16.00
2017-11-16T07:18:31.686Z,14.80
2017-11-16T07:21:04.293Z,16.90
2017-11-16T07:23:35.218Z,14.43
2017-11-16T07:26:07.426Z,15.20
2017-11-16T07:28:38.338Z,14.97
2017-11-16T07:31:12.236Z,14.47
2017-11-16T07:33:55.103Z,14.33
2017-11-16T07:36:40.305Z,16.20
2017-11-16T07:39:20.715Z,14.13
2017-11-16T07:42:10.975Z,14.43
2017-11-16T07:44:41.912Z,16.10
2017-11-16T07:47:28.375Z,12.67
2017-11-16T07:49:59.628Z,14.60
2017-11-16T07:52:46.802Z,15.13
2017-11-16T07:55:23.525Z,15.60
2017-11-16T07:58:13.018Z,14.23
2017-11-16T08:00:45.477Z,15.63
2017-11-16T08:03:27.105Z,13.70
2017-11-16T08:08:11.407Z,14.60
2017-11-16T08:10:42.297Z,13.30
2017-11-16T08:13:29.560Z,15.77
2017-11-16T08:16:00.740Z,13.70
2017-11-16T08:18:33.009Z,13.87
2017-11-16T08:21:04.940Z,14.10
2017-11-16T08:24:15.436Z,15.43
2017-11-16T08:26:53.600Z,14.67
2017-11-16T08:29:26.243Z,14.47
2017-11-16T08:31:58.364Z,15.13
2017-11-16T08:34:29.653Z,14.30
2017-11-16T08:37:00.276Z,13.60
2017-11-16T08:39:30.951Z,14.67
2017-11-16T08:42:02.465Z,13.33
2017-11-16T08:44:32.922Z,14.33
2017-11-16T08:47:04.799Z,14.10
2017-11-16T08:49:35.481Z,11.90
2017-11-16T08:52:09.550Z,13.80
2017-11-16T08:54:40.861Z,12.80
2017-11-16T08:57:12.760Z,13.30
2017-11-16T08:59:44.008Z,13.47
2017-11-16T09:02:15.235Z,13.40
2017-11-16T09:04:56.550Z,14.47
2017-11-16T09:07:27.093Z,12.73
2017-11-16T09:09:57.915Z,13.67
2017-11-16T09:12:28.487Z,13.30
2017-11-16T09:14:59.070Z,13.03
2017-11-16T09:17:31.137Z,12.53
2017-11-16T09:20:02.807Z,12.27
2017-11-16T09:22:39.268Z,13.10
2017-11-16T09:25:09.449Z,12.67
2017-11-16T09:27:39.960Z,12.70
2017-11-16T09:30:12.496Z,12.17
2017-11-16T09:32:43.230Z,13.00
2017-11-16T09:35:13.940Z,12.30
2017-11-16T09:38:02.098Z,12.70
2017-11-16T09:40:36.351Z,12.40
2017-11-16T09:43:06.981Z,12.30
2017-11-16T09:45:40.109Z,12.50
2017-11-16T09:50:56.551Z,13.73
2017-11-16T09:54:04.771Z,13.50
2017-11-16T09:56:55.598Z,12.57
2017-11-16T09:59:27.429Z,13.87
2017-11-16T10:02:08.655Z,13.20
2017-11-16T10:04:40.940Z,13.00
2017-11-16T10:07:12.219Z,12.57
2017-11-16T10:09:51.236Z,11.90
2017-11-16T10:12:23.581Z,13.50
2017-11-16T10:14:55.587Z,12.97
2017-11-16T10:17:31.229Z,13.50
2017-11-16T10:22:50.948Z,13.07
2017-11-16T10:25:24.534Z,13.93
2017-11-16T10:27:57.809Z,11.27
2017-11-16T10:30:32.575Z,12.77
2017-11-16T10:33:05.403Z,13.50
2017-11-16T10:35:38.324Z,12.70
2017-11-16T10:38:09.166Z,13.80
2017-11-16T10:40:58.043Z,12.83
2017-11-16T10:43:33.636Z,13.53
2017-11-16T10:46:04.091Z,12.90
2017-11-16T10:48:51.370Z,13.03
2017-11-16T10:51:23.471Z,12.20
2017-11-16T10:53:54.139Z,14.20
2017-11-16T10:56:24.735Z,12.23
2017-11-16T10:58:55.077Z,13.23
2017-11-16T11:01:26.219Z,12.80
2017-11-16T11:04:01.129Z,13.30
2017-11-16T11:06:32.176Z,14.60
2017-11-16T11:09:08.091Z,14.40
2017-11-16T11:11:39.790Z,13.67
2017-11-16T11:14:10.722Z,14.30
2017-11-16T11:16:42.710Z,14.00
2017-11-16T11:22:12.742Z,11.93
2017-11-16T11:24:43.626Z,11.67
2017-11-16T11:27:23.732Z,13.53
2017-11-16T11:29:59.765Z,13.83
2017-11-16T11:32:30.650Z,11.20
2017-11-16T11:35:17.354Z,11.53
2017-11-16T11:37:48.879Z,13.60
2017-11-16T11:40:21.967Z,13.10
2017-11-16T11:42:59.583Z,11.60
2017-11-16T11:45:30.102Z,11.83
2017-11-16T11:48:03.821Z,13.17
2017-11-16T11:50:36.376Z,13.40
2017-11-16T11:53:09.472Z,12.70
2017-11-16T11:55:50.726Z,13.63
2017-11-16T11:58:28.621Z,12.47
2017-11-16T12:00:59.861Z,14.77
2017-11-16T12:03:31.776Z,14.67
2017-11-16T12:06:03.585Z,13.70
2017-11-16T12:08:34.266Z,14.23
2017-11-16T12:11:06.035Z,11.70
2017-11-16T12:13:39.960Z,14.80
2017-11-16T12:16:13.312Z,13.80
2017-11-16T12:18:44.055Z,13.67
2017-11-16T12:21:25.211Z,14.23
2017-11-16T12:24:00.660Z,14.50
2017-11-16T12:26:33.449Z,13.67
2017-11-16T12:29:05.503Z,14.17
2017-11-16T12:31:43.177Z,13.10
2017-11-16T12:34:15.181Z,14.13
2017-11-16T12:36:56.787Z,15.50
2017-11-16T12:39:31.348Z,14.70
2017-11-16T12:42:02.960Z,13.30
2017-11-16T12:44:35.284Z,15.00
2017-11-16T12:47:06.957Z,14.30
2017-11-16T12:49:40.236Z,13.73
2017-11-16T12:52:10.909Z,14.00
2017-11-16T12:54:46.734Z,14.90
2017-11-16T12:57:20.425Z,15.40
2017-11-16T12:59:56.346Z,14.17
2017-11-16T13:02:27.909Z,13.97
2017-11-16T13:04:58.821Z,13.60
2017-11-16T13:07:29.752Z,14.40
2017-11-16T13:10:01.633Z,15.10
2017-11-16T13:13:03.926Z,13.67
2017-11-16T13:15:38.471Z,14.40
2017-11-16T13:18:09.522Z,14.17
2017-11-16T13:20:42.501Z,15.17
2017-11-16T13:23:28.006Z,14.37
2017-11-16T13:26:01.671Z,14.90
2017-11-16T13:28:33.822Z,13.60
2017-11-16T13:31:05.637Z,14.40
2017-11-16T13:33:43.783Z,13.90
2017-11-16T13:36:17.115Z,13.23
2017-11-16T13:38:49.568Z,14.93
2017-11-16T13:41:22.337Z,14.00
2017-11-16T13:43:55.180Z,15.00
2017-11-16T13:46:25.699Z,14.23
2017-11-16T13:49:01.093Z,15.50
2017-11-16T13:51:32.833Z,13.97
2017-11-16T13:54:06.059Z,16.07
2017-11-16T13:56:47.699Z,13.00
2017-11-16T13:59:34.648Z,15.37
2017-11-16T14:02:07.387Z,14.60
2017-11-16T14:04:39.284Z,13.73
2017-11-16T14:07:15.229Z,15.17
2017-11-16T14:09:49.641Z,14.73
2017-11-16T14:12:21.177Z,14.20
2017-11-16T14:14:52.622Z,13.97
2017-11-16T14:17:23.422Z,15.07
2017-11-16T14:19:54.370Z,13.97
2017-11-16T14:22:30.037Z,12.97
2017-11-16T14:25:09.306Z,13.67
2017-11-16T14:27:40.713Z,14.53
2017-11-16T14:30:11.234Z,15.67
2017-11-16T14:32:41.938Z,14.90
2017-11-16T14:35:12.943Z,14.30
2017-11-16T14:37:49.617Z,14.67
2017-11-16T14:40:21.083Z,13.73
2017-11-16T14:42:58.076Z,12.93
2017-11-16T14:45:45.489Z,13.60
2017-11-16T14:48:16.660Z,14.37
2017-11-16T14:50:48.136Z,14.23
2017-11-16T14:53:22.376Z,14.97
2017-11-16T14:55:53.866Z,12.50
2017-11-16T14:58:33.169Z,14.33
2017-11-16T15:01:05.554Z,13.43
2017-11-16T15:03:37.342Z,12.60
2017-11-16T15:06:09.306Z,13.37
2017-11-16T15:08:44.768Z,13.30
2017-11-16T15:11:17.191Z,12.23
2017-11-16T15:13:58.883Z,12.37
2017-11-16T15:16:46.629Z,12.67
2017-11-16T15:19:18.886Z,11.93
2017-11-16T15:21:54.563Z,12.30
2017-11-16T15:24:26.209Z,12.83
2017-11-16T15:27:24.636Z,12.00
2017-11-16T15:29:58.475Z,11.70
2017-11-16T15:32:31.574Z,12.90
2017-11-16T15:35:07.948Z,12.73
2017-11-16T15:37:50.382Z,11.90
2017-11-16T15:43:21.939Z,12.93
2017-11-16T15:45:54.095Z,14.03
2017-11-16T15:48:30.751Z,13.17
2017-11-16T15:51:04.080Z,12.00
2017-11-16T15:56:30.427Z,12.53
2017-11-16T15:59:14.627Z,13.03
2017-11-16T16:01:46.947Z,12.67
2017-11-16T16:04:19.691Z,12.23
2017-11-16T16:06:53.173Z,12.20
2017-11-16T16:09:35.050Z,13.53
2017-11-16T16:12:05.779Z,12.90
2017-11-16T16:14:37.687Z,11.03
2017-11-16T16:17:12.829Z,12.77
2017-11-16T16:19:46.526Z,13.30
2017-11-16T16:22:20.253Z,13.00
2017-11-16T16:24:56.167Z,12.20
2017-11-16T16:27:27.940Z,11.97
2017-11-16T16:30:02.811Z,13.70
2017-11-16T16:32:33.557Z,12.97
2017-11-16T16:35:08.193Z,12.63
2017-11-16T16:37:43.583Z,13.83
2017-11-16T16:40:17.036Z,14.90
2017-11-16T16:42:51.151Z,12.07
2017-11-16T16:45:32.911Z,13.17
2017-11-16T16:48:06.306Z,13.33
2017-11-16T16:50:41.381Z,13.70
2017-11-16T16:53:17.662Z,12.70
2017-11-16T16:55:51.063Z,13.30
2017-11-16T16:58:28.833Z,13.00
2017-11-16T17:01:01.959Z,13.50
2017-11-16T17:03:35.659Z,14.87
2017-11-16T17:06:13.409Z,14.23
2017-11-16T17:08:48.821Z,14.50
2017-11-16T17:11:23.285Z,14.30
2017-11-16T17:13:54.341Z,14.07
2017-11-16T17:16:26.005Z,13.30
2017-11-16T17:18:56.725Z,14.27
2017-11-16T17:21:29.132Z,13.70
2017-11-16T17:24:38.220Z,13.13
2017-11-16T17:27:08.895Z,13.40
2017-11-16T17:29:40.705Z,14.93
2017-11-16T17:32:23.340Z,13.30
2017-11-16T17:34:57.731Z,14.00
2017-11-16T17:37:35.163Z,13.93
2017-11-16T17:40:08.144Z,14.30
2017-11-16T17:47:58.822Z,15.90
2017-11-16T17:50:30.642Z,15.07
2017-11-16T17:53:03.546Z,14.17
2017-11-16T17:55:36.408Z,13.50
2017-11-16T17:58:06.837Z,14.63
2017-11-16T18:00:42.214Z,16.10
2017-11-16T18:03:19.283Z,14.63
2017-11-16T18:05:52.542Z,15.63
2017-11-16T18:08:24.254Z,15.53
2017-11-16T18:10:56.155Z,15.83
2017-11-16T18:13:28.553Z,15.60
2017-11-16T18:16:24.837Z,15.60
2017-11-16T18:18:57.788Z,14.00
2017-11-16T18:21:30.124Z,16.20
2017-11-16T18:24:10.606Z,16.20
2017-11-16T18:26:42.339Z,15.07
2017-11-16T18:29:15.544Z,14.07
2017-11-16T18:31:47.238Z,13.53
2017-11-16T18:34:21.636Z,13.70
2017-11-16T18:36:55.535Z,13.73
2017-11-16T18:39:31.103Z,16.67
2017-11-16T18:42:09.154Z,15.60
2017-11-16T18:44:42.769Z,15.97
2017-11-16T18:47:14.309Z,16.03
2017-11-16T18:49:51.662Z,15.90
2017-11-16T18:52:21.800Z,19.40
2017-11-16T18:54:54.362Z,17.50
2017-11-16T18:57:24.608Z,18.30
2017-11-16T18:59:55.055Z,18.00
2017-11-16T19:02:25.987Z,19.40
2017-11-16T19:04:57.375Z,20.00
2017-11-16T19:07:32.283Z,17.30
2017-11-16T19:10:03.861Z,19.67
2017-11-16T19:12:36.755Z,20.13
2017-11-16T19:15:07.734Z,18.70
2017-11-16T19:17:38.285Z,18.80
2017-11-16T19:20:10.026Z,19.63
2017-11-16T19:22:40.907Z,20.20
2017-11-16T19:25:12.404Z,19.63
2017-11-16T19:27:43.571Z,21.30
2017-11-16T19:30:13.959Z,20.80
2017-11-16T19:32:45.607Z,20.60
2017-11-16T19:35:19.785Z,20.40
2017-11-16T19:37:51.350Z,20.60
2017-11-16T19:40:22.420Z,21.93
2017-11-16T19:42:56.429Z,19.93
2017-11-16T19:45:29.908Z,20.80
2017-11-16T19:48:01.192Z,20.70
2017-11-16T19:50:31.762Z,22.13
2017-11-16T19:53:17.296Z,21.87
2017-11-16T19:55:48.031Z,24.17
2017-11-16T19:58:18.774Z,21.83
2017-11-16T20:00:49.549Z,19.47
2017-11-16T20:03:20.255Z,22.87
2017-11-16T20:05:50.822Z,20.50
2017-11-16T20:08:22.434Z,23.43
2017-11-16T20:10:54.944Z,21.60
2017-11-16T20:13:26.227Z,23.20
2017-11-16T20:15:56.887Z,21.70
2017-11-16T20:18:27.191Z,21.93
2017-11-16T20:20:58.810Z,20.60
2017-11-16T20:23:32.568Z,22.50
2017-11-16T20:26:02.905Z,19.57
2017-11-16T20:28:35.144Z,20.80
2017-11-16T20:31:06.616Z,21.03
2017-11-16T20:33:39.586Z,22.60
2017-11-16T20:38:59.211Z,20.87
2017-11-16T20:41:31.216Z,21.73
2017-11-16T20:44:03.048Z,23.30
2017-11-16T20:46:33.904Z,20.80
2017-11-16T20:49:05.167Z,19.40
2017-11-16T20:51:37.797Z,23.20
2017-11-16T20:54:08.954Z,18.80
2017-11-16T20:56:39.319Z,18.70
2017-11-16T20:59:20.051Z,20.50
2017-11-16T21:01:50.837Z,20.67
2017-11-16T21:04:24.002Z,21.50
2017-11-16T21:07:00.025Z,21.03
2017-11-16T21:09:30.730Z,19.00
2017-11-16T21:12:01.853Z,21.53
2017-11-16T21:14:32.864Z,21.33
2017-11-16T21:17:04.528Z,19.40
2017-11-16T21:19:35.890Z,18.33
2017-11-16T21:22:09.836Z,21.00
2017-11-16T21:24:54.624Z,21.90
2017-11-16T21:27:25.527Z,19.37
2017-11-16T21:29:57.888Z,19.83
2017-11-16T21:32:28.656Z,19.30
2017-11-16T21:35:01.428Z,18.43
2017-11-16T21:37:43.114Z,20.80
2017-11-16T21:40:15.956Z,20.57
2017-11-16T21:42:46.797Z,19.33
2017-11-16T21:47:55.787Z,16.63
2017-11-16T21:50:26.676Z,17.20
2017-11-16T21:52:58.073Z,19.03
2017-11-16T21:55:30.118Z,18.90
2017-11-16T21:58:01.000Z,14.50
2017-11-16T22:00:32.154Z,18.13
2017-11-16T22:03:03.817Z,17.57
2017-11-16T22:05:35.186Z,16.43
2017-11-16T22:08:10.460Z,18.40
2017-11-16T22:10:40.747Z,18.07
2017-11-16T22:13:11.127Z,16.93
2017-11-16T22:15:41.881Z,18.53
2017-11-16T22:18:12.512Z,18.50
2017-11-16T22:20:43.962Z,17.43
2017-11-16T22:23:19.161Z,19.93
2017-11-16T22:25:57.431Z,18.30
2017-11-16T22:28:30.464Z,16.90
2017-11-16T22:31:09.378Z,18.63
2017-11-16T22:33:39.852Z,19.37
2017-11-16T22:36:12.325Z,17.23
2017-11-16T22:38:43.753Z,17.97
2017-11-16T22:41:14.120Z,17.03
2017-11-16T22:43:45.831Z,18.63
2017-11-16T22:46:19.540Z,19.40
2017-11-16T22:48:51.070Z,16.27
2017-11-16T22:51:23.148Z,17.63
2017-11-16T22:53:53.850Z,20.17
2017-11-16T22:56:24.330Z,17.80
2017-11-16T22:58:59.570Z,18.50
2017-11-16T23:01:34.033Z,17.73
2017-11-16T23:04:13.329Z,19.27
2017-11-16T23:06:44.423Z,18.50
2017-11-16T23:09:16.010Z,17.70
2017-11-16T23:11:47.994Z,18.00
2017-11-16T23:14:19.738Z,17.67
2017-11-16T23:16:50.598Z,17.03
2017-11-16T23:19:21.188Z,16.33
2017-11-16T23:21:52.508Z,16.10
2017-11-16T23:24:23.568Z,17.33
2017-11-16T23:26:54.824Z,16.60
2017-11-16T23:29:26.751Z,16.23
2017-11-16T23:31:57.033Z,15.20
2017-11-16T23:34:27.344Z,14.47
2017-11-16T23:36:57.753Z,15.50
2017-11-16T23:39:27.835Z,14.67
2017-11-16T23:42:06.495Z,15.50
2017-11-16T23:44:39.104Z,16.00
2017-11-16T23:47:09.576Z,14.53
2017-11-16T23:49:40.132Z,14.30
2017-11-16T23:52:13.529Z,14.57
2017-11-16T23:54:44.297Z,14.70
2017-11-16T23:57:14.674Z,13.33
2017-11-16T23:59:45.139Z,14.90
