createdAt,value
2018-06-02T00:00:09.105Z,0
2018-06-02T00:01:10.759Z,0
2018-06-02T00:02:12.423Z,0
2018-06-02T00:03:14.096Z,0
2018-06-02T00:04:15.747Z,0
2018-06-02T00:05:17.400Z,0
2018-06-02T00:06:19.074Z,0
2018-06-02T00:07:20.727Z,0
2018-06-02T00:08:22.389Z,0
2018-06-02T00:09:24.046Z,0
2018-06-02T00:10:25.727Z,0
2018-06-02T00:11:27.388Z,0
2018-06-02T00:12:29.043Z,0
2018-06-02T00:13:30.709Z,0
2018-06-02T00:14:32.359Z,0
2018-06-02T00:15:34.018Z,0
2018-06-02T00:16:35.670Z,0
2018-06-02T00:17:37.345Z,0
2018-06-02T00:18:39.023Z,0
2018-06-02T00:19:40.673Z,0
2018-06-02T00:20:42.335Z,0
2018-06-02T00:21:43.986Z,0
2018-06-02T00:22:45.642Z,0
2018-06-02T00:23:47.318Z,0
2018-06-02T00:24:48.963Z,0
2018-06-02T00:25:50.616Z,0
2018-06-02T00:26:52.276Z,0
2018-06-02T00:27:53.940Z,0
2018-06-02T00:28:55.601Z,0
2018-06-02T00:29:57.255Z,0
2018-06-02T00:30:58.944Z,0
2018-06-02T00:32:00.598Z,0
2018-06-02T00:33:02.260Z,0
2018-06-02T00:34:03.909Z,0
2018-06-02T00:35:05.581Z,0
2018-06-02T00:36:07.255Z,0
2018-06-02T00:37:08.912Z,0
2018-06-02T00:38:10.579Z,0
2018-06-02T00:39:12.238Z,0
2018-06-02T00:40:13.891Z,0
2018-06-02T00:41:15.540Z,0
2018-06-02T00:42:17.197Z,0
2018-06-02T00:43:18.864Z,0
2018-06-02T00:44:20.535Z,0
2018-06-02T00:45:22.211Z,0
2018-06-02T00:46:23.891Z,0
2018-06-02T00:47:25.548Z,0
2018-06-02T00:48:27.199Z,0
2018-06-02T00:49:28.861Z,0
2018-06-02T00:50:30.513Z,0
2018-06-02T00:51:32.174Z,0
2018-06-02T00:52:33.839Z,0
2018-06-02T00:53:35.501Z,0
2018-06-02T00:54:37.185Z,0
2018-06-02T00:55:38.814Z,0
2018-06-02T00:56:40.489Z,0
2018-06-02T00:57:42.156Z,0
2018-06-02T00:58:43.816Z,0
2018-06-02T00:59:45.476Z,0
2018-06-02T01:00:47.133Z,0
2018-06-02T01:01:48.812Z,0
2018-06-02T01:02:50.467Z,0
2018-06-02T01:03:52.122Z,0
2018-06-02T01:04:53.792Z,0
2018-06-02T01:05:55.480Z,0
2018-06-02T01:06:57.145Z,0
2018-06-02T01:07:58.803Z,0
2018-06-02T01:09:00.461Z,0
2018-06-02T01:10:02.116Z,0
2018-06-02T01:11:03.832Z,0
2018-06-02T01:12:05.482Z,0
2018-06-02T01:13:07.203Z,0
2018-06-02T01:14:08.970Z,0
2018-06-02T01:15:10.623Z,0
2018-06-02T01:16:12.270Z,0
2018-06-02T01:17:13.936Z,0
2018-06-02T01:18:15.594Z,0
2018-06-02T01:19:17.253Z,0
2018-06-02T01:20:18.907Z,0
2018-06-02T01:21:20.560Z,0
2018-06-02T01:22:22.227Z,0
2018-06-02T01:23:23.886Z,0
2018-06-02T01:24:25.554Z,0
2018-06-02T01:25:27.203Z,0
2018-06-02T01:26:28.859Z,0
2018-06-02T01:27:30.539Z,0
2018-06-02T01:28:32.202Z,0
2018-06-02T01:29:33.865Z,0
2018-06-02T01:30:35.532Z,0
2018-06-02T01:31:37.232Z,0
2018-06-02T01:32:38.880Z,0
2018-06-02T01:33:40.547Z,0
2018-06-02T01:34:42.198Z,0
2018-06-02T01:35:43.861Z,0
2018-06-02T01:36:45.547Z,0
2018-06-02T01:37:47.210Z,0
2018-06-02T01:38:48.859Z,0
2018-06-02T01:39:50.538Z,0
2018-06-02T01:40:52.196Z,0
2018-06-02T01:41:53.854Z,0
2018-06-02T01:42:55.629Z,0
2018-06-02T01:43:57.291Z,0
2018-06-02T01:44:58.945Z,0
2018-06-02T01:46:00.603Z,0
2018-06-02T01:47:02.262Z,0
2018-06-02T01:48:03.932Z,0
2018-06-02T01:49:05.591Z,0
2018-06-02T01:50:07.242Z,0
2018-06-02T01:51:08.904Z,0
2018-06-02T01:52:10.565Z,0
2018-06-02T01:53:12.212Z,0
2018-06-02T01:54:13.877Z,0
2018-06-02T01:55:15.531Z,0
2018-06-02T02:01:36.209Z,0
2018-06-02T02:02:37.892Z,0
2018-06-02T02:03:39.540Z,0
2018-06-02T02:04:41.209Z,0
2018-06-02T02:05:42.860Z,0
2018-06-02T02:06:44.525Z,0
2018-06-02T02:07:46.181Z,0
2018-06-02T02:08:47.846Z,0
2018-06-02T02:09:49.515Z,0
2018-06-02T02:10:51.165Z,0
2018-06-02T02:11:52.825Z,0
2018-06-02T02:12:54.478Z,0
2018-06-02T02:13:56.132Z,0
2018-06-02T02:14:57.796Z,0
2018-06-02T02:15:59.454Z,0
2018-06-02T02:17:01.119Z,0
2018-06-02T02:18:02.772Z,0
2018-06-02T02:19:04.452Z,0
2018-06-02T02:20:06.109Z,0
2018-06-02T02:21:07.776Z,0
2018-06-02T02:22:09.440Z,0
2018-06-02T02:23:11.101Z,0
2018-06-02T02:24:12.764Z,0
2018-06-02T02:25:14.433Z,0
2018-06-02T02:26:16.092Z,0
2018-06-02T02:27:17.745Z,0
2018-06-02T02:28:19.401Z,0
2018-06-02T02:29:21.058Z,0
2018-06-02T02:30:22.727Z,0
2018-06-02T02:31:24.505Z,0
2018-06-02T02:32:26.174Z,0
2018-06-02T02:33:27.817Z,0
2018-06-02T02:34:29.488Z,0
2018-06-02T02:35:31.141Z,0
2018-06-02T02:36:32.800Z,0
2018-06-02T02:37:34.460Z,0
2018-06-02T02:38:36.125Z,0
2018-06-02T02:39:37.809Z,0
2018-06-02T02:40:39.464Z,0
2018-06-02T02:41:41.115Z,0
2018-06-02T02:42:42.770Z,0
2018-06-02T02:43:44.439Z,0
2018-06-02T02:44:46.103Z,0
2018-06-02T02:45:47.768Z,0
2018-06-02T02:46:49.423Z,0
2018-06-02T02:47:51.080Z,0
2018-06-02T02:48:52.746Z,0
2018-06-02T02:49:54.414Z,0
2018-06-02T02:50:56.080Z,0
2018-06-02T02:51:57.744Z,0
2018-06-02T02:52:59.397Z,0
2018-06-02T02:54:01.061Z,0
2018-06-02T02:55:02.715Z,0
2018-06-02T02:56:04.379Z,0
2018-06-02T02:57:06.044Z,0
2018-06-02T02:58:07.700Z,0
2018-06-02T02:59:09.374Z,0
2018-06-02T03:00:11.027Z,0
2018-06-02T03:01:12.688Z,0
2018-06-02T03:02:14.348Z,0
2018-06-02T03:03:16.019Z,0
2018-06-02T03:04:17.684Z,0
2018-06-02T03:05:19.338Z,0
2018-06-02T03:06:21.003Z,0
2018-06-02T03:07:22.672Z,0
2018-06-02T03:08:24.333Z,0
2018-06-02T03:09:26.009Z,0
2018-06-02T03:10:27.651Z,0
2018-06-02T03:11:29.308Z,0
2018-06-02T03:12:30.977Z,5
2018-06-02T03:13:32.632Z,5
2018-06-02T03:14:34.292Z,5
2018-06-02T03:15:35.955Z,5
2018-06-02T03:16:37.635Z,5
2018-06-02T03:17:39.286Z,5
2018-06-02T03:18:40.955Z,5
2018-06-02T03:19:42.614Z,5
2018-06-02T03:20:44.281Z,5
2018-06-02T03:21:45.930Z,5
2018-06-02T03:22:47.599Z,5
2018-06-02T03:23:49.264Z,5
2018-06-02T03:24:50.928Z,5
2018-06-02T03:25:52.590Z,5
2018-06-02T03:26:54.297Z,5
2018-06-02T03:27:55.959Z,5
2018-06-02T03:28:57.616Z,5
2018-06-02T03:29:59.266Z,5
2018-06-02T03:31:00.927Z,5
2018-06-02T03:32:02.675Z,5
2018-06-02T03:33:04.334Z,10
2018-06-02T03:34:06.013Z,10
2018-06-02T03:35:07.678Z,10
2018-06-02T03:36:09.331Z,10
2018-06-02T03:37:10.997Z,10
2018-06-02T03:38:12.678Z,10
2018-06-02T03:39:14.337Z,15
2018-06-02T03:40:16.001Z,15
2018-06-02T03:41:17.659Z,15
2018-06-02T03:42:19.336Z,15
2018-06-02T03:43:21.008Z,20
2018-06-02T03:44:22.667Z,15
2018-06-02T03:45:24.354Z,15
2018-06-02T03:46:25.995Z,15
2018-06-02T03:47:27.664Z,15
2018-06-02T03:48:29.350Z,15
2018-06-02T03:49:31.004Z,10
2018-06-02T03:50:32.664Z,15
2018-06-02T03:51:34.327Z,15
2018-06-02T03:52:36.006Z,15
2018-06-02T03:53:37.689Z,10
2018-06-02T03:54:39.346Z,15
2018-06-02T03:55:41.019Z,15
2018-06-02T03:56:42.678Z,15
2018-06-02T03:57:44.337Z,15
2018-06-02T03:58:46.000Z,20
2018-06-02T03:59:47.679Z,20
2018-06-02T04:00:49.354Z,20
2018-06-02T04:01:51.016Z,20
2018-06-02T04:02:52.673Z,25
2018-06-02T04:03:54.429Z,25
2018-06-02T04:04:56.099Z,20
2018-06-02T04:05:57.754Z,25
2018-06-02T04:06:59.405Z,30
2018-06-02T04:08:01.073Z,30
2018-06-02T04:09:02.746Z,25
2018-06-02T04:10:04.462Z,30
2018-06-02T04:11:06.087Z,30
2018-06-02T04:12:07.746Z,35
2018-06-02T04:13:09.418Z,35
2018-06-02T04:14:11.083Z,45
2018-06-02T04:15:12.739Z,50
2018-06-02T04:16:14.404Z,55
2018-06-02T04:17:16.113Z,50
2018-06-02T04:18:17.805Z,65
2018-06-02T04:19:19.448Z,85
2018-06-02T04:20:21.110Z,75
2018-06-02T04:21:22.781Z,65
2018-06-02T04:22:24.443Z,65
2018-06-02T04:23:26.107Z,75
2018-06-02T04:24:27.769Z,90
2018-06-02T04:25:29.432Z,90
2018-06-02T04:26:31.109Z,85
2018-06-02T04:27:32.767Z,95
2018-06-02T04:28:34.442Z,90
2018-06-02T04:29:36.097Z,85
2018-06-02T04:30:37.798Z,120
2018-06-02T04:31:39.463Z,130
2018-06-02T04:32:41.131Z,135
2018-06-02T04:33:42.799Z,125
2018-06-02T04:34:44.454Z,110
2018-06-02T04:35:46.118Z,110
2018-06-02T04:36:47.771Z,115
2018-06-02T04:37:49.452Z,130
2018-06-02T04:38:51.131Z,165
2018-06-02T04:39:52.805Z,195
2018-06-02T04:40:54.469Z,245
2018-06-02T04:41:56.138Z,270
2018-06-02T04:42:57.814Z,275
2018-06-02T04:43:59.489Z,285
2018-06-02T04:45:01.145Z,285
2018-06-02T04:46:02.803Z,275
2018-06-02T04:47:04.454Z,275
2018-06-02T04:48:06.120Z,270
2018-06-02T04:49:07.787Z,265
2018-06-02T04:50:09.463Z,255
2018-06-02T04:51:11.139Z,245
2018-06-02T04:52:12.801Z,245
2018-06-02T04:53:14.476Z,245
2018-06-02T04:54:16.141Z,245
2018-06-02T04:55:17.805Z,240
2018-06-02T04:56:19.476Z,250
2018-06-02T04:57:21.139Z,255
2018-06-02T04:58:22.798Z,265
2018-06-02T04:59:24.475Z,280
2018-06-02T05:00:26.133Z,300
2018-06-02T05:01:27.802Z,305
2018-06-02T05:02:29.462Z,310
2018-06-02T05:03:31.135Z,320
2018-06-02T05:04:32.800Z,325
2018-06-02T05:05:34.462Z,325
2018-06-02T05:06:36.124Z,305
2018-06-02T05:07:37.826Z,265
2018-06-02T05:08:39.492Z,200
2018-06-02T05:09:41.163Z,165
2018-06-02T05:10:42.822Z,150
2018-06-02T05:11:44.489Z,130
2018-06-02T05:12:46.168Z,130
2018-06-02T05:13:47.838Z,190
2018-06-02T05:14:49.507Z,185
2018-06-02T05:15:51.181Z,170
2018-06-02T05:16:52.848Z,175
2018-06-02T05:17:54.516Z,200
2018-06-02T05:18:56.177Z,205
2018-06-02T05:19:57.837Z,210
2018-06-02T05:20:59.561Z,215
2018-06-02T05:22:01.178Z,225
2018-06-02T05:23:02.842Z,245
2018-06-02T05:24:04.526Z,260
2018-06-02T05:25:06.185Z,205
2018-06-02T05:26:07.855Z,200
2018-06-02T05:27:09.522Z,205
2018-06-02T05:28:11.192Z,245
2018-06-02T05:29:12.920Z,315
2018-06-02T05:30:14.488Z,330
2018-06-02T05:31:16.157Z,355
2018-06-02T05:32:17.835Z,400
2018-06-02T05:33:19.497Z,375
2018-06-02T05:34:21.173Z,375
2018-06-02T05:35:22.857Z,290
2018-06-02T05:36:24.498Z,300
2018-06-02T05:37:26.164Z,240
2018-06-02T05:38:27.829Z,240
2018-06-02T05:39:29.498Z,235
2018-06-02T05:40:31.175Z,240
2018-06-02T05:41:32.835Z,270
2018-06-02T05:42:34.497Z,305
2018-06-02T05:43:36.161Z,345
2018-06-02T05:44:37.848Z,260
2018-06-02T05:45:39.515Z,205
2018-06-02T05:46:41.182Z,245
2018-06-02T05:47:42.843Z,325
2018-06-02T05:48:44.507Z,320
2018-06-02T05:49:46.163Z,260
2018-06-02T05:50:47.832Z,210
2018-06-02T05:51:49.499Z,160
2018-06-02T05:52:51.200Z,140
2018-06-02T05:53:52.853Z,200
2018-06-02T05:54:54.534Z,260
2018-06-02T06:01:12.808Z,265
2018-06-02T06:02:14.458Z,300
2018-06-02T06:03:16.123Z,200
2018-06-02T06:04:17.794Z,200
2018-06-02T06:05:19.564Z,255
2018-06-02T06:06:21.241Z,315
2018-06-02T06:07:22.905Z,335
2018-06-02T06:08:24.583Z,390
2018-06-02T06:09:26.274Z,470
2018-06-02T06:10:27.940Z,495
2018-06-02T06:11:29.615Z,435
2018-06-02T06:12:31.278Z,475
2018-06-02T06:13:32.955Z,505
2018-06-02T06:14:34.619Z,530
2018-06-02T06:15:36.296Z,540
2018-06-02T06:16:37.978Z,600
2018-06-02T06:17:39.645Z,625
2018-06-02T06:18:41.328Z,600
2018-06-02T06:19:42.982Z,610
2018-06-02T06:20:44.657Z,625
2018-06-02T06:21:46.322Z,550
2018-06-02T06:22:47.990Z,560
2018-06-02T06:23:49.655Z,505
2018-06-02T06:24:51.318Z,440
2018-06-02T06:25:52.989Z,470
2018-06-02T06:26:54.727Z,480
2018-06-02T06:27:56.764Z,500
2018-06-02T06:28:58.414Z,510
2018-06-02T06:30:00.158Z,545
2018-06-02T06:31:01.825Z,535
2018-06-02T06:32:03.497Z,515
2018-06-02T06:33:05.210Z,530
2018-06-02T06:34:06.840Z,560
2018-06-02T06:35:08.522Z,610
2018-06-02T06:36:10.183Z,580
2018-06-02T06:37:11.849Z,600
2018-06-02T06:38:13.524Z,635
2018-06-02T06:39:15.190Z,650
2018-06-02T06:40:16.862Z,545
2018-06-02T06:41:18.524Z,390
2018-06-02T06:42:20.201Z,490
2018-06-02T06:43:21.860Z,530
2018-06-02T06:44:23.553Z,430
2018-06-02T06:45:25.206Z,500
2018-06-02T06:46:26.884Z,800
2018-06-02T06:47:28.548Z,770
2018-06-02T06:48:30.214Z,605
2018-06-02T06:49:31.890Z,815
2018-06-02T06:50:33.592Z,515
2018-06-02T06:51:37.658Z,790
2018-06-02T06:52:39.331Z,505
2018-06-02T06:53:41.001Z,805
2018-06-02T06:54:42.672Z,860
2018-06-02T06:55:44.387Z,1010
2018-06-02T06:56:46.058Z,1215
2018-06-02T06:57:47.769Z,1325
2018-06-02T06:58:49.410Z,1165
2018-06-02T06:59:51.078Z,930
2018-06-02T07:00:52.750Z,765
2018-06-02T07:01:54.436Z,640
2018-06-02T07:02:56.092Z,465
2018-06-02T07:03:57.772Z,350
2018-06-02T07:04:59.952Z,355
2018-06-02T07:06:01.644Z,385
2018-06-02T07:07:03.323Z,370
2018-06-02T07:08:05.167Z,335
2018-06-02T07:09:06.825Z,305
2018-06-02T07:10:08.496Z,285
2018-06-02T07:11:10.165Z,305
2018-06-02T07:12:11.841Z,375
2018-06-02T07:13:13.526Z,355
2018-06-02T07:14:15.201Z,360
2018-06-02T07:15:16.910Z,350
2018-06-02T07:16:18.559Z,320
2018-06-02T07:17:20.256Z,305
2018-06-02T07:18:21.930Z,290
2018-06-02T07:19:23.607Z,390
2018-06-02T07:20:25.291Z,480
2018-06-02T07:21:26.960Z,500
2018-06-02T07:22:28.667Z,470
2018-06-02T07:23:30.392Z,465
2018-06-02T07:24:32.076Z,415
2018-06-02T07:25:33.759Z,335
2018-06-02T07:26:35.432Z,400
2018-06-02T07:27:37.148Z,345
2018-06-02T07:28:38.781Z,285
2018-06-02T07:29:40.446Z,260
2018-06-02T07:30:42.114Z,250
2018-06-02T07:31:43.795Z,220
2018-06-02T07:32:45.451Z,235
2018-06-02T07:33:47.130Z,290
2018-06-02T07:34:48.798Z,350
2018-06-02T07:35:50.474Z,435
2018-06-02T07:36:52.128Z,545
2018-06-02T07:37:53.799Z,560
2018-06-02T07:38:55.461Z,555
2018-06-02T07:39:57.126Z,545
2018-06-02T07:40:59.190Z,510
2018-06-02T07:42:00.861Z,475
2018-06-02T07:43:02.527Z,470
2018-06-02T07:44:04.192Z,455
2018-06-02T07:45:05.860Z,425
2018-06-02T07:46:07.526Z,535
2018-06-02T07:47:09.198Z,560
2018-06-02T07:48:10.854Z,595
2018-06-02T07:49:12.525Z,555
2018-06-02T07:50:14.186Z,460
2018-06-02T07:51:15.863Z,430
2018-06-02T07:52:17.533Z,420
2018-06-02T07:53:19.186Z,420
2018-06-02T07:54:20.856Z,415
2018-06-02T07:55:22.546Z,410
2018-06-02T07:56:24.212Z,430
2018-06-02T07:57:25.892Z,430
2018-06-02T07:58:27.558Z,465
2018-06-02T07:59:29.223Z,470
2018-06-02T08:00:30.900Z,415
2018-06-02T08:01:32.589Z,405
2018-06-02T08:02:34.265Z,390
2018-06-02T08:03:35.963Z,385
2018-06-02T08:04:37.657Z,415
2018-06-02T08:05:39.327Z,445
2018-06-02T08:06:40.996Z,420
2018-06-02T08:07:42.672Z,410
2018-06-02T08:08:44.422Z,410
2018-06-02T08:09:46.020Z,525
2018-06-02T08:10:47.686Z,545
2018-06-02T08:11:49.363Z,500
2018-06-02T08:12:51.045Z,440
2018-06-02T08:13:52.706Z,515
2018-06-02T08:14:54.379Z,535
2018-06-02T08:15:56.043Z,530
2018-06-02T08:16:57.720Z,560
2018-06-02T08:17:59.391Z,580
2018-06-02T08:19:01.051Z,580
2018-06-02T08:20:02.758Z,555
2018-06-02T08:21:04.457Z,555
2018-06-02T08:22:06.121Z,600
2018-06-02T08:23:07.789Z,680
2018-06-02T08:24:09.458Z,635
2018-06-02T08:25:11.137Z,685
2018-06-02T08:26:12.808Z,660
2018-06-02T08:27:14.489Z,650
2018-06-02T08:28:16.159Z,710
2018-06-02T08:29:17.878Z,690
2018-06-02T08:30:19.547Z,600
2018-06-02T08:31:21.224Z,445
2018-06-02T08:32:22.878Z,485
2018-06-02T08:33:24.571Z,735
2018-06-02T08:34:26.222Z,815
2018-06-02T08:35:27.890Z,865
2018-06-02T08:36:29.569Z,890
2018-06-02T08:37:31.244Z,875
2018-06-02T08:38:32.926Z,895
2018-06-02T08:39:34.620Z,730
2018-06-02T08:40:36.578Z,755
2018-06-02T08:41:38.275Z,965
2018-06-02T08:42:39.974Z,1020
2018-06-02T08:43:41.653Z,1065
2018-06-02T08:44:43.338Z,1090
2018-06-02T08:45:45.060Z,1095
2018-06-02T08:46:47.253Z,1950
2018-06-02T08:47:48.929Z,1685
2018-06-02T08:48:50.603Z,1315
2018-06-02T08:49:52.280Z,1110
2018-06-02T08:50:53.948Z,1200
2018-06-02T08:51:55.627Z,1625
2018-06-02T08:52:57.398Z,1495
2018-06-02T08:53:59.074Z,1400
2018-06-02T08:55:00.744Z,1145
2018-06-02T08:56:02.419Z,1360
2018-06-02T08:57:04.102Z,1355
2018-06-02T08:58:05.782Z,985
2018-06-02T08:59:07.448Z,830
2018-06-02T09:00:09.145Z,865
2018-06-02T09:01:10.825Z,1170
2018-06-02T09:02:12.494Z,1300
2018-06-02T09:03:14.165Z,1225
2018-06-02T09:04:15.853Z,1265
2018-06-02T09:05:17.547Z,1410
2018-06-02T09:06:19.220Z,1445
2018-06-02T09:07:20.904Z,1355
2018-06-02T09:08:22.598Z,1325
2018-06-02T09:09:24.255Z,1530
2018-06-02T09:10:25.930Z,1415
2018-06-02T09:11:27.599Z,1115
2018-06-02T09:12:29.350Z,960
2018-06-02T09:13:30.990Z,910
2018-06-02T09:14:32.661Z,915
2018-06-02T09:15:34.346Z,795
2018-06-02T09:16:36.016Z,745
2018-06-02T09:17:37.743Z,915
2018-06-02T09:18:39.406Z,1020
2018-06-02T09:19:41.077Z,825
2018-06-02T09:20:42.751Z,840
2018-06-02T09:21:44.459Z,1020
2018-06-02T09:22:46.110Z,1020
2018-06-02T09:23:47.788Z,890
2018-06-02T09:24:49.465Z,865
2018-06-02T09:25:51.129Z,745
2018-06-02T09:26:52.800Z,535
2018-06-02T09:27:54.477Z,495
2018-06-02T09:28:56.131Z,620
2018-06-02T09:29:57.808Z,780
2018-06-02T09:30:59.498Z,935
2018-06-02T09:32:01.215Z,1125
2018-06-02T09:33:02.889Z,1345
2018-06-02T09:34:04.572Z,1500
2018-06-02T09:35:06.285Z,1580
2018-06-02T09:36:07.913Z,1410
2018-06-02T09:37:10.595Z,1160
2018-06-02T09:38:12.288Z,905
2018-06-02T09:39:13.948Z,745
2018-06-02T09:40:15.634Z,705
2018-06-02T09:41:17.310Z,690
2018-06-02T09:42:18.980Z,700
2018-06-02T09:43:20.682Z,760
2018-06-02T09:44:22.363Z,855
2018-06-02T09:45:24.026Z,970
2018-06-02T09:46:25.703Z,1030
2018-06-02T09:47:27.371Z,1055
2018-06-02T09:48:29.038Z,1010
2018-06-02T09:49:30.711Z,905
2018-06-02T09:50:32.397Z,920
2018-06-02T09:51:34.060Z,965
2018-06-02T09:52:35.729Z,910
2018-06-02T09:53:37.430Z,1000
2018-06-02T09:54:39.103Z,930
2018-06-02T09:55:40.772Z,970
2018-06-02T10:02:02.152Z,950
2018-06-02T10:03:03.835Z,975
2018-06-02T10:04:57.703Z,990
2018-06-02T10:05:59.544Z,970
2018-06-02T10:07:01.212Z,1010
2018-06-02T10:08:02.885Z,1130
2018-06-02T10:09:04.555Z,1160
2018-06-02T10:10:06.228Z,1445
2018-06-02T10:11:07.909Z,1665
2018-06-02T10:12:09.605Z,1430
2018-06-02T10:13:11.267Z,1350
2018-06-02T10:14:12.957Z,1400
2018-06-02T10:15:14.638Z,1360
2018-06-02T10:16:16.311Z,1245
2018-06-02T10:17:17.980Z,1195
2018-06-02T10:18:19.658Z,1100
2018-06-02T10:19:21.323Z,1025
2018-06-02T10:20:22.989Z,1040
2018-06-02T10:21:24.666Z,1180
2018-06-02T10:22:26.339Z,1370
2018-06-02T10:23:28.021Z,2820
2018-06-02T10:24:29.797Z,1500
2018-06-02T10:25:31.498Z,1665
2018-06-02T10:26:33.173Z,1510
2018-06-02T10:27:34.872Z,1395
2018-06-02T10:28:36.543Z,1450
2018-06-02T10:29:38.513Z,3845
2018-06-02T10:30:40.120Z,4330
2018-06-02T10:31:41.809Z,1245
2018-06-02T10:32:43.489Z,4230
2018-06-02T10:33:45.216Z,4210
2018-06-02T10:34:46.895Z,4510
2018-06-02T10:35:48.574Z,3375
2018-06-02T10:36:51.057Z,1685
2018-06-02T10:37:52.745Z,1710
2018-06-02T10:38:54.443Z,1270
2018-06-02T10:39:56.141Z,820
2018-06-02T10:40:57.841Z,900
2018-06-02T10:41:59.529Z,1510
2018-06-02T10:43:01.204Z,2710
2018-06-02T10:44:02.875Z,1195
2018-06-02T10:45:04.585Z,1040
2018-06-02T10:46:06.309Z,1020
2018-06-02T10:47:07.994Z,1010
2018-06-02T10:48:09.677Z,1005
2018-06-02T10:49:11.354Z,1010
2018-06-02T10:50:13.038Z,1035
2018-06-02T10:51:14.813Z,1045
2018-06-02T10:52:16.441Z,1025
2018-06-02T10:53:18.134Z,1015
2018-06-02T10:54:19.818Z,1105
2018-06-02T10:55:21.499Z,4430
2018-06-02T10:56:23.166Z,4425
2018-06-02T10:57:24.858Z,4525
2018-06-02T10:58:26.567Z,4550
2018-06-02T10:59:28.198Z,2535
2018-06-02T11:00:29.889Z,4800
2018-06-02T11:01:31.569Z,4085
2018-06-02T11:02:33.250Z,2400
2018-06-02T11:03:34.930Z,4340
2018-06-02T11:04:36.593Z,1520
2018-06-02T11:05:38.303Z,1310
2018-06-02T11:06:39.982Z,800
2018-06-02T11:07:41.654Z,640
2018-06-02T11:08:43.332Z,670
2018-06-02T11:09:45.007Z,770
2018-06-02T11:10:46.673Z,895
2018-06-02T11:11:48.366Z,1070
2018-06-02T11:12:50.054Z,1365
2018-06-02T11:13:51.716Z,1185
2018-06-02T11:14:53.387Z,1015
2018-06-02T11:15:55.062Z,945
2018-06-02T11:16:56.797Z,910
2018-06-02T11:17:58.474Z,880
2018-06-02T11:19:00.156Z,850
2018-06-02T11:20:01.847Z,825
2018-06-02T11:21:03.535Z,815
2018-06-02T11:22:05.207Z,840
2018-06-02T11:23:06.886Z,915
2018-06-02T11:24:08.592Z,1005
2018-06-02T11:26:21.852Z,1205
2018-06-02T11:27:23.516Z,1280
2018-06-02T11:28:25.201Z,1335
2018-06-02T11:29:26.899Z,1375
2018-06-02T11:30:28.615Z,1435
2018-06-02T11:31:30.356Z,1495
2018-06-02T11:32:32.075Z,1540
2018-06-02T11:33:33.727Z,1590
2018-06-02T11:34:35.393Z,1635
2018-06-02T11:35:37.067Z,1995
2018-06-02T11:36:38.742Z,1865
2018-06-02T11:37:40.425Z,1550
2018-06-02T11:38:42.129Z,1450
2018-06-02T11:39:43.812Z,1095
2018-06-02T11:40:45.484Z,875
2018-06-02T11:41:47.165Z,800
2018-06-02T11:42:48.844Z,765
2018-06-02T11:43:50.504Z,745
2018-06-02T11:44:52.186Z,730
2018-06-02T11:45:53.860Z,755
2018-06-02T11:46:55.596Z,795
2018-06-02T11:47:57.392Z,845
2018-06-02T11:48:59.055Z,880
2018-06-02T11:50:00.778Z,895
2018-06-02T11:51:02.454Z,915
2018-06-02T11:52:04.129Z,985
2018-06-02T11:53:05.805Z,1025
2018-06-02T11:54:07.482Z,1070
2018-06-02T11:55:09.163Z,1220
2018-06-02T11:56:10.865Z,1435
2018-06-02T11:57:12.666Z,1720
2018-06-02T11:58:14.435Z,2165
2018-06-02T11:59:16.105Z,3055
2018-06-02T12:00:17.907Z,4735
2018-06-02T12:01:19.590Z,4125
2018-06-02T12:02:21.275Z,2685
2018-06-02T12:03:22.941Z,2445
2018-06-02T12:04:24.672Z,2455
2018-06-02T12:05:26.356Z,2395
2018-06-02T12:06:28.040Z,2095
2018-06-02T12:07:29.774Z,1730
2018-06-02T12:08:31.462Z,1350
2018-06-02T12:09:33.428Z,1195
2018-06-02T12:10:35.171Z,1150
2018-06-02T12:11:36.846Z,1015
2018-06-02T12:12:38.513Z,890
2018-06-02T12:13:40.197Z,1020
2018-06-02T12:14:41.874Z,1145
2018-06-02T12:15:43.551Z,1085
2018-06-02T12:16:45.232Z,870
2018-06-02T12:17:46.912Z,655
2018-06-02T12:18:48.608Z,500
2018-06-02T12:19:50.295Z,430
2018-06-02T12:20:51.970Z,375
2018-06-02T12:21:53.736Z,350
2018-06-02T12:22:55.533Z,335
2018-06-02T12:23:57.316Z,325
2018-06-02T12:24:58.987Z,310
2018-06-02T12:26:00.667Z,295
2018-06-02T12:27:02.349Z,295
2018-06-02T12:28:04.015Z,310
2018-06-02T12:29:05.811Z,310
2018-06-02T12:30:07.489Z,305
2018-06-02T12:31:09.152Z,305
2018-06-02T12:32:10.840Z,295
2018-06-02T12:33:12.540Z,295
2018-06-02T12:34:14.203Z,300
2018-06-02T12:35:15.873Z,340
2018-06-02T12:36:17.545Z,440
2018-06-02T12:37:19.265Z,630
2018-06-02T12:38:21.554Z,1055
2018-06-02T12:39:24.450Z,2640
2018-06-02T12:40:26.130Z,1590
2018-06-02T12:41:27.782Z,1935
2018-06-02T12:42:29.466Z,1080
2018-06-02T12:43:31.132Z,980
2018-06-02T12:44:32.818Z,865
2018-06-02T12:45:34.482Z,790
2018-06-02T12:46:36.175Z,745
2018-06-02T12:47:37.914Z,695
2018-06-02T12:48:39.651Z,670
2018-06-02T12:49:41.363Z,690
2018-06-02T12:50:43.044Z,730
2018-06-02T12:51:44.706Z,785
2018-06-02T12:52:46.378Z,815
2018-06-02T12:53:48.054Z,825
2018-06-02T12:54:49.725Z,815
2018-06-02T12:55:51.397Z,805
2018-06-02T12:56:53.060Z,805
2018-06-02T12:57:54.726Z,800
2018-06-02T12:58:58.394Z,820
2018-06-02T13:00:00.093Z,835
2018-06-02T13:01:01.809Z,860
2018-06-02T13:02:03.552Z,880
2018-06-02T13:03:05.290Z,895
2018-06-02T13:04:06.967Z,905
2018-06-02T13:05:08.631Z,905
2018-06-02T13:06:10.314Z,915
2018-06-02T13:07:12.039Z,940
2018-06-02T13:08:13.709Z,970
2018-06-02T13:09:15.370Z,980
2018-06-02T13:10:17.054Z,1015
2018-06-02T13:11:18.734Z,1085
2018-06-02T13:12:20.403Z,1140
2018-06-02T13:13:22.084Z,1225
2018-06-02T13:14:24.114Z,1450
2018-06-02T13:15:25.787Z,2910
2018-06-02T13:16:27.471Z,3560
2018-06-02T13:17:29.144Z,3710
2018-06-02T13:18:30.814Z,3660
2018-06-02T13:19:32.485Z,3460
2018-06-02T13:20:34.156Z,3470
2018-06-02T13:21:35.836Z,3330
2018-06-02T13:22:37.520Z,2890
2018-06-02T13:23:39.215Z,3190
2018-06-02T13:24:40.879Z,3115
2018-06-02T13:25:42.560Z,2730
2018-06-02T13:26:44.260Z,3200
2018-06-02T13:27:45.962Z,3160
2018-06-02T13:28:47.649Z,3170
2018-06-02T13:29:49.327Z,2810
2018-06-02T13:30:51.009Z,715
2018-06-02T13:31:52.689Z,660
2018-06-02T13:32:54.367Z,725
2018-06-02T13:33:56.052Z,850
2018-06-02T13:34:57.734Z,860
2018-06-02T13:35:59.407Z,790
2018-06-02T13:37:01.074Z,710
2018-06-02T13:38:02.762Z,690
2018-06-02T13:39:04.440Z,765
2018-06-02T13:40:06.172Z,790
2018-06-02T13:41:07.907Z,715
2018-06-02T13:42:09.591Z,625
2018-06-02T13:43:11.266Z,575
2018-06-02T13:44:12.987Z,575
2018-06-02T13:45:14.647Z,615
2018-06-02T13:46:16.361Z,675
2018-06-02T13:47:18.037Z,760
2018-06-02T13:48:19.719Z,880
2018-06-02T13:49:21.726Z,1615
2018-06-02T13:50:27.825Z,1245
2018-06-02T13:51:29.726Z,1345
2018-06-02T13:52:31.302Z,1395
2018-06-02T13:53:32.975Z,1450
2018-06-02T13:54:34.653Z,2365
2018-06-02T13:55:36.407Z,3525
2018-06-02T14:01:34.146Z,1430
2018-06-02T14:02:35.811Z,1835
2018-06-02T14:03:37.508Z,3105
2018-06-02T14:04:39.170Z,3170
2018-06-02T14:05:40.848Z,3115
2018-06-02T14:06:42.535Z,3050
2018-06-02T14:07:56.616Z,3115
2018-06-02T14:08:58.301Z,1490
2018-06-02T14:09:59.959Z,1045
2018-06-02T14:11:01.630Z,925
2018-06-02T14:12:03.306Z,935
2018-06-02T14:13:04.985Z,975
2018-06-02T14:14:06.658Z,1045
2018-06-02T14:15:08.343Z,1080
2018-06-02T14:16:10.023Z,1110
2018-06-02T14:17:11.784Z,1170
2018-06-02T14:18:13.453Z,1140
2018-06-02T14:19:15.120Z,1205
2018-06-02T14:20:16.810Z,1505
2018-06-02T14:21:18.488Z,3125
2018-06-02T14:22:20.171Z,3450
2018-06-02T14:23:21.853Z,1980
2018-06-02T14:24:23.538Z,1835
2018-06-02T14:25:25.576Z,1540
2018-06-02T14:26:27.176Z,1105
2018-06-02T14:27:28.850Z,1675
2018-06-02T14:28:30.521Z,850
2018-06-02T14:29:32.209Z,735
2018-06-02T14:30:33.877Z,620
2018-06-02T14:31:35.558Z,565
2018-06-02T14:32:37.254Z,520
2018-06-02T14:33:38.926Z,500
2018-06-02T14:34:40.633Z,510
2018-06-02T14:35:42.308Z,515
2018-06-02T14:36:43.978Z,520
2018-06-02T14:37:45.678Z,505
2018-06-02T14:38:47.355Z,500
2018-06-02T14:39:49.026Z,500
2018-06-02T14:40:50.703Z,500
2018-06-02T14:41:52.380Z,490