createdAt,value
2022-12-11T00:53:43.777Z,51.259529
2022-12-11T00:54:43.762Z,51.259506
2022-12-11T00:55:43.755Z,51.259529
2022-12-11T00:56:43.754Z,51.259537
2022-12-11T00:57:43.736Z,51.259506
2022-12-11T00:58:43.724Z,51.259491
2022-12-11T00:59:43.704Z,51.259590
2022-12-11T01:00:43.689Z,51.259575
2022-12-11T01:01:43.760Z,51.259598
2022-12-11T01:02:43.740Z,51.259590
2022-12-11T01:03:43.684Z,51.259563
2022-12-11T01:04:43.670Z,51.259567
2022-12-11T01:05:43.664Z,51.259624
2022-12-11T01:06:43.671Z,51.259552
2022-12-11T01:07:43.709Z,51.259579
2022-12-11T01:08:43.626Z,51.259525
2022-12-11T01:09:43.618Z,51.259560
2022-12-11T01:10:43.696Z,51.259609
2022-12-11T01:11:43.628Z,51.259678
2022-12-11T01:12:43.587Z,51.259628
2022-12-11T01:13:43.590Z,51.259739
2022-12-11T01:14:43.579Z,51.259750
2022-12-11T01:15:43.564Z,51.259617
2022-12-11T01:16:43.589Z,51.259644
2022-12-11T01:17:43.544Z,51.259609
2022-12-11T01:18:43.532Z,51.259659
2022-12-11T01:19:43.520Z,51.259663
2022-12-11T01:20:43.503Z,51.259617
2022-12-11T01:21:43.517Z,51.259468
2022-12-11T01:22:43.506Z,51.259483
2022-12-11T01:23:43.488Z,51.259445
2022-12-11T01:24:43.464Z,51.259449
2022-12-11T02:04:21.973Z,51.259480
2022-12-11T02:05:21.956Z,51.259369
2022-12-11T02:06:21.960Z,51.259277
2022-12-11T02:07:21.968Z,51.259266
2022-12-11T02:08:21.994Z,51.259216
2022-12-11T02:09:21.922Z,51.259205
2022-12-11T02:10:21.915Z,51.259010
2022-12-11T02:11:21.931Z,51.258804
2022-12-11T02:12:21.915Z,51.258881
2022-12-11T02:13:21.910Z,51.259068
2022-12-11T02:14:21.890Z,51.259136
2022-12-11T02:15:21.870Z,51.259140
2022-12-11T02:16:21.879Z,51.259140
2022-12-11T02:17:21.862Z,51.259140
2022-12-11T02:18:21.839Z,51.259140
2022-12-11T02:19:21.846Z,51.259239
2022-12-11T02:20:21.821Z,51.259239
2022-12-11T02:21:21.814Z,51.259239
2022-12-11T02:22:21.824Z,51.259239
2022-12-11T02:23:21.821Z,51.259239
2022-12-11T02:24:21.783Z,51.259441
2022-12-11T02:25:21.775Z,51.259521
2022-12-11T02:26:21.759Z,51.259544
2022-12-11T02:27:21.761Z,51.259644
2022-12-11T02:28:21.748Z,51.259693
2022-12-11T02:29:21.724Z,51.259686
2022-12-11T02:30:21.723Z,51.259888
2022-12-11T02:31:21.766Z,51.259991
2022-12-11T02:32:21.729Z,51.260090
2022-12-11T02:33:21.684Z,51.260086
2022-12-11T02:34:21.693Z,51.259872
2022-12-11T02:35:21.666Z,51.259796
2022-12-11T02:36:21.663Z,51.259552
2022-12-11T02:37:21.684Z,51.259449
2022-12-11T02:38:21.638Z,51.259377
2022-12-11T02:39:21.661Z,51.259365
2022-12-11T02:40:21.622Z,51.259422
2022-12-11T02:41:21.596Z,51.259434
2022-12-11T02:42:21.617Z,51.259552
2022-12-11T02:43:21.607Z,51.259636
2022-12-11T02:44:21.581Z,51.259731
2022-12-11T02:45:21.570Z,51.259743
2022-12-11T02:46:21.569Z,51.259724
2022-12-11T02:47:21.549Z,51.259708
2022-12-11T02:48:21.558Z,51.259605
2022-12-11T02:49:21.524Z,51.259510
2022-12-11T02:50:21.521Z,51.259277
2022-12-11T02:51:21.510Z,51.259304
2022-12-11T02:52:21.504Z,51.259434
2022-12-11T02:53:21.512Z,51.259426
2022-12-11T02:54:21.473Z,51.259453
2022-12-11T02:55:21.470Z,51.259449
2022-12-11T02:56:21.544Z,51.259529
2022-12-11T02:57:21.456Z,51.259598
2022-12-11T02:58:21.457Z,51.259464
2022-12-11T02:59:21.448Z,51.259499
2022-12-11T03:00:21.436Z,51.259384
2022-12-11T03:01:21.433Z,51.259495
2022-12-11T03:02:21.441Z,51.259449
2022-12-11T03:03:21.401Z,51.259453
2022-12-11T03:04:22.384Z,51.259426
2022-12-11T03:05:21.374Z,51.259342
2022-12-11T03:06:21.388Z,51.259369
2022-12-11T03:07:21.357Z,51.259518
2022-12-11T03:08:21.396Z,51.259583
2022-12-11T03:09:21.326Z,51.259483
2022-12-11T03:10:21.318Z,51.259529
2022-12-11T03:11:21.314Z,51.259747
2022-12-11T03:12:21.300Z,51.259533
2022-12-11T03:13:21.312Z,51.259525
2022-12-11T03:14:21.271Z,51.259529
2022-12-11T03:15:21.266Z,51.259579
2022-12-11T03:16:21.277Z,51.259411
2022-12-11T03:17:21.259Z,51.259491
2022-12-11T03:18:21.257Z,51.259312
2022-12-11T03:19:21.228Z,51.259365
2022-12-11T03:20:21.213Z,51.259335
2022-12-11T03:21:22.201Z,51.259377
2022-12-11T03:22:21.196Z,51.259468
2022-12-11T03:23:21.204Z,51.259476
2022-12-11T03:24:21.176Z,51.259411
2022-12-11T03:25:21.160Z,51.259480
2022-12-11T03:26:21.151Z,51.259544
2022-12-11T03:27:21.144Z,51.259495
2022-12-11T03:28:21.155Z,51.259480
2022-12-11T03:29:21.121Z,51.259491
2022-12-11T03:30:21.126Z,51.259525
2022-12-11T03:31:21.105Z,51.259468
2022-12-11T03:32:21.097Z,51.259544
2022-12-11T03:33:21.089Z,51.259537
2022-12-11T03:34:21.079Z,51.259567
2022-12-11T03:35:21.067Z,51.259483
2022-12-11T03:36:21.056Z,51.259502
2022-12-11T03:37:21.038Z,51.259518
2022-12-11T03:38:21.053Z,51.259472
2022-12-11T04:42:08.105Z,51.259411
2022-12-11T04:43:08.118Z,51.259228
2022-12-11T04:44:08.086Z,51.259380
2022-12-11T05:59:31.221Z,51.259647
2022-12-11T06:00:36.061Z,51.259586
2022-12-11T06:12:19.421Z,51.259529
2022-12-11T06:13:18.399Z,51.259384
2022-12-11T06:14:18.409Z,51.259430
2022-12-11T06:15:18.379Z,51.259430
2022-12-11T06:16:18.427Z,51.259422
2022-12-11T06:17:18.363Z,51.259426
2022-12-11T06:18:18.345Z,51.259201
2022-12-11T06:19:18.366Z,51.259468
2022-12-11T06:20:18.335Z,51.259308
2022-12-11T06:21:18.323Z,51.259258
2022-12-11T06:22:18.307Z,51.259323
2022-12-11T06:23:18.294Z,51.259338
2022-12-11T06:24:18.307Z,51.259346
2022-12-11T06:25:18.310Z,51.259369
2022-12-11T06:26:18.268Z,51.259304
2022-12-11T06:27:18.253Z,51.259533
2022-12-11T06:28:18.245Z,51.259556
2022-12-11T06:29:18.253Z,51.259518
2022-12-11T06:30:18.244Z,51.259590
2022-12-11T06:31:18.283Z,51.259712
2022-12-11T06:32:18.207Z,51.259438
2022-12-11T06:33:18.196Z,51.259426
2022-12-11T06:34:18.196Z,51.259220
2022-12-11T06:35:18.171Z,51.259422
2022-12-11T06:36:18.164Z,51.259583
2022-12-11T06:37:18.172Z,51.259541
2022-12-11T06:38:18.147Z,51.259552
2022-12-11T06:39:18.178Z,51.259533
2022-12-11T06:40:18.141Z,51.259537
2022-12-11T06:41:18.129Z,51.259541
2022-12-11T06:42:18.123Z,51.259567
2022-12-11T06:43:18.103Z,51.259560
2022-12-11T06:44:18.117Z,51.259495
2022-12-11T06:45:18.089Z,51.259533
2022-12-11T06:46:18.103Z,51.259434
2022-12-11T06:47:18.069Z,51.259575
2022-12-11T06:48:18.083Z,51.259293
2022-12-11T06:49:18.067Z,51.259354
2022-12-11T06:50:18.032Z,51.259411
2022-12-11T06:51:18.018Z,51.259548
2022-12-11T06:52:18.714Z,51.259583
2022-12-11T06:53:18.998Z,51.259472
2022-12-11T06:54:18.009Z,51.259537
2022-12-11T06:55:17.979Z,51.259491
2022-12-11T06:56:17.983Z,51.259487
2022-12-11T06:57:17.961Z,51.259472
2022-12-11T06:58:17.957Z,51.259453
2022-12-11T06:59:17.971Z,51.259483
2022-12-11T07:00:17.938Z,51.259552
2022-12-11T07:01:18.002Z,51.259373
2022-12-11T07:02:17.955Z,51.259399
2022-12-11T07:03:17.905Z,51.259499
2022-12-11T07:04:17.918Z,51.259418
2022-12-11T07:05:17.883Z,51.259449
2022-12-11T07:06:17.880Z,51.259521
2022-12-11T07:07:17.860Z,51.259567
2022-12-11T07:08:17.912Z,51.259460
2022-12-11T07:09:17.862Z,51.259594
2022-12-11T07:10:17.831Z,51.259514
2022-12-11T07:11:17.814Z,51.259533
2022-12-11T07:12:17.813Z,51.259563
2022-12-11T07:13:17.803Z,51.259396
2022-12-11T07:14:17.814Z,51.259342
2022-12-11T07:15:17.782Z,51.259453
2022-12-11T07:16:17.903Z,51.259495
2022-12-11T07:17:17.767Z,51.259743
2022-12-11T07:18:17.747Z,51.259666
2022-12-11T07:19:17.777Z,51.259823
2022-12-11T07:20:17.722Z,51.259693
2022-12-11T07:21:18.806Z,51.259541
2022-12-11T07:22:17.701Z,51.259384
2022-12-11T07:23:17.703Z,51.259384
2022-12-11T07:24:17.711Z,51.259384
2022-12-11T07:25:17.671Z,51.259384
2022-12-11T07:26:17.679Z,51.259384
2022-12-11T07:27:17.657Z,51.259384
2022-12-11T07:28:17.657Z,51.259975
2022-12-11T07:29:17.656Z,51.259598
2022-12-11T07:30:17.634Z,51.259594
2022-12-11T07:31:17.726Z,51.259552
2022-12-11T07:32:17.691Z,51.259792
2022-12-11T07:33:17.600Z,51.259861
2022-12-11T07:34:17.605Z,51.259762
2022-12-11T07:35:17.579Z,51.259518
2022-12-11T07:36:17.565Z,51.259701
2022-12-11T07:37:17.565Z,51.259716
2022-12-11T07:38:17.548Z,51.259800
2022-12-11T07:39:17.617Z,51.259800
2022-12-11T07:40:17.535Z,51.259800
2022-12-11T07:41:17.526Z,51.259686
2022-12-11T07:42:17.503Z,51.259731
2022-12-11T07:43:17.511Z,51.259731
2022-12-11T07:44:17.523Z,51.259777
2022-12-11T07:45:17.491Z,51.259487
2022-12-11T07:46:17.488Z,51.259567
2022-12-11T07:47:17.467Z,51.259678
2022-12-11T07:48:17.466Z,51.259674
2022-12-11T07:49:17.468Z,51.259682
2022-12-11T07:50:17.438Z,51.259758
2022-12-11T07:51:17.431Z,51.259609
2022-12-11T07:52:49.324Z,51.259563
2022-12-11T07:53:17.411Z,51.259365
2022-12-11T07:54:17.402Z,51.259529
2022-12-11T07:55:17.396Z,51.259323
2022-12-11T07:56:17.383Z,51.259758
2022-12-11T07:57:17.374Z,51.259712
2022-12-11T07:58:17.351Z,51.259628
2022-12-11T07:59:17.379Z,51.259563
2022-12-11T08:00:17.366Z,51.259529
2022-12-11T08:01:17.378Z,51.259594
2022-12-11T08:02:17.360Z,51.259583
2022-12-11T08:03:17.338Z,51.259632
2022-12-11T08:04:17.325Z,51.259644
2022-12-11T08:05:17.321Z,51.259594
2022-12-11T08:06:17.284Z,51.259548
2022-12-11T08:07:17.275Z,51.259506
2022-12-11T08:08:17.357Z,51.259521
2022-12-11T08:09:20.979Z,51.259506
2022-12-11T08:10:18.235Z,51.259510
2022-12-11T08:11:17.234Z,51.259525
2022-12-11T08:12:17.237Z,51.259495
2022-12-11T08:13:17.211Z,51.259548
2022-12-11T08:14:17.208Z,51.259502
2022-12-11T08:15:17.195Z,51.259563
2022-12-11T08:16:17.224Z,51.259590
2022-12-11T08:17:17.177Z,51.259533
2022-12-11T08:18:17.151Z,51.259659
2022-12-11T08:19:17.176Z,51.259575
2022-12-11T08:20:17.150Z,51.259541
2022-12-11T08:21:17.135Z,51.259571
2022-12-11T08:22:17.128Z,51.259541
2022-12-11T08:23:17.131Z,51.259537
2022-12-11T08:24:17.123Z,51.259541
2022-12-11T08:25:17.094Z,51.259552
2022-12-11T08:26:17.132Z,51.259560
2022-12-11T08:27:17.078Z,51.259537
2022-12-11T08:28:17.071Z,51.259544
2022-12-11T08:29:17.080Z,51.259525
2022-12-11T08:30:17.052Z,51.259605
2022-12-11T08:31:17.056Z,51.259644
2022-12-11T08:32:17.030Z,51.259598
2022-12-11T08:33:17.013Z,51.259586
2022-12-11T08:34:17.007Z,51.259556
2022-12-11T08:35:17.021Z,51.259506
2022-12-11T08:36:16.978Z,51.259556
2022-12-11T08:37:16.979Z,51.259529
2022-12-11T08:38:19.674Z,51.259468
2022-12-11T08:39:17.972Z,51.259525
2022-12-11T08:40:16.944Z,51.259544
2022-12-11T08:41:16.932Z,51.259563
2022-12-11T08:42:16.932Z,51.259586
2022-12-11T08:43:16.953Z,51.259521
2022-12-11T08:44:17.193Z,51.259499
2022-12-11T08:45:16.927Z,51.259483
2022-12-11T08:46:16.902Z,51.259533
2022-12-11T08:47:16.868Z,51.259533
2022-12-11T08:48:16.865Z,51.259480
2022-12-11T08:49:16.841Z,51.259514
2022-12-11T08:50:16.848Z,51.259441
2022-12-11T08:51:16.857Z,51.259499
2022-12-11T08:52:16.816Z,51.259586
2022-12-11T08:53:16.811Z,51.259552
2022-12-11T08:54:16.787Z,51.259544
2022-12-11T08:55:16.805Z,51.259541
2022-12-11T08:56:16.782Z,51.259521
2022-12-11T08:57:16.769Z,51.259521
2022-12-11T08:58:16.768Z,51.259529
2022-12-11T08:59:16.806Z,51.259544
2022-12-11T09:00:16.755Z,51.259552
2022-12-11T09:01:16.785Z,51.259571
2022-12-11T09:02:16.726Z,51.259537
2022-12-11T09:03:16.811Z,51.259487
2022-12-11T09:04:16.707Z,51.259529
2022-12-11T09:05:16.712Z,51.259529
2022-12-11T09:06:16.680Z,51.259514
2022-12-11T09:07:16.667Z,51.259598
2022-12-11T09:08:16.692Z,51.259502
2022-12-11T09:09:16.649Z,51.259407
2022-12-11T09:10:16.655Z,51.259533
2022-12-11T09:11:16.644Z,51.259518
2022-12-11T09:12:16.624Z,51.259499
2022-12-11T09:13:16.617Z,51.259487
2022-12-11T09:14:16.603Z,51.259609
2022-12-11T09:15:16.614Z,51.259602
2022-12-11T09:16:16.649Z,51.259533
2022-12-11T09:17:16.587Z,51.259506
2022-12-11T09:18:16.562Z,51.259556
2022-12-11T09:19:16.565Z,51.259552
2022-12-11T09:20:16.567Z,51.259487
2022-12-11T09:21:16.542Z,51.259533
2022-12-11T09:22:16.517Z,51.259556
2022-12-11T09:23:16.522Z,51.259586
2022-12-11T09:24:16.522Z,51.259563
2022-12-11T09:25:16.530Z,51.259506
2022-12-11T09:26:16.492Z,51.259502
2022-12-11T09:27:16.474Z,51.259518
2022-12-11T09:28:16.476Z,51.259495
2022-12-11T09:29:16.461Z,51.259506
2022-12-11T09:30:16.466Z,51.259476
2022-12-11T09:31:16.500Z,51.259502
2022-12-11T09:32:16.435Z,51.259483
2022-12-11T09:33:16.426Z,51.259514
2022-12-11T09:34:16.479Z,51.259537
2022-12-11T09:35:16.426Z,51.259533
2022-12-11T09:36:16.409Z,51.259525
2022-12-11T09:37:16.396Z,51.259487
2022-12-11T09:38:16.381Z,51.259502
2022-12-11T09:39:16.374Z,51.259449
2022-12-11T09:40:16.397Z,51.259472
2022-12-11T09:41:16.352Z,51.259544
2022-12-11T09:42:16.323Z,51.259560
2022-12-11T09:43:16.314Z,51.259529
2022-12-11T09:44:16.331Z,51.259537
2022-12-11T09:45:16.320Z,51.259529
2022-12-11T09:46:16.322Z,51.259563
2022-12-11T09:47:16.281Z,51.259518
2022-12-11T09:48:16.277Z,51.259533
2022-12-11T09:49:16.263Z,51.259556
2022-12-11T09:50:16.259Z,51.259560
2022-12-11T09:51:16.256Z,51.259491
2022-12-11T09:52:21.232Z,51.259415
2022-12-11T09:53:16.232Z,51.259491
2022-12-11T09:54:18.036Z,51.259480
2022-12-11T09:55:16.228Z,51.259567
2022-12-11T09:56:16.194Z,51.259441
2022-12-11T09:57:16.185Z,51.259460
