createdAt,value
2018-04-28T00:00:33.798Z,8.90
2018-04-28T00:08:54.232Z,8.40
2018-04-28T00:11:23.313Z,8.20
2018-04-28T00:13:54.541Z,7.80
2018-04-28T00:16:25.782Z,7.80
2018-04-28T00:19:07.652Z,7.70
2018-04-28T00:21:49.563Z,7.50
2018-04-28T00:24:20.427Z,7.50
2018-04-28T00:26:50.372Z,7.50
2018-04-28T00:29:22.491Z,7.40
2018-04-28T00:31:53.807Z,7.40
2018-04-28T00:34:23.956Z,7.50
2018-04-28T00:43:02.741Z,7.30
2018-04-28T00:45:34.238Z,7.40
2018-04-28T00:48:08.300Z,7.60
2018-04-28T00:50:49.607Z,7.90
2018-04-28T00:53:19.226Z,8.10
2018-04-28T00:55:50.800Z,8.30
2018-04-28T01:01:33.009Z,8.20
2018-04-28T01:07:28.149Z,7.80
2018-04-28T01:10:11.319Z,7.60
2018-04-28T01:12:50.418Z,7.40
2018-04-28T01:15:21.571Z,7.20
2018-04-28T01:21:18.895Z,7.00
2018-04-28T01:23:49.178Z,7.00
2018-04-28T01:26:35.432Z,6.80
2018-04-28T01:32:15.011Z,6.80
2018-04-28T01:34:51.478Z,6.70
2018-04-28T01:40:37.337Z,7.00
2018-04-28T01:43:18.093Z,6.60
2018-04-28T01:48:55.601Z,6.80
2018-04-28T01:51:29.682Z,6.90
2018-04-28T02:06:44.338Z,7.30
2018-04-28T02:09:15.977Z,7.40
2018-04-28T02:14:59.084Z,7.80
2018-04-28T02:17:31.644Z,8.00
2018-04-28T02:20:02.507Z,8.00
2018-04-28T02:29:12.865Z,8.60
2018-04-28T02:31:45.592Z,8.70
2018-04-28T02:34:24.128Z,8.90
2018-04-28T02:36:59.770Z,9.00
2018-04-28T02:39:31.503Z,8.90
2018-04-28T02:42:24.147Z,8.90
2018-04-28T02:45:10.191Z,8.90
2018-04-28T02:47:45.124Z,8.90
2018-04-28T02:50:24.852Z,8.80
2018-04-28T02:53:04.638Z,8.70
2018-04-28T02:59:06.948Z,8.80
2018-04-28T03:04:40.493Z,8.70
2018-04-28T03:07:15.059Z,8.50
2018-04-28T03:09:44.474Z,8.20
2018-04-28T03:12:25.469Z,7.80
2018-04-28T03:15:08.259Z,7.60
2018-04-28T03:17:39.526Z,7.60
2018-04-28T03:24:56.132Z,7.20
2018-04-28T03:30:47.054Z,6.80
2018-04-28T03:36:28.248Z,6.50
2018-04-28T03:45:00.619Z,6.20
2018-04-28T03:54:08.668Z,6.40
2018-04-28T03:59:57.049Z,6.60
2018-04-28T04:02:44.771Z,6.60
2018-04-28T04:05:18.579Z,6.60
2018-04-28T04:08:00.339Z,6.70
2018-04-28T04:10:31.293Z,6.70
2018-04-28T04:19:44.319Z,7.00
2018-04-28T04:22:36.837Z,7.20
2018-04-28T04:25:22.805Z,7.30
2018-04-28T04:31:08.471Z,7.30
2018-04-28T04:34:00.944Z,7.40
2018-04-28T04:36:40.495Z,7.50
2018-04-28T04:45:38.912Z,7.70
2018-04-28T04:51:29.438Z,7.80
2018-04-28T04:57:27.796Z,8.00
2018-04-28T05:00:05.121Z,7.90
2018-04-28T05:02:53.416Z,8.10
2018-04-28T05:05:46.764Z,8.40
2018-04-28T05:08:24.385Z,8.40
2018-04-28T05:14:45.902Z,8.50
2018-04-28T05:26:50.841Z,9.00
2018-04-28T05:33:04.961Z,9.20
2018-04-28T05:38:41.994Z,9.20
2018-04-28T05:41:23.560Z,9.10
2018-04-28T05:44:06.451Z,9.00
2018-04-28T05:50:18.668Z,9.00
2018-04-28T06:05:53.040Z,9.00
2018-04-28T06:08:41.355Z,9.60
2018-04-28T06:11:24.550Z,9.70
2018-04-28T06:14:05.724Z,9.70
2018-04-28T06:20:04.617Z,10.00
2018-04-28T06:22:34.872Z,10.00
2018-04-28T06:25:19.002Z,10.00
2018-04-28T06:27:48.115Z,10.00
2018-04-28T06:30:17.318Z,10.10
2018-04-28T06:35:55.586Z,10.80
2018-04-28T06:54:31.020Z,11.80
2018-04-28T06:57:16.822Z,12.40
2018-04-28T06:59:45.947Z,12.90
2018-04-28T07:02:23.236Z,13.10
2018-04-28T07:04:53.428Z,13.10
2018-04-28T07:22:57.108Z,15.10
2018-04-28T07:25:39.309Z,15.40
2018-04-28T07:28:08.697Z,15.50
2018-04-28T07:31:03.982Z,15.40
2018-04-28T07:46:17.994Z,13.80
2018-04-28T07:49:16.177Z,13.50
2018-04-28T07:55:51.973Z,13.00
2018-04-28T08:01:50.122Z,13.30
2018-04-28T08:04:32.637Z,13.70
2018-04-28T08:07:14.062Z,13.80
2018-04-28T08:09:49.697Z,14.00
2018-04-28T08:15:20.674Z,13.60
2018-04-28T08:17:49.936Z,13.60
2018-04-28T08:20:19.072Z,13.50
2018-04-28T08:38:39.808Z,13.40
2018-04-28T08:44:18.248Z,12.80
2018-04-28T08:53:00.231Z,12.70
2018-04-28T08:55:29.756Z,12.80
2018-04-28T08:57:58.940Z,13.10
2018-04-28T09:03:47.648Z,13.80
2018-04-28T09:12:18.545Z,14.10
2018-04-28T09:14:49.351Z,14.20
2018-04-28T09:17:46.752Z,14.30
2018-04-28T09:29:18.146Z,15.80
2018-04-28T09:34:58.508Z,15.40
2018-04-28T09:37:28.654Z,14.80
2018-04-28T09:40:00.741Z,14.50
2018-04-28T09:42:30.959Z,14.10
2018-04-28T09:45:27.050Z,13.60
2018-04-28T09:48:20.234Z,13.10
2018-04-28T09:50:50.387Z,13.00
2018-04-28T09:53:46.614Z,12.80
2018-04-28T09:56:18.162Z,12.70
2018-04-28T10:05:33.806Z,11.70
2018-04-28T10:08:03.921Z,11.40
2018-04-28T10:13:40.078Z,11.10
2018-04-28T10:16:10.239Z,11.10
2018-04-28T10:18:40.345Z,11.10
2018-04-28T10:21:10.410Z,11.10
2018-04-28T10:23:40.811Z,11.40
2018-04-28T10:26:11.161Z,11.50
2018-04-28T10:28:41.306Z,11.70
2018-04-28T10:31:11.400Z,11.90
2018-04-28T10:33:41.483Z,12.20
2018-04-28T10:36:11.605Z,12.50
2018-04-28T10:38:41.707Z,12.70
2018-04-28T10:41:12.063Z,12.90
2018-04-28T10:43:42.175Z,13.30
2018-04-28T10:46:12.306Z,13.50
2018-04-28T10:48:42.599Z,13.80
2018-04-28T10:51:12.687Z,14.10
2018-04-28T10:53:43.797Z,14.70
2018-04-28T10:56:14.057Z,14.60
2018-04-28T10:58:44.169Z,14.80
2018-04-28T11:01:14.547Z,14.90
2018-04-28T11:03:44.407Z,15.10
2018-04-28T11:06:14.157Z,15.30
2018-04-28T11:08:46.082Z,16.00
2018-04-28T11:11:17.678Z,16.30
2018-04-28T11:13:47.968Z,16.30
2018-04-28T11:16:19.416Z,16.80
2018-04-28T11:18:49.546Z,16.90
2018-04-28T11:21:19.593Z,17.20
2018-04-28T11:23:50.645Z,17.60
2018-04-28T11:26:21.947Z,18.40
2018-04-28T11:28:53.591Z,20.10
2018-04-28T11:31:24.994Z,20.00
2018-04-28T11:33:56.042Z,20.40
2018-04-28T11:36:26.676Z,20.30
2018-04-28T11:38:57.599Z,19.90
2018-04-28T11:41:28.450Z,19.70
2018-04-28T11:43:59.246Z,19.60
2018-04-28T11:46:31.836Z,19.80
2018-04-28T11:49:02.496Z,20.20
2018-04-28T11:51:33.586Z,20.60
2018-04-28T11:54:04.464Z,20.60
2018-04-28T11:56:35.123Z,20.40
2018-04-28T11:59:05.976Z,20.20
2018-04-28T12:01:36.877Z,20.30
2018-04-28T12:04:07.782Z,20.80
2018-04-28T12:06:38.422Z,20.70
2018-04-28T12:09:10.179Z,21.40
2018-04-28T12:11:40.493Z,21.50
2018-04-28T12:14:12.076Z,21.20
2018-04-28T12:16:43.513Z,21.10
2018-04-28T12:19:14.357Z,20.80
2018-04-28T12:21:45.199Z,20.50
2018-04-28T12:24:16.125Z,20.70
2018-04-28T12:26:46.959Z,21.20
2018-04-28T12:29:17.631Z,22.00
2018-04-28T12:31:49.231Z,22.40
2018-04-28T12:34:19.901Z,22.30
2018-04-28T12:36:50.620Z,23.10
2018-04-28T12:39:21.399Z,23.30
2018-04-28T12:41:53.328Z,22.40
2018-04-28T12:44:24.412Z,22.30
2018-04-28T12:46:55.280Z,22.00
2018-04-28T12:49:26.086Z,21.40
2018-04-28T12:51:57.024Z,21.20
2018-04-28T12:54:27.687Z,21.00
2018-04-28T12:56:58.383Z,21.00
2018-04-28T12:59:29.080Z,20.80
2018-04-28T13:02:00.467Z,19.70
2018-04-28T13:04:31.751Z,19.70
2018-04-28T13:07:03.505Z,19.90
2018-04-28T13:09:35.195Z,19.90
2018-04-28T13:12:05.467Z,19.90
2018-04-28T13:14:36.477Z,20.00
2018-04-28T13:17:07.615Z,19.70
2018-04-28T13:19:37.944Z,19.50
2018-04-28T13:22:08.588Z,19.20
2018-04-28T13:24:39.281Z,18.80
2018-04-28T13:27:09.950Z,18.60
2018-04-28T13:29:40.773Z,18.70
2018-04-28T13:32:11.655Z,19.00
2018-04-28T13:34:42.493Z,18.90
2018-04-28T13:37:13.410Z,18.70
2018-04-28T13:39:44.078Z,18.60
2018-04-28T13:42:14.924Z,18.50
2018-04-28T13:44:45.601Z,18.40
2018-04-28T13:47:16.455Z,18.70
2018-04-28T13:49:47.110Z,18.50
2018-04-28T13:52:17.776Z,18.30
2018-04-28T13:54:48.735Z,17.90
2018-04-28T13:57:20.120Z,17.80
2018-04-28T13:59:50.786Z,17.80
2018-04-28T14:02:22.185Z,18.50
2018-04-28T14:04:52.845Z,18.50
2018-04-28T14:07:23.493Z,18.40
2018-04-28T14:09:54.469Z,18.00
2018-04-28T14:12:25.335Z,17.50
2018-04-28T14:14:55.775Z,17.50
2018-04-28T14:17:25.839Z,17.50
2018-04-28T14:19:57.230Z,17.50
2018-04-28T14:22:27.547Z,17.50
2018-04-28T14:24:58.194Z,17.60
2018-04-28T14:27:28.810Z,17.70
2018-04-28T14:29:59.259Z,17.70
2018-04-28T14:32:29.387Z,17.80
2018-04-28T14:35:00.492Z,17.50
2018-04-28T14:37:30.580Z,17.50
2018-04-28T14:40:00.897Z,17.30
2018-04-28T14:42:42.831Z,17.50
2018-04-28T14:45:12.919Z,17.50
2018-04-28T14:47:43.468Z,17.60
2018-04-28T14:50:14.579Z,17.60
2018-04-28T14:52:45.258Z,17.60
2018-04-28T14:55:15.876Z,17.70
2018-04-28T14:57:46.553Z,18.00
2018-04-28T15:00:16.981Z,18.10
2018-04-28T15:02:47.806Z,18.10
2018-04-28T15:05:19.425Z,18.10
2018-04-28T15:07:50.059Z,18.10
2018-04-28T15:10:21.508Z,17.80
2018-04-28T15:12:52.342Z,17.80
2018-04-28T15:15:22.848Z,17.70
2018-04-28T15:17:52.930Z,17.70
2018-04-28T15:20:23.216Z,17.70
2018-04-28T15:22:53.356Z,17.90
2018-04-28T15:25:24.155Z,17.90
2018-04-28T15:27:55.568Z,18.40
2018-04-28T15:30:26.411Z,18.30
2018-04-28T15:32:57.265Z,18.40
2018-04-28T15:35:28.876Z,18.80
2018-04-28T15:38:00.476Z,18.90
2018-04-28T15:40:31.139Z,18.90
2018-04-28T15:43:02.020Z,19.00
2018-04-28T15:45:32.654Z,19.10
2018-04-28T15:48:03.227Z,19.30
2018-04-28T15:50:34.048Z,19.40
2018-04-28T15:53:04.880Z,19.30
2018-04-28T15:55:35.514Z,19.00
2018-04-28T15:58:05.846Z,19.00
2018-04-28T16:00:36.524Z,19.30
2018-04-28T16:03:07.375Z,19.60
2018-04-28T16:05:38.020Z,19.80
2018-04-28T16:08:08.789Z,19.90
2018-04-28T16:10:39.500Z,20.20
2018-04-28T16:13:10.356Z,19.80
2018-04-28T16:15:41.496Z,19.20
2018-04-28T16:18:12.142Z,18.50
2018-04-28T16:20:42.808Z,18.00
2018-04-28T16:23:14.472Z,17.30
2018-04-28T16:25:45.328Z,17.30
2018-04-28T16:28:15.960Z,16.80
2018-04-28T16:30:46.059Z,16.60
2018-04-28T16:33:16.704Z,16.40
2018-04-28T16:35:46.799Z,16.10
2018-04-28T16:38:16.898Z,16.20
2018-04-28T16:40:47.225Z,16.20
2018-04-28T16:43:18.177Z,16.10
2018-04-28T16:45:49.313Z,15.70
2018-04-28T16:48:19.621Z,15.60
2018-04-28T16:50:50.704Z,15.20
2018-04-28T16:53:20.941Z,15.20
2018-04-28T16:55:51.028Z,15.00
2018-04-28T16:58:21.169Z,14.80
2018-04-28T17:00:51.326Z,14.60
2018-04-28T17:03:21.409Z,14.50
2018-04-28T17:05:51.702Z,14.50
2018-04-28T17:08:21.788Z,14.40
2018-04-28T17:10:52.169Z,14.40
2018-04-28T17:13:23.164Z,14.40
2018-04-28T17:15:53.184Z,14.40
2018-04-28T17:18:23.346Z,14.30
2018-04-28T17:20:53.536Z,14.20
2018-04-28T17:23:23.711Z,14.10
2018-04-28T17:25:54.576Z,13.90
2018-04-28T17:28:24.663Z,13.90
2018-04-28T17:30:54.738Z,13.80
2018-04-28T17:33:25.108Z,13.70
2018-04-28T17:35:55.452Z,13.60
2018-04-28T17:38:26.175Z,13.40
2018-04-28T17:40:56.705Z,13.40
2018-04-28T17:43:26.806Z,13.30
2018-04-28T17:45:57.661Z,13.10
2018-04-28T17:48:27.754Z,13.10
2018-04-28T17:50:57.166Z,13.10
2018-04-28T17:53:28.211Z,12.90
2018-04-28T17:55:59.060Z,12.80
2018-04-28T17:58:29.589Z,12.80
2018-04-28T18:00:59.939Z,12.80
2018-04-28T18:03:30.226Z,12.70
2018-04-28T18:06:01.695Z,12.60
2018-04-28T18:08:31.767Z,12.60
2018-04-28T18:11:01.884Z,12.50
2018-04-28T18:13:32.923Z,12.30
2018-04-28T18:16:03.304Z,12.30
2018-04-28T18:18:34.939Z,12.20
2018-04-28T18:21:05.597Z,12.20
2018-04-28T18:23:35.679Z,12.10
2018-04-28T18:26:05.100Z,12.10
2018-04-28T18:28:35.371Z,12.10
2018-04-28T18:31:05.362Z,12.00
2018-04-28T18:33:35.489Z,12.00
2018-04-28T18:36:05.280Z,11.90
2018-04-28T18:38:38.313Z,11.90
2018-04-28T18:41:10.081Z,11.80
2018-04-28T18:43:40.170Z,11.80
2018-04-28T18:46:10.051Z,11.80
2018-04-28T18:48:40.176Z,11.70
2018-04-28T18:51:10.272Z,11.70
2018-04-28T18:53:40.634Z,11.60
2018-04-28T18:56:10.728Z,11.50
2018-04-28T18:58:41.014Z,11.50
2018-04-28T19:01:11.145Z,11.50
2018-04-28T19:03:42.243Z,11.30
2018-04-28T19:06:13.139Z,11.10
2018-04-28T19:08:43.024Z,11.10
2018-04-28T19:11:15.833Z,10.80
2018-04-28T19:13:45.957Z,10.80
2018-04-28T19:16:16.290Z,10.70
2018-04-28T19:18:47.453Z,10.50
2018-04-28T19:21:17.628Z,10.40
2018-04-28T19:23:47.422Z,10.30
2018-04-28T19:26:17.606Z,10.20
2018-04-28T19:28:48.460Z,10.00
2018-04-28T19:31:19.185Z,10.00
2018-04-28T19:33:50.272Z,10.00
2018-04-28T19:36:20.627Z,10.00
2018-04-28T19:38:50.771Z,10.00
2018-04-28T19:41:20.886Z,10.00
2018-04-28T19:43:50.749Z,10.00
2018-04-28T19:46:20.854Z,10.00
2018-04-28T19:48:51.936Z,9.90
2018-04-28T19:51:22.878Z,9.80
2018-04-28T19:53:53.256Z,9.90
2018-04-28T19:56:23.138Z,9.80
2018-04-28T19:58:52.910Z,9.90
2018-04-28T20:01:23.021Z,9.90
2018-04-28T20:03:54.547Z,9.90
2018-04-28T20:06:25.090Z,9.90
2018-04-28T20:08:55.492Z,9.90
2018-04-28T20:11:26.295Z,9.90
2018-04-28T20:13:57.151Z,9.90
2018-04-28T20:16:29.179Z,9.90
2018-04-28T20:19:00.315Z,9.90
2018-04-28T20:21:32.155Z,9.80
2018-04-28T20:24:18.937Z,9.80
2018-04-28T20:26:49.470Z,9.90
2018-04-28T20:29:23.472Z,10.00
2018-04-28T20:31:53.717Z,10.00
2018-04-28T20:34:24.506Z,10.00
2018-04-28T20:36:55.514Z,10.10
2018-04-28T20:39:25.877Z,10.20
2018-04-28T20:41:56.946Z,10.10
2018-04-28T20:44:27.035Z,10.10
2018-04-28T20:46:57.342Z,10.00
2018-04-28T20:49:27.434Z,10.00
2018-04-28T20:51:57.524Z,9.90
2018-04-28T20:54:28.552Z,9.80
2018-04-28T20:56:59.807Z,9.80
2018-04-28T20:59:31.058Z,9.80
2018-04-28T21:02:01.158Z,9.80
2018-04-28T21:04:32.017Z,9.70
2018-04-28T21:07:02.868Z,9.70
2018-04-28T21:09:34.734Z,9.70
2018-04-28T21:12:04.978Z,9.70
2018-04-28T21:14:35.039Z,9.70
2018-04-28T21:17:06.350Z,9.70
2018-04-28T21:19:36.437Z,9.70
2018-04-28T21:22:06.477Z,9.60
2018-04-28T21:24:36.628Z,9.60
2018-04-28T21:27:09.158Z,9.60
2018-04-28T21:29:40.589Z,9.40
2018-04-28T21:32:10.981Z,9.40
2018-04-28T21:34:42.045Z,9.30
2018-04-28T21:37:11.698Z,9.20
2018-04-28T21:39:41.796Z,9.20
2018-04-28T21:42:11.891Z,9.10
2018-04-28T21:44:44.748Z,9.10
2018-04-28T21:47:14.857Z,9.10
2018-04-28T21:49:45.418Z,9.10
2018-04-28T21:52:16.752Z,9.20
2018-04-28T21:54:47.750Z,9.10
2018-04-28T21:57:17.819Z,9.20
2018-04-28T21:59:52.961Z,9.10
2018-04-28T22:02:24.278Z,9.10
2018-04-28T22:08:18.792Z,8.60
2018-04-28T22:10:50.412Z,8.20
2018-04-28T22:19:50.076Z,7.60
2018-04-28T22:39:20.485Z,7.50
2018-04-28T22:51:11.141Z,7.60
2018-04-28T22:53:43.475Z,7.60
2018-04-28T23:06:04.206Z,7.70
2018-04-28T23:08:51.348Z,7.80
2018-04-28T23:20:49.558Z,7.70
2018-04-28T23:23:19.685Z,7.70
2018-04-28T23:51:20.761Z,7.60
