createdAt,value
2023-04-02T00:00:28.136Z,99605.66
2023-04-02T00:02:55.593Z,99608.31
2023-04-02T00:05:31.444Z,99608.47
2023-04-02T00:08:10.433Z,99590.78
2023-04-02T00:10:48.902Z,99603.22
2023-04-02T00:13:18.654Z,99597.78
2023-04-02T00:15:54.431Z,99603.41
2023-04-02T00:18:22.366Z,99600.94
2023-04-02T00:20:54.014Z,99592.47
2023-04-02T00:23:20.972Z,99603.75
2023-04-02T00:25:47.717Z,99605.06
2023-04-02T00:28:20.654Z,99605.25
2023-04-02T00:30:59.481Z,99601.75
2023-04-02T00:33:30.480Z,99594.00
2023-04-02T00:35:57.605Z,99605.28
2023-04-02T00:38:28.336Z,99603.81
2023-04-02T00:40:58.538Z,99612.94
2023-04-02T00:43:30.705Z,99609.16
2023-04-02T00:46:01.558Z,99614.47
2023-04-02T00:48:52.280Z,99615.81
2023-04-02T00:51:28.132Z,99622.09
2023-04-02T00:53:58.032Z,99614.19
2023-04-02T00:56:41.502Z,99608.78
2023-04-02T00:59:21.004Z,99616.19
2023-04-02T01:01:54.772Z,99614.91
2023-04-02T01:04:36.566Z,99610.41
2023-04-02T01:07:07.135Z,99612.41
2023-04-02T01:10:03.465Z,99610.56
2023-04-02T01:12:37.544Z,99601.13
2023-04-02T01:15:04.437Z,99598.97
2023-04-02T01:18:02.766Z,99611.53
2023-04-02T01:20:38.660Z,99610.19
2023-04-02T01:23:23.234Z,99611.03
2023-04-02T01:26:15.093Z,99611.84
2023-04-02T01:29:02.302Z,99592.69
2023-04-02T01:31:30.756Z,99591.47
2023-04-02T01:33:57.822Z,99595.34
2023-04-02T01:36:43.569Z,99605.41
2023-04-02T01:39:37.881Z,99603.13
2023-04-02T01:42:38.649Z,99606.94
2023-04-02T01:45:11.107Z,99612.41
2023-04-02T01:47:39.590Z,99607.47
2023-04-02T01:50:22.033Z,99603.16
2023-04-02T01:52:52.397Z,99600.00
2023-04-02T01:55:29.260Z,99600.00
2023-04-02T01:57:57.487Z,99590.06
2023-04-02T02:00:25.819Z,99587.06
2023-04-02T02:02:56.150Z,99573.81
2023-04-02T02:05:23.816Z,99581.41
2023-04-02T02:07:54.647Z,99575.75
2023-04-02T02:10:33.078Z,99577.41
2023-04-02T02:13:00.568Z,99573.44
2023-04-02T02:15:28.676Z,99577.22
2023-04-02T02:17:59.513Z,99581.06
2023-04-02T02:20:28.114Z,99579.88
2023-04-02T02:22:56.722Z,99579.59
2023-04-02T02:25:31.803Z,99584.84
2023-04-02T02:28:01.163Z,99569.28
2023-04-02T02:30:37.969Z,99576.88
2023-04-02T02:33:15.356Z,99586.66
2023-04-02T02:36:28.149Z,99587.34
2023-04-02T02:38:57.228Z,99576.69
2023-04-02T02:41:44.902Z,99578.84
2023-04-02T02:44:19.573Z,99573.75
2023-04-02T02:47:06.964Z,99576.88
2023-04-02T02:49:39.487Z,99580.81
2023-04-02T02:52:16.245Z,99591.25
2023-04-02T02:55:11.039Z,99585.28
2023-04-02T02:58:18.181Z,99588.78
2023-04-02T03:01:00.566Z,99588.91
2023-04-02T03:03:35.060Z,99599.19
2023-04-02T03:06:08.492Z,99584.94
2023-04-02T03:08:44.924Z,99588.06
2023-04-02T03:11:26.548Z,99590.91
2023-04-02T03:14:02.892Z,99600.72
2023-04-02T03:16:45.804Z,99597.56
2023-04-02T03:19:44.123Z,99598.56
2023-04-02T03:22:27.135Z,99595.47
2023-04-02T03:25:01.353Z,99594.66
2023-04-02T03:27:36.521Z,99606.84
2023-04-02T03:30:38.348Z,99611.97
2023-04-02T03:33:17.516Z,99602.06
2023-04-02T03:36:03.772Z,99615.19
2023-04-02T03:38:43.620Z,99611.59
2023-04-02T03:41:22.873Z,99612.94
2023-04-02T03:43:58.729Z,99627.22
2023-04-02T03:46:35.506Z,99631.44
2023-04-02T03:49:14.641Z,99633.50
2023-04-02T03:52:09.669Z,99634.06
2023-04-02T03:54:38.517Z,99641.09
2023-04-02T03:57:13.592Z,99638.97
2023-04-02T04:00:16.468Z,99640.81
2023-04-02T04:03:06.228Z,99640.69
2023-04-02T04:05:38.499Z,99647.53
2023-04-02T04:08:13.971Z,99654.00
2023-04-02T04:10:43.417Z,99665.16
2023-04-02T04:13:17.861Z,99665.00
2023-04-02T04:16:02.865Z,99674.50
2023-04-02T04:18:42.324Z,99664.09
2023-04-02T04:21:29.926Z,99667.59
2023-04-02T04:24:04.280Z,99672.72
2023-04-02T04:26:41.286Z,99660.31
2023-04-02T04:29:46.698Z,99687.50
2023-04-02T04:32:35.298Z,99667.44
2023-04-02T04:35:27.346Z,99680.22
2023-04-02T04:38:07.772Z,99680.22
2023-04-02T04:40:42.392Z,99680.88
2023-04-02T04:43:26.257Z,99693.47
2023-04-02T04:46:03.660Z,99697.09
2023-04-02T04:48:39.090Z,99701.41
2023-04-02T04:51:17.978Z,99698.28
2023-04-02T04:53:51.165Z,99693.97
2023-04-02T04:56:26.000Z,99702.94
2023-04-02T04:59:05.246Z,99705.72
2023-04-02T05:02:02.232Z,99706.06
2023-04-02T05:04:37.400Z,99713.38
2023-04-02T05:07:16.695Z,99712.72
2023-04-02T05:09:52.136Z,99717.19
2023-04-02T05:12:43.916Z,99724.34
2023-04-02T05:15:33.972Z,99727.97
2023-04-02T05:18:31.090Z,99736.06
2023-04-02T05:20:58.115Z,99730.25
2023-04-02T05:23:30.789Z,99737.88
2023-04-02T05:26:17.958Z,99732.88
2023-04-02T05:29:06.576Z,99737.84
2023-04-02T05:31:43.454Z,99728.22
2023-04-02T05:34:12.615Z,99734.97
2023-04-02T05:36:39.837Z,99740.94
2023-04-02T05:39:11.291Z,99742.09
2023-04-02T05:41:48.033Z,99743.53
2023-04-02T05:44:38.598Z,99733.22
2023-04-02T05:47:18.868Z,99747.94
2023-04-02T05:50:20.760Z,99745.44
2023-04-02T05:52:57.044Z,99757.81
2023-04-02T05:55:42.248Z,99752.47
2023-04-02T06:01:13.506Z,99759.41
2023-04-02T06:03:59.691Z,99758.38
2023-04-02T06:06:43.904Z,99763.81
2023-04-02T06:09:35.226Z,99766.47
2023-04-02T06:12:15.083Z,99771.91
2023-04-02T06:14:43.085Z,99778.53
2023-04-02T06:17:15.717Z,99772.72
2023-04-02T06:19:42.903Z,99775.56
2023-04-02T06:22:30.943Z,99788.28
2023-04-02T06:25:05.035Z,99789.16
2023-04-02T06:27:40.840Z,99787.44
2023-04-02T06:30:42.824Z,99801.53
2023-04-02T06:33:15.582Z,99794.09
2023-04-02T06:35:47.576Z,99804.56
2023-04-02T06:38:29.548Z,99808.03
2023-04-02T06:41:00.010Z,99804.72
2023-04-02T06:44:00.066Z,99815.50
2023-04-02T06:47:17.626Z,99817.44
2023-04-02T06:50:22.406Z,99821.88
2023-04-02T06:53:09.708Z,99821.22
2023-04-02T06:56:05.266Z,99820.16
2023-04-02T06:58:34.066Z,99810.50
2023-04-02T07:01:02.094Z,99804.94
2023-04-02T07:03:41.170Z,99821.28
2023-04-02T07:06:20.846Z,99821.09
2023-04-02T07:08:50.074Z,99825.06
2023-04-02T07:11:21.365Z,99821.50
2023-04-02T07:13:51.051Z,99828.75
2023-04-02T07:16:21.152Z,99825.75
2023-04-02T07:18:49.328Z,99826.03
2023-04-02T07:21:16.479Z,99832.84
2023-04-02T07:23:49.761Z,99836.97
2023-04-02T07:26:22.876Z,99839.56
2023-04-02T07:28:50.127Z,99838.72
2023-04-02T07:31:17.517Z,99835.13
2023-04-02T07:33:45.433Z,99842.69
2023-04-02T07:36:17.730Z,99849.47
2023-04-02T07:38:44.558Z,99844.78
2023-04-02T07:41:11.934Z,99861.34
2023-04-02T07:43:39.414Z,99857.50
2023-04-02T07:46:07.451Z,99859.69
2023-04-02T07:48:34.395Z,99864.63
2023-04-02T07:51:03.328Z,99869.25
2023-04-02T07:53:38.785Z,99865.66
2023-04-02T07:56:08.141Z,99871.34
2023-04-02T07:58:35.666Z,99879.63
2023-04-02T08:01:03.920Z,99877.53
2023-04-02T08:03:31.375Z,99881.19
2023-04-02T08:05:58.920Z,99878.25
2023-04-02T08:08:26.081Z,99875.44
2023-04-02T08:10:53.096Z,99873.31
2023-04-02T08:13:20.499Z,99870.00
2023-04-02T08:15:47.238Z,99874.06
2023-04-02T08:18:14.078Z,99879.56
2023-04-02T08:20:40.927Z,99873.94
2023-04-02T08:23:15.588Z,99867.06
2023-04-02T08:25:42.580Z,99868.91
2023-04-02T08:28:09.365Z,99884.81
2023-04-02T08:30:36.612Z,99879.22
2023-04-02T08:33:04.563Z,99875.16
2023-04-02T08:35:31.796Z,99869.16
2023-04-02T08:37:59.201Z,99880.22
2023-04-02T08:40:48.918Z,99879.09
2023-04-02T08:43:31.065Z,99889.88
2023-04-02T08:46:07.781Z,99858.81
2023-04-02T08:48:37.827Z,99882.84
2023-04-02T08:51:06.593Z,99872.78
2023-04-02T08:53:39.273Z,99870.06
2023-04-02T08:56:19.083Z,99876.69
2023-04-02T08:58:54.476Z,99875.22
2023-04-02T09:01:27.170Z,99882.44
2023-04-02T09:03:58.321Z,99867.19
2023-04-02T09:06:26.281Z,99871.09
2023-04-02T09:08:53.770Z,99887.84
2023-04-02T09:11:23.870Z,99886.53
2023-04-02T09:14:03.398Z,99891.91
2023-04-02T09:16:44.171Z,99896.44
2023-04-02T09:19:25.449Z,99895.41
2023-04-02T09:22:23.234Z,99872.28
2023-04-02T09:24:53.659Z,99886.41
2023-04-02T09:27:23.089Z,99899.81
2023-04-02T09:29:55.642Z,99896.44
2023-04-02T09:32:48.132Z,99903.16
2023-04-02T09:35:39.718Z,99900.63
2023-04-02T09:38:22.116Z,99900.97
2023-04-02T09:41:22.508Z,99896.88
2023-04-02T09:43:49.402Z,99895.06
2023-04-02T09:46:24.606Z,99907.91
2023-04-02T09:49:01.144Z,99905.97
2023-04-02T09:51:34.690Z,99904.00
2023-04-02T09:54:04.492Z,99913.53
2023-04-02T09:56:52.568Z,99917.19
2023-04-02T09:59:23.076Z,99913.84
2023-04-02T10:01:55.929Z,99919.81
2023-04-02T10:04:49.591Z,99918.47
2023-04-02T10:07:43.859Z,99915.88
2023-04-02T10:10:31.679Z,99910.78
2023-04-02T10:13:07.065Z,99924.41
2023-04-02T10:15:43.691Z,99903.59
2023-04-02T10:18:21.621Z,99908.25
2023-04-02T10:20:52.764Z,99910.38
2023-04-02T10:23:19.881Z,99914.09
2023-04-02T10:25:55.710Z,99914.31
2023-04-02T10:28:55.713Z,99898.56
2023-04-02T10:31:33.913Z,99898.59
2023-04-02T10:34:06.441Z,99905.44
2023-04-02T10:36:54.928Z,99913.22
2023-04-02T10:39:45.503Z,99914.63
2023-04-02T10:42:35.380Z,99905.66
2023-04-02T10:45:11.332Z,99910.75
2023-04-02T10:47:46.510Z,99916.91
2023-04-02T10:50:33.951Z,99910.44
2023-04-02T10:53:17.047Z,99916.34
2023-04-02T10:55:48.607Z,99915.94
2023-04-02T10:58:24.612Z,99914.44
2023-04-02T11:00:56.856Z,99917.22
2023-04-02T11:03:37.469Z,99916.97
2023-04-02T11:06:17.394Z,99918.13
2023-04-02T11:08:45.922Z,99915.47
2023-04-02T11:11:22.654Z,99904.53
2023-04-02T11:13:56.945Z,99914.47
2023-04-02T11:16:24.874Z,99909.06
2023-04-02T11:19:23.056Z,99913.31
2023-04-02T11:22:06.058Z,99912.44
2023-04-02T11:24:39.030Z,99922.06
2023-04-02T11:27:10.032Z,99913.84
2023-04-02T11:29:58.276Z,99917.56
2023-04-02T11:32:34.838Z,99910.91
2023-04-02T11:35:26.778Z,99919.00
2023-04-02T11:37:58.937Z,99924.81
2023-04-02T11:40:59.035Z,99928.59
2023-04-02T11:43:35.345Z,99909.19
2023-04-02T11:46:24.877Z,99918.31
2023-04-02T11:48:51.847Z,99923.13
2023-04-02T11:51:22.582Z,99926.56
2023-04-02T11:53:51.667Z,99912.91
2023-04-02T11:57:00.450Z,99923.22
2023-04-02T11:59:48.028Z,99924.47
2023-04-02T12:02:44.507Z,99913.28
2023-04-02T12:05:17.667Z,99917.13
2023-04-02T12:08:15.363Z,99928.16
2023-04-02T12:11:00.650Z,99931.53
2023-04-02T12:13:39.599Z,99934.06
2023-04-02T12:16:16.979Z,99920.44
2023-04-02T12:18:46.842Z,99935.38
2023-04-02T12:21:17.522Z,99937.59
2023-04-02T12:23:47.421Z,99930.31
2023-04-02T12:26:37.499Z,99935.78
2023-04-02T12:29:33.995Z,99925.13
2023-04-02T12:32:01.058Z,99917.94
2023-04-02T12:34:29.730Z,99926.28
2023-04-02T12:37:05.568Z,99935.66
2023-04-02T12:39:34.008Z,99925.47
2023-04-02T12:42:01.210Z,99924.13
2023-04-02T12:44:29.967Z,99929.59
2023-04-02T12:46:59.109Z,99925.47
2023-04-02T12:49:33.614Z,99904.19
2023-04-02T12:52:04.672Z,99911.38
2023-04-02T12:54:38.316Z,99925.94
2023-04-02T12:57:40.753Z,99924.56
2023-04-02T13:00:20.040Z,99923.22
2023-04-02T13:03:06.232Z,99916.91
2023-04-02T13:05:36.197Z,99917.59
2023-04-02T13:08:04.102Z,99912.03
2023-04-02T13:10:31.249Z,99928.81
2023-04-02T13:13:03.337Z,99927.09
2023-04-02T13:15:36.632Z,99917.22
2023-04-02T13:18:23.181Z,99917.91
2023-04-02T13:21:03.138Z,99923.97
2023-04-02T13:23:30.004Z,99922.16
2023-04-02T13:25:59.485Z,99907.16
2023-04-02T13:28:26.457Z,99906.13
2023-04-02T13:30:53.215Z,99914.97
2023-04-02T13:33:20.527Z,99920.59
2023-04-02T13:35:47.293Z,99918.16
2023-04-02T13:38:14.028Z,99918.34
2023-04-02T13:40:41.562Z,99917.06
2023-04-02T13:43:16.927Z,99911.31
2023-04-02T13:45:51.137Z,99924.13
2023-04-02T13:48:18.470Z,99927.94
2023-04-02T13:50:46.584Z,99928.47
2023-04-02T13:53:24.891Z,99930.81
2023-04-02T13:55:52.659Z,99923.28
2023-04-02T13:58:19.695Z,99917.44
2023-04-02T14:00:47.652Z,99916.63
2023-04-02T14:03:19.294Z,99924.63
2023-04-02T14:05:52.115Z,99909.78
2023-04-02T14:08:21.980Z,99918.84
2023-04-02T14:10:55.087Z,99921.00
2023-04-02T14:13:45.094Z,99915.94
2023-04-02T14:16:42.304Z,99902.34
2023-04-02T14:19:15.843Z,99912.06
2023-04-02T14:22:27.380Z,99906.06
2023-04-02T14:25:08.561Z,99896.03
2023-04-02T14:27:46.415Z,99900.88
2023-04-02T14:30:34.581Z,99911.94
2023-04-02T14:33:09.036Z,99916.78
2023-04-02T14:35:38.452Z,99903.28
2023-04-02T14:38:20.181Z,99909.59
2023-04-02T14:40:54.767Z,99913.84
2023-04-02T14:43:40.958Z,99905.97
2023-04-02T14:46:10.509Z,99921.47
2023-04-02T14:49:02.060Z,99907.19
2023-04-02T14:51:40.947Z,99918.03
2023-04-02T14:54:40.086Z,99917.47
2023-04-02T14:57:18.863Z,99910.34
2023-04-02T14:59:52.207Z,99926.38
2023-04-02T15:02:28.059Z,99929.28
2023-04-02T15:05:03.606Z,99930.50
2023-04-02T15:07:41.736Z,99929.47
2023-04-02T15:10:40.940Z,99930.81
2023-04-02T15:13:20.892Z,99923.16
2023-04-02T15:16:10.230Z,99947.72
2023-04-02T15:18:38.303Z,99936.13
2023-04-02T15:21:20.461Z,99948.03
2023-04-02T15:24:02.420Z,99952.69
2023-04-02T15:26:52.956Z,99951.16
2023-04-02T15:29:58.657Z,99966.94
2023-04-02T15:32:34.728Z,99983.03
2023-04-02T15:35:16.936Z,99979.47
2023-04-02T15:38:11.750Z,99969.09
2023-04-02T15:40:43.607Z,99977.69
2023-04-02T15:43:16.238Z,99993.69
2023-04-02T15:45:58.138Z,99994.84
2023-04-02T15:48:49.435Z,99994.38
2023-04-02T15:51:34.733Z,99999.81
2023-04-02T15:54:22.590Z,99997.72
2023-04-02T15:57:21.099Z,99995.41
2023-04-02T16:00:09.723Z,99996.41
2023-04-02T16:03:17.359Z,99996.72
2023-04-02T16:06:26.493Z,99999.88
2023-04-02T16:09:02.175Z,100001.72
2023-04-02T16:11:29.406Z,100013.38
2023-04-02T16:14:32.215Z,100007.16
2023-04-02T16:17:17.492Z,100026.16
2023-04-02T16:20:06.936Z,100040.19
2023-04-02T16:22:36.217Z,100036.56
2023-04-02T16:25:19.481Z,100042.75
2023-04-02T16:27:57.818Z,100045.50
2023-04-02T16:30:55.313Z,100051.84
2023-04-02T16:33:39.700Z,100062.03
2023-04-02T16:36:18.602Z,100071.84
2023-04-02T16:39:03.511Z,100068.03
2023-04-02T16:41:55.032Z,100073.22
2023-04-02T16:44:30.924Z,100079.06
2023-04-02T16:47:22.394Z,100087.75
2023-04-02T16:50:03.656Z,100094.22
2023-04-02T16:52:45.311Z,100099.06
2023-04-02T16:56:00.458Z,100112.63
2023-04-02T16:58:45.930Z,100116.97
2023-04-02T17:01:18.548Z,100123.13
2023-04-02T17:03:57.856Z,100120.66
2023-04-02T17:06:42.384Z,100143.38
2023-04-02T17:09:16.904Z,100157.28
2023-04-02T17:11:52.689Z,100161.41
2023-04-02T17:14:26.417Z,100152.59
2023-04-02T17:17:02.335Z,100167.06
2023-04-02T17:19:31.249Z,100171.03
2023-04-02T17:22:01.943Z,100181.28
2023-04-02T17:24:44.404Z,100171.31
2023-04-02T17:27:25.684Z,100183.63
2023-04-02T17:29:58.758Z,100193.25
2023-04-02T17:32:32.562Z,100198.88
2023-04-02T17:35:32.267Z,100196.38
2023-04-02T17:38:07.630Z,100206.84
2023-04-02T17:40:50.237Z,100206.66
2023-04-02T17:43:51.733Z,100208.81
2023-04-02T17:46:21.519Z,100203.13
2023-04-02T17:48:59.336Z,100204.81
2023-04-02T17:51:30.564Z,100220.19
2023-04-02T17:54:39.000Z,100222.00
2023-04-02T17:57:51.142Z,100238.56
2023-04-02T18:00:55.927Z,100226.13
2023-04-02T18:03:38.804Z,100216.78
2023-04-02T18:06:16.222Z,100235.22
2023-04-02T18:08:46.030Z,100249.16
2023-04-02T18:11:34.155Z,100250.63
2023-04-02T18:14:28.750Z,100255.25
2023-04-02T18:17:17.257Z,100264.28
2023-04-02T18:20:21.560Z,100277.41
2023-04-02T18:23:16.152Z,100277.88
2023-04-02T18:25:55.368Z,100289.69
2023-04-02T18:28:22.236Z,100302.56
2023-04-02T18:30:52.040Z,100300.84
2023-04-02T18:33:37.813Z,100309.78
2023-04-02T18:36:26.456Z,100307.94
2023-04-02T18:39:18.605Z,100318.75
2023-04-02T18:41:54.564Z,100326.59
2023-04-02T18:44:38.803Z,100326.41
2023-04-02T18:47:29.179Z,100311.56
2023-04-02T18:50:22.250Z,100343.88
2023-04-02T18:52:50.804Z,100345.72
2023-04-02T18:55:32.131Z,100355.09
2023-04-02T18:58:06.402Z,100353.59
2023-04-02T19:00:38.243Z,100356.47
2023-04-02T19:03:11.770Z,100369.16
2023-04-02T19:05:41.532Z,100376.59
2023-04-02T19:08:18.234Z,100364.19
2023-04-02T19:10:49.276Z,100371.78
2023-04-02T19:13:18.250Z,100389.88
2023-04-02T19:15:54.503Z,100391.34
2023-04-02T19:18:36.024Z,100403.16
2023-04-02T19:21:36.526Z,100410.16
2023-04-02T19:24:28.281Z,100408.97
2023-04-02T19:27:20.434Z,100416.50
2023-04-02T19:30:10.233Z,100425.28
2023-04-02T19:32:58.370Z,100422.94
2023-04-02T19:35:54.096Z,100426.56
2023-04-02T19:38:31.140Z,100424.34
2023-04-02T19:41:14.819Z,100432.72
2023-04-02T19:43:41.764Z,100422.53
2023-04-02T19:46:08.608Z,100434.34
2023-04-02T19:49:13.361Z,100442.56
2023-04-02T19:51:40.144Z,100449.09
2023-04-02T19:54:06.847Z,100455.25
2023-04-02T19:56:33.748Z,100454.00
2023-04-02T19:59:07.725Z,100435.47
2023-04-02T20:01:43.856Z,100444.09
2023-04-02T20:04:10.646Z,100455.50
2023-04-02T20:06:37.674Z,100455.78
2023-04-02T20:09:04.451Z,100455.78
2023-04-02T20:11:31.305Z,100466.34
2023-04-02T20:13:58.079Z,100468.56
2023-04-02T20:16:24.906Z,100479.69
2023-04-02T20:18:51.858Z,100487.19
2023-04-02T20:21:19.014Z,100478.00
2023-04-02T20:23:46.064Z,100498.75
2023-04-02T20:26:13.274Z,100492.16
2023-04-02T20:28:40.125Z,100501.13
2023-04-02T20:31:16.102Z,100481.47
2023-04-02T20:33:44.512Z,100488.25
2023-04-02T20:36:14.003Z,100492.31
2023-04-02T20:38:40.849Z,100501.38
2023-04-02T20:41:08.362Z,100504.25
2023-04-02T20:43:36.511Z,100513.00
2023-04-02T20:46:05.704Z,100490.47
2023-04-02T20:48:34.103Z,100529.25
2023-04-02T20:51:02.822Z,100528.84
2023-04-02T20:53:31.156Z,100544.69
2023-04-02T20:56:10.919Z,100545.25
2023-04-02T20:58:38.894Z,100552.50
2023-04-02T21:01:11.966Z,100539.00
2023-04-02T21:03:40.093Z,100545.69
2023-04-02T21:06:13.245Z,100560.88
2023-04-02T21:08:40.819Z,100559.72
2023-04-02T21:11:08.562Z,100548.63
2023-04-02T21:13:36.499Z,100555.97
2023-04-02T21:16:13.872Z,100546.75
2023-04-02T21:18:40.800Z,100559.09
2023-04-02T21:21:07.880Z,100554.50
2023-04-02T21:23:34.790Z,100537.25
2023-04-02T21:26:05.029Z,100552.41
2023-04-02T21:28:33.231Z,100546.09
2023-04-02T21:31:04.000Z,100564.13
2023-04-02T21:33:35.241Z,100567.47
2023-04-02T21:36:11.346Z,100550.03
2023-04-02T21:38:43.018Z,100539.41
2023-04-02T21:41:16.133Z,100544.50
2023-04-02T21:43:43.417Z,100554.81
2023-04-02T21:46:10.648Z,100545.94
2023-04-02T21:48:37.627Z,100560.91
2023-04-02T21:51:09.472Z,100537.75
2023-04-02T21:53:36.517Z,100551.97
2023-04-02T21:56:05.927Z,100547.97
2023-04-02T21:58:32.972Z,100542.78
2023-04-02T22:01:00.711Z,100537.50
2023-04-02T22:03:31.691Z,100553.59
2023-04-02T22:06:11.529Z,100561.66
2023-04-02T22:08:39.806Z,100551.09
2023-04-02T22:11:18.599Z,100572.06
2023-04-02T22:13:47.189Z,100559.97
2023-04-02T22:16:16.390Z,100559.88
2023-04-02T22:18:44.305Z,100549.66
2023-04-02T22:21:11.708Z,100562.38
2023-04-02T22:23:39.330Z,100560.22
2023-04-02T22:26:07.474Z,100557.66
2023-04-02T22:28:34.713Z,100570.22
2023-04-02T22:31:11.641Z,100560.06
2023-04-02T22:33:38.985Z,100561.47
2023-04-02T22:36:06.694Z,100559.94
2023-04-02T22:38:34.459Z,100571.97
2023-04-02T22:41:13.780Z,100578.44
2023-04-02T22:43:41.533Z,100583.06
2023-04-02T22:46:09.517Z,100573.03
2023-04-02T22:48:39.473Z,100564.28
2023-04-02T22:51:07.922Z,100566.28
2023-04-02T22:53:36.599Z,100557.97
2023-04-02T22:56:06.639Z,100568.19
2023-04-02T22:58:33.814Z,100575.22
2023-04-02T23:01:23.128Z,100584.59
2023-04-02T23:03:50.166Z,100604.63
2023-04-02T23:06:18.467Z,100612.16
2023-04-02T23:08:46.719Z,100614.41
2023-04-02T23:11:16.637Z,100630.59
2023-04-02T23:13:47.469Z,100634.16
2023-04-02T23:16:15.519Z,100628.41
2023-04-02T23:18:43.565Z,100615.94
2023-04-02T23:21:10.460Z,100632.94
2023-04-02T23:23:37.532Z,100627.06
2023-04-02T23:26:14.893Z,100621.91
2023-04-02T23:28:42.512Z,100631.03
2023-04-02T23:31:13.898Z,100625.97
2023-04-02T23:33:40.966Z,100616.84
2023-04-02T23:36:10.216Z,100619.09
2023-04-02T23:38:37.210Z,100625.44
2023-04-02T23:41:04.125Z,100622.03
2023-04-02T23:43:31.285Z,100620.56
2023-04-02T23:45:58.264Z,100628.09
2023-04-02T23:48:25.211Z,100598.16
2023-04-02T23:50:51.955Z,100607.94
2023-04-02T23:53:19.014Z,100630.31
2023-04-02T23:55:46.024Z,100616.16
2023-04-02T23:58:13.138Z,100613.19
