createdAt,value
2019-05-02T00:00:53.756Z,0
2019-05-02T00:01:53.764Z,0
2019-05-02T00:02:53.511Z,0
2019-05-02T00:03:53.742Z,0
2019-05-02T00:05:00.883Z,0
2019-05-02T00:05:53.982Z,0
2019-05-02T00:06:53.739Z,0
2019-05-02T00:07:58.433Z,0
2019-05-02T00:08:53.730Z,0
2019-05-02T00:09:57.056Z,0
2019-05-02T00:10:54.224Z,0
2019-05-02T00:12:05.087Z,0
2019-05-02T00:12:53.699Z,0
2019-05-02T00:13:53.702Z,0
2019-05-02T00:14:56.415Z,0
2019-05-02T00:15:54.221Z,0
2019-05-02T00:16:56.238Z,0
2019-05-02T00:17:56.751Z,0
2019-05-02T00:18:53.932Z,0
2019-05-02T00:19:57.272Z,0
2019-05-02T00:20:57.005Z,0
2019-05-02T00:21:53.912Z,0
2019-05-02T00:22:56.972Z,0
2019-05-02T00:23:53.658Z,0
2019-05-02T00:24:53.389Z,0
2019-05-02T00:25:59.194Z,0
2019-05-02T00:27:01.193Z,0
2019-05-02T00:27:54.146Z,0
2019-05-02T00:28:55.060Z,0
2019-05-02T00:29:58.594Z,0
2019-05-02T00:30:53.865Z,0
2019-05-02T00:31:56.031Z,0
2019-05-02T00:33:00.768Z,0
2019-05-02T00:33:53.868Z,0
2019-05-02T00:34:53.598Z,0
2019-05-02T00:35:54.276Z,0
2019-05-02T00:36:53.603Z,0
2019-05-02T00:37:57.326Z,0
2019-05-02T00:38:54.630Z,0
2019-05-02T00:39:56.203Z,0
2019-05-02T00:40:57.303Z,0
2019-05-02T00:41:53.587Z,0
2019-05-02T00:43:00.936Z,0
2019-05-02T00:43:53.795Z,0
2019-05-02T00:44:55.217Z,0
2019-05-02T00:45:59.693Z,0
2019-05-02T00:46:53.550Z,0
2019-05-02T00:47:54.651Z,0
2019-05-02T00:49:01.837Z,0
2019-05-02T00:49:53.509Z,0
2019-05-02T00:50:59.064Z,0
2019-05-02T00:51:56.505Z,0
2019-05-02T00:52:53.495Z,0
2019-05-02T00:53:55.840Z,0
2019-05-02T00:54:58.656Z,0
2019-05-02T00:55:53.775Z,0
2019-05-02T00:56:53.482Z,0
2019-05-02T00:58:00.694Z,0
2019-05-02T00:58:53.473Z,0
2019-05-02T00:59:53.963Z,0
2019-05-02T01:00:57.706Z,0
2019-05-02T01:01:53.463Z,0
2019-05-02T01:02:53.944Z,0
2019-05-02T01:03:57.649Z,0
2019-05-02T01:04:53.684Z,0
2019-05-02T01:05:53.932Z,0
2019-05-02T01:06:56.326Z,0
2019-05-02T01:07:55.874Z,0
2019-05-02T01:08:53.670Z,0
2019-05-02T01:09:54.945Z,0
2019-05-02T01:10:59.375Z,0
2019-05-02T01:11:53.886Z,0
2019-05-02T01:12:53.625Z,0
2019-05-02T01:14:00.472Z,0
2019-05-02T01:14:53.873Z,0
2019-05-02T01:15:53.655Z,0
2019-05-02T01:16:59.181Z,0
2019-05-02T01:17:53.630Z,0
2019-05-02T01:18:53.597Z,0
2019-05-02T01:19:56.366Z,0
2019-05-02T01:20:53.329Z,0
2019-05-02T01:21:53.617Z,0
2019-05-02T01:22:57.079Z,0
2019-05-02T01:23:53.558Z,0
2019-05-02T01:24:56.458Z,0
2019-05-02T01:25:57.893Z,0
2019-05-02T01:26:53.313Z,0
2019-05-02T01:27:53.797Z,0
2019-05-02T01:28:59.197Z,0
2019-05-02T01:29:53.524Z,0
2019-05-02T01:30:53.778Z,0
2019-05-02T01:31:59.426Z,0
2019-05-02T01:32:53.523Z,0
2019-05-02T01:33:53.245Z,0
2019-05-02T01:34:59.059Z,0
2019-05-02T01:35:53.742Z,0
2019-05-02T01:36:53.521Z,0
2019-05-02T01:37:59.755Z,0
2019-05-02T01:38:53.459Z,0
2019-05-02T01:39:53.226Z,0
2019-05-02T01:40:57.936Z,0
2019-05-02T01:41:53.715Z,0
2019-05-02T01:42:56.300Z,0
2019-05-02T01:43:59.982Z,0
2019-05-02T01:44:53.683Z,0
2019-05-02T01:45:54.846Z,0
2019-05-02T01:46:58.695Z,0
2019-05-02T01:47:53.413Z,0
2019-05-02T01:48:54.683Z,0
2019-05-02T01:49:59.964Z,0
2019-05-02T01:50:53.633Z,0
2019-05-02T01:51:55.555Z,0
2019-05-02T01:53:00.452Z,0
2019-05-02T01:53:53.129Z,0
2019-05-02T01:54:54.719Z,0
2019-05-02T01:56:01.878Z,0
2019-05-02T01:56:53.360Z,0
2019-05-02T01:57:53.598Z,0
2019-05-02T01:59:00.364Z,0
2019-05-02T01:59:53.600Z,0
2019-05-02T02:00:53.331Z,0
2019-05-02T02:02:00.561Z,0
2019-05-02T02:02:53.336Z,0
2019-05-02T02:03:54.177Z,0
2019-05-02T02:04:59.465Z,0
2019-05-02T02:05:53.048Z,0
2019-05-02T02:06:53.291Z,0
2019-05-02T02:07:57.980Z,0
2019-05-02T02:08:53.300Z,0
2019-05-02T02:09:53.273Z,0
2019-05-02T02:11:03.038Z,0
2019-05-02T02:11:53.281Z,0
2019-05-02T02:13:10.233Z,0
2019-05-02T02:13:53.493Z,0
2019-05-02T02:14:58.093Z,0
2019-05-02T02:15:53.485Z,0
2019-05-02T02:16:53.482Z,0
2019-05-02T02:17:56.186Z,0
2019-05-02T02:18:53.530Z,0
2019-05-02T02:19:53.477Z,0
2019-05-02T02:20:56.055Z,0
2019-05-02T02:21:57.260Z,0
2019-05-02T02:22:53.217Z,0
2019-05-02T02:23:56.887Z,0
2019-05-02T02:24:55.854Z,0
2019-05-02T02:25:53.421Z,0
2019-05-02T02:26:55.383Z,0
2019-05-02T02:27:59.553Z,0
2019-05-02T02:28:53.165Z,0
2019-05-02T02:29:53.400Z,0
2019-05-02T02:30:57.614Z,0
2019-05-02T02:31:55.450Z,0
2019-05-02T02:32:53.141Z,0
2019-05-02T02:33:54.946Z,0
2019-05-02T02:34:53.118Z,0
2019-05-02T02:35:58.827Z,0
2019-05-02T02:36:53.371Z,0
2019-05-02T02:38:00.671Z,0
2019-05-02T02:38:53.335Z,0
2019-05-02T02:40:01.315Z,0
2019-05-02T02:40:53.318Z,0
2019-05-02T02:41:59.651Z,0
2019-05-02T02:42:53.095Z,0
2019-05-02T02:44:00.464Z,0
2019-05-02T02:44:53.075Z,0
2019-05-02T02:46:04.570Z,0
2019-05-02T02:46:52.810Z,0
2019-05-02T02:48:02.733Z,0
2019-05-02T02:48:53.089Z,0
2019-05-02T02:50:05.302Z,0
2019-05-02T02:50:53.039Z,0
2019-05-02T02:51:57.780Z,0
2019-05-02T02:52:54.295Z,0
2019-05-02T02:54:02.611Z,0
2019-05-02T02:54:53.017Z,0
2019-05-02T02:56:06.620Z,0
2019-05-02T02:56:52.969Z,0
2019-05-02T02:57:58.309Z,0
2019-05-02T02:58:55.307Z,0
2019-05-02T02:59:52.968Z,0
2019-05-02T03:00:55.136Z,0
2019-05-02T03:01:52.956Z,0
2019-05-02T03:02:55.864Z,0
2019-05-02T03:03:52.682Z,0
2019-05-02T03:04:53.702Z,0
2019-05-02T03:05:58.531Z,0
2019-05-02T03:06:54.117Z,0
2019-05-02T03:07:52.922Z,0
2019-05-02T03:08:56.417Z,0
2019-05-02T03:09:52.909Z,0
2019-05-02T03:10:53.303Z,0
2019-05-02T03:12:01.932Z,0
2019-05-02T03:12:52.614Z,0
2019-05-02T03:14:12.169Z,0
2019-05-02T03:14:54.178Z,0
2019-05-02T03:15:53.103Z,0
2019-05-02T03:16:56.441Z,0
2019-05-02T03:17:52.626Z,0
2019-05-02T03:18:52.872Z,0
2019-05-02T03:20:03.795Z,0
2019-05-02T03:20:53.090Z,0
2019-05-02T03:22:06.573Z,0
2019-05-02T03:22:53.065Z,0
2019-05-02T03:24:05.744Z,0
2019-05-02T03:24:53.749Z,0
2019-05-02T03:25:57.612Z,0
2019-05-02T03:27:00.932Z,0
2019-05-02T03:27:52.560Z,4
2019-05-02T03:29:05.682Z,4
2019-05-02T03:29:52.759Z,4
2019-05-02T03:30:52.550Z,0
2019-05-02T03:32:11.344Z,4
2019-05-02T03:33:15.871Z,4
2019-05-02T03:34:05.803Z,4
2019-05-02T03:34:59.531Z,4
2019-05-02T03:35:56.471Z,4
2019-05-02T03:36:52.757Z,8
2019-05-02T03:37:58.618Z,8
2019-05-02T03:38:52.452Z,8
2019-05-02T03:40:05.497Z,12
2019-05-02T03:40:52.914Z,12
2019-05-02T03:42:02.634Z,16
2019-05-02T03:42:54.629Z,16
2019-05-02T03:44:09.673Z,20
2019-05-02T03:45:09.069Z,24
2019-05-02T03:45:52.695Z,24
2019-05-02T03:47:07.472Z,28
2019-05-02T03:47:53.789Z,36
2019-05-02T03:48:52.407Z,40
2019-05-02T03:49:57.187Z,44
2019-05-02T03:50:52.633Z,52
2019-05-02T03:52:02.508Z,64
2019-05-02T03:52:53.714Z,72
2019-05-02T03:54:05.521Z,80
2019-05-02T03:54:57.387Z,92
2019-05-02T03:55:52.330Z,104
2019-05-02T03:57:00.393Z,116
2019-05-02T03:57:52.563Z,128
2019-05-02T03:59:03.113Z,148
2019-05-02T03:59:52.801Z,160
2019-05-02T04:01:03.835Z,184
2019-05-02T04:01:52.278Z,196
2019-05-02T04:03:04.793Z,224
2019-05-02T04:03:52.514Z,240
2019-05-02T04:05:03.477Z,264
2019-05-02T04:05:52.265Z,288
2019-05-02T04:07:00.949Z,312
2019-05-02T04:07:52.238Z,340
2019-05-02T04:09:04.541Z,376
2019-05-02T04:09:52.205Z,400
2019-05-02T04:11:04.270Z,436
2019-05-02T04:11:52.702Z,464
2019-05-02T04:13:02.089Z,500
2019-05-02T04:13:52.710Z,532
2019-05-02T04:14:57.882Z,572
2019-05-02T04:15:52.446Z,604
2019-05-02T04:17:00.314Z,648
2019-05-02T04:17:52.663Z,684
2019-05-02T04:19:02.662Z,736
2019-05-02T04:19:52.651Z,772
2019-05-02T04:20:57.027Z,820
2019-05-02T04:22:08.367Z,872
2019-05-02T04:22:56.313Z,916
2019-05-02T04:23:52.355Z,960
2019-05-02T04:25:06.296Z,1024
2019-05-02T04:25:52.356Z,1068
2019-05-02T04:27:02.744Z,1140
2019-05-02T04:27:52.621Z,1196
2019-05-02T04:28:58.889Z,1276
2019-05-02T04:29:52.113Z,1340
2019-05-02T04:30:58.664Z,1424
2019-05-02T04:31:52.315Z,1496
2019-05-02T04:33:00.573Z,1584
2019-05-02T04:33:52.538Z,1680
2019-05-02T04:35:02.118Z,1720
2019-05-02T04:35:52.520Z,1756
2019-05-02T04:37:06.202Z,1992
2019-05-02T04:37:52.262Z,2188
2019-05-02T04:39:05.606Z,2364
2019-05-02T04:39:58.798Z,2364
2019-05-02T04:40:58.963Z,2480
2019-05-02T04:41:55.254Z,2624
2019-05-02T04:43:18.344Z,2628
2019-05-02T04:44:08.868Z,2636
2019-05-02T04:45:55.947Z,2736
2019-05-02T04:46:31.275Z,2748
2019-05-02T04:47:24.682Z,2808
2019-05-02T04:48:13.028Z,2876
2019-05-02T04:49:09.138Z,2948
2019-05-02T04:50:31.950Z,3104
2019-05-02T04:51:27.567Z,3160
2019-05-02T04:52:21.244Z,3212
2019-05-02T04:53:10.684Z,3324
2019-05-02T04:54:09.177Z,3516
2019-05-02T04:55:38.034Z,3748
2019-05-02T04:56:18.293Z,3808
2019-05-02T04:57:12.854Z,3908
2019-05-02T04:58:10.808Z,4064
2019-05-02T04:59:25.233Z,4236
2019-05-02T05:00:18.389Z,4348
2019-05-02T05:01:10.056Z,4296
2019-05-02T05:02:11.347Z,4104
2019-05-02T05:03:23.379Z,4360
2019-05-02T05:04:12.957Z,4820
2019-05-02T05:05:08.162Z,4004
2019-05-02T05:06:18.800Z,5228
2019-05-02T05:07:11.618Z,5764
2019-05-02T05:08:10.117Z,5956
2019-05-02T05:09:20.156Z,6072
2019-05-02T05:10:10.902Z,6172
2019-05-02T05:11:07.815Z,6208
2019-05-02T05:12:11.639Z,6292
2019-05-02T05:13:07.715Z,6428
2019-05-02T05:14:10.125Z,6504
2019-05-02T05:15:13.290Z,6516
2019-05-02T05:16:18.766Z,6560
2019-05-02T05:17:08.027Z,6604
2019-05-02T05:18:17.625Z,6600
2019-05-02T05:19:07.600Z,6584
2019-05-02T05:20:20.803Z,6584
2019-05-02T05:21:08.071Z,6540
2019-05-02T05:22:18.397Z,6552
2019-05-02T05:23:08.197Z,6488
2019-05-02T05:24:10.160Z,6352
2019-05-02T05:25:12.157Z,6200
2019-05-02T05:26:12.204Z,5940
2019-05-02T05:27:08.216Z,5748
2019-05-02T05:28:13.723Z,5572
2019-05-02T05:29:08.210Z,5540
2019-05-02T05:30:20.981Z,5584
2019-05-02T05:31:10.100Z,5672
2019-05-02T05:32:14.877Z,5820
2019-05-02T05:33:12.418Z,5928
2019-05-02T05:34:07.769Z,6020
2019-05-02T05:35:17.529Z,6116
2019-05-02T05:36:08.140Z,6164
2019-05-02T05:37:17.221Z,6212
2019-05-02T05:38:10.103Z,6308
2019-05-02T05:39:14.824Z,6384
2019-05-02T05:40:08.318Z,6416
2019-05-02T05:41:23.361Z,6324
2019-05-02T05:42:08.351Z,6284
2019-05-02T05:43:22.762Z,5644
2019-05-02T05:44:07.732Z,5436
2019-05-02T05:45:17.359Z,5268
2019-05-02T05:46:20.082Z,5584
2019-05-02T05:47:11.978Z,7784
2019-05-02T05:48:08.247Z,10340
2019-05-02T05:49:10.398Z,9240
2019-05-02T05:50:08.320Z,10160
2019-05-02T05:51:11.751Z,8204
2019-05-02T05:52:12.625Z,5900
2019-05-02T05:53:08.043Z,6748
2019-05-02T05:54:12.248Z,6824
2019-05-02T05:55:12.667Z,9196
2019-05-02T05:56:10.405Z,9116
2019-05-02T05:57:07.646Z,5988
2019-05-02T05:58:21.224Z,10136
2019-05-02T05:59:07.870Z,9124
2019-05-02T06:00:24.499Z,10552
2019-05-02T06:01:12.198Z,9820
2019-05-02T06:02:18.170Z,10416
2019-05-02T06:03:20.463Z,10184
2019-05-02T06:04:07.953Z,10820
2019-05-02T06:05:12.754Z,11196
2019-05-02T06:06:08.210Z,11456
2019-05-02T06:07:12.094Z,11224
2019-05-02T06:08:08.136Z,11528
2019-05-02T06:09:07.656Z,11764
2019-05-02T06:10:12.409Z,8588
2019-05-02T06:11:07.390Z,9096
2019-05-02T06:12:07.145Z,9000
2019-05-02T06:13:15.386Z,10236
2019-05-02T06:14:07.148Z,9256
2019-05-02T06:15:09.380Z,10000
2019-05-02T06:16:14.928Z,10212
2019-05-02T06:17:07.403Z,6432
2019-05-02T06:18:11.826Z,8660
2019-05-02T06:19:07.397Z,5712
2019-05-02T06:20:07.156Z,5792
2019-05-02T06:21:13.432Z,8592
2019-05-02T06:22:07.394Z,6092
2019-05-02T06:23:08.235Z,9632
2019-05-02T06:24:10.884Z,5704
2019-05-02T06:25:11.712Z,11004
2019-05-02T06:26:17.584Z,10440
2019-05-02T06:27:07.175Z,7460
2019-05-02T06:28:12.265Z,10428
2019-05-02T06:29:07.163Z,10592
2019-05-02T06:30:07.418Z,11044
2019-05-02T06:31:12.025Z,10668
2019-05-02T06:32:07.419Z,11500
2019-05-02T06:33:07.398Z,11648
2019-05-02T06:34:13.705Z,11880
2019-05-02T06:35:07.188Z,11868
2019-05-02T06:36:09.474Z,12272
2019-05-02T06:37:13.398Z,10544
2019-05-02T06:38:07.164Z,12312
2019-05-02T06:39:07.435Z,11640
2019-05-02T06:40:12.859Z,11424
2019-05-02T06:41:07.431Z,12136
2019-05-02T06:42:07.183Z,11652
2019-05-02T06:43:14.921Z,12836
2019-05-02T06:44:10.102Z,12404
2019-05-02T06:45:07.826Z,12356
2019-05-02T06:46:29.699Z,12376
2019-05-02T06:47:11.584Z,12368
2019-05-02T06:48:08.210Z,12404
2019-05-02T06:49:07.224Z,12672
2019-05-02T06:50:08.039Z,12536
2019-05-02T06:51:10.402Z,12732
2019-05-02T06:52:07.472Z,12760
2019-05-02T06:53:14.286Z,12800
2019-05-02T06:54:07.458Z,12804
2019-05-02T06:55:07.451Z,12744
2019-05-02T06:56:12.610Z,13064
2019-05-02T06:57:07.728Z,12860
2019-05-02T06:58:12.764Z,12820
2019-05-02T06:59:06.979Z,12832
2019-05-02T07:00:08.869Z,12844
2019-05-02T07:01:07.493Z,12852
2019-05-02T07:02:07.049Z,12900
2019-05-02T07:03:15.096Z,12928
2019-05-02T07:04:11.272Z,12840
2019-05-02T07:05:07.498Z,12924
2019-05-02T07:06:12.563Z,12916
2019-05-02T07:07:08.296Z,12924
2019-05-02T07:08:16.728Z,13008
2019-05-02T07:09:07.893Z,12996
2019-05-02T07:10:09.813Z,12960
2019-05-02T07:11:09.612Z,12904
2019-05-02T07:12:14.661Z,12884
2019-05-02T07:13:19.930Z,12888
2019-05-02T07:14:26.036Z,12812
2019-05-02T07:15:10.879Z,12868
2019-05-02T07:16:10.289Z,12768
2019-05-02T07:17:12.147Z,12636
2019-05-02T07:18:16.902Z,12528
2019-05-02T07:19:07.341Z,12476
2019-05-02T07:20:10.973Z,12420
2019-05-02T07:21:12.052Z,12400
2019-05-02T07:22:11.250Z,12552
2019-05-02T07:23:10.405Z,12248
2019-05-02T07:24:07.860Z,11908
2019-05-02T07:25:11.898Z,11360
2019-05-02T07:26:07.874Z,10608
2019-05-02T07:27:09.368Z,12080
2019-05-02T07:28:14.448Z,11940
2019-05-02T07:29:07.368Z,12060
2019-05-02T07:30:07.635Z,11856
2019-05-02T07:31:14.325Z,11968
2019-05-02T07:32:07.634Z,12148
2019-05-02T07:33:08.548Z,12316
2019-05-02T07:34:12.842Z,12420
2019-05-02T07:35:07.896Z,12624
2019-05-02T07:36:08.397Z,12704
2019-05-02T07:37:12.514Z,12664
2019-05-02T07:38:07.649Z,12544
2019-05-02T07:39:12.626Z,12028
2019-05-02T07:40:07.664Z,11536
2019-05-02T07:41:07.432Z,11264
2019-05-02T07:42:13.390Z,11224
2019-05-02T07:43:07.458Z,11016
2019-05-02T07:44:08.757Z,10524
2019-05-02T07:45:14.461Z,10644
2019-05-02T07:46:07.686Z,11020
2019-05-02T07:47:09.402Z,11400
2019-05-02T07:48:12.425Z,11532
2019-05-02T07:49:07.963Z,11888
2019-05-02T07:50:15.046Z,12004
2019-05-02T07:51:07.718Z,12100
2019-05-02T07:52:07.485Z,12200
2019-05-02T07:53:16.780Z,12160
2019-05-02T07:54:07.741Z,12232
2019-05-02T07:55:14.567Z,12212
2019-05-02T07:56:07.753Z,12152
2019-05-02T07:57:09.336Z,12104
2019-05-02T07:58:11.837Z,12128
2019-05-02T07:59:07.996Z,12144
2019-05-02T08:00:09.420Z,12192
2019-05-02T08:01:13.341Z,12304
2019-05-02T08:02:07.758Z,12340
2019-05-02T08:03:09.853Z,12304
2019-05-02T08:04:16.006Z,12380
2019-05-02T08:05:15.376Z,12188
2019-05-02T08:06:07.538Z,12092
2019-05-02T08:07:07.539Z,12000
2019-05-02T08:08:07.788Z,12028
2019-05-02T08:09:13.771Z,12068
2019-05-02T08:10:07.833Z,11988
2019-05-02T08:11:09.827Z,11880
2019-05-02T08:12:07.870Z,11972
2019-05-02T08:13:07.330Z,11904
2019-05-02T08:14:07.597Z,11912
2019-05-02T08:15:15.703Z,11796
2019-05-02T08:16:07.592Z,11836
2019-05-02T08:17:21.797Z,11920
2019-05-02T08:18:07.851Z,11876
2019-05-02T08:19:10.502Z,11952
2019-05-02T08:20:18.980Z,11356
2019-05-02T08:21:07.629Z,11192
2019-05-02T08:22:18.033Z,11740
2019-05-02T08:23:08.133Z,11660
2019-05-02T08:24:09.451Z,11716
2019-05-02T08:25:13.026Z,11644
2019-05-02T08:26:08.148Z,11588
2019-05-02T08:27:07.904Z,11572
2019-05-02T08:28:17.954Z,11544
2019-05-02T08:29:07.702Z,11500
2019-05-02T08:30:11.389Z,11508
2019-05-02T08:31:07.694Z,11504
2019-05-02T08:32:08.189Z,11448
2019-05-02T08:33:07.432Z,11472
2019-05-02T08:34:19.901Z,11468
2019-05-02T08:35:07.703Z,11416
2019-05-02T08:36:07.972Z,10324
2019-05-02T08:37:10.308Z,11268
2019-05-02T08:38:07.490Z,11416
2019-05-02T08:39:07.987Z,11380
2019-05-02T08:40:15.368Z,11336
2019-05-02T08:41:08.248Z,11336
2019-05-02T08:42:07.992Z,10780
2019-05-02T08:43:15.508Z,9336
2019-05-02T08:44:07.797Z,9928
2019-05-02T08:45:10.149Z,10652
2019-05-02T08:46:14.400Z,11864
2019-05-02T08:47:23.733Z,12100
2019-05-02T08:48:12.129Z,12268
2019-05-02T08:49:08.023Z,12024
2019-05-02T08:50:10.245Z,8780
2019-05-02T08:51:07.539Z,9152
2019-05-02T08:52:08.028Z,9288
2019-05-02T08:53:07.799Z,9424
2019-05-02T08:54:08.063Z,9936
2019-05-02T08:55:14.590Z,13076
2019-05-02T08:56:08.046Z,10184
2019-05-02T08:57:08.305Z,9512
2019-05-02T08:58:16.994Z,9452
2019-05-02T08:59:09.531Z,9472
2019-05-02T09:00:07.929Z,8772
2019-05-02T09:01:13.619Z,8380
2019-05-02T09:02:07.833Z,7892
2019-05-02T09:03:09.733Z,7484
2019-05-02T09:04:07.832Z,7300
2019-05-02T09:05:11.607Z,7296
2019-05-02T09:06:17.038Z,7244
2019-05-02T09:07:07.841Z,7216
2019-05-02T09:08:14.203Z,7024
2019-05-02T09:09:07.840Z,6940
2019-05-02T09:10:12.803Z,7044
2019-05-02T09:11:08.152Z,7080
2019-05-02T09:12:22.909Z,6928
2019-05-02T09:13:09.884Z,6836
2019-05-02T09:14:09.057Z,7120
2019-05-02T09:15:09.190Z,6648
2019-05-02T09:16:14.486Z,7264
2019-05-02T09:17:38.622Z,6624
2019-05-02T09:18:09.805Z,6684
2019-05-02T09:19:13.376Z,6820
2019-05-02T09:20:26.111Z,6604
2019-05-02T09:21:09.249Z,6664
2019-05-02T09:22:18.935Z,7148
2019-05-02T09:23:08.660Z,10476
2019-05-02T09:24:21.255Z,8152
2019-05-02T09:25:09.442Z,10124
2019-05-02T09:26:11.724Z,10968
2019-05-02T09:27:09.435Z,8120
2019-05-02T09:28:09.104Z,11176
2019-05-02T09:29:12.669Z,11276
2019-05-02T09:30:11.870Z,11600
2019-05-02T09:31:12.086Z,12392
2019-05-02T09:32:09.404Z,12692
2019-05-02T09:33:13.952Z,12680
2019-05-02T09:34:11.241Z,12732
2019-05-02T09:35:14.220Z,12676
2019-05-02T09:36:09.330Z,12132
2019-05-02T09:37:11.926Z,11732
2019-05-02T09:38:08.512Z,11992
2019-05-02T09:39:11.756Z,12972
2019-05-02T09:40:17.233Z,13388
2019-05-02T09:41:26.778Z,12040
2019-05-02T09:42:18.727Z,11300
2019-05-02T09:43:12.155Z,10920
2019-05-02T09:44:19.943Z,9816
2019-05-02T09:45:12.076Z,11328
2019-05-02T09:46:16.657Z,12896
2019-05-02T09:47:09.351Z,12440
2019-05-02T09:48:17.110Z,12252
2019-05-02T09:49:18.783Z,11788
2019-05-02T09:50:09.723Z,11688
2019-05-02T09:51:24.005Z,11956
2019-05-02T09:52:11.859Z,11892
2019-05-02T09:53:12.895Z,11832
2019-05-02T09:54:12.040Z,11404
2019-05-02T09:55:09.509Z,11368
2019-05-02T09:56:09.392Z,8784
2019-05-02T09:57:09.782Z,9460
2019-05-02T09:58:18.885Z,8204
2019-05-02T09:59:35.590Z,8112
2019-05-02T10:00:09.099Z,8236
2019-05-02T10:01:08.700Z,9656
2019-05-02T10:02:08.926Z,10984
2019-05-02T10:03:09.642Z,11124
2019-05-02T10:04:11.766Z,10920
2019-05-02T10:05:08.967Z,10960
2019-05-02T10:06:19.003Z,10652
2019-05-02T10:07:11.646Z,10536
2019-05-02T10:08:16.603Z,8852
2019-05-02T10:09:11.831Z,8360
2019-05-02T10:10:12.562Z,10060
2019-05-02T10:11:11.557Z,10652
2019-05-02T10:12:09.238Z,10364
2019-05-02T10:13:09.741Z,10776
2019-05-02T10:14:11.640Z,10624
2019-05-02T10:15:09.309Z,10592
2019-05-02T10:16:09.250Z,10720
2019-05-02T10:17:14.925Z,10784
2019-05-02T10:18:25.349Z,10768
2019-05-02T10:19:18.342Z,10604
2019-05-02T10:20:08.815Z,10592
2019-05-02T10:21:18.304Z,10736
2019-05-02T10:22:09.260Z,10856
2019-05-02T10:23:19.383Z,10852
2019-05-02T10:24:12.647Z,10760
2019-05-02T10:25:09.081Z,10772
2019-05-02T10:26:12.817Z,10936
2019-05-02T10:27:15.024Z,10960
2019-05-02T10:28:13.025Z,10760
2019-05-02T10:29:09.292Z,10616
2019-05-02T10:30:21.660Z,10396
2019-05-02T10:31:08.971Z,10416
2019-05-02T10:32:17.409Z,10772
2019-05-02T10:33:09.490Z,11204
2019-05-02T10:34:19.056Z,11404
2019-05-02T10:35:09.028Z,11992
2019-05-02T10:36:23.887Z,12528
2019-05-02T10:37:12.170Z,13072
2019-05-02T10:38:15.033Z,13396
2019-05-02T10:39:08.830Z,13280
2019-05-02T10:40:17.940Z,12784
2019-05-02T10:41:11.973Z,12684
2019-05-02T10:42:08.785Z,12960
2019-05-02T10:43:11.725Z,12232
2019-05-02T10:44:09.186Z,11412
2019-05-02T10:45:17.257Z,11388
2019-05-02T10:46:08.774Z,11236
2019-05-02T10:47:10.080Z,11060
2019-05-02T10:48:22.550Z,11160
2019-05-02T10:49:09.178Z,11144
2019-05-02T10:50:11.204Z,10956
2019-05-02T10:51:08.604Z,11100
2019-05-02T10:52:09.369Z,11112
2019-05-02T10:53:21.866Z,11016
2019-05-02T10:54:09.246Z,11900
2019-05-02T10:55:09.569Z,12528
2019-05-02T10:56:11.638Z,11420
2019-05-02T10:57:09.498Z,12196
2019-05-02T10:58:08.903Z,12216
2019-05-02T10:59:08.941Z,12012
2019-05-02T11:00:11.959Z,12348
2019-05-02T11:01:09.449Z,13368
2019-05-02T11:02:09.445Z,13936
2019-05-02T11:03:09.322Z,12920
2019-05-02T11:04:09.312Z,12016
2019-05-02T11:05:11.780Z,11680
2019-05-02T11:06:14.949Z,11456
2019-05-02T11:07:11.578Z,11412
2019-05-02T11:08:14.463Z,11056
2019-05-02T11:09:12.015Z,10828
2019-05-02T11:10:14.626Z,10744
2019-05-02T11:11:12.651Z,10860
2019-05-02T11:12:09.010Z,10928
2019-05-02T11:13:08.812Z,10792
2019-05-02T11:14:14.452Z,10592
2019-05-02T11:15:09.258Z,10304
2019-05-02T11:16:08.896Z,10184
2019-05-02T11:17:20.227Z,10020
2019-05-02T11:18:09.235Z,9968
2019-05-02T11:19:09.497Z,10088
2019-05-02T11:20:08.939Z,10312
2019-05-02T11:21:14.687Z,10492
2019-05-02T11:22:11.986Z,10644
2019-05-02T11:23:09.164Z,10912
2019-05-02T11:24:12.061Z,11232
2019-05-02T11:25:08.873Z,11504
2019-05-02T11:26:08.476Z,11956
2019-05-02T11:27:12.666Z,12100
2019-05-02T11:28:12.387Z,12900
2019-05-02T11:29:11.617Z,13364
2019-05-02T11:30:11.952Z,13300
2019-05-02T11:31:15.445Z,13640
2019-05-02T11:32:09.991Z,13988
2019-05-02T11:33:13.153Z,13840
2019-05-02T11:34:09.094Z,13636
2019-05-02T11:35:11.985Z,13436
2019-05-02T11:36:09.741Z,13328
2019-05-02T11:37:08.734Z,13452
2019-05-02T11:38:09.676Z,13824
2019-05-02T11:39:46.053Z,13720
2019-05-02T11:40:15.291Z,13532
2019-05-02T11:41:11.770Z,13512
2019-05-02T11:42:09.298Z,13324
2019-05-02T11:43:13.768Z,12920
2019-05-02T11:44:11.657Z,13032
2019-05-02T11:45:09.641Z,12976
2019-05-02T11:46:14.547Z,12964
2019-05-02T11:47:09.275Z,12436
2019-05-02T11:48:19.826Z,12400
2019-05-02T11:49:09.624Z,11780
2019-05-02T11:50:09.164Z,11728
2019-05-02T11:51:17.508Z,11500
2019-05-02T11:52:11.818Z,12156
2019-05-02T11:53:32.645Z,12184
2019-05-02T11:54:15.422Z,12336
2019-05-02T11:55:09.065Z,12508
2019-05-02T11:56:16.354Z,12808
2019-05-02T11:57:08.940Z,12908
2019-05-02T11:58:17.288Z,13080
2019-05-02T11:59:12.920Z,13112
2019-05-02T12:00:14.985Z,12668
2019-05-02T12:01:12.589Z,12332
2019-05-02T12:02:19.776Z,13176
2019-05-02T12:03:09.376Z,12240
2019-05-02T12:04:17.942Z,12416
2019-05-02T12:05:08.940Z,11808
2019-05-02T12:06:19.604Z,11472
2019-05-02T12:07:12.676Z,11236
2019-05-02T12:08:16.992Z,11224
2019-05-02T12:09:09.010Z,11308
2019-05-02T12:10:12.489Z,11448
2019-05-02T12:11:19.795Z,12344
2019-05-02T12:12:09.540Z,12432
2019-05-02T12:13:16.541Z,12880
2019-05-02T12:14:08.850Z,12768
2019-05-02T12:15:09.487Z,12968
2019-05-02T12:16:12.437Z,12872
2019-05-02T12:17:09.632Z,12432
2019-05-02T12:18:09.193Z,12144
2019-05-02T12:19:19.537Z,11900
2019-05-02T12:20:09.024Z,11788
2019-05-02T12:21:11.719Z,11676
2019-05-02T12:22:17.554Z,11552
2019-05-02T12:23:12.913Z,11576
2019-05-02T12:24:09.676Z,11676
2019-05-02T12:25:12.439Z,12336
2019-05-02T12:26:09.767Z,11904
2019-05-02T12:27:09.472Z,11624
2019-05-02T12:28:08.986Z,11616
2019-05-02T12:29:09.286Z,11592
2019-05-02T12:30:11.762Z,11504
2019-05-02T12:31:17.463Z,11484
2019-05-02T12:32:09.362Z,11652
2019-05-02T12:33:09.723Z,11864
2019-05-02T12:34:09.394Z,12072
2019-05-02T12:35:09.137Z,12260
2019-05-02T12:36:09.303Z,13568
2019-05-02T12:37:08.456Z,12652
2019-05-02T12:38:09.452Z,13284
2019-05-02T12:39:09.396Z,13076
2019-05-02T12:40:09.400Z,12964
2019-05-02T12:41:24.974Z,12520
2019-05-02T12:42:12.665Z,12276
2019-05-02T12:43:09.164Z,11492
2019-05-02T12:44:09.286Z,11332
2019-05-02T12:45:09.548Z,11416
2019-05-02T12:46:09.304Z,12132
2019-05-02T12:47:09.318Z,12420
2019-05-02T12:48:09.104Z,12148
2019-05-02T12:49:22.399Z,11484
2019-05-02T12:50:11.877Z,11164
2019-05-02T12:51:09.198Z,10928
2019-05-02T12:52:09.009Z,10896
2019-05-02T12:53:12.322Z,11156
2019-05-02T12:54:09.598Z,11044
2019-05-02T12:55:09.240Z,11044
2019-05-02T12:56:09.513Z,11188
2019-05-02T12:57:09.049Z,11376
2019-05-02T12:58:12.224Z,11708
2019-05-02T12:59:11.613Z,11688
2019-05-02T13:00:09.345Z,11660
2019-05-02T13:01:12.307Z,12356
2019-05-02T13:02:09.497Z,11828
2019-05-02T13:03:09.195Z,11592
2019-05-02T13:04:09.770Z,11348
2019-05-02T13:05:09.672Z,11016
2019-05-02T13:06:12.103Z,10856
2019-05-02T13:07:08.651Z,10704
2019-05-02T13:08:09.254Z,10560
2019-05-02T13:09:09.873Z,11196
2019-05-02T13:10:09.365Z,10344
2019-05-02T13:11:17.155Z,10348
2019-05-02T13:12:09.569Z,10364
2019-05-02T13:13:09.754Z,10332
2019-05-02T13:14:19.884Z,10420
2019-05-02T13:15:09.219Z,10852
2019-05-02T13:16:12.140Z,11248
2019-05-02T13:17:14.206Z,11188
2019-05-02T13:18:09.723Z,11424
2019-05-02T13:19:14.451Z,11412
2019-05-02T13:20:12.361Z,11108
2019-05-02T13:21:20.585Z,10772
2019-05-02T13:22:09.223Z,10524
2019-05-02T13:23:10.160Z,10224
2019-05-02T13:24:17.156Z,9908
2019-05-02T13:25:10.427Z,9792
2019-05-02T13:26:29.304Z,9352
2019-05-02T13:27:12.590Z,9208
2019-05-02T13:28:09.318Z,9132
2019-05-02T13:29:09.169Z,8984
2019-05-02T13:30:09.857Z,8856