createdAt,value
2019-04-25T00:00:38.460Z,65.34
2019-04-25T00:01:38.379Z,65.27
2019-04-25T00:02:38.550Z,65.17
2019-04-25T00:03:38.368Z,65.34
2019-04-25T00:04:38.751Z,65.34
2019-04-25T00:05:38.755Z,65.37
2019-04-25T00:06:38.623Z,65.37
2019-04-25T00:07:38.736Z,65.24
2019-04-25T00:08:38.792Z,65.34
2019-04-25T00:09:38.950Z,65.34
2019-04-25T00:10:38.104Z,65.34
2019-04-25T00:11:38.088Z,65.34
2019-04-25T00:12:38.059Z,65.47
2019-04-25T00:13:38.101Z,65.34
2019-04-25T00:14:38.121Z,65.34
2019-04-25T00:15:38.295Z,65.34
2019-04-25T00:16:38.690Z,65.04
2019-04-25T00:17:38.607Z,65.34
2019-04-25T00:18:38.659Z,65.37
2019-04-25T00:19:38.703Z,65.64
2019-04-25T00:20:38.834Z,65.57
2019-04-25T00:21:38.240Z,65.64
2019-04-25T00:22:39.199Z,65.64
2019-04-25T00:23:39.385Z,65.75
2019-04-25T00:24:39.581Z,65.54
2019-04-25T00:25:37.952Z,65.75
2019-04-25T00:26:37.943Z,65.54
2019-04-25T00:27:37.890Z,65.54
2019-04-25T00:28:37.886Z,65.54
2019-04-25T00:29:37.893Z,65.54
2019-04-25T00:30:37.901Z,65.54
2019-04-25T00:31:37.835Z,65.95
2019-04-25T00:32:37.838Z,66.15
2019-04-25T00:33:37.844Z,65.67
2019-04-25T00:34:37.843Z,65.47
2019-04-25T00:35:37.831Z,65.78
2019-04-25T00:36:39.076Z,65.54
2019-04-25T00:37:37.808Z,65.88
2019-04-25T00:38:37.787Z,65.78
2019-04-25T00:39:37.810Z,65.84
2019-04-25T00:40:37.830Z,66.08
2019-04-25T00:41:37.797Z,66.48
2019-04-25T00:42:37.746Z,67.29
2019-04-25T00:43:37.727Z,67.69
2019-04-25T00:44:37.723Z,68.20
2019-04-25T00:45:37.703Z,68.40
2019-04-25T00:46:37.712Z,69.01
2019-04-25T00:47:37.714Z,69.51
2019-04-25T00:48:37.678Z,69.62
2019-04-25T00:49:37.663Z,69.82
2019-04-25T00:50:37.664Z,69.92
2019-04-25T00:51:37.637Z,69.82
2019-04-25T00:52:37.641Z,70.15
2019-04-25T00:53:37.626Z,70.53
2019-04-25T00:54:37.643Z,70.46
2019-04-25T00:55:37.627Z,70.46
2019-04-25T00:56:37.610Z,70.86
2019-04-25T00:57:37.610Z,70.96
2019-04-25T00:58:37.598Z,70.96
2019-04-25T00:59:37.563Z,70.86
2019-04-25T01:00:37.536Z,70.86
2019-04-25T01:01:37.537Z,70.66
2019-04-25T01:02:37.573Z,70.79
2019-04-25T01:03:37.512Z,70.86
2019-04-25T01:04:37.551Z,70.76
2019-04-25T01:05:37.526Z,71.20
2019-04-25T01:06:37.496Z,70.59
2019-04-25T01:07:37.517Z,70.89
2019-04-25T01:08:37.554Z,70.89
2019-04-25T01:09:37.452Z,71.00
2019-04-25T01:10:37.433Z,70.79
2019-04-25T01:11:37.531Z,70.79
2019-04-25T01:12:37.458Z,70.79
2019-04-25T01:13:37.467Z,70.79
2019-04-25T01:14:37.388Z,71.20
2019-04-25T01:15:37.405Z,71.50
2019-04-25T01:16:37.367Z,71.80
2019-04-25T01:17:37.403Z,71.91
2019-04-25T01:18:37.505Z,71.50
2019-04-25T01:19:37.385Z,71.80
2019-04-25T01:20:37.359Z,72.01
2019-04-25T01:21:37.354Z,72.21
2019-04-25T01:22:37.339Z,71.91
2019-04-25T01:23:37.317Z,72.21
2019-04-25T01:24:37.361Z,72.85
2019-04-25T01:25:40.898Z,72.75
2019-04-25T01:26:38.280Z,72.95
2019-04-25T01:27:37.350Z,73.22
2019-04-25T01:28:37.293Z,73.46
2019-04-25T01:29:37.262Z,73.66
2019-04-25T01:30:37.664Z,73.46
2019-04-25T01:31:37.272Z,73.25
2019-04-25T01:32:37.282Z,73.25
2019-04-25T01:33:37.231Z,73.15
2019-04-25T01:34:37.234Z,73.22
2019-04-25T01:35:37.266Z,73.15
2019-04-25T01:36:37.182Z,72.95
2019-04-25T01:37:37.157Z,72.21
2019-04-25T01:38:37.167Z,72.44
2019-04-25T01:39:37.128Z,72.81
2019-04-25T01:40:37.179Z,73.36
2019-04-25T01:41:37.136Z,72.41
2019-04-25T01:42:37.113Z,72.95
2019-04-25T01:43:37.128Z,73.25
2019-04-25T01:44:37.104Z,73.15
2019-04-25T01:45:37.079Z,73.25
2019-04-25T01:46:37.124Z,73.05
2019-04-25T01:47:37.072Z,73.49
2019-04-25T01:48:37.080Z,73.15
2019-04-25T01:49:37.027Z,73.66
2019-04-25T01:50:37.012Z,73.86
2019-04-25T01:51:37.037Z,73.56
2019-04-25T01:52:37.026Z,73.90
2019-04-25T01:53:37.005Z,73.80
2019-04-25T01:54:37.034Z,73.76
2019-04-25T01:55:37.530Z,73.90
2019-04-25T01:56:36.994Z,74.00
2019-04-25T01:57:36.996Z,74.16
2019-04-25T01:58:36.943Z,74.20
2019-04-25T01:59:36.913Z,74.07
2019-04-25T02:00:37.029Z,74.40
2019-04-25T02:01:36.930Z,74.37
2019-04-25T02:02:36.998Z,74.47
2019-04-25T02:03:36.935Z,74.67
2019-04-25T02:04:36.903Z,74.57
2019-04-25T02:05:36.885Z,74.47
2019-04-25T02:06:36.857Z,74.98
2019-04-25T02:07:36.904Z,74.91
2019-04-25T02:08:36.902Z,74.71
2019-04-25T02:09:36.901Z,75.28
2019-04-25T02:10:36.830Z,75.52
2019-04-25T02:11:36.804Z,75.92
2019-04-25T02:12:37.535Z,76.03
2019-04-25T02:13:36.794Z,75.82
2019-04-25T02:14:36.780Z,75.72
2019-04-25T02:15:36.766Z,75.92
2019-04-25T02:16:36.766Z,76.03
2019-04-25T02:17:36.745Z,75.92
2019-04-25T02:18:36.722Z,76.03
2019-04-25T02:19:36.771Z,76.23
2019-04-25T02:20:36.712Z,76.12
2019-04-25T02:21:36.723Z,76.53
2019-04-25T02:22:37.541Z,76.43
2019-04-25T02:23:36.696Z,76.53
2019-04-25T02:24:36.735Z,76.53
2019-04-25T02:25:36.654Z,76.53
2019-04-25T02:26:36.683Z,76.53
2019-04-25T02:27:36.674Z,77.00
2019-04-25T02:28:36.688Z,76.83
2019-04-25T02:29:36.617Z,76.83
2019-04-25T02:30:36.814Z,77.44
2019-04-25T02:31:36.717Z,77.54
2019-04-25T02:32:37.200Z,77.44
2019-04-25T02:33:36.705Z,77.14
2019-04-25T02:34:36.574Z,77.75
2019-04-25T02:35:36.547Z,77.84
2019-04-25T02:36:36.661Z,78.25
2019-04-25T02:37:36.577Z,77.84
2019-04-25T02:38:36.767Z,77.14
2019-04-25T02:39:37.376Z,77.84
2019-04-25T02:40:36.513Z,77.44
2019-04-25T02:41:36.487Z,77.44
2019-04-25T02:42:36.512Z,77.34
2019-04-25T02:43:36.491Z,77.14
2019-04-25T02:44:36.432Z,77.95
2019-04-25T02:45:36.428Z,77.54
2019-04-25T02:46:37.202Z,77.95
2019-04-25T02:47:36.423Z,77.84
2019-04-25T02:48:36.448Z,78.15
2019-04-25T02:49:39.423Z,78.05
2019-04-25T02:50:36.401Z,78.15
2019-04-25T02:51:36.427Z,77.75
2019-04-25T02:52:36.377Z,78.28
2019-04-25T02:53:37.380Z,78.39
2019-04-25T02:54:36.381Z,77.95
2019-04-25T02:55:37.649Z,78.39
2019-04-25T02:56:38.791Z,77.78
2019-04-25T02:57:36.336Z,77.95
2019-04-25T02:58:36.302Z,77.58
2019-04-25T02:59:37.033Z,78.49
2019-04-25T03:00:49.779Z,78.59
2019-04-25T03:01:37.261Z,77.58
2019-04-25T03:02:37.041Z,78.05
2019-04-25T03:03:36.247Z,77.48
2019-04-25T03:04:37.050Z,77.24
2019-04-25T03:05:36.241Z,77.75
2019-04-25T03:06:36.256Z,78.28
2019-04-25T03:07:36.206Z,77.88
2019-04-25T03:08:36.180Z,77.58
2019-04-25T03:09:36.272Z,77.98
2019-04-25T03:10:36.190Z,77.37
2019-04-25T03:11:36.214Z,77.14
2019-04-25T03:12:36.863Z,77.68
2019-04-25T03:13:36.163Z,77.58
2019-04-25T03:14:36.117Z,77.78
2019-04-25T03:15:36.482Z,77.78
2019-04-25T03:16:36.204Z,77.88
2019-04-25T03:17:36.195Z,77.78
2019-04-25T03:18:36.108Z,78.19
2019-04-25T03:19:36.056Z,77.58
2019-04-25T03:20:36.557Z,77.88
2019-04-25T03:21:36.100Z,77.88
2019-04-25T03:22:36.060Z,78.39
2019-04-25T03:23:36.038Z,77.58
2019-04-25T03:24:36.062Z,77.58
2019-04-25T03:25:36.039Z,77.88
2019-04-25T03:26:40.249Z,77.28
2019-04-25T03:27:36.036Z,77.78
2019-04-25T03:28:36.064Z,77.17
2019-04-25T03:29:35.973Z,77.61
2019-04-25T03:30:36.088Z,77.37
2019-04-25T03:31:36.047Z,76.87
2019-04-25T03:32:35.954Z,76.46
2019-04-25T03:33:38.434Z,75.85
2019-04-25T03:34:35.919Z,75.85
2019-04-25T03:35:35.949Z,76.09
2019-04-25T03:36:35.925Z,75.65
2019-04-25T03:37:35.882Z,75.59
2019-04-25T03:38:35.845Z,75.69
2019-04-25T03:39:35.848Z,75.79
2019-04-25T03:40:35.854Z,75.79
2019-04-25T03:41:35.835Z,76.09
2019-04-25T03:42:35.888Z,76.09
2019-04-25T03:43:35.805Z,76.40
2019-04-25T03:44:35.801Z,76.29
2019-04-25T03:45:35.860Z,75.99
2019-04-25T03:46:35.787Z,76.09
2019-04-25T03:47:35.786Z,75.99
2019-04-25T03:48:37.046Z,76.20
2019-04-25T03:49:35.737Z,75.99
2019-04-25T03:50:35.748Z,76.50
2019-04-25T03:51:35.721Z,76.09
2019-04-25T03:52:35.763Z,75.99
2019-04-25T03:53:35.707Z,76.20
2019-04-25T03:54:35.800Z,76.43
2019-04-25T03:55:35.921Z,76.03
2019-04-25T03:56:35.835Z,76.03
2019-04-25T03:57:35.697Z,76.23
2019-04-25T03:58:35.800Z,76.23
2019-04-25T03:59:35.680Z,76.37
2019-04-25T04:00:36.396Z,76.78
2019-04-25T04:01:35.663Z,76.87
2019-04-25T04:02:35.635Z,76.47
2019-04-25T04:03:36.733Z,76.57
2019-04-25T04:04:35.637Z,76.98
2019-04-25T04:05:36.372Z,76.81
2019-04-25T04:06:35.558Z,77.08
2019-04-25T04:07:35.667Z,77.22
2019-04-25T04:08:35.748Z,77.59
2019-04-25T04:09:35.576Z,77.83
2019-04-25T04:10:35.571Z,77.52
2019-04-25T04:11:35.529Z,77.42
2019-04-25T04:12:35.685Z,77.01
2019-04-25T04:13:35.505Z,77.12
2019-04-25T04:14:35.511Z,77.12
2019-04-25T04:15:35.478Z,77.62
2019-04-25T04:16:35.784Z,77.12
2019-04-25T04:17:35.482Z,76.71
2019-04-25T04:18:35.432Z,76.71
2019-04-25T04:19:35.426Z,76.61
2019-04-25T04:20:35.446Z,76.71
2019-04-25T04:21:35.440Z,76.44
2019-04-25T04:22:35.396Z,76.54
2019-04-25T04:23:35.425Z,76.54
2019-04-25T04:24:35.369Z,76.24
2019-04-25T04:25:35.356Z,76.54
2019-04-25T04:26:35.351Z,75.93
2019-04-25T04:27:35.580Z,76.34
2019-04-25T04:28:35.359Z,76.34
2019-04-25T04:29:35.371Z,76.34
2019-04-25T04:30:35.315Z,75.83
2019-04-25T04:31:35.350Z,76.28
2019-04-25T04:32:35.383Z,76.03
2019-04-25T04:33:35.474Z,75.83
2019-04-25T04:34:37.446Z,75.76
2019-04-25T04:35:36.334Z,75.87
2019-04-25T04:36:36.074Z,76.07
2019-04-25T04:37:35.246Z,75.76
2019-04-25T04:38:35.456Z,76.17
2019-04-25T04:39:35.266Z,75.87
2019-04-25T04:40:36.202Z,76.07
2019-04-25T04:41:35.236Z,75.97
2019-04-25T04:42:35.184Z,75.97
2019-04-25T04:43:35.990Z,76.28
2019-04-25T04:44:35.702Z,76.92
2019-04-25T04:45:35.166Z,76.61
2019-04-25T04:46:35.197Z,76.68
2019-04-25T04:47:35.124Z,77.22
2019-04-25T04:48:35.169Z,77.02
2019-04-25T04:49:35.156Z,77.73
2019-04-25T04:50:35.116Z,77.49
2019-04-25T04:51:35.106Z,77.63
2019-04-25T04:52:35.132Z,77.53
2019-04-25T04:53:35.863Z,77.29
2019-04-25T04:54:35.153Z,77.73
2019-04-25T04:55:35.774Z,78.34
2019-04-25T04:56:35.395Z,78.24
2019-04-25T04:57:36.214Z,78.75
2019-04-25T04:58:35.163Z,78.85
2019-04-25T04:59:35.048Z,79.05
2019-04-25T05:00:35.261Z,79.25
2019-04-25T05:01:35.014Z,78.75
2019-04-25T05:02:35.062Z,78.85
2019-04-25T05:03:34.964Z,78.95
2019-04-25T05:04:35.496Z,79.16
2019-04-25T05:05:34.963Z,78.85
2019-04-25T05:06:35.580Z,79.16
2019-04-25T05:07:34.988Z,79.36
2019-04-25T05:08:35.665Z,78.44
2019-04-25T05:09:34.925Z,77.80
2019-04-25T05:10:34.903Z,78.20
2019-04-25T05:11:34.939Z,77.80
2019-04-25T05:12:34.902Z,77.39
2019-04-25T05:13:34.857Z,77.49
2019-04-25T05:14:34.854Z,77.66
2019-04-25T05:15:34.891Z,77.15
2019-04-25T05:16:34.852Z,76.85
2019-04-25T05:17:35.821Z,77.36
2019-04-25T05:18:39.468Z,76.54
2019-04-25T05:19:35.810Z,76.34
2019-04-25T05:20:35.611Z,76.24
2019-04-25T05:21:34.835Z,75.63
2019-04-25T05:22:34.837Z,75.29
2019-04-25T05:23:34.944Z,75.19
2019-04-25T05:24:34.823Z,75.29
2019-04-25T05:25:34.747Z,74.88
2019-04-25T05:26:34.871Z,75.09
2019-04-25T05:27:46.333Z,74.58
2019-04-25T05:28:35.875Z,74.38
2019-04-25T05:29:34.698Z,73.83
2019-04-25T05:30:34.751Z,73.53
2019-04-25T05:31:34.708Z,73.43
2019-04-25T05:32:34.704Z,72.45
2019-04-25T05:33:34.680Z,73.16
2019-04-25T05:34:34.828Z,72.75
2019-04-25T05:35:35.088Z,73.02
2019-04-25T05:36:34.631Z,73.02
2019-04-25T05:37:34.803Z,72.11
2019-04-25T05:38:34.612Z,73.22
2019-04-25T05:39:34.615Z,72.01
2019-04-25T05:40:34.563Z,73.02
2019-04-25T05:41:36.004Z,72.78
2019-04-25T05:42:34.547Z,72.28
2019-04-25T05:43:34.524Z,72.72
2019-04-25T05:44:34.545Z,72.31
2019-04-25T05:45:34.522Z,72.61
2019-04-25T05:46:34.487Z,71.67
2019-04-25T05:47:34.523Z,72.17
2019-04-25T05:48:34.483Z,71.16
2019-04-25T05:49:34.462Z,71.06
2019-04-25T05:50:34.540Z,70.52
2019-04-25T05:51:34.450Z,70.35
2019-04-25T05:52:34.464Z,70.56
2019-04-25T05:53:34.439Z,70.72
2019-04-25T05:54:34.540Z,70.32
2019-04-25T05:55:34.434Z,70.12
2019-04-25T05:56:34.409Z,69.48
2019-04-25T05:57:45.580Z,68.97
2019-04-25T05:58:35.420Z,69.24
2019-04-25T05:59:34.368Z,68.63
2019-04-25T06:00:34.399Z,68.53
2019-04-25T06:01:35.797Z,68.53
2019-04-25T06:02:34.316Z,68.10
2019-04-25T06:03:34.362Z,67.66
2019-04-25T06:04:34.303Z,67.25
2019-04-25T06:05:34.304Z,66.52
2019-04-25T06:06:36.650Z,65.70
2019-04-25T06:07:34.287Z,65.91
2019-04-25T06:08:34.321Z,65.47
2019-04-25T06:09:35.766Z,65.47
2019-04-25T06:10:34.268Z,64.73
2019-04-25T06:11:34.264Z,64.64
2019-04-25T06:12:34.237Z,65.47
2019-04-25T06:13:34.233Z,65.07
2019-04-25T06:14:34.198Z,65.57
2019-04-25T06:15:34.176Z,65.37
2019-04-25T06:16:34.188Z,65.27
2019-04-25T06:17:34.365Z,65.47
2019-04-25T06:18:34.167Z,65.40
2019-04-25T06:19:34.185Z,65.98
2019-04-25T06:20:34.379Z,65.40
2019-04-25T06:21:34.222Z,65.57
2019-04-25T06:22:34.154Z,66.61
2019-04-25T06:23:34.157Z,66.52
2019-04-25T06:24:34.348Z,66.11
2019-04-25T06:25:38.966Z,66.64
2019-04-25T06:26:39.611Z,66.61
2019-04-25T06:27:35.273Z,66.72
2019-04-25T06:28:34.642Z,65.27
2019-04-25T06:29:34.810Z,64.46
2019-04-25T06:30:35.241Z,64.33
2019-04-25T06:31:34.218Z,64.73
2019-04-25T06:32:35.347Z,64.97
2019-04-25T06:33:34.068Z,64.56
2019-04-25T06:34:37.162Z,64.46
2019-04-25T06:35:35.506Z,65.40
2019-04-25T06:36:35.361Z,65.33
2019-04-25T06:37:35.055Z,66.01
2019-04-25T06:38:34.047Z,65.43
2019-04-25T06:39:35.758Z,65.94
2019-04-25T06:40:34.560Z,66.44
2019-04-25T06:41:35.669Z,66.17
2019-04-25T06:42:35.632Z,66.58
2019-04-25T06:43:34.279Z,66.14
2019-04-25T06:44:34.592Z,65.73
2019-04-25T06:45:34.461Z,65.94
2019-04-25T06:46:34.009Z,65.73
2019-04-25T06:47:34.676Z,64.32
2019-04-25T06:48:35.063Z,64.29
2019-04-25T06:49:37.106Z,63.05
2019-04-25T06:50:35.284Z,62.51
2019-04-25T06:51:34.348Z,61.71
2019-04-25T06:52:37.301Z,61.07
2019-04-25T06:53:34.611Z,60.66
2019-04-25T06:54:35.124Z,60.87
2019-04-25T06:55:34.611Z,60.06
2019-04-25T06:56:34.498Z,59.22
2019-04-25T06:57:34.166Z,58.62
2019-04-25T06:58:34.275Z,58.72
2019-04-25T06:59:34.501Z,58.09
2019-04-25T07:00:40.573Z,58.49
2019-04-25T07:01:34.910Z,57.45
2019-04-25T07:02:35.181Z,57.05
2019-04-25T07:03:36.623Z,55.62
2019-04-25T07:04:34.789Z,56.49
2019-04-25T07:05:39.978Z,55.82
2019-04-25T07:06:34.754Z,56.22
2019-04-25T07:07:35.202Z,56.17
2019-04-25T07:08:35.383Z,56.77
2019-04-25T07:09:34.940Z,57.08
2019-04-25T07:10:34.852Z,56.75
2019-04-25T07:11:34.849Z,55.84
2019-04-25T07:12:35.823Z,55.91
2019-04-25T07:13:35.566Z,53.88
2019-04-25T07:14:36.668Z,53.98
2019-04-25T07:15:34.139Z,53.58
2019-04-25T07:16:34.629Z,53.90
2019-04-25T07:17:34.995Z,53.30
2019-04-25T07:18:36.316Z,53.09
2019-04-25T07:19:34.371Z,52.59
2019-04-25T07:20:34.590Z,52.51
2019-04-25T07:21:34.656Z,53.45
2019-04-25T07:22:34.792Z,53.96
2019-04-25T07:23:34.615Z,53.65
2019-04-25T07:24:35.032Z,53.85
2019-04-25T07:25:35.385Z,53.65
2019-04-25T07:26:37.726Z,54.18
2019-04-25T07:27:37.863Z,54.79
2019-04-25T07:28:35.686Z,54.28
2019-04-25T07:29:33.747Z,54.18
2019-04-25T07:30:48.439Z,53.88
2019-04-25T07:31:34.782Z,53.85
2019-04-25T07:32:34.846Z,53.85
2019-04-25T07:33:34.741Z,53.55
2019-04-25T07:34:34.120Z,52.42
2019-04-25T07:35:34.449Z,52.29
2019-04-25T07:36:34.789Z,51.89
2019-04-25T07:37:34.916Z,51.68
2019-04-25T07:38:34.069Z,50.98
2019-04-25T07:39:34.378Z,51.48
2019-04-25T07:40:34.012Z,50.85
2019-04-25T07:41:34.490Z,50.85
2019-04-25T07:42:34.255Z,50.15
2019-04-25T07:43:34.133Z,50.56
2019-04-25T07:44:41.941Z,50.56
2019-04-25T07:45:35.095Z,51.18
2019-04-25T07:46:37.291Z,50.76
2019-04-25T07:47:35.127Z,50.43
2019-04-25T07:48:36.320Z,49.82
2019-04-25T07:49:34.551Z,50.23
2019-04-25T07:50:34.297Z,50.33
2019-04-25T07:51:34.586Z,50.10
2019-04-25T07:52:34.304Z,50.60
2019-04-25T07:53:34.617Z,50.81
2019-04-25T07:54:34.397Z,50.40
2019-04-25T07:55:35.871Z,50.40
2019-04-25T07:56:35.180Z,50.40
2019-04-25T07:57:34.436Z,49.80
2019-04-25T07:58:45.290Z,49.90
2019-04-25T07:59:35.993Z,50.48
2019-04-25T08:00:35.144Z,49.48
2019-04-25T08:01:33.501Z,49.48
2019-04-25T08:02:34.112Z,50.28
2019-04-25T08:03:34.413Z,49.35
2019-04-25T08:04:34.867Z,49.65
2019-04-25T08:05:35.122Z,50.26
2019-04-25T08:06:34.455Z,49.45
2019-04-25T08:07:33.952Z,49.95
2019-04-25T08:08:33.956Z,49.15
2019-04-25T08:09:35.266Z,49.55
2019-04-25T08:10:33.872Z,49.65
2019-04-25T08:11:34.144Z,49.85
2019-04-25T08:12:34.686Z,49.65
2019-04-25T08:13:34.264Z,50.18
2019-04-25T08:14:34.179Z,50.28
2019-04-25T08:15:33.901Z,50.38
2019-04-25T08:16:34.340Z,50.28
2019-04-25T08:17:35.804Z,50.46
2019-04-25T08:18:32.913Z,50.05
2019-04-25T08:19:33.521Z,50.46
2019-04-25T08:20:34.445Z,49.65
2019-04-25T08:21:34.431Z,49.76
2019-04-25T08:22:34.491Z,50.15
2019-04-25T08:23:36.684Z,49.43
2019-04-25T08:24:34.599Z,49.43
2019-04-25T08:25:33.789Z,49.53
2019-04-25T08:26:34.802Z,49.83
2019-04-25T08:27:34.162Z,49.63
2019-04-25T08:28:34.465Z,49.53
2019-04-25T08:29:36.318Z,48.83
2019-04-25T08:30:34.987Z,49.21
2019-04-25T08:31:34.825Z,48.28
2019-04-25T08:32:35.102Z,48.28
2019-04-25T08:33:34.273Z,48.08
2019-04-25T08:34:34.420Z,47.77
2019-04-25T08:35:34.214Z,47.25
2019-04-25T08:36:33.808Z,48.16
2019-04-25T08:37:34.476Z,47.73
2019-04-25T08:38:34.496Z,47.83
2019-04-25T08:39:34.411Z,46.42
2019-04-25T08:40:35.675Z,47.13
2019-04-25T08:41:34.806Z,46.73
2019-04-25T08:42:34.578Z,46.93
2019-04-25T08:43:34.812Z,46.65
2019-04-25T08:44:34.773Z,47.65
2019-04-25T08:45:33.549Z,47.25
2019-04-25T08:46:35.151Z,47.13
2019-04-25T08:47:34.708Z,47.81
2019-04-25T08:48:34.334Z,46.62
2019-04-25T08:49:34.501Z,46.70
2019-04-25T08:50:34.816Z,46.61
2019-04-25T08:51:34.793Z,46.00
2019-04-25T08:52:35.045Z,44.20
2019-04-25T08:53:34.483Z,45.10
2019-04-25T08:54:34.341Z,44.98
2019-04-25T08:55:34.390Z,45.68
2019-04-25T08:56:34.245Z,44.96
2019-04-25T08:57:33.876Z,42.96
2019-04-25T08:58:34.466Z,42.96
2019-04-25T08:59:39.696Z,43.66
2019-04-25T09:00:35.714Z,43.85
2019-04-25T09:01:34.611Z,43.85
2019-04-25T09:02:36.025Z,43.66
2019-04-25T09:03:34.023Z,44.13
2019-04-25T09:04:33.199Z,43.63
2019-04-25T09:05:33.368Z,43.54
2019-04-25T09:06:33.323Z,42.03
2019-04-25T09:07:34.909Z,42.03
2019-04-25T09:08:32.902Z,42.03
2019-04-25T09:09:35.025Z,42.03
2019-04-25T09:10:35.253Z,41.02
2019-04-25T09:11:33.409Z,40.11
2019-04-25T09:12:35.197Z,39.91
2019-04-25T09:13:33.053Z,40.09
2019-04-25T09:14:32.419Z,38.71
2019-04-25T09:15:33.005Z,38.91
2019-04-25T09:16:34.519Z,39.50
2019-04-25T09:17:33.187Z,38.89
2019-04-25T09:18:34.720Z,38.91
2019-04-25T09:19:33.591Z,39.41
2019-04-25T09:20:34.827Z,38.61
2019-04-25T09:21:34.155Z,36.71
2019-04-25T09:22:32.223Z,36.91
2019-04-25T09:23:34.406Z,37.21
2019-04-25T09:24:32.167Z,36.19
2019-04-25T09:25:34.544Z,36.10
2019-04-25T09:26:33.952Z,37.19
2019-04-25T09:27:34.328Z,37.70
2019-04-25T09:28:34.741Z,37.99
2019-04-25T09:29:34.384Z,38.38
2019-04-25T09:30:32.136Z,37.88
2019-04-25T09:31:34.542Z,38.07
2019-04-25T09:32:33.708Z,37.58
2019-04-25T09:33:32.101Z,37.48
2019-04-25T09:34:33.523Z,37.48
2019-04-25T09:35:33.500Z,36.68
2019-04-25T09:36:33.517Z,37.06
2019-04-25T09:37:33.484Z,35.96
2019-04-25T09:38:32.034Z,36.06
2019-04-25T09:39:33.612Z,36.18
2019-04-25T09:40:32.076Z,36.86
2019-04-25T09:41:33.501Z,36.86
2019-04-25T09:42:33.678Z,35.96
2019-04-25T09:43:33.408Z,36.47
2019-04-25T09:44:32.019Z,36.99
2019-04-25T09:45:33.473Z,36.69
2019-04-25T09:46:32.018Z,35.98
2019-04-25T09:47:33.436Z,35.18
2019-04-25T09:48:34.332Z,35.28
2019-04-25T09:49:34.976Z,36.19
2019-04-25T09:50:31.969Z,36.19
2019-04-25T09:51:33.463Z,36.08
2019-04-25T09:52:31.918Z,36.19
2019-04-25T09:53:31.902Z,36.10
2019-04-25T09:54:33.316Z,35.88
2019-04-25T09:55:31.838Z,36.16
2019-04-25T09:56:31.898Z,36.26
2019-04-25T09:57:33.389Z,35.24
2019-04-25T09:58:31.816Z,34.43
2019-04-25T09:59:33.197Z,34.43
2019-04-25T10:00:33.340Z,33.03
2019-04-25T10:01:31.810Z,32.63
2019-04-25T10:02:31.845Z,33.13
2019-04-25T10:03:33.270Z,33.22
2019-04-25T10:04:34.498Z,33.12
2019-04-25T10:05:33.929Z,33.72
2019-04-25T10:06:33.213Z,32.92
2019-04-25T10:07:31.747Z,33.01
2019-04-25T10:08:31.722Z,32.90
2019-04-25T10:09:31.776Z,32.80
2019-04-25T10:10:31.707Z,33.30
2019-04-25T10:11:33.423Z,33.10
2019-04-25T10:12:31.691Z,34.58
2019-04-25T10:13:31.718Z,33.78
2019-04-25T10:14:31.639Z,33.18
2019-04-25T10:15:31.633Z,33.48
2019-04-25T10:16:31.657Z,33.98
2019-04-25T10:17:31.619Z,34.58
2019-04-25T10:18:33.333Z,33.38
2019-04-25T10:19:31.624Z,34.08
2019-04-25T10:20:33.282Z,34.89
2019-04-25T10:21:31.587Z,34.80
2019-04-25T10:22:31.583Z,35.39
2019-04-25T10:23:31.582Z,35.99
2019-04-25T10:24:31.600Z,35.47
2019-04-25T10:25:33.136Z,36.07
2019-04-25T10:26:31.528Z,37.17
2019-04-25T10:27:31.533Z,36.35
2019-04-25T10:28:31.523Z,35.66
2019-04-25T10:29:41.601Z,35.46
2019-04-25T10:30:34.204Z,35.46
2019-04-25T10:31:41.275Z,35.24
2019-04-25T10:32:31.457Z,35.03
2019-04-25T10:33:31.420Z,34.83
2019-04-25T10:34:31.431Z,35.42
2019-04-25T10:35:34.226Z,35.13
2019-04-25T10:36:33.623Z,35.13
2019-04-25T10:37:31.380Z,34.92
2019-04-25T10:38:31.393Z,34.23
2019-04-25T10:39:31.383Z,34.03
2019-04-25T10:40:31.359Z,34.13
2019-04-25T10:41:31.373Z,33.14
2019-04-25T10:42:31.347Z,32.86
2019-04-25T10:43:31.329Z,33.45
2019-04-25T10:44:31.302Z,33.25
2019-04-25T10:45:31.317Z,33.05
2019-04-25T10:46:31.298Z,31.97
2019-04-25T10:47:31.297Z,32.37
2019-04-25T10:48:31.320Z,31.97
2019-04-25T10:49:31.244Z,31.57
2019-04-25T10:50:31.249Z,31.87
2019-04-25T10:51:31.243Z,31.57
2019-04-25T10:52:33.649Z,30.98
2019-04-25T10:53:31.310Z,31.77
2019-04-25T10:54:31.230Z,30.98
2019-04-25T10:55:31.201Z,30.18
2019-04-25T10:56:31.200Z,29.78
2019-04-25T10:57:31.187Z,28.40
2019-04-25T10:58:31.190Z,29.10
2019-04-25T10:59:32.707Z,29.60
2019-04-25T11:00:31.509Z,29.99
2019-04-25T11:01:31.158Z,30.19
2019-04-25T11:02:31.189Z,30.10
2019-04-25T11:03:31.156Z,29.88
2019-04-25T11:04:31.149Z,30.10
2019-04-25T11:05:31.605Z,30.38
2019-04-25T11:06:33.459Z,30.88
2019-04-25T11:07:31.712Z,30.98
2019-04-25T11:08:33.850Z,31.37
2019-04-25T11:09:31.378Z,30.58
2019-04-25T11:10:31.803Z,30.98
2019-04-25T11:11:31.043Z,30.48
2019-04-25T11:12:31.087Z,31.18
2019-04-25T11:13:31.249Z,31.97
2019-04-25T11:14:31.712Z,30.88
2019-04-25T11:15:33.989Z,30.48
2019-04-25T11:16:33.271Z,30.88
2019-04-25T11:17:33.889Z,30.08
2019-04-25T11:18:33.986Z,30.07
2019-04-25T11:19:30.951Z,30.08
2019-04-25T11:20:31.720Z,29.67
2019-04-25T11:21:30.966Z,30.36
2019-04-25T11:22:30.953Z,30.16
2019-04-25T11:23:30.975Z,30.16
2019-04-25T11:24:31.715Z,29.47
2019-04-25T11:25:30.889Z,29.97
2019-04-25T11:26:34.430Z,29.57
2019-04-25T11:27:31.036Z,29.17
2019-04-25T11:28:30.991Z,28.87
2019-04-25T11:29:31.013Z,29.07
2019-04-25T11:30:30.995Z,30.36
2019-04-25T11:31:30.886Z,30.76
2019-04-25T11:32:31.725Z,30.56
2019-04-25T11:33:33.456Z,30.76
2019-04-25T11:34:30.970Z,31.16
2019-04-25T11:35:30.819Z,31.06
2019-04-25T11:36:31.118Z,29.77
2019-04-25T11:37:30.848Z,31.26
2019-04-25T11:38:30.976Z,29.86
2019-04-25T11:39:30.915Z,30.16
2019-04-25T11:40:30.784Z,30.16
2019-04-25T11:41:30.761Z,29.97
2019-04-25T11:42:30.980Z,29.78
2019-04-25T11:43:30.705Z,30.56
2019-04-25T11:44:30.755Z,28.67
2019-04-25T11:45:30.743Z,28.67
2019-04-25T11:46:30.766Z,29.17
2019-04-25T11:47:31.444Z,28.38
2019-04-25T11:48:34.000Z,28.38
2019-04-25T11:49:30.952Z,29.27
2019-04-25T11:50:30.685Z,28.27
2019-04-25T11:51:30.989Z,29.38
2019-04-25T11:52:33.489Z,29.18
2019-04-25T11:53:33.759Z,29.78
2019-04-25T11:54:30.654Z,28.99
2019-04-25T11:55:30.706Z,30.28
2019-04-25T11:56:30.577Z,28.87
2019-04-25T11:57:30.572Z,28.39
2019-04-25T11:58:30.597Z,28.17
2019-04-25T11:59:30.555Z,28.08
2019-04-25T12:00:30.644Z,28.87
2019-04-25T12:01:30.517Z,29.46
2019-04-25T12:02:30.751Z,29.46
2019-04-25T12:03:30.604Z,29.35
2019-04-25T12:04:30.643Z,30.04
2019-04-25T12:05:30.485Z,29.82
2019-04-25T12:06:30.490Z,28.12
2019-04-25T12:07:30.472Z,27.51
2019-04-25T12:08:30.445Z,25.60
2019-04-25T12:09:33.311Z,24.27
2019-04-25T12:10:30.544Z,23.65
2019-04-25T12:11:30.515Z,22.92
2019-04-25T12:12:30.453Z,22.89
2019-04-25T12:13:30.378Z,21.69
2019-04-25T12:14:30.407Z,20.78
2019-04-25T12:15:30.375Z,21.36
2019-04-25T12:16:30.540Z,21.15
2019-04-25T12:17:30.363Z,19.85
2019-04-25T12:18:33.232Z,19.74
2019-04-25T12:19:35.826Z,19.13
2019-04-25T12:20:31.338Z,18.23
2019-04-25T12:21:30.345Z,17.93
2019-04-25T12:22:30.330Z,17.72
2019-04-25T12:23:30.390Z,17.83
2019-04-25T12:24:30.309Z,18.03
2019-04-25T12:25:30.259Z,17.93
2019-04-25T12:26:30.264Z,17.14
2019-04-25T12:27:30.462Z,17.82
2019-04-25T12:28:30.264Z,17.62
2019-04-25T12:29:30.285Z,17.90
2019-04-25T12:30:39.526Z,16.91
2019-04-25T12:31:31.232Z,17.19
2019-04-25T12:32:30.247Z,15.92
2019-04-25T12:33:30.176Z,16.21
2019-04-25T12:34:30.178Z,15.91
2019-04-25T12:35:30.173Z,15.41
2019-04-25T12:36:30.167Z,15.41
2019-04-25T12:37:30.159Z,15.71
2019-04-25T12:38:30.169Z,16.10
2019-04-25T12:39:30.162Z,16.09
2019-04-25T12:40:30.141Z,16.09
2019-04-25T12:41:30.397Z,13.94
2019-04-25T12:42:30.107Z,14.62
2019-04-25T12:43:30.112Z,13.74
2019-04-25T12:44:30.121Z,13.93
2019-04-25T12:45:30.101Z,14.02
2019-04-25T12:46:30.203Z,14.50
2019-04-25T12:47:30.375Z,14.29
2019-04-25T12:48:30.084Z,13.90
2019-04-25T12:49:30.960Z,14.28
2019-04-25T12:50:30.083Z,14.18
2019-04-25T12:51:30.047Z,13.49
2019-04-25T12:52:30.898Z,13.68