createdAt,value
2023-02-08T00:01:09.647Z,22.47
2023-02-08T00:06:11.046Z,22.46
2023-02-08T00:11:12.467Z,22.43
2023-02-08T00:16:14.262Z,22.44
2023-02-08T00:21:16.722Z,22.39
2023-02-08T00:26:18.919Z,22.40
2023-02-08T00:31:20.366Z,22.42
2023-02-08T00:36:21.815Z,22.47
2023-02-08T00:41:23.205Z,22.43
2023-02-08T00:46:24.651Z,22.43
2023-02-08T00:51:26.028Z,22.50
2023-02-08T00:56:27.393Z,22.41
2023-02-08T01:01:28.767Z,22.43
2023-02-08T01:06:30.179Z,22.43
2023-02-08T01:11:31.586Z,22.45
2023-02-08T01:16:33.392Z,22.41
2023-02-08T01:21:37.431Z,22.38
2023-02-08T01:26:38.823Z,22.39
2023-02-08T01:31:41.042Z,22.42
2023-02-08T01:36:42.502Z,22.44
2023-02-08T01:41:44.286Z,22.42
2023-02-08T01:46:47.310Z,22.41
2023-02-08T01:52:24.024Z,22.44
2023-02-08T01:57:25.463Z,22.37
2023-02-08T02:02:26.902Z,22.39
2023-02-08T02:07:28.849Z,22.42
2023-02-08T02:12:31.186Z,22.45
2023-02-08T02:17:32.563Z,22.40
2023-02-08T02:23:04.411Z,22.41
2023-02-08T02:28:28.486Z,22.45
2023-02-08T02:33:57.162Z,22.42
2023-02-08T02:39:16.115Z,22.38
2023-02-08T02:44:40.416Z,22.41
2023-02-08T02:49:52.451Z,22.43
2023-02-08T02:54:55.133Z,22.41
2023-02-08T02:59:56.659Z,22.40
2023-02-08T03:04:58.054Z,22.41
2023-02-08T03:10:25.889Z,22.40
2023-02-08T03:15:35.751Z,22.40
2023-02-08T03:20:44.654Z,22.40
2023-02-08T03:26:05.290Z,22.45
2023-02-08T03:31:29.567Z,22.35
2023-02-08T03:36:38.898Z,22.41
2023-02-08T03:41:40.534Z,22.40
2023-02-08T03:46:44.422Z,22.42
2023-02-08T03:51:45.841Z,22.39
2023-02-08T03:56:56.378Z,22.39
2023-02-08T04:02:02.569Z,22.40
2023-02-08T04:07:04.214Z,22.39
2023-02-08T04:12:05.786Z,22.41
2023-02-08T04:17:07.183Z,22.43
2023-02-08T04:22:08.574Z,22.42
2023-02-08T04:27:09.959Z,22.35
2023-02-08T04:32:11.729Z,22.36
2023-02-08T04:37:13.126Z,22.37
2023-02-08T04:42:14.588Z,22.37
2023-02-08T04:47:15.974Z,22.42
2023-02-08T04:52:17.429Z,22.36
2023-02-08T04:57:18.808Z,22.39
2023-02-08T05:02:20.586Z,22.44
2023-02-08T05:07:21.988Z,22.38
2023-02-08T05:12:23.379Z,22.34
2023-02-08T05:17:24.762Z,22.40
2023-02-08T05:22:26.128Z,22.37
2023-02-08T05:27:27.514Z,22.38
2023-02-08T05:32:28.919Z,22.33
2023-02-08T05:37:30.367Z,22.40
2023-02-08T05:42:31.851Z,22.44
2023-02-08T05:47:33.229Z,22.39
2023-02-08T05:52:34.638Z,22.40
2023-02-08T05:57:36.873Z,22.48
2023-02-08T06:02:38.285Z,22.44
2023-02-08T06:07:39.750Z,22.39
2023-02-08T06:12:41.187Z,22.45
2023-02-08T06:17:42.566Z,22.44
2023-02-08T06:22:43.940Z,22.50
2023-02-08T06:27:45.346Z,22.45
2023-02-08T06:32:46.729Z,22.40
2023-02-08T06:37:48.113Z,22.48
2023-02-08T06:42:50.342Z,22.44
2023-02-08T06:47:51.717Z,22.38
2023-02-08T06:52:53.168Z,22.54
2023-02-08T06:57:54.678Z,22.61
2023-02-08T07:02:56.110Z,22.63
2023-02-08T07:07:57.515Z,22.65
2023-02-08T07:12:58.895Z,22.73
2023-02-08T07:18:00.283Z,22.75
2023-02-08T07:23:01.671Z,22.69
2023-02-08T07:28:03.755Z,22.79
2023-02-08T07:33:05.155Z,22.78
2023-02-08T07:38:06.531Z,22.76
2023-02-08T07:43:07.907Z,22.83
2023-02-08T07:48:09.288Z,22.79
2023-02-08T07:53:10.699Z,22.80
2023-02-08T07:58:12.086Z,22.85
2023-02-08T08:03:13.476Z,22.90
2023-02-08T08:08:14.845Z,22.85
2023-02-08T08:13:16.224Z,22.84
2023-02-08T08:18:17.647Z,22.88
2023-02-08T08:23:19.778Z,22.91
2023-02-08T08:28:21.288Z,22.97
2023-02-08T08:33:22.765Z,22.90
2023-02-08T08:38:24.159Z,22.90
2023-02-08T08:43:25.530Z,22.96
2023-02-08T08:48:27.100Z,22.94
2023-02-08T08:53:28.753Z,22.95
2023-02-08T08:58:30.365Z,22.98
2023-02-08T09:03:31.842Z,22.92
2023-02-08T09:08:33.383Z,22.93
2023-02-08T09:13:34.818Z,22.97
2023-02-08T09:18:36.406Z,22.97
2023-02-08T09:23:37.939Z,23.00
2023-02-08T09:28:39.349Z,22.98
2023-02-08T09:33:40.794Z,22.99
2023-02-08T09:38:42.439Z,22.95
2023-02-08T09:43:50.650Z,22.99
2023-02-08T09:48:52.464Z,22.97
2023-02-08T09:54:19.677Z,22.96
2023-02-08T09:59:28.866Z,22.97
2023-02-08T10:04:37.702Z,22.91
2023-02-08T10:09:39.343Z,22.92
2023-02-08T10:15:06.006Z,23.01
2023-02-08T10:20:44.475Z,23.00
2023-02-08T10:26:07.304Z,23.00
2023-02-08T10:31:14.680Z,23.01
2023-02-08T10:36:21.106Z,23.07
2023-02-08T10:41:24.786Z,23.02
2023-02-08T10:46:37.670Z,23.06
2023-02-08T10:51:39.148Z,23.08
2023-02-08T10:56:47.972Z,23.03
2023-02-08T11:01:49.541Z,23.06
2023-02-08T11:06:51.631Z,23.04
2023-02-08T11:11:53.148Z,23.07
2023-02-08T11:16:56.073Z,22.98
2023-02-08T11:21:58.880Z,22.97
2023-02-08T11:27:01.512Z,23.03
2023-02-08T11:32:13.243Z,23.00
2023-02-08T11:37:20.815Z,23.00
2023-02-08T11:42:29.384Z,23.08
2023-02-08T11:47:32.620Z,23.01
2023-02-08T11:52:35.971Z,23.02
2023-02-08T11:57:37.392Z,22.99
2023-02-08T12:02:40.092Z,22.97
2023-02-08T12:08:05.497Z,22.98
2023-02-08T12:13:31.031Z,22.87
2023-02-08T12:18:32.465Z,22.77
2023-02-08T12:23:43.681Z,22.78
2023-02-08T12:29:10.786Z,22.79
2023-02-08T12:34:40.675Z,22.73
2023-02-08T12:40:10.259Z,22.72
2023-02-08T12:45:39.713Z,22.75
2023-02-08T12:50:52.411Z,22.69
2023-02-08T12:55:53.844Z,22.66
2023-02-08T13:00:56.895Z,22.64
2023-02-08T13:06:02.428Z,22.63
2023-02-08T13:11:19.114Z,22.62
2023-02-08T13:16:23.214Z,22.61
2023-02-08T13:21:28.590Z,22.65
2023-02-08T13:26:34.250Z,22.62
2023-02-08T13:31:39.031Z,22.68
2023-02-08T13:36:41.438Z,22.73
2023-02-08T13:41:42.883Z,22.76
2023-02-08T13:46:46.150Z,22.80
2023-02-08T13:51:52.109Z,22.85
2023-02-08T13:56:53.710Z,22.77
2023-02-08T14:02:18.800Z,22.66
2023-02-08T14:07:38.273Z,22.63
2023-02-08T14:13:01.661Z,22.57
2023-02-08T14:18:03.167Z,22.57
2023-02-08T14:23:06.896Z,22.50
2023-02-08T14:28:23.338Z,22.61
2023-02-08T14:33:41.710Z,22.65
2023-02-08T14:39:07.908Z,22.73
2023-02-08T14:44:49.091Z,22.76
2023-02-08T14:49:52.388Z,22.82
2023-02-08T14:55:00.327Z,22.83
2023-02-08T15:00:05.211Z,22.83
2023-02-08T15:05:10.225Z,22.85
2023-02-08T15:10:13.050Z,22.81
2023-02-08T15:15:29.898Z,22.78
2023-02-08T15:20:32.984Z,22.73
2023-02-08T15:25:35.667Z,22.69
2023-02-08T15:30:38.237Z,22.71
2023-02-08T15:35:39.771Z,22.65
2023-02-08T15:40:41.221Z,22.65
2023-02-08T15:45:42.673Z,22.61
2023-02-08T15:50:44.343Z,22.60
2023-02-08T15:55:48.294Z,22.61
2023-02-08T16:00:49.718Z,22.61
2023-02-08T16:05:58.079Z,22.57
2023-02-08T16:11:00.641Z,22.57
2023-02-08T16:16:15.341Z,22.61
2023-02-08T16:21:34.158Z,22.60
2023-02-08T16:26:54.255Z,22.54
2023-02-08T16:32:28.779Z,22.41
2023-02-08T16:37:33.690Z,22.45
2023-02-08T16:42:36.749Z,22.44
2023-02-08T16:47:48.972Z,22.41
2023-02-08T16:52:55.603Z,22.39
2023-02-08T16:57:57.676Z,22.37
2023-02-08T17:02:59.159Z,22.30
2023-02-08T17:08:00.678Z,22.31
2023-02-08T17:13:18.729Z,22.37
2023-02-08T17:18:21.541Z,22.35
2023-02-08T17:23:22.913Z,22.37
2023-02-08T17:28:24.361Z,22.36
2023-02-08T17:33:28.311Z,22.36
2023-02-08T17:38:29.728Z,22.31
2023-02-08T17:43:31.304Z,22.34
2023-02-08T17:48:32.685Z,22.39
2023-02-08T17:53:37.976Z,22.38
2023-02-08T17:58:40.202Z,22.31
2023-02-08T18:03:41.580Z,22.30
2023-02-08T18:08:42.988Z,22.37
2023-02-08T18:13:44.410Z,22.34
2023-02-08T18:18:45.894Z,22.29
2023-02-08T18:23:47.771Z,22.29
2023-02-08T18:28:49.241Z,22.30
2023-02-08T18:33:50.848Z,22.34
2023-02-08T18:38:52.796Z,22.31
2023-02-08T18:43:55.192Z,22.30
2023-02-08T18:48:56.568Z,22.28
2023-02-08T18:53:58.107Z,22.37
2023-02-08T18:59:02.298Z,22.24
2023-02-08T19:04:04.056Z,22.26
2023-02-08T19:09:06.582Z,22.33
2023-02-08T19:14:10.047Z,22.36
2023-02-08T19:19:11.477Z,22.29
2023-02-08T19:24:15.005Z,22.33
2023-02-08T19:29:17.529Z,22.27
2023-02-08T19:34:19.132Z,22.31
2023-02-08T19:39:25.039Z,22.24
2023-02-08T19:44:29.033Z,22.24
2023-02-08T19:49:31.633Z,22.26
2023-02-08T19:54:33.035Z,22.27
2023-02-08T19:59:35.464Z,22.24
2023-02-08T20:04:37.284Z,22.28
2023-02-08T20:09:38.704Z,22.28
2023-02-08T20:14:40.070Z,22.29
2023-02-08T20:19:41.485Z,22.28
2023-02-08T20:24:42.864Z,22.31
2023-02-08T20:29:44.256Z,22.28
2023-02-08T20:34:58.401Z,22.28
2023-02-08T20:40:00.258Z,22.26
2023-02-08T20:45:01.690Z,22.26
2023-02-08T20:50:13.467Z,22.22
2023-02-08T20:55:19.911Z,22.24
2023-02-08T21:00:25.851Z,22.26
2023-02-08T21:05:29.898Z,22.23
2023-02-08T21:10:31.319Z,22.21
2023-02-08T21:15:32.763Z,22.20
2023-02-08T21:20:37.122Z,22.23
2023-02-08T21:25:44.004Z,22.22
2023-02-08T21:30:45.810Z,22.17
2023-02-08T21:35:47.419Z,22.20
2023-02-08T21:40:48.795Z,22.23
2023-02-08T21:45:50.231Z,22.19
2023-02-08T21:51:10.180Z,22.19
2023-02-08T21:56:11.565Z,22.19
2023-02-08T22:01:12.999Z,22.24
2023-02-08T22:06:14.388Z,22.16
2023-02-08T22:11:15.810Z,22.24
2023-02-08T22:16:18.355Z,22.28
2023-02-08T22:21:19.812Z,22.25
2023-02-08T22:26:21.184Z,22.23
2023-02-08T22:31:22.661Z,22.25
2023-02-08T22:36:24.147Z,22.20
2023-02-08T22:41:25.562Z,22.25
2023-02-08T22:46:27.057Z,22.16
2023-02-08T22:51:28.526Z,22.21
2023-02-08T22:56:29.923Z,22.24
2023-02-08T23:01:31.515Z,22.20
2023-02-08T23:06:33.170Z,22.19
2023-02-08T23:11:34.583Z,22.17
2023-02-08T23:16:36.129Z,22.20
2023-02-08T23:21:39.700Z,22.17
2023-02-08T23:26:41.225Z,22.17
2023-02-08T23:31:42.686Z,22.21
2023-02-08T23:36:44.176Z,22.27
2023-02-08T23:41:45.548Z,22.20
2023-02-08T23:46:46.952Z,22.20
2023-02-08T23:51:48.360Z,22.19
2023-02-08T23:56:51.781Z,22.21
