createdAt,value
2023-05-13T00:03:06.144Z,8.57
2023-05-13T00:08:07.451Z,6.90
2023-05-13T00:13:06.424Z,8.65
2023-05-13T00:18:05.361Z,8.38
2023-05-13T00:23:04.178Z,9.10
2023-05-13T00:28:03.159Z,8.00
2023-05-13T00:33:02.052Z,8.65
2023-05-13T00:38:01.131Z,6.88
2023-05-13T00:42:59.970Z,7.40
2023-05-13T00:47:59.688Z,7.93
2023-05-13T00:52:59.908Z,7.45
2023-05-13T00:57:58.972Z,7.60
2023-05-13T01:03:23.102Z,9.68
2023-05-13T01:08:32.186Z,8.68
2023-05-13T01:13:43.403Z,9.25
2023-05-13T01:18:59.852Z,7.57
2023-05-13T01:23:59.608Z,7.85
2023-05-13T01:28:58.936Z,7.75
2023-05-13T01:33:58.340Z,6.88
2023-05-13T01:38:58.644Z,7.18
2023-05-13T01:44:00.628Z,11.20
2023-05-13T01:49:00.526Z,9.00
2023-05-13T01:54:00.673Z,5.55
2023-05-13T01:59:00.297Z,8.32
2023-05-13T02:04:02.433Z,6.78
2023-05-13T02:09:02.408Z,8.60
2023-05-13T02:14:01.528Z,7.70
2023-05-13T02:19:00.406Z,6.40
2023-05-13T02:24:00.480Z,6.05
2023-05-13T02:29:01.138Z,6.15
2023-05-13T02:34:01.581Z,6.20
2023-05-13T02:39:00.962Z,5.20
2023-05-13T02:43:59.915Z,9.48
2023-05-13T02:48:59.732Z,5.97
2023-05-13T02:54:01.719Z,7.10
2023-05-13T02:59:02.177Z,5.78
2023-05-13T03:04:01.342Z,9.35
2023-05-13T03:09:00.088Z,6.88
2023-05-13T03:13:59.017Z,7.72
2023-05-13T03:18:57.813Z,9.48
2023-05-13T03:23:58.257Z,7.00
2023-05-13T03:28:57.230Z,6.18
2023-05-13T03:33:56.381Z,6.40
2023-05-13T03:38:55.470Z,6.75
2023-05-13T03:43:54.990Z,6.55
2023-05-13T03:48:55.955Z,6.68
2023-05-13T03:53:55.360Z,7.90
2023-05-13T03:58:54.419Z,6.72
2023-05-13T04:03:53.364Z,7.30
2023-05-13T04:08:52.293Z,5.60
2023-05-13T04:13:51.126Z,8.45
2023-05-13T04:18:50.088Z,6.68
2023-05-13T04:23:49.016Z,7.53
2023-05-13T04:28:47.808Z,6.00
2023-05-13T04:33:47.084Z,6.72
2023-05-13T04:38:46.211Z,7.75
2023-05-13T04:43:46.074Z,6.80
2023-05-13T04:48:48.395Z,7.75
2023-05-13T04:53:48.285Z,10.27
2023-05-13T04:58:47.499Z,6.45
2023-05-13T05:03:47.413Z,6.68
2023-05-13T05:08:46.321Z,6.97
2023-05-13T05:13:45.601Z,7.55
2023-05-13T05:18:44.578Z,7.13
2023-05-13T05:23:43.685Z,6.35
2023-05-13T05:28:43.789Z,6.78
2023-05-13T05:33:44.406Z,7.95
2023-05-13T05:38:43.752Z,6.75
2023-05-13T05:43:43.642Z,6.75
2023-05-13T05:48:42.468Z,8.00
2023-05-13T05:53:42.305Z,5.88
2023-05-13T05:58:43.661Z,6.55
2023-05-13T06:03:42.579Z,7.25
2023-05-13T06:08:41.496Z,10.48
2023-05-13T06:13:40.357Z,8.48
2023-05-13T06:18:39.427Z,8.52
2023-05-13T06:23:38.405Z,6.20
2023-05-13T06:28:37.340Z,5.97
2023-05-13T06:33:36.377Z,7.10
2023-05-13T06:38:35.892Z,7.88
2023-05-13T06:43:35.242Z,6.95
2023-05-13T06:48:53.731Z,6.22
2023-05-13T06:53:53.449Z,5.68
2023-05-13T06:58:53.373Z,6.07
2023-05-13T07:03:52.284Z,4.47
2023-05-13T07:08:51.428Z,6.35
2023-05-13T07:13:50.347Z,6.82
2023-05-13T07:18:49.315Z,4.53
2023-05-13T07:23:48.083Z,4.00
2023-05-13T07:28:47.060Z,4.07
2023-05-13T07:33:45.912Z,3.80
2023-05-13T07:38:44.827Z,4.78
2023-05-13T07:43:43.833Z,4.55
2023-05-13T07:48:42.583Z,5.00
2023-05-13T07:53:41.362Z,3.92
2023-05-13T07:58:40.200Z,3.33
2023-05-13T08:03:39.165Z,3.33
2023-05-13T08:08:38.079Z,3.03
2023-05-13T08:13:37.027Z,6.10
2023-05-13T08:18:35.858Z,3.22
2023-05-13T08:23:44.950Z,4.35
2023-05-13T08:28:44.907Z,3.42
2023-05-13T08:33:46.099Z,5.53
2023-05-13T08:38:44.912Z,3.75
2023-05-13T08:43:44.622Z,3.50
2023-05-13T08:48:44.104Z,3.25
2023-05-13T08:53:48.490Z,3.97
2023-05-13T08:58:47.583Z,4.45
2023-05-13T09:03:55.144Z,4.20
2023-05-13T09:08:54.605Z,4.97
2023-05-13T09:13:58.729Z,3.92
2023-05-13T09:18:59.994Z,4.28
2023-05-13T09:24:08.846Z,4.38
2023-05-13T09:29:29.211Z,5.10
2023-05-13T09:34:33.320Z,4.03
2023-05-13T09:39:41.190Z,4.03
2023-05-13T09:44:40.096Z,5.80
2023-05-13T09:49:38.983Z,3.35
2023-05-13T09:54:38.898Z,5.15
2023-05-13T09:59:37.742Z,4.35
2023-05-13T10:04:37.079Z,3.83
2023-05-13T10:09:37.445Z,4.38
2023-05-13T10:14:38.079Z,3.97
2023-05-13T10:19:41.045Z,4.68
2023-05-13T10:24:41.642Z,3.10
2023-05-13T10:29:42.489Z,3.60
2023-05-13T10:34:43.753Z,3.95
2023-05-13T10:40:16.137Z,3.40
2023-05-13T10:45:16.870Z,3.33
2023-05-13T10:50:26.155Z,3.78
2023-05-13T10:55:27.354Z,5.35
2023-05-13T11:00:31.540Z,3.25
2023-05-13T11:05:30.344Z,3.47
2023-05-13T11:10:32.744Z,4.60
2023-05-13T11:15:50.747Z,3.33
2023-05-13T11:20:54.045Z,2.88
2023-05-13T11:26:16.309Z,4.55
2023-05-13T11:31:17.254Z,2.45
2023-05-13T11:36:16.223Z,2.95
2023-05-13T11:41:15.117Z,2.65
2023-05-13T11:46:23.006Z,3.85
2023-05-13T11:51:22.183Z,3.63
2023-05-13T11:56:26.654Z,2.28
2023-05-13T12:01:25.591Z,2.42
2023-05-13T12:06:24.337Z,2.50
2023-05-13T12:11:24.503Z,2.47
2023-05-13T12:16:24.427Z,2.53
2023-05-13T12:21:23.269Z,2.42
2023-05-13T12:26:22.164Z,2.65
2023-05-13T12:31:24.051Z,2.80
2023-05-13T12:36:35.988Z,2.88
2023-05-13T12:41:37.293Z,2.80
2023-05-13T12:46:37.252Z,2.83
2023-05-13T12:51:36.084Z,2.90
2023-05-13T12:56:35.043Z,2.70
2023-05-13T13:01:34.148Z,2.65
2023-05-13T13:06:33.718Z,3.35
2023-05-13T13:11:32.480Z,2.33
2023-05-13T13:16:31.945Z,3.35
2023-05-13T13:21:30.851Z,2.38
2023-05-13T13:26:29.725Z,2.30
2023-05-13T13:31:28.775Z,2.55
2023-05-13T13:36:27.617Z,2.83
2023-05-13T13:41:26.566Z,3.92
2023-05-13T13:46:25.540Z,3.75
2023-05-13T13:51:24.737Z,2.90
2023-05-13T13:56:23.972Z,2.88
2023-05-13T14:01:23.662Z,4.25
2023-05-13T14:06:22.939Z,3.05
2023-05-13T14:11:21.891Z,4.68
2023-05-13T14:16:20.697Z,2.80
2023-05-13T14:21:19.873Z,5.60
2023-05-13T14:26:19.114Z,2.97
2023-05-13T14:31:18.055Z,2.63
2023-05-13T14:36:16.954Z,3.13
2023-05-13T14:41:20.945Z,4.47
2023-05-13T14:46:23.029Z,2.45
2023-05-13T14:51:21.946Z,2.42
2023-05-13T14:56:21.078Z,3.45
2023-05-13T15:01:20.075Z,3.30
2023-05-13T15:06:19.395Z,6.22
2023-05-13T15:11:18.382Z,3.03
2023-05-13T15:16:17.186Z,2.55
2023-05-13T15:21:16.537Z,2.70
2023-05-13T15:26:15.760Z,6.78
2023-05-13T15:31:14.969Z,3.63
2023-05-13T15:36:13.911Z,3.20
2023-05-13T15:41:12.802Z,3.22
2023-05-13T15:46:11.653Z,3.83
2023-05-13T15:51:10.584Z,2.80
2023-05-13T15:56:09.397Z,2.60
2023-05-13T16:01:08.146Z,4.00
2023-05-13T16:06:07.321Z,3.20
2023-05-13T16:11:06.477Z,4.43
2023-05-13T16:16:06.204Z,3.42
2023-05-13T16:21:05.532Z,4.85
2023-05-13T16:26:04.488Z,3.97
2023-05-13T16:31:03.217Z,5.10
2023-05-13T16:36:02.050Z,3.72
2023-05-13T16:41:01.541Z,4.30
2023-05-13T16:46:00.350Z,5.43
2023-05-13T16:50:59.171Z,4.88
2023-05-13T16:55:58.567Z,5.13
2023-05-13T17:00:59.235Z,9.27
2023-05-13T17:05:58.331Z,6.28
2023-05-13T17:10:57.162Z,5.65
2023-05-13T17:15:56.177Z,5.95
2023-05-13T17:20:55.153Z,4.28
2023-05-13T17:25:54.140Z,5.63
2023-05-13T17:30:53.177Z,7.28
2023-05-13T17:35:52.556Z,4.10
2023-05-13T17:40:51.928Z,4.25
2023-05-13T17:45:50.851Z,8.07
2023-05-13T17:50:49.665Z,4.65
2023-05-13T17:55:48.759Z,5.43
2023-05-13T18:00:48.921Z,6.75
2023-05-13T18:05:48.337Z,5.65
2023-05-13T18:10:48.505Z,6.28
2023-05-13T18:15:47.962Z,6.22
2023-05-13T18:20:47.226Z,4.55
2023-05-13T18:25:55.041Z,6.38
2023-05-13T18:35:53.958Z,9.13
2023-05-13T18:40:52.732Z,6.07
2023-05-13T18:45:51.522Z,5.47
2023-05-13T18:50:51.334Z,8.32
2023-05-13T18:55:50.278Z,7.75
2023-05-13T19:00:49.217Z,6.82
2023-05-13T19:05:48.049Z,6.18
2023-05-13T19:10:46.857Z,6.63
2023-05-13T19:15:45.948Z,13.90
2023-05-13T19:20:46.378Z,13.52
2023-05-13T19:25:46.118Z,16.33
2023-05-13T19:30:45.391Z,10.40
2023-05-13T19:35:44.835Z,8.23
2023-05-13T19:40:45.386Z,10.35
2023-05-13T19:45:44.142Z,9.77
2023-05-13T19:50:42.883Z,9.50
2023-05-13T19:55:41.732Z,8.13
2023-05-13T20:00:40.539Z,8.48
2023-05-13T20:05:42.619Z,8.63
2023-05-13T20:10:41.394Z,9.02
2023-05-13T20:15:40.911Z,10.20
2023-05-13T20:20:41.601Z,9.63
2023-05-13T20:25:40.502Z,9.88
2023-05-13T20:30:45.577Z,9.77
2023-05-13T20:35:44.340Z,9.02
2023-05-13T20:40:43.064Z,9.18
2023-05-13T20:45:41.978Z,9.45
2023-05-13T20:50:40.986Z,9.60
2023-05-13T20:55:39.707Z,9.32
2023-05-13T21:00:38.437Z,12.00
2023-05-13T21:05:37.583Z,9.70
2023-05-13T21:10:36.412Z,10.05
2023-05-13T21:15:35.347Z,10.70
2023-05-13T21:20:34.459Z,10.82
2023-05-13T21:25:34.305Z,11.23
2023-05-13T21:30:33.626Z,10.15
2023-05-13T21:35:32.507Z,9.35
2023-05-13T21:40:31.327Z,11.13
2023-05-13T21:45:30.790Z,10.07
2023-05-13T21:50:29.683Z,9.93
2023-05-13T21:55:28.914Z,8.43
2023-05-13T22:00:27.741Z,10.38
2023-05-13T22:05:26.581Z,12.23
2023-05-13T22:10:25.647Z,12.82
2023-05-13T22:15:24.509Z,9.88
2023-05-13T22:20:24.570Z,10.10
2023-05-13T22:25:23.783Z,10.52
2023-05-13T22:30:23.247Z,10.88
2023-05-13T22:35:22.627Z,10.15
2023-05-13T22:40:21.708Z,10.30
2023-05-13T22:45:20.563Z,10.55
2023-05-13T22:50:19.667Z,11.90
2023-05-13T22:55:18.452Z,10.73
2023-05-13T23:00:17.556Z,9.68
2023-05-13T23:05:16.440Z,8.93
2023-05-13T23:10:15.282Z,9.93
2023-05-13T23:15:16.040Z,8.75
2023-05-13T23:20:14.954Z,11.35
2023-05-13T23:25:13.876Z,10.70
2023-05-13T23:30:13.159Z,11.25
2023-05-13T23:35:12.696Z,12.48
2023-05-13T23:40:11.764Z,11.43
2023-05-13T23:45:11.046Z,11.30
2023-05-13T23:50:10.444Z,11.32
2023-05-13T23:55:11.743Z,10.80
