createdAt,value
2023-03-03T00:00:32.543Z,8.60
2023-03-03T00:03:07.620Z,8.70
2023-03-03T00:05:34.784Z,8.80
2023-03-03T00:08:08.598Z,8.70
2023-03-03T00:10:35.612Z,8.60
2023-03-03T00:13:09.539Z,8.50
2023-03-03T00:15:36.557Z,8.60
2023-03-03T00:18:13.534Z,8.70
2023-03-03T00:20:47.619Z,8.80
2023-03-03T00:23:30.468Z,8.70
2023-03-03T00:26:04.554Z,8.70
2023-03-03T00:28:41.438Z,8.70
2023-03-03T00:31:37.588Z,8.50
2023-03-03T00:34:27.488Z,8.50
2023-03-03T00:37:04.580Z,8.50
2023-03-03T00:39:38.680Z,8.30
2023-03-03T00:42:22.590Z,8.10
2023-03-03T00:44:59.186Z,7.90
2023-03-03T00:47:44.604Z,7.70
2023-03-03T00:50:11.548Z,7.50
2023-03-03T00:52:47.600Z,7.40
2023-03-03T00:55:14.637Z,7.50
2023-03-03T00:57:48.569Z,7.60
2023-03-03T01:00:22.645Z,7.70
2023-03-03T01:02:49.592Z,7.80
2023-03-03T01:05:23.628Z,7.80
2023-03-03T01:07:56.581Z,7.80
2023-03-03T01:10:23.624Z,7.80
2023-03-03T01:12:56.609Z,7.60
2023-03-03T01:15:30.634Z,7.60
2023-03-03T01:17:57.716Z,7.50
2023-03-03T01:20:31.611Z,7.60
2023-03-03T01:23:05.587Z,7.70
2023-03-03T01:25:38.569Z,7.60
2023-03-03T01:28:05.593Z,7.40
2023-03-03T01:30:32.848Z,7.40
2023-03-03T01:33:06.624Z,7.30
2023-03-03T01:35:33.689Z,7.40
2023-03-03T01:38:07.630Z,7.40
2023-03-03T01:40:40.581Z,7.30
2023-03-03T01:43:07.669Z,7.10
2023-03-03T01:45:54.628Z,6.80
2023-03-03T01:48:49.645Z,6.60
2023-03-03T01:51:39.601Z,6.40
2023-03-03T01:54:22.077Z,6.30
2023-03-03T01:56:56.624Z,6.10
2023-03-03T01:59:31.427Z,6.00
2023-03-03T02:02:04.710Z,5.90
2023-03-03T02:04:31.865Z,5.80
2023-03-03T02:07:01.427Z,5.70
2023-03-03T02:10:06.735Z,5.60
2023-03-03T02:12:48.662Z,5.60
2023-03-03T02:15:25.380Z,5.50
2023-03-03T02:18:03.684Z,5.50
2023-03-03T02:21:07.116Z,5.60
2023-03-03T02:23:40.651Z,5.70
2023-03-03T02:26:22.605Z,5.90
2023-03-03T02:28:56.613Z,6.00
2023-03-03T02:31:27.182Z,6.00
2023-03-03T02:34:00.687Z,6.10
2023-03-03T02:36:31.088Z,6.20
2023-03-03T02:39:46.668Z,6.30
2023-03-03T02:42:20.539Z,6.10
2023-03-03T02:44:53.663Z,6.00
2023-03-03T02:47:20.751Z,5.90
2023-03-03T02:49:54.708Z,5.80
2023-03-03T02:52:28.621Z,5.80
2023-03-03T02:55:01.629Z,5.80
2023-03-03T02:57:34.649Z,5.90
2023-03-03T03:00:01.674Z,6.10
2023-03-03T03:02:34.634Z,6.30
2023-03-03T03:05:01.603Z,6.30
2023-03-03T03:07:34.698Z,6.30
2023-03-03T03:10:07.677Z,6.40
2023-03-03T03:12:41.664Z,6.40
2023-03-03T03:15:09.081Z,6.20
2023-03-03T03:17:44.673Z,6.00
2023-03-03T03:20:12.262Z,5.90
2023-03-03T03:22:45.708Z,5.90
2023-03-03T03:25:19.688Z,6.00
2023-03-03T03:27:46.676Z,6.00
2023-03-03T03:30:20.696Z,5.90
2023-03-03T03:32:47.722Z,6.00
2023-03-03T03:35:14.817Z,5.90
2023-03-03T03:37:48.640Z,5.70
2023-03-03T03:40:15.631Z,5.60
2023-03-03T03:42:48.664Z,5.60
2023-03-03T03:45:15.752Z,5.50
2023-03-03T03:47:49.732Z,5.50
2023-03-03T03:50:16.764Z,5.40
2023-03-03T03:52:50.656Z,5.40
2023-03-03T03:55:17.851Z,5.40
2023-03-03T03:57:51.713Z,5.30
2023-03-03T04:00:18.957Z,5.30
2023-03-03T04:02:58.730Z,5.20
2023-03-03T04:05:25.747Z,5.10
2023-03-03T04:07:52.757Z,5.00
2023-03-03T04:10:26.782Z,4.90
2023-03-03T04:12:53.724Z,4.80
2023-03-03T04:15:27.741Z,4.80
2023-03-03T04:18:01.737Z,4.70
2023-03-03T04:20:35.678Z,4.80
2023-03-03T04:23:02.645Z,4.90
2023-03-03T04:25:35.684Z,4.90
2023-03-03T04:28:04.595Z,4.80
2023-03-03T04:30:38.716Z,4.80
2023-03-03T04:33:11.778Z,4.80
2023-03-03T04:35:45.741Z,4.80
2023-03-03T04:38:12.750Z,4.70
2023-03-03T04:40:41.730Z,4.70
2023-03-03T04:43:16.734Z,4.80
2023-03-03T04:45:43.939Z,4.90
2023-03-03T04:48:17.743Z,5.10
2023-03-03T04:50:44.694Z,5.20
2023-03-03T04:53:17.795Z,5.20
2023-03-03T04:55:44.815Z,5.10
2023-03-03T04:58:18.788Z,5.10
2023-03-03T05:00:52.911Z,5.20
2023-03-03T05:03:26.743Z,5.30
2023-03-03T05:05:53.839Z,5.30
2023-03-03T05:08:27.751Z,5.20
2023-03-03T05:10:54.992Z,5.00
2023-03-03T05:13:28.738Z,5.00
2023-03-03T05:15:56.168Z,5.00
2023-03-03T05:18:30.699Z,5.00
2023-03-03T05:20:57.623Z,4.90
2023-03-03T05:23:30.736Z,4.90
2023-03-03T05:25:57.737Z,5.00
2023-03-03T05:28:31.707Z,5.00
2023-03-03T05:30:58.673Z,5.00
2023-03-03T05:33:31.774Z,4.90
2023-03-03T05:35:58.749Z,4.90
2023-03-03T05:38:25.846Z,4.80
2023-03-03T05:40:59.733Z,4.80
2023-03-03T05:43:26.718Z,4.60
2023-03-03T05:45:57.346Z,4.60
2023-03-03T05:48:30.723Z,4.50
2023-03-03T05:51:07.746Z,4.60
2023-03-03T05:53:34.760Z,4.70
2023-03-03T05:56:07.681Z,4.60
2023-03-03T05:58:34.699Z,4.50
2023-03-03T06:01:07.742Z,4.50
2023-03-03T06:03:34.737Z,4.60
2023-03-03T06:06:07.753Z,4.40
2023-03-03T06:08:41.767Z,4.40
2023-03-03T06:11:14.705Z,4.30
2023-03-03T06:13:41.639Z,4.30
2023-03-03T06:16:15.807Z,4.30
2023-03-03T06:18:49.780Z,4.20
2023-03-03T06:21:16.805Z,4.20
2023-03-03T06:23:50.744Z,4.20
2023-03-03T06:26:17.704Z,4.30
2023-03-03T06:28:50.704Z,4.40
2023-03-03T06:31:17.707Z,4.50
2023-03-03T06:33:50.748Z,4.60
2023-03-03T06:36:18.497Z,4.60
2023-03-03T06:38:51.939Z,4.60
2023-03-03T06:41:18.984Z,4.60
2023-03-03T06:43:52.723Z,4.60
2023-03-03T06:46:25.720Z,4.70
2023-03-03T06:48:53.046Z,4.70
2023-03-03T06:51:25.560Z,4.80
2023-03-03T06:54:01.753Z,4.90
2023-03-03T06:56:35.756Z,4.90
2023-03-03T06:59:08.782Z,5.10
2023-03-03T07:01:43.770Z,5.30
2023-03-03T07:04:33.959Z,5.40
2023-03-03T07:07:27.787Z,5.50
2023-03-03T07:09:56.328Z,5.50
2023-03-03T07:12:35.750Z,5.50
2023-03-03T07:15:19.978Z,5.60
2023-03-03T07:17:59.849Z,5.70
2023-03-03T07:20:35.420Z,5.80
2023-03-03T07:23:27.771Z,6.10
2023-03-03T07:26:00.814Z,6.30
2023-03-03T07:28:29.704Z,6.40
2023-03-03T07:31:03.803Z,6.50
2023-03-03T07:33:35.964Z,6.70
2023-03-03T07:36:03.486Z,7.00
2023-03-03T07:38:48.785Z,7.20
2023-03-03T07:41:18.901Z,7.60
2023-03-03T07:44:03.067Z,8.20
2023-03-03T07:46:46.806Z,8.70
2023-03-03T07:49:34.402Z,9.60
2023-03-03T07:52:08.796Z,10.40
2023-03-03T07:54:46.756Z,10.90
2023-03-03T07:57:23.148Z,10.90
2023-03-03T08:00:22.874Z,10.90
2023-03-03T08:03:03.391Z,11.20
2023-03-03T08:06:16.879Z,11.40
2023-03-03T08:08:43.885Z,11.90
2023-03-03T08:11:17.828Z,12.30
2023-03-03T08:13:44.876Z,12.60
2023-03-03T08:16:11.845Z,13.00
2023-03-03T08:18:55.815Z,13.20
2023-03-03T08:21:24.209Z,13.60
2023-03-03T08:23:51.538Z,13.90
2023-03-03T08:26:26.816Z,14.30
2023-03-03T08:28:54.216Z,14.50
2023-03-03T08:31:40.253Z,14.70
2023-03-03T08:34:08.026Z,15.00
2023-03-03T08:36:41.872Z,15.60
2023-03-03T08:39:08.768Z,15.80
2023-03-03T08:41:41.855Z,15.80
2023-03-03T08:44:08.855Z,15.20
2023-03-03T08:46:36.028Z,14.40
2023-03-03T08:49:09.834Z,13.90
2023-03-03T08:51:42.835Z,13.90
2023-03-03T08:54:09.789Z,13.80
2023-03-03T08:56:42.916Z,13.80
2023-03-03T08:59:09.857Z,13.70
2023-03-03T09:01:42.810Z,13.80
2023-03-03T09:04:09.904Z,13.70
2023-03-03T09:06:43.838Z,14.10
2023-03-03T09:09:10.786Z,14.50
2023-03-03T09:11:43.824Z,14.90
2023-03-03T09:14:18.389Z,15.40
2023-03-03T09:16:59.896Z,15.90
2023-03-03T09:19:32.312Z,16.10
2023-03-03T09:22:27.862Z,16.30
2023-03-03T09:24:57.762Z,16.40
2023-03-03T09:27:40.876Z,16.70
2023-03-03T09:30:40.226Z,16.80
2023-03-03T09:33:44.943Z,17.00
2023-03-03T09:36:38.590Z,16.50
2023-03-03T09:39:24.934Z,16.40
2023-03-03T09:42:37.737Z,16.40
2023-03-03T09:45:41.916Z,16.50
2023-03-03T09:48:35.987Z,16.50
2023-03-03T09:51:47.903Z,16.60
2023-03-03T09:54:57.900Z,16.70
2023-03-03T09:58:08.104Z,16.50
2023-03-03T10:01:29.885Z,16.20
2023-03-03T10:04:33.888Z,16.50
2023-03-03T10:07:55.276Z,16.40
2023-03-03T10:10:38.962Z,16.20
2023-03-03T10:13:56.930Z,16.10
2023-03-03T10:17:10.891Z,15.90
2023-03-03T10:20:00.412Z,16.00
2023-03-03T10:23:10.865Z,15.90
2023-03-03T10:26:34.680Z,15.80
2023-03-03T10:29:36.916Z,15.80
2023-03-03T10:32:06.668Z,15.80
2023-03-03T10:35:07.941Z,15.70
2023-03-03T10:38:07.618Z,15.70
2023-03-03T10:40:49.912Z,15.70
2023-03-03T10:44:02.013Z,15.70
2023-03-03T10:46:52.968Z,15.70
2023-03-03T10:49:30.796Z,15.70
2023-03-03T10:53:01.104Z,15.80
2023-03-03T10:56:03.114Z,16.00
2023-03-03T10:58:53.071Z,16.10
2023-03-03T11:02:07.978Z,16.00
2023-03-03T11:05:10.986Z,15.90
2023-03-03T11:08:05.394Z,16.00
2023-03-03T11:10:48.960Z,15.90
2023-03-03T11:13:32.695Z,16.00
2023-03-03T11:16:42.956Z,16.10
2023-03-03T11:20:07.024Z,16.20
2023-03-03T11:22:57.910Z,16.40
2023-03-03T11:25:40.980Z,16.50
2023-03-03T11:28:44.839Z,16.70
2023-03-03T11:31:32.961Z,16.70
2023-03-03T11:34:47.841Z,16.70
2023-03-03T11:37:31.063Z,16.70
2023-03-03T11:40:07.956Z,16.70
2023-03-03T11:42:47.913Z,16.70
2023-03-03T11:45:25.996Z,16.60
2023-03-03T11:48:25.051Z,16.30
2023-03-03T11:51:07.022Z,16.20
2023-03-03T11:53:49.338Z,16.30
2023-03-03T11:56:39.016Z,16.50
2023-03-03T11:59:38.896Z,16.50
2023-03-03T12:02:35.084Z,16.40
2023-03-03T12:05:39.108Z,16.50
2023-03-03T12:08:40.007Z,16.60
2023-03-03T12:11:25.216Z,16.70
2023-03-03T12:14:24.028Z,16.70
2023-03-03T12:17:04.361Z,16.80
2023-03-03T12:20:28.000Z,16.70
2023-03-03T12:23:24.378Z,16.80
2023-03-03T12:26:24.958Z,16.90
2023-03-03T12:29:05.217Z,16.90
2023-03-03T12:31:50.972Z,16.90
2023-03-03T12:35:05.793Z,16.90
2023-03-03T12:38:03.016Z,17.00
2023-03-03T12:40:35.555Z,17.00
2023-03-03T12:43:47.022Z,17.10
2023-03-03T12:46:29.390Z,17.20
2023-03-03T12:49:02.993Z,17.20
2023-03-03T12:52:03.990Z,17.30
2023-03-03T12:54:51.120Z,17.30
2023-03-03T12:57:43.014Z,17.10
2023-03-03T13:00:37.003Z,17.10
2023-03-03T13:03:21.752Z,17.20
2023-03-03T13:06:08.022Z,17.00
2023-03-03T13:08:57.021Z,17.00
2023-03-03T13:12:15.003Z,17.10
2023-03-03T13:15:55.158Z,17.20
2023-03-03T13:18:30.656Z,17.40
2023-03-03T13:21:20.967Z,17.40
2023-03-03T13:24:07.898Z,17.50
2023-03-03T13:26:49.957Z,17.50
2023-03-03T13:29:29.950Z,17.60
2023-03-03T13:32:03.297Z,17.60
2023-03-03T13:35:11.072Z,17.60
2023-03-03T13:37:48.985Z,17.60
2023-03-03T13:40:39.578Z,17.50
2023-03-03T13:43:47.983Z,17.60
2023-03-03T13:46:54.470Z,17.60
2023-03-03T13:49:55.070Z,17.60
2023-03-03T13:52:29.850Z,17.70
2023-03-03T13:55:51.039Z,17.70
2023-03-03T13:58:55.386Z,17.60
2023-03-03T14:01:49.016Z,17.60
2023-03-03T14:04:32.144Z,17.60
2023-03-03T14:07:28.100Z,17.50
2023-03-03T14:10:24.075Z,17.70
2023-03-03T14:13:18.977Z,17.80
2023-03-03T14:16:07.474Z,17.80
2023-03-03T14:19:05.024Z,17.90
2023-03-03T14:21:41.359Z,17.90
2023-03-03T14:24:25.048Z,18.00
2023-03-03T14:27:01.103Z,18.10
2023-03-03T14:29:34.014Z,18.00
2023-03-03T14:32:45.081Z,17.90
2023-03-03T14:35:27.105Z,17.70
2023-03-03T14:37:53.978Z,17.70
2023-03-03T14:40:38.037Z,17.70
2023-03-03T14:43:33.421Z,17.80
2023-03-03T14:46:34.019Z,17.80
2023-03-03T14:49:44.997Z,17.70
2023-03-03T14:52:26.062Z,17.60
2023-03-03T14:54:55.743Z,17.50
2023-03-03T14:57:42.009Z,17.50
2023-03-03T15:00:15.062Z,17.50
2023-03-03T15:03:10.006Z,17.50
2023-03-03T15:05:37.107Z,17.60
2023-03-03T15:08:03.978Z,17.50
2023-03-03T15:10:45.025Z,17.50
2023-03-03T15:13:27.023Z,17.50
2023-03-03T15:16:24.057Z,17.50
2023-03-03T15:19:24.145Z,17.60
2023-03-03T15:22:29.003Z,17.40
2023-03-03T15:25:25.657Z,17.40
2023-03-03T15:28:43.037Z,17.30
2023-03-03T15:31:47.701Z,17.30
2023-03-03T15:34:51.076Z,17.30
2023-03-03T15:37:49.077Z,17.30
2023-03-03T15:40:35.106Z,17.20
2023-03-03T15:43:39.074Z,17.20
2023-03-03T15:46:32.251Z,17.10
2023-03-03T15:49:58.026Z,17.00
2023-03-03T15:52:39.845Z,17.00
2023-03-03T15:55:23.054Z,16.90
2023-03-03T15:58:53.309Z,16.70
2023-03-03T16:01:41.209Z,16.50
2023-03-03T16:04:18.809Z,16.20
2023-03-03T16:07:26.094Z,16.00
2023-03-03T16:09:57.024Z,16.00
2023-03-03T16:12:58.083Z,15.90
2023-03-03T16:15:55.369Z,15.90
2023-03-03T16:18:35.089Z,15.80
2023-03-03T16:21:08.268Z,15.70
2023-03-03T16:23:59.122Z,15.60
2023-03-03T16:27:10.115Z,15.50
2023-03-03T16:29:46.242Z,15.40
2023-03-03T16:32:51.099Z,15.40
2023-03-03T16:35:25.462Z,15.30
2023-03-03T16:38:09.099Z,15.20
2023-03-03T16:40:57.150Z,15.20
2023-03-03T16:44:20.317Z,15.20
2023-03-03T16:46:49.151Z,15.10
2023-03-03T16:49:36.206Z,15.10
2023-03-03T16:52:32.277Z,15.00
2023-03-03T16:55:05.260Z,14.90
2023-03-03T16:57:50.206Z,14.80
2023-03-03T17:00:27.074Z,14.80
2023-03-03T17:03:09.172Z,14.80
2023-03-03T17:05:41.843Z,14.70
2023-03-03T17:08:48.125Z,14.60
2023-03-03T17:11:36.503Z,14.60
2023-03-03T17:14:34.411Z,14.50
2023-03-03T17:17:35.186Z,14.50
2023-03-03T17:20:27.440Z,14.40
2023-03-03T17:23:35.132Z,14.30
2023-03-03T17:26:33.048Z,14.20
2023-03-03T17:29:18.156Z,14.10
2023-03-03T17:31:51.442Z,14.00
2023-03-03T17:34:44.132Z,14.00
2023-03-03T17:37:51.227Z,13.90
2023-03-03T17:40:28.104Z,13.80
2023-03-03T17:43:10.421Z,13.70
2023-03-03T17:45:47.183Z,13.60
2023-03-03T17:48:38.709Z,13.60
2023-03-03T17:51:15.178Z,13.40
2023-03-03T17:54:18.241Z,13.30
2023-03-03T17:57:25.176Z,13.30
2023-03-03T18:00:10.175Z,13.20
2023-03-03T18:03:15.269Z,13.10
2023-03-03T18:06:19.702Z,13.00
2023-03-03T18:09:13.642Z,12.90
2023-03-03T18:12:20.413Z,12.90
2023-03-03T18:15:04.251Z,12.80
2023-03-03T18:17:51.333Z,12.70
2023-03-03T18:20:48.769Z,12.60
2023-03-03T18:23:50.222Z,12.50
2023-03-03T18:26:38.310Z,12.50
2023-03-03T18:29:29.273Z,12.50
2023-03-03T18:32:06.350Z,12.40
2023-03-03T18:34:41.050Z,12.40
2023-03-03T18:37:37.164Z,12.40
2023-03-03T18:40:04.040Z,12.30
2023-03-03T18:42:51.188Z,12.20
2023-03-03T18:45:21.284Z,12.20
2023-03-03T18:48:20.363Z,12.20
2023-03-03T18:50:49.685Z,12.10
2023-03-03T18:53:29.242Z,12.10
2023-03-03T18:56:01.072Z,12.10
2023-03-03T18:58:41.305Z,12.00
2023-03-03T19:01:11.437Z,12.00
2023-03-03T19:04:07.337Z,12.00
2023-03-03T19:06:37.519Z,11.90
2023-03-03T19:09:12.262Z,11.70
2023-03-03T19:11:52.144Z,11.50
2023-03-03T19:14:31.233Z,11.20
2023-03-03T19:17:24.210Z,10.80
2023-03-03T19:20:14.752Z,10.60
2023-03-03T19:22:56.188Z,10.40
2023-03-03T19:25:34.208Z,10.30
2023-03-03T19:28:26.891Z,10.10
2023-03-03T19:31:16.265Z,10.00
2023-03-03T19:34:07.227Z,10.00
2023-03-03T19:37:02.300Z,10.10
2023-03-03T19:39:49.353Z,10.00
2023-03-03T19:42:50.444Z,9.90
2023-03-03T19:46:01.198Z,9.80
2023-03-03T19:48:43.378Z,9.60
2023-03-03T19:51:36.401Z,9.70
2023-03-03T19:54:48.813Z,9.70
2023-03-03T19:57:46.406Z,9.70
2023-03-03T20:00:44.275Z,9.70
2023-03-03T20:03:29.078Z,9.70
2023-03-03T20:06:17.364Z,9.80
2023-03-03T20:09:22.095Z,9.90
2023-03-03T20:12:07.228Z,9.80
2023-03-03T20:15:12.410Z,9.80
2023-03-03T20:18:08.544Z,9.80
2023-03-03T20:21:08.146Z,9.80
2023-03-03T20:23:58.275Z,9.80
2023-03-03T20:26:30.026Z,9.80
2023-03-03T20:29:22.312Z,9.90
2023-03-03T20:32:37.400Z,9.90
2023-03-03T20:35:57.382Z,9.90
2023-03-03T20:38:40.299Z,9.70
2023-03-03T20:41:39.300Z,9.50
2023-03-03T20:44:59.912Z,9.50
2023-03-03T20:47:51.326Z,9.30
2023-03-03T20:50:38.329Z,9.20
2023-03-03T20:53:37.273Z,9.10
2023-03-03T20:56:51.352Z,9.00
2023-03-03T21:00:04.880Z,9.00
2023-03-03T21:03:12.262Z,8.90
2023-03-03T21:06:05.213Z,8.90
2023-03-03T21:08:57.184Z,8.90
2023-03-03T21:11:37.375Z,8.90
2023-03-03T21:14:22.582Z,8.80
2023-03-03T21:16:57.420Z,8.80
2023-03-03T21:19:39.332Z,8.80
2023-03-03T21:22:13.287Z,8.80
2023-03-03T21:24:53.998Z,8.70
2023-03-03T21:27:36.372Z,8.70
2023-03-03T21:30:12.927Z,8.60
2023-03-03T21:32:54.393Z,8.60
2023-03-03T21:35:22.099Z,8.60
2023-03-03T21:38:00.332Z,8.60
2023-03-03T21:40:37.218Z,8.60
2023-03-03T21:43:04.269Z,8.60
2023-03-03T21:45:37.377Z,8.50
2023-03-03T21:48:11.249Z,8.50
2023-03-03T21:50:38.276Z,8.50
2023-03-03T21:53:11.365Z,8.50
2023-03-03T21:55:45.303Z,8.50
2023-03-03T21:58:12.375Z,8.50
2023-03-03T22:00:46.364Z,8.50
2023-03-03T22:03:13.490Z,8.50
2023-03-03T22:05:47.334Z,8.50
2023-03-03T22:08:21.344Z,8.50
2023-03-03T22:10:50.014Z,8.60
2023-03-03T22:13:24.347Z,8.60
2023-03-03T22:15:51.653Z,8.60
2023-03-03T22:18:25.413Z,8.60
2023-03-03T22:20:52.361Z,8.60
2023-03-03T22:23:26.309Z,8.50
2023-03-03T22:25:53.301Z,8.60
2023-03-03T22:28:26.316Z,8.60
2023-03-03T22:31:00.281Z,8.60
2023-03-03T22:33:33.335Z,8.50
2023-03-03T22:36:00.406Z,8.50
2023-03-03T22:38:34.273Z,8.50
2023-03-03T22:41:08.334Z,8.40
2023-03-03T22:43:35.282Z,8.50
2023-03-03T22:46:08.299Z,8.40
2023-03-03T22:48:35.334Z,8.50
2023-03-03T22:51:09.296Z,8.50
2023-03-03T22:53:42.301Z,8.50
2023-03-03T22:56:09.345Z,8.50
2023-03-03T22:58:43.334Z,8.50
2023-03-03T23:01:16.392Z,8.50
2023-03-03T23:03:43.403Z,8.40
2023-03-03T23:06:10.437Z,8.40
2023-03-03T23:08:44.327Z,8.40
2023-03-03T23:11:11.308Z,8.40
2023-03-03T23:13:45.414Z,8.40
2023-03-03T23:16:12.645Z,8.30
2023-03-03T23:18:46.340Z,8.30
2023-03-03T23:21:20.322Z,8.20
2023-03-03T23:23:47.415Z,8.10
2023-03-03T23:26:21.380Z,8.10
2023-03-03T23:28:48.409Z,8.00
2023-03-03T23:31:22.409Z,8.00
2023-03-03T23:33:49.440Z,7.90
2023-03-03T23:36:23.337Z,7.80
2023-03-03T23:38:57.338Z,7.80
2023-03-03T23:41:24.467Z,7.90
2023-03-03T23:43:51.529Z,7.90
2023-03-03T23:46:25.421Z,7.90
2023-03-03T23:48:52.423Z,7.80
2023-03-03T23:51:26.290Z,7.70
2023-03-03T23:53:53.208Z,7.60
2023-03-03T23:56:26.380Z,7.60
2023-03-03T23:58:53.297Z,7.50
