createdAt,value
2022-09-20T00:01:05.165Z,101215.16
2022-09-20T00:03:47.528Z,101208.88
2022-09-20T00:06:29.378Z,101217.69
2022-09-20T00:09:08.603Z,101214.44
2022-09-20T00:11:48.397Z,101223.13
2022-09-20T00:14:28.159Z,101215.28
2022-09-20T00:17:08.059Z,101220.56
2022-09-20T00:19:47.863Z,101218.59
2022-09-20T00:22:27.617Z,101219.84
2022-09-20T00:25:09.135Z,101218.97
2022-09-20T00:27:48.875Z,101218.13
2022-09-20T00:30:29.216Z,101217.44
2022-09-20T00:33:08.440Z,101210.59
2022-09-20T00:35:50.681Z,101211.00
2022-09-20T00:38:31.335Z,101207.50
2022-09-20T00:41:13.100Z,101211.13
2022-09-20T00:43:52.886Z,101211.25
2022-09-20T00:46:38.656Z,101210.66
2022-09-20T00:49:19.927Z,101210.25
2022-09-20T00:52:02.541Z,101211.50
2022-09-20T00:54:43.072Z,101212.31
2022-09-20T00:57:23.042Z,101214.28
2022-09-20T01:00:04.652Z,101216.38
2022-09-20T01:02:49.516Z,101216.59
2022-09-20T01:05:30.239Z,101225.09
2022-09-20T01:08:10.231Z,101216.88
2022-09-20T01:10:49.771Z,101220.78
2022-09-20T01:13:52.669Z,101222.72
2022-09-20T01:16:32.737Z,101231.38
2022-09-20T01:19:18.415Z,101219.38
2022-09-20T01:21:57.844Z,101214.91
2022-09-20T01:24:42.076Z,101208.75
2022-09-20T01:27:37.194Z,101201.78
2022-09-20T01:30:19.611Z,101204.16
2022-09-20T01:33:10.467Z,101198.72
2022-09-20T01:35:54.131Z,101195.75
2022-09-20T01:38:50.980Z,101187.81
2022-09-20T01:41:35.240Z,101186.97
2022-09-20T01:44:21.167Z,101184.03
2022-09-20T01:47:05.050Z,101181.66
2022-09-20T01:49:50.511Z,101184.19
2022-09-20T01:52:49.864Z,101185.84
2022-09-20T01:55:43.377Z,101182.59
2022-09-20T01:58:50.501Z,101190.47
2022-09-20T02:01:58.250Z,101192.38
2022-09-20T02:04:58.827Z,101194.72
2022-09-20T02:08:10.103Z,101204.38
2022-09-20T02:11:07.978Z,101204.06
2022-09-20T02:14:02.832Z,101199.03
2022-09-20T02:16:50.434Z,101202.66
2022-09-20T02:19:40.699Z,101206.97
2022-09-20T02:22:31.005Z,101202.50
2022-09-20T02:25:21.693Z,101202.88
2022-09-20T02:28:12.676Z,101209.16
2022-09-20T02:30:57.203Z,101215.56
2022-09-20T02:33:56.638Z,101211.94
2022-09-20T02:36:42.988Z,101211.38
2022-09-20T02:39:23.470Z,101217.53
2022-09-20T02:42:05.310Z,101215.00
2022-09-20T02:44:54.357Z,101208.84
2022-09-20T02:47:38.546Z,101207.31
2022-09-20T02:50:32.128Z,101210.09
2022-09-20T02:53:24.461Z,101209.84
2022-09-20T02:56:09.667Z,101204.38
2022-09-20T02:58:54.074Z,101207.44
2022-09-20T03:01:42.009Z,101210.66
2022-09-20T03:04:31.427Z,101205.50
2022-09-20T03:07:19.681Z,101208.00
2022-09-20T03:10:16.013Z,101202.72
2022-09-20T03:13:08.387Z,101198.13
2022-09-20T03:15:58.999Z,101189.19
2022-09-20T03:18:50.039Z,101180.25
2022-09-20T03:21:43.063Z,101184.31
2022-09-20T03:24:34.411Z,101178.78
2022-09-20T03:27:21.019Z,101181.31
2022-09-20T03:30:16.103Z,101175.16
2022-09-20T03:33:04.831Z,101163.16
2022-09-20T03:35:53.554Z,101165.56
2022-09-20T03:38:47.726Z,101161.09
2022-09-20T03:41:39.400Z,101162.22
2022-09-20T03:44:33.217Z,101158.34
2022-09-20T03:47:26.463Z,101156.00
2022-09-20T03:50:24.433Z,101164.09
2022-09-20T03:53:29.688Z,101163.53
2022-09-20T03:56:38.978Z,101160.75
2022-09-20T03:59:37.067Z,101163.88
2022-09-20T04:02:33.882Z,101168.91
2022-09-20T04:05:33.387Z,101175.88
2022-09-20T04:08:25.061Z,101177.41
2022-09-20T04:11:10.186Z,101177.84
2022-09-20T04:13:55.958Z,101178.53
2022-09-20T04:16:42.485Z,101170.34
2022-09-20T04:19:29.766Z,101173.97
2022-09-20T04:22:12.784Z,101183.47
2022-09-20T04:24:56.454Z,101193.13
2022-09-20T04:27:41.282Z,101207.75
2022-09-20T04:30:28.071Z,101209.44
2022-09-20T04:33:15.116Z,101227.06
2022-09-20T04:36:19.155Z,101232.38
2022-09-20T04:39:11.539Z,101236.69
2022-09-20T04:42:17.135Z,101236.00
2022-09-20T04:45:22.025Z,101253.59
2022-09-20T04:48:28.339Z,101248.03
2022-09-20T04:51:43.328Z,101248.03
2022-09-20T04:55:18.908Z,101253.31
2022-09-20T04:58:19.131Z,101250.81
2022-09-20T05:01:22.179Z,101255.41
2022-09-20T05:04:20.201Z,101264.78
2022-09-20T05:07:30.251Z,101266.31
2022-09-20T05:10:46.166Z,101275.97
2022-09-20T05:13:34.217Z,101271.38
2022-09-20T05:16:20.159Z,101281.72
2022-09-20T05:19:17.909Z,101294.72
2022-09-20T05:22:32.444Z,101293.31
2022-09-20T05:25:38.289Z,101287.47
2022-09-20T05:28:22.746Z,101287.91
2022-09-20T05:31:10.232Z,101283.31
2022-09-20T05:33:53.417Z,101291.69
2022-09-20T05:36:40.725Z,101310.13
2022-09-20T05:39:33.241Z,101307.28
2022-09-20T05:42:24.213Z,101312.94
2022-09-20T05:45:18.667Z,101302.88
2022-09-20T05:48:22.853Z,101311.25
2022-09-20T05:51:10.295Z,101312.50
2022-09-20T05:54:02.496Z,101320.06
2022-09-20T05:56:47.879Z,101319.94
2022-09-20T05:59:33.555Z,101320.66
2022-09-20T06:02:22.555Z,101329.47
2022-09-20T06:05:09.089Z,101334.56
2022-09-20T06:08:12.866Z,101333.56
2022-09-20T06:11:01.373Z,101342.66
2022-09-20T06:13:52.308Z,101336.94
2022-09-20T06:16:47.795Z,101329.56
2022-09-20T06:19:35.403Z,101334.00
2022-09-20T06:22:18.293Z,101319.50
2022-09-20T06:25:02.735Z,101328.75
2022-09-20T06:27:46.043Z,101324.00
2022-09-20T06:30:30.889Z,101324.00
2022-09-20T06:33:17.468Z,101325.41
2022-09-20T06:36:21.678Z,101325.16
2022-09-20T06:39:27.351Z,101330.75
2022-09-20T06:42:10.068Z,101339.13
2022-09-20T06:44:49.991Z,101334.84
2022-09-20T06:47:29.570Z,101333.56
2022-09-20T06:50:16.205Z,101340.59
2022-09-20T06:52:58.792Z,101343.25
2022-09-20T06:55:42.166Z,101338.34
2022-09-20T06:58:22.768Z,101340.19
2022-09-20T07:01:01.715Z,101337.78
2022-09-20T07:03:40.944Z,101346.31
2022-09-20T07:06:20.609Z,101353.91
2022-09-20T07:09:00.452Z,101360.75
2022-09-20T07:11:40.236Z,101369.16
2022-09-20T07:14:23.183Z,101380.94
2022-09-20T07:17:03.318Z,101383.03
2022-09-20T07:19:44.894Z,101391.00
2022-09-20T07:22:26.321Z,101400.78
2022-09-20T07:25:09.209Z,101402.75
2022-09-20T07:27:51.535Z,101404.16
2022-09-20T07:30:31.684Z,101414.56
2022-09-20T07:33:17.020Z,101412.16
2022-09-20T07:35:59.695Z,101413.13
2022-09-20T07:38:39.509Z,101422.06
2022-09-20T07:41:19.502Z,101422.59
2022-09-20T07:44:18.905Z,101434.66
2022-09-20T07:47:01.470Z,101441.69
2022-09-20T07:49:42.716Z,101445.31
2022-09-20T07:52:22.132Z,101456.53
2022-09-20T07:55:01.935Z,101461.13
2022-09-20T07:57:42.747Z,101464.50
2022-09-20T08:00:23.138Z,101473.88
2022-09-20T08:03:05.969Z,101471.09
2022-09-20T08:05:46.020Z,101480.63
2022-09-20T08:08:25.759Z,101492.66
2022-09-20T08:11:07.327Z,101490.25
2022-09-20T08:14:05.841Z,101491.50
2022-09-20T08:16:48.045Z,101497.94
2022-09-20T08:19:27.578Z,101499.03
2022-09-20T08:22:08.376Z,101508.00
2022-09-20T08:24:51.873Z,101518.13
2022-09-20T08:27:31.702Z,101517.81
2022-09-20T08:30:12.146Z,101521.88
2022-09-20T08:32:55.721Z,101519.19
2022-09-20T08:35:38.262Z,101518.91
2022-09-20T08:41:26.148Z,101510.59
2022-09-20T08:44:08.688Z,101522.81
2022-09-20T08:46:50.992Z,101524.78
2022-09-20T08:49:30.769Z,101529.84
2022-09-20T08:52:16.709Z,101542.19
2022-09-20T08:54:57.284Z,101533.06
2022-09-20T08:57:39.715Z,101538.78
2022-09-20T09:00:21.264Z,101538.63
2022-09-20T09:03:06.092Z,101545.19
2022-09-20T09:05:47.993Z,101540.13
2022-09-20T09:08:30.866Z,101541.09
2022-09-20T09:11:30.188Z,101540.91
2022-09-20T09:14:28.158Z,101549.81
2022-09-20T09:17:20.881Z,101542.44
2022-09-20T09:20:08.569Z,101542.25
2022-09-20T09:23:00.164Z,101552.31
2022-09-20T09:25:40.484Z,101558.28
2022-09-20T09:28:23.805Z,101554.84
2022-09-20T09:31:15.885Z,101562.22
2022-09-20T09:33:58.460Z,101559.00
2022-09-20T09:36:44.852Z,101573.91
2022-09-20T09:39:29.055Z,101572.19
2022-09-20T09:42:21.186Z,101571.72
2022-09-20T09:45:13.021Z,101580.34
2022-09-20T09:47:52.216Z,101582.16
2022-09-20T09:50:33.504Z,101590.66
2022-09-20T09:53:16.461Z,101598.84
2022-09-20T09:56:17.859Z,101596.91
2022-09-20T09:59:10.556Z,101607.81
2022-09-20T10:01:53.029Z,101615.03
2022-09-20T10:04:36.927Z,101621.06
2022-09-20T10:07:24.187Z,101629.09
2022-09-20T10:10:09.809Z,101630.59
2022-09-20T10:12:59.251Z,101630.28
2022-09-20T10:15:42.551Z,101622.00
2022-09-20T10:18:32.454Z,101615.28
2022-09-20T10:21:30.969Z,101630.09
2022-09-20T10:24:31.095Z,101639.59
2022-09-20T10:27:37.138Z,101642.44
2022-09-20T10:30:18.323Z,101647.16
2022-09-20T10:33:04.563Z,101644.44
2022-09-20T10:35:55.628Z,101640.88
2022-09-20T10:38:37.116Z,101646.66
2022-09-20T10:41:47.556Z,101649.13
2022-09-20T10:44:36.918Z,101656.13
2022-09-20T10:47:20.117Z,101654.22
2022-09-20T10:50:06.990Z,101666.41
2022-09-20T10:52:56.113Z,101674.16
2022-09-20T10:55:45.211Z,101671.00
2022-09-20T10:58:39.452Z,101672.84
2022-09-20T11:01:24.599Z,101669.78
2022-09-20T11:04:39.446Z,101669.94
2022-09-20T11:07:24.486Z,101676.22
2022-09-20T11:10:15.247Z,101677.66
2022-09-20T11:13:22.732Z,101687.06
2022-09-20T11:16:07.461Z,101674.47
2022-09-20T11:18:51.453Z,101673.59
2022-09-20T11:21:55.096Z,101681.69
2022-09-20T11:24:39.324Z,101678.06
2022-09-20T11:27:22.134Z,101679.06
2022-09-20T11:30:04.453Z,101680.84
2022-09-20T11:32:48.488Z,101682.56
2022-09-20T11:35:34.364Z,101683.97
2022-09-20T11:38:18.647Z,101680.69
2022-09-20T11:41:03.640Z,101676.91
2022-09-20T11:43:44.357Z,101684.91
2022-09-20T11:46:27.081Z,101683.38
2022-09-20T11:49:10.999Z,101693.31
2022-09-20T11:52:21.991Z,101688.66
2022-09-20T11:55:30.119Z,101686.47
2022-09-20T11:58:12.104Z,101701.53
2022-09-20T12:00:55.173Z,101695.69
2022-09-20T12:03:39.985Z,101694.97
2022-09-20T12:06:27.804Z,101687.03
2022-09-20T12:09:25.573Z,101679.25
2022-09-20T12:12:20.195Z,101686.97
2022-09-20T12:15:01.852Z,101672.91
2022-09-20T12:18:09.032Z,101664.22
2022-09-20T12:21:05.777Z,101662.91
2022-09-20T12:24:02.450Z,101662.63
2022-09-20T12:26:45.690Z,101652.41
2022-09-20T12:30:04.020Z,101643.69
2022-09-20T12:32:53.090Z,101631.25
2022-09-20T12:35:59.146Z,101610.56
2022-09-20T12:38:48.243Z,101611.56
2022-09-20T12:41:46.375Z,101620.16
2022-09-20T12:44:31.491Z,101630.25
2022-09-20T12:47:18.921Z,101629.66
2022-09-20T12:50:16.663Z,101646.50
2022-09-20T12:52:58.650Z,101665.97
2022-09-20T12:55:45.473Z,101671.78
2022-09-20T12:58:41.472Z,101676.31
2022-09-20T13:01:36.447Z,101685.50
2022-09-20T13:04:55.579Z,101688.44
2022-09-20T13:07:43.564Z,101673.78
2022-09-20T13:10:30.621Z,101669.22
2022-09-20T13:13:21.752Z,101675.53
2022-09-20T13:16:05.547Z,101670.91
2022-09-20T13:18:45.798Z,101664.31
2022-09-20T13:21:28.213Z,101658.75
2022-09-20T13:24:09.888Z,101653.53
2022-09-20T13:26:50.771Z,101641.44
2022-09-20T13:29:34.155Z,101631.88
2022-09-20T13:32:18.675Z,101633.56
2022-09-20T13:35:08.294Z,101618.66
2022-09-20T13:37:52.420Z,101619.16
2022-09-20T13:40:51.621Z,101601.66
2022-09-20T13:43:33.651Z,101607.63
2022-09-20T13:46:16.353Z,101616.56
2022-09-20T13:49:13.708Z,101608.69
2022-09-20T13:51:56.669Z,101620.06
2022-09-20T13:54:36.814Z,101614.38
2022-09-20T13:57:20.160Z,101620.41
2022-09-20T13:59:59.724Z,101626.09
2022-09-20T14:02:42.469Z,101620.09
2022-09-20T14:05:18.614Z,101628.34
2022-09-20T14:08:01.720Z,101613.28
2022-09-20T14:10:43.604Z,101619.81
2022-09-20T14:13:25.758Z,101643.44
2022-09-20T14:16:05.605Z,101631.13
2022-09-20T14:18:45.992Z,101626.59
2022-09-20T14:21:29.935Z,101632.47
2022-09-20T14:24:24.811Z,101644.66
2022-09-20T14:27:16.756Z,101652.31
2022-09-20T14:29:56.640Z,101658.81
2022-09-20T14:32:41.086Z,101658.25
2022-09-20T14:35:24.130Z,101662.75
2022-09-20T14:38:47.906Z,101647.78
2022-09-20T14:41:29.564Z,101666.66
2022-09-20T14:44:22.281Z,101670.94
2022-09-20T14:47:14.605Z,101659.34
2022-09-20T14:49:53.855Z,101674.38
2022-09-20T14:52:40.066Z,101674.91
2022-09-20T14:55:28.337Z,101670.16
2022-09-20T14:58:10.711Z,101676.97
2022-09-20T15:00:53.069Z,101674.78
2022-09-20T15:03:35.307Z,101674.69
2022-09-20T15:06:16.990Z,101680.34
2022-09-20T15:08:56.470Z,101671.78
2022-09-20T15:11:36.232Z,101671.81
2022-09-20T15:14:16.797Z,101678.78
2022-09-20T15:17:00.438Z,101677.03
2022-09-20T15:19:40.440Z,101680.97
2022-09-20T15:22:19.023Z,101673.44
2022-09-20T15:24:59.266Z,101675.72
2022-09-20T15:27:40.029Z,101677.69
2022-09-20T15:30:20.872Z,101672.63
2022-09-20T15:33:03.342Z,101672.56
2022-09-20T15:35:42.924Z,101680.56
2022-09-20T15:38:22.664Z,101680.03
2022-09-20T15:41:04.054Z,101671.63
2022-09-20T15:43:44.366Z,101676.84
2022-09-20T15:46:27.344Z,101667.84
2022-09-20T15:49:08.849Z,101675.19
2022-09-20T15:51:49.334Z,101673.41
2022-09-20T15:54:29.160Z,101678.88
2022-09-20T15:57:09.085Z,101673.16
2022-09-20T15:59:50.816Z,101677.94
2022-09-20T16:02:32.361Z,101679.22
2022-09-20T16:05:12.092Z,101688.53
2022-09-20T16:07:50.144Z,101689.50
2022-09-20T16:10:29.678Z,101678.81
2022-09-20T16:13:09.401Z,101682.75
2022-09-20T16:15:55.778Z,101675.75
2022-09-20T16:18:55.576Z,101675.34
2022-09-20T16:21:39.144Z,101679.69
2022-09-20T16:24:23.510Z,101682.66
2022-09-20T16:27:06.164Z,101682.53
2022-09-20T16:29:46.690Z,101688.56
2022-09-20T16:32:26.449Z,101686.75
2022-09-20T16:35:07.820Z,101683.53
2022-09-20T16:37:49.858Z,101687.88
2022-09-20T16:40:29.860Z,101688.16
2022-09-20T16:43:10.502Z,101697.00
2022-09-20T16:45:51.064Z,101707.69
2022-09-20T16:48:32.125Z,101705.88
2022-09-20T16:51:11.646Z,101704.47
2022-09-20T16:53:55.563Z,101707.00
2022-09-20T16:56:38.160Z,101708.38
2022-09-20T16:59:21.676Z,101713.28
2022-09-20T17:02:03.954Z,101719.91
2022-09-20T17:04:43.585Z,101724.41
2022-09-20T17:07:23.520Z,101714.47
2022-09-20T17:10:02.955Z,101717.41
2022-09-20T17:12:44.658Z,101718.81
2022-09-20T17:15:24.204Z,101722.88
2022-09-20T17:18:07.313Z,101722.34
2022-09-20T17:20:48.961Z,101725.44
2022-09-20T17:23:28.384Z,101728.63
2022-09-20T17:26:10.479Z,101729.22
2022-09-20T17:28:51.560Z,101734.81
2022-09-20T17:31:33.903Z,101735.38
2022-09-20T17:34:18.753Z,101735.94
2022-09-20T17:36:59.068Z,101737.47
2022-09-20T17:39:40.739Z,101735.34
2022-09-20T17:42:20.683Z,101749.22
2022-09-20T17:45:03.400Z,101742.78
2022-09-20T17:47:56.649Z,101756.63
2022-09-20T17:50:35.946Z,101756.34
2022-09-20T17:53:14.488Z,101753.34
2022-09-20T17:55:57.759Z,101761.88
2022-09-20T17:58:40.928Z,101768.75
2022-09-20T18:01:21.622Z,101774.56
2022-09-20T18:04:02.858Z,101768.78
2022-09-20T18:06:46.008Z,101778.28
2022-09-20T18:09:27.058Z,101767.31
2022-09-20T18:12:07.276Z,101779.34
2022-09-20T18:14:49.106Z,101774.56
2022-09-20T18:17:30.468Z,101781.97
2022-09-20T18:20:10.835Z,101776.44
2022-09-20T18:22:53.220Z,101785.78
2022-09-20T18:25:53.392Z,101780.84
2022-09-20T18:28:33.184Z,101778.56
2022-09-20T18:31:24.615Z,101784.44
2022-09-20T18:34:05.536Z,101780.22
2022-09-20T18:36:48.314Z,101778.19
2022-09-20T18:39:32.330Z,101780.38
2022-09-20T18:42:11.968Z,101786.09
2022-09-20T18:44:53.815Z,101790.84
2022-09-20T18:47:36.423Z,101790.34
2022-09-20T18:50:15.233Z,101794.38
2022-09-20T18:52:54.375Z,101798.25
2022-09-20T18:55:35.144Z,101795.25
2022-09-20T18:58:19.864Z,101790.19
2022-09-20T19:01:12.837Z,101797.44
2022-09-20T19:04:14.012Z,101803.16
2022-09-20T19:07:03.367Z,101792.91
2022-09-20T19:09:51.791Z,101800.38
2022-09-20T19:12:35.233Z,101802.31
2022-09-20T19:15:25.285Z,101802.81
2022-09-20T19:18:21.599Z,101806.56
2022-09-20T19:21:07.608Z,101809.72
2022-09-20T19:24:06.349Z,101815.28
2022-09-20T19:26:47.642Z,101815.66
2022-09-20T19:29:30.539Z,101816.03
2022-09-20T19:32:16.736Z,101813.72
2022-09-20T19:35:01.469Z,101816.59
2022-09-20T19:37:52.800Z,101816.13
2022-09-20T19:40:44.167Z,101816.34
2022-09-20T19:43:40.186Z,101815.88
2022-09-20T19:46:33.129Z,101815.13
2022-09-20T19:49:16.328Z,101819.00
2022-09-20T19:52:10.227Z,101824.56
2022-09-20T19:54:50.943Z,101828.44
2022-09-20T19:57:36.022Z,101824.31
2022-09-20T20:00:18.382Z,101831.44
2022-09-20T20:02:59.884Z,101831.06
2022-09-20T20:05:41.528Z,101831.44
2022-09-20T20:08:23.433Z,101833.72
2022-09-20T20:11:08.972Z,101826.94
2022-09-20T20:14:06.971Z,101834.28
2022-09-20T20:16:57.126Z,101832.72
2022-09-20T20:19:50.607Z,101837.31
2022-09-20T20:22:40.817Z,101829.59
2022-09-20T20:25:26.643Z,101828.84
2022-09-20T20:28:05.956Z,101824.53
2022-09-20T20:30:45.855Z,101819.31
2022-09-20T20:33:25.730Z,101824.72
2022-09-20T20:36:08.866Z,101812.53
2022-09-20T20:38:52.561Z,101821.59
2022-09-20T20:41:33.015Z,101823.50
2022-09-20T20:44:14.805Z,101820.25
2022-09-20T20:46:54.250Z,101817.72
2022-09-20T20:49:34.572Z,101822.31
2022-09-20T20:52:13.944Z,101822.31
2022-09-20T20:54:53.719Z,101819.97
2022-09-20T20:57:35.835Z,101827.94
2022-09-20T21:00:18.538Z,101822.97
2022-09-20T21:03:01.102Z,101829.25
2022-09-20T21:05:39.684Z,101828.53
2022-09-20T21:08:19.074Z,101831.06
2022-09-20T21:11:06.390Z,101831.41
2022-09-20T21:13:48.780Z,101829.72
2022-09-20T21:16:29.819Z,101829.72
2022-09-20T21:19:13.481Z,101828.22
2022-09-20T21:21:54.466Z,101831.97
2022-09-20T21:24:34.037Z,101833.78
2022-09-20T21:27:15.722Z,101835.69
2022-09-20T21:29:55.222Z,101834.25
2022-09-20T21:32:33.723Z,101833.41
2022-09-20T21:35:15.356Z,101837.13
2022-09-20T21:37:53.353Z,101841.56
2022-09-20T21:40:32.899Z,101846.28
2022-09-20T21:43:13.912Z,101847.19
2022-09-20T21:45:54.393Z,101847.44
2022-09-20T21:48:33.833Z,101846.94
2022-09-20T21:51:18.117Z,101853.31
2022-09-20T21:54:01.208Z,101864.13
2022-09-20T21:56:41.476Z,101863.53
2022-09-20T21:59:22.008Z,101870.72
2022-09-20T22:02:02.447Z,101872.63
2022-09-20T22:04:42.249Z,101883.44
2022-09-20T22:07:24.129Z,101880.91
2022-09-20T22:10:03.497Z,101889.94
2022-09-20T22:12:54.094Z,101884.63
2022-09-20T22:15:33.472Z,101881.25
2022-09-20T22:18:13.043Z,101888.59
2022-09-20T22:21:03.778Z,101889.44
2022-09-20T22:23:46.206Z,101879.69
2022-09-20T22:26:26.359Z,101878.84
2022-09-20T22:29:07.815Z,101875.34
2022-09-20T22:31:50.719Z,101877.16
2022-09-20T22:34:31.235Z,101873.72
2022-09-20T22:37:11.053Z,101876.38
2022-09-20T22:39:50.727Z,101869.38
2022-09-20T22:42:32.528Z,101878.41
2022-09-20T22:45:11.927Z,101863.34
2022-09-20T22:47:51.751Z,101865.03
2022-09-20T22:50:31.554Z,101864.19
2022-09-20T22:53:13.364Z,101855.41
2022-09-20T22:55:52.779Z,101857.09
2022-09-20T22:58:35.177Z,101849.38
2022-09-20T23:01:18.126Z,101855.63
2022-09-20T23:04:02.124Z,101855.63
2022-09-20T23:06:41.545Z,101846.97
2022-09-20T23:09:25.281Z,101855.97
2022-09-20T23:12:04.604Z,101853.44
2022-09-20T23:14:55.004Z,101858.75
2022-09-20T23:17:35.378Z,101858.75
2022-09-20T23:20:15.435Z,101858.00
2022-09-20T23:22:55.002Z,101858.00
2022-09-20T23:25:34.971Z,101857.28
2022-09-20T23:28:14.644Z,101857.28
2022-09-20T23:30:54.528Z,101862.75
2022-09-20T23:33:36.329Z,101868.28
2022-09-20T23:36:18.455Z,101869.97
2022-09-20T23:38:58.736Z,101867.53
2022-09-20T23:41:39.024Z,101872.84
2022-09-20T23:44:18.328Z,101867.66
2022-09-20T23:46:58.121Z,101875.69
2022-09-20T23:49:36.698Z,101878.31
2022-09-20T23:52:16.137Z,101876.63
2022-09-20T23:54:55.888Z,101874.94
2022-09-20T23:57:35.728Z,101876.75
