createdAt,value
2023-03-25T00:00:19.161Z,27.40
2023-03-25T00:02:49.357Z,29.10
2023-03-25T00:05:19.431Z,20.63
2023-03-25T00:07:51.148Z,11.68
2023-03-25T00:10:18.699Z,15.35
2023-03-25T00:12:45.765Z,21.50
2023-03-25T00:15:13.896Z,19.23
2023-03-25T00:17:40.920Z,19.05
2023-03-25T00:20:10.213Z,15.77
2023-03-25T00:22:41.495Z,20.55
2023-03-25T00:25:10.586Z,23.58
2023-03-25T00:27:38.354Z,39.60
2023-03-25T00:30:06.677Z,23.90
2023-03-25T00:32:33.914Z,27.10
2023-03-25T00:35:01.094Z,27.88
2023-03-25T00:37:28.487Z,18.08
2023-03-25T00:39:55.490Z,13.95
2023-03-25T00:42:26.605Z,12.35
2023-03-25T00:44:54.512Z,11.52
2023-03-25T00:47:23.197Z,10.38
2023-03-25T00:49:51.804Z,11.20
2023-03-25T00:52:19.652Z,9.45
2023-03-25T00:54:46.634Z,16.02
2023-03-25T00:57:13.873Z,8.98
2023-03-25T00:59:41.014Z,10.50
2023-03-25T01:02:09.374Z,11.30
2023-03-25T01:04:41.525Z,11.48
2023-03-25T01:07:10.035Z,12.25
2023-03-25T01:09:38.895Z,11.00
2023-03-25T01:12:06.078Z,11.75
2023-03-25T01:14:33.154Z,11.85
2023-03-25T01:17:01.054Z,10.68
2023-03-25T01:19:30.232Z,10.25
2023-03-25T01:21:57.265Z,11.40
2023-03-25T01:24:24.229Z,13.88
2023-03-25T01:26:51.289Z,12.90
2023-03-25T01:29:20.621Z,17.33
2023-03-25T01:31:48.277Z,14.82
2023-03-25T01:34:16.007Z,13.20
2023-03-25T01:36:46.717Z,11.05
2023-03-25T01:39:19.224Z,12.90
2023-03-25T01:41:50.602Z,14.77
2023-03-25T01:44:22.189Z,14.02
2023-03-25T01:46:53.302Z,18.67
2023-03-25T01:49:27.023Z,16.33
2023-03-25T01:51:59.722Z,19.73
2023-03-25T01:54:27.628Z,16.90
2023-03-25T01:56:56.187Z,18.80
2023-03-25T01:59:27.257Z,19.40
2023-03-25T02:01:56.735Z,21.15
2023-03-25T02:04:40.557Z,16.73
2023-03-25T02:07:09.169Z,15.93
2023-03-25T02:09:37.475Z,19.00
2023-03-25T02:12:07.658Z,17.92
2023-03-25T02:14:37.380Z,17.13
2023-03-25T02:17:25.623Z,17.23
2023-03-25T02:20:20.274Z,18.08
2023-03-25T02:22:50.313Z,20.67
2023-03-25T02:25:19.310Z,17.17
2023-03-25T02:28:10.240Z,22.23
2023-03-25T02:31:07.978Z,22.85
2023-03-25T02:33:40.576Z,20.33
2023-03-25T02:36:30.321Z,20.10
2023-03-25T02:39:05.827Z,16.05
2023-03-25T02:41:48.063Z,14.75
2023-03-25T02:44:30.414Z,21.77
2023-03-25T02:47:02.120Z,18.60
2023-03-25T02:49:55.250Z,15.48
2023-03-25T02:52:47.095Z,15.57
2023-03-25T02:55:17.919Z,16.02
2023-03-25T02:57:47.731Z,15.75
2023-03-25T03:00:19.019Z,15.13
2023-03-25T03:03:02.424Z,19.33
2023-03-25T03:05:38.735Z,17.40
2023-03-25T03:08:22.897Z,16.40
2023-03-25T03:11:13.723Z,18.98
2023-03-25T03:14:15.746Z,17.85
2023-03-25T03:17:04.274Z,20.00
2023-03-25T03:19:46.641Z,16.63
2023-03-25T03:22:52.961Z,17.40
2023-03-25T03:25:40.522Z,21.70
2023-03-25T03:28:19.798Z,18.92
2023-03-25T03:30:50.142Z,18.20
2023-03-25T03:33:25.715Z,20.15
2023-03-25T03:35:57.681Z,22.08
2023-03-25T03:38:29.792Z,18.27
2023-03-25T03:41:02.117Z,21.83
2023-03-25T03:43:51.681Z,19.20
2023-03-25T03:46:59.037Z,16.35
2023-03-25T03:50:09.988Z,19.15
2023-03-25T03:52:42.407Z,18.30
2023-03-25T03:55:39.263Z,24.67
2023-03-25T03:58:15.412Z,16.73
2023-03-25T04:00:49.981Z,17.85
2023-03-25T04:03:24.697Z,22.17
2023-03-25T04:06:02.160Z,22.85
2023-03-25T04:08:37.862Z,21.50
2023-03-25T04:11:10.381Z,19.15
2023-03-25T04:13:41.561Z,17.92
2023-03-25T04:16:09.303Z,17.05
2023-03-25T04:18:36.379Z,19.48
2023-03-25T04:21:03.867Z,18.17
2023-03-25T04:23:30.952Z,20.95
2023-03-25T04:26:02.955Z,17.60
2023-03-25T04:28:31.867Z,27.20
2023-03-25T04:31:00.704Z,16.17
2023-03-25T04:33:32.197Z,22.80
2023-03-25T04:36:02.014Z,26.25
2023-03-25T04:38:29.778Z,22.45
2023-03-25T04:40:58.366Z,19.10
2023-03-25T04:43:25.460Z,20.75
2023-03-25T04:45:54.924Z,17.67
2023-03-25T04:48:30.612Z,22.60
2023-03-25T04:50:59.533Z,14.80
2023-03-25T04:53:27.347Z,19.95
2023-03-25T04:55:55.318Z,24.27
2023-03-25T04:58:22.559Z,20.77
2023-03-25T05:00:52.011Z,18.15
2023-03-25T05:03:30.093Z,16.98
2023-03-25T05:05:57.047Z,15.55
2023-03-25T05:08:24.037Z,23.02
2023-03-25T05:10:51.171Z,15.90
2023-03-25T05:13:18.598Z,15.45
2023-03-25T05:15:45.631Z,15.20
2023-03-25T05:18:14.899Z,15.02
2023-03-25T05:20:44.163Z,12.25
2023-03-25T05:23:18.102Z,16.80
2023-03-25T05:25:51.198Z,18.75
2023-03-25T05:28:18.647Z,14.48
2023-03-25T05:30:47.232Z,14.75
2023-03-25T05:33:17.099Z,9.60
2023-03-25T05:35:45.096Z,16.52
2023-03-25T05:38:13.655Z,15.77
2023-03-25T05:40:40.728Z,21.67
2023-03-25T05:43:08.201Z,18.77
2023-03-25T05:45:38.096Z,12.50
2023-03-25T05:48:05.636Z,16.20
2023-03-25T05:50:32.672Z,13.02
2023-03-25T05:53:00.165Z,17.00
2023-03-25T05:55:27.931Z,11.70
2023-03-25T05:57:54.932Z,10.35
2023-03-25T06:00:23.374Z,13.55
2023-03-25T06:02:52.314Z,10.77
2023-03-25T06:05:23.871Z,9.88
2023-03-25T06:07:51.239Z,9.63
2023-03-25T06:10:19.244Z,9.70
2023-03-25T06:12:47.698Z,11.23
2023-03-25T06:15:29.074Z,10.82
2023-03-25T06:17:57.237Z,9.07
2023-03-25T06:20:24.329Z,9.07
2023-03-25T06:22:51.717Z,10.90
2023-03-25T06:25:23.631Z,9.15
2023-03-25T06:27:51.210Z,12.32
2023-03-25T06:30:21.361Z,12.27
2023-03-25T06:32:52.755Z,16.15
2023-03-25T06:35:20.708Z,10.77
2023-03-25T06:37:49.296Z,12.90
2023-03-25T06:40:29.643Z,11.32
2023-03-25T06:42:57.390Z,11.93
2023-03-25T06:45:36.356Z,7.75
2023-03-25T06:48:38.649Z,9.85
2023-03-25T06:51:06.033Z,10.52
2023-03-25T06:53:33.118Z,11.82
2023-03-25T06:56:00.203Z,7.25
2023-03-25T06:58:34.792Z,8.07
2023-03-25T07:03:36.762Z,10.57
2023-03-25T07:06:05.493Z,8.73
2023-03-25T07:08:32.966Z,11.68
2023-03-25T07:11:07.913Z,9.70
2023-03-25T07:16:03.378Z,11.27
2023-03-25T07:18:31.009Z,13.73
2023-03-25T07:20:58.395Z,9.75
2023-03-25T07:23:26.210Z,9.85
2023-03-25T07:25:53.686Z,6.25
2023-03-25T07:28:20.912Z,8.88
2023-03-25T07:30:47.942Z,14.75
2023-03-25T07:33:15.544Z,10.60
2023-03-25T07:35:42.542Z,6.80
2023-03-25T07:38:10.159Z,11.60
2023-03-25T07:40:37.542Z,8.98
2023-03-25T07:43:04.577Z,8.82
2023-03-25T07:45:44.716Z,8.35
2023-03-25T07:48:15.028Z,12.73
2023-03-25T07:50:43.564Z,7.60
2023-03-25T07:53:10.996Z,11.45
2023-03-25T07:55:38.310Z,9.60
2023-03-25T07:58:05.363Z,6.28
2023-03-25T08:00:34.592Z,10.73
2023-03-25T08:03:03.770Z,10.05
2023-03-25T08:05:31.590Z,14.60
2023-03-25T08:08:01.204Z,8.55
2023-03-25T08:10:28.299Z,13.90
2023-03-25T08:12:55.533Z,8.63
2023-03-25T08:15:25.006Z,9.18
2023-03-25T08:17:54.712Z,12.93
2023-03-25T08:20:21.734Z,13.73
2023-03-25T08:22:48.762Z,24.67
2023-03-25T08:25:16.019Z,13.50
2023-03-25T08:27:43.442Z,11.55
2023-03-25T08:30:11.636Z,8.55
2023-03-25T08:32:38.704Z,13.73
2023-03-25T08:35:06.650Z,14.25
2023-03-25T08:37:37.929Z,11.82
2023-03-25T08:40:09.392Z,7.50
2023-03-25T08:42:37.758Z,9.50
2023-03-25T08:45:05.914Z,10.60
2023-03-25T08:47:33.055Z,11.13
2023-03-25T08:50:00.033Z,11.45
2023-03-25T08:52:27.027Z,9.40
2023-03-25T08:54:53.963Z,13.52
2023-03-25T08:57:21.189Z,14.20
2023-03-25T08:59:48.196Z,16.17
2023-03-25T09:02:15.613Z,14.65
2023-03-25T09:04:42.889Z,17.30
2023-03-25T09:07:12.553Z,9.55
2023-03-25T09:09:41.081Z,11.07
2023-03-25T09:12:09.131Z,10.45
2023-03-25T09:14:36.332Z,11.10
2023-03-25T09:17:04.599Z,23.17
2023-03-25T09:19:31.801Z,10.73
2023-03-25T09:21:58.736Z,15.13
2023-03-25T09:24:26.106Z,13.05
2023-03-25T09:26:53.086Z,17.60
2023-03-25T09:29:20.107Z,5.45
2023-03-25T09:31:47.249Z,7.38
2023-03-25T09:34:15.997Z,12.95
2023-03-25T09:36:43.230Z,9.07
2023-03-25T09:39:10.453Z,16.75
2023-03-25T09:41:46.363Z,13.48
2023-03-25T09:44:35.955Z,12.32
2023-03-25T09:47:03.904Z,5.28
2023-03-25T09:49:39.337Z,10.77
2023-03-25T09:52:14.931Z,14.23
2023-03-25T09:54:48.686Z,13.85
2023-03-25T09:57:22.789Z,12.70
2023-03-25T09:59:52.602Z,13.05
2023-03-25T10:02:34.808Z,9.70
2023-03-25T10:05:13.406Z,14.82
2023-03-25T10:07:54.231Z,11.98
2023-03-25T10:10:37.032Z,14.10
2023-03-25T10:13:20.129Z,18.02
2023-03-25T10:16:17.900Z,13.60
2023-03-25T10:18:59.636Z,11.27
2023-03-25T10:21:44.570Z,13.18
2023-03-25T10:24:22.877Z,15.02
2023-03-25T10:27:03.794Z,13.57
2023-03-25T10:29:43.962Z,12.70
2023-03-25T10:32:18.753Z,16.02
2023-03-25T10:34:51.564Z,24.13
2023-03-25T10:37:42.200Z,8.90
2023-03-25T10:40:30.255Z,16.45
2023-03-25T10:43:51.574Z,23.35
2023-03-25T10:46:21.334Z,11.88
2023-03-25T10:48:49.146Z,21.08
2023-03-25T10:51:24.644Z,25.25
2023-03-25T10:53:53.316Z,16.33
2023-03-25T10:56:25.555Z,18.55
2023-03-25T10:58:56.288Z,19.67
2023-03-25T11:01:37.237Z,16.02
2023-03-25T11:04:09.420Z,11.85
2023-03-25T11:06:42.301Z,29.10
2023-03-25T11:09:25.729Z,23.17
2023-03-25T11:11:54.255Z,24.42
2023-03-25T11:14:25.548Z,22.35
2023-03-25T11:17:05.815Z,21.17
2023-03-25T11:20:00.802Z,24.05
2023-03-25T11:22:35.265Z,17.52
2023-03-25T11:25:07.784Z,20.15
2023-03-25T11:27:45.789Z,31.42
2023-03-25T11:30:21.768Z,26.05
2023-03-25T11:33:06.618Z,25.65
2023-03-25T11:35:42.484Z,29.25
2023-03-25T11:38:20.985Z,16.63
2023-03-25T11:40:56.487Z,17.60
2023-03-25T11:43:31.059Z,28.02
2023-03-25T11:45:58.209Z,29.05
2023-03-25T11:48:32.069Z,22.75
2023-03-25T11:51:03.014Z,22.88
2023-03-25T11:53:32.987Z,21.35
2023-03-25T11:56:04.812Z,26.98
2023-03-25T11:58:36.209Z,26.70
2023-03-25T12:01:25.623Z,19.52
2023-03-25T12:03:53.212Z,26.30
2023-03-25T12:06:22.607Z,21.33
2023-03-25T12:08:52.019Z,23.65
2023-03-25T12:11:21.952Z,24.77
2023-03-25T12:14:13.164Z,29.27
2023-03-25T12:16:49.003Z,23.80
2023-03-25T12:19:27.369Z,22.77
2023-03-25T12:21:57.202Z,24.95
2023-03-25T12:24:31.672Z,22.40
2023-03-25T12:27:13.839Z,25.60
2023-03-25T12:29:56.952Z,31.63
2023-03-25T12:32:29.845Z,28.55
2023-03-25T12:35:10.946Z,22.38
2023-03-25T12:37:47.548Z,21.10
2023-03-25T12:40:26.234Z,29.60
2023-03-25T12:43:10.232Z,27.63
2023-03-25T12:45:46.618Z,26.45
2023-03-25T12:48:34.946Z,28.17
2023-03-25T12:51:43.590Z,32.50
2023-03-25T12:54:36.436Z,30.65
2023-03-25T12:57:13.474Z,33.55
2023-03-25T13:00:09.317Z,26.63
2023-03-25T13:03:17.302Z,32.92
2023-03-25T13:06:22.606Z,33.60
2023-03-25T13:08:54.022Z,35.30
2023-03-25T13:11:27.754Z,34.53
2023-03-25T13:13:59.676Z,27.20
2023-03-25T13:16:32.155Z,33.38
2023-03-25T13:19:22.799Z,35.08
2023-03-25T13:21:54.128Z,41.53
2023-03-25T13:24:44.520Z,31.50
2023-03-25T13:27:16.142Z,30.05
2023-03-25T13:29:48.624Z,36.97
2023-03-25T13:32:51.084Z,42.33
2023-03-25T13:35:34.324Z,33.72
2023-03-25T13:38:04.866Z,34.10
2023-03-25T13:40:47.589Z,26.63
2023-03-25T13:43:24.789Z,26.15
2023-03-25T13:46:07.416Z,38.10
2023-03-25T13:48:43.690Z,37.22
2023-03-25T13:51:11.167Z,44.63
2023-03-25T13:53:41.096Z,39.72
2023-03-25T13:56:08.794Z,46.50
2023-03-25T13:59:14.394Z,48.75
2023-03-25T14:01:50.392Z,32.47
2023-03-25T14:04:41.844Z,33.97
2023-03-25T14:07:18.618Z,41.13
2023-03-25T14:10:09.038Z,43.70
2023-03-25T14:12:51.349Z,33.58
2023-03-25T14:15:30.346Z,51.67
2023-03-25T14:17:58.313Z,53.05
2023-03-25T14:20:38.105Z,46.47
2023-03-25T14:23:09.303Z,58.15
2023-03-25T14:25:40.832Z,54.22
2023-03-25T14:28:13.118Z,59.83
2023-03-25T14:30:40.277Z,60.20
2023-03-25T14:33:10.621Z,65.70
2023-03-25T14:35:47.379Z,62.30
2023-03-25T14:38:14.432Z,58.63
2023-03-25T14:43:22.379Z,66.97
2023-03-25T14:46:11.279Z,57.00
2023-03-25T14:48:51.948Z,48.53
2023-03-25T14:51:28.582Z,43.70
2023-03-25T14:54:02.229Z,50.88
2023-03-25T14:56:36.560Z,51.08
2023-03-25T14:59:21.424Z,52.05
2023-03-25T15:01:48.638Z,50.77
2023-03-25T15:04:28.317Z,42.67
2023-03-25T15:06:55.830Z,42.25
2023-03-25T15:09:23.417Z,36.13
2023-03-25T15:11:59.993Z,49.67
2023-03-25T15:14:36.657Z,54.42
2023-03-25T15:17:25.045Z,54.85
2023-03-25T15:20:10.704Z,51.28
2023-03-25T15:22:38.764Z,46.75
2023-03-25T15:25:18.764Z,37.47
2023-03-25T15:28:27.914Z,34.38
2023-03-25T15:31:13.303Z,32.33
2023-03-25T15:33:54.226Z,38.15
2023-03-25T15:37:04.381Z,37.80
2023-03-25T15:40:02.577Z,33.70
2023-03-25T15:42:32.620Z,30.10
2023-03-25T15:45:27.475Z,30.02
2023-03-25T15:48:10.918Z,27.58
2023-03-25T15:50:43.688Z,40.75
2023-03-25T15:53:47.410Z,35.10
2023-03-25T15:56:17.682Z,37.60
2023-03-25T15:58:59.589Z,38.95
2023-03-25T16:01:32.928Z,35.55
2023-03-25T16:04:10.888Z,32.45
2023-03-25T16:06:44.854Z,35.20
2023-03-25T16:09:19.541Z,38.40
2023-03-25T16:11:47.277Z,33.83
2023-03-25T16:14:21.415Z,30.50
2023-03-25T16:16:57.277Z,27.42
2023-03-25T16:19:48.991Z,31.10
2023-03-25T16:22:19.742Z,37.33
2023-03-25T16:24:49.070Z,32.20
2023-03-25T16:27:22.849Z,36.55
2023-03-25T16:29:54.654Z,33.65
2023-03-25T16:32:31.562Z,29.33
2023-03-25T16:34:58.643Z,36.28
2023-03-25T16:37:25.929Z,35.03
2023-03-25T16:39:54.762Z,39.92
2023-03-25T16:42:28.207Z,39.90
2023-03-25T16:44:55.575Z,33.78
2023-03-25T16:47:23.516Z,38.95
2023-03-25T16:49:53.716Z,37.78
2023-03-25T16:52:26.620Z,38.97
2023-03-25T16:54:53.538Z,45.92
2023-03-25T16:57:27.430Z,36.22
2023-03-25T16:59:56.028Z,36.03
2023-03-25T17:02:42.642Z,35.72
2023-03-25T17:05:24.816Z,40.65
2023-03-25T17:07:59.966Z,42.72
2023-03-25T17:10:29.870Z,46.13
2023-03-25T17:13:07.601Z,40.17
2023-03-25T17:15:35.592Z,43.83
2023-03-25T17:18:07.356Z,40.83
2023-03-25T17:20:38.449Z,39.70
2023-03-25T17:23:17.372Z,45.78
2023-03-25T17:25:56.297Z,40.03
2023-03-25T17:28:33.588Z,41.05
2023-03-25T17:31:01.480Z,29.63
2023-03-25T17:33:39.904Z,40.63
2023-03-25T17:36:12.738Z,44.45
2023-03-25T17:38:47.891Z,38.85
2023-03-25T17:41:17.484Z,38.10
2023-03-25T17:43:50.150Z,36.35
2023-03-25T17:46:35.496Z,38.53
2023-03-25T17:49:11.671Z,49.42
2023-03-25T17:51:40.771Z,53.47
2023-03-25T17:54:07.836Z,59.05
2023-03-25T17:56:38.551Z,60.22
2023-03-25T17:59:10.716Z,58.90
2023-03-25T18:01:37.860Z,36.67
2023-03-25T18:04:05.641Z,33.05
2023-03-25T18:06:32.639Z,33.10
2023-03-25T18:08:59.733Z,37.10
2023-03-25T18:11:26.886Z,33.75
2023-03-25T18:13:54.462Z,32.55
2023-03-25T18:16:22.423Z,37.58
2023-03-25T18:18:49.697Z,45.33
2023-03-25T18:21:17.731Z,46.00
2023-03-25T18:23:48.662Z,44.05
2023-03-25T18:26:18.615Z,53.88
2023-03-25T18:28:46.842Z,44.90
2023-03-25T18:31:17.522Z,45.85
2023-03-25T18:33:50.063Z,41.63
2023-03-25T18:36:18.551Z,50.65
2023-03-25T18:38:46.140Z,50.55
2023-03-25T18:41:17.592Z,55.55
2023-03-25T18:43:44.939Z,54.10
2023-03-25T18:46:14.247Z,46.92
2023-03-25T18:48:41.533Z,42.25
2023-03-25T18:51:13.471Z,41.25
2023-03-25T18:53:40.903Z,48.45
2023-03-25T18:56:08.754Z,44.45
2023-03-25T18:58:36.494Z,39.92
2023-03-25T19:01:06.369Z,44.92
2023-03-25T19:03:39.882Z,50.90
2023-03-25T19:06:09.985Z,53.88
2023-03-25T19:08:37.481Z,56.25
2023-03-25T19:11:19.179Z,67.13
2023-03-25T19:13:47.969Z,53.28
2023-03-25T19:16:15.106Z,50.95
2023-03-25T19:18:42.185Z,40.28
2023-03-25T19:21:10.004Z,49.35
2023-03-25T19:23:37.799Z,46.03
2023-03-25T19:26:05.091Z,45.83
2023-03-25T19:28:32.070Z,45.80
2023-03-25T19:31:00.926Z,45.08
2023-03-25T19:33:31.389Z,43.72
2023-03-25T19:36:01.934Z,47.75
2023-03-25T19:38:30.617Z,45.00
2023-03-25T19:41:04.931Z,45.53
2023-03-25T19:43:32.112Z,37.47
2023-03-25T19:45:59.951Z,41.47
2023-03-25T19:48:29.812Z,42.47
2023-03-25T19:50:57.596Z,43.15
2023-03-25T19:53:26.541Z,39.60
2023-03-25T19:55:54.967Z,46.20
2023-03-25T19:58:23.386Z,43.38
2023-03-25T20:00:51.623Z,41.50
2023-03-25T20:03:22.674Z,57.40
2023-03-25T20:05:56.517Z,53.60
2023-03-25T20:08:24.110Z,63.08
2023-03-25T20:10:51.370Z,63.72
2023-03-25T20:13:18.729Z,59.83
2023-03-25T20:15:46.041Z,47.33
2023-03-25T20:18:13.125Z,50.70
2023-03-25T20:20:41.123Z,54.30
2023-03-25T20:23:08.690Z,58.08
2023-03-25T20:25:36.027Z,52.95
2023-03-25T20:28:03.047Z,54.72
2023-03-25T20:30:32.194Z,61.42
2023-03-25T20:32:59.166Z,76.00
2023-03-25T20:35:26.308Z,62.50
2023-03-25T20:37:53.466Z,55.25
2023-03-25T20:40:25.385Z,60.88
2023-03-25T20:42:58.927Z,69.38
2023-03-25T20:45:29.478Z,83.85
2023-03-25T20:47:57.827Z,67.78
2023-03-25T20:50:25.394Z,76.22
2023-03-25T20:52:52.903Z,64.75
2023-03-25T20:55:20.032Z,91.97
2023-03-25T20:57:47.144Z,80.68
2023-03-25T21:00:14.707Z,73.80
2023-03-25T21:02:42.660Z,72.10
2023-03-25T21:05:09.985Z,86.45
2023-03-25T21:07:37.870Z,87.47
2023-03-25T21:10:05.341Z,78.93
2023-03-25T21:12:42.515Z,66.70
2023-03-25T21:15:10.843Z,80.72
2023-03-25T21:17:38.282Z,103.53
2023-03-25T21:20:07.442Z,103.47
2023-03-25T21:22:35.218Z,64.85
2023-03-25T21:25:02.248Z,72.95
2023-03-25T21:27:39.069Z,88.18
2023-03-25T21:30:09.801Z,85.22
2023-03-25T21:32:38.360Z,86.35
2023-03-25T21:35:06.192Z,80.65
2023-03-25T21:37:37.965Z,70.93
2023-03-25T21:40:08.337Z,73.07
2023-03-25T21:42:38.546Z,80.13
2023-03-25T21:45:07.977Z,75.22
2023-03-25T21:47:36.441Z,78.43
2023-03-25T21:50:10.119Z,60.20
2023-03-25T21:52:38.776Z,61.83
2023-03-25T21:55:06.405Z,65.55
2023-03-25T21:57:39.098Z,67.82
2023-03-25T22:00:09.046Z,95.50
2023-03-25T22:02:39.016Z,92.88
2023-03-25T22:05:06.662Z,91.85
2023-03-25T22:07:33.672Z,85.82
2023-03-25T22:10:02.376Z,75.65
2023-03-25T22:12:30.152Z,67.63
2023-03-25T22:14:57.404Z,65.10
2023-03-25T22:17:24.641Z,60.78
2023-03-25T22:19:51.641Z,61.83
2023-03-25T22:22:21.632Z,68.82
2023-03-25T22:24:49.583Z,72.28
2023-03-25T22:27:16.868Z,95.97
2023-03-25T22:29:43.876Z,70.60
2023-03-25T22:32:11.079Z,64.05
2023-03-25T22:34:39.120Z,63.10
2023-03-25T22:37:06.736Z,60.03
2023-03-25T22:39:34.030Z,66.40
2023-03-25T22:42:01.291Z,70.45
2023-03-25T22:44:28.392Z,86.32
2023-03-25T22:46:55.666Z,88.88
2023-03-25T22:49:23.025Z,92.70
2023-03-25T22:51:51.194Z,90.07
2023-03-25T22:54:18.480Z,109.32
2023-03-25T22:56:45.822Z,102.38
2023-03-25T22:59:14.475Z,99.15
2023-03-25T23:01:42.333Z,100.72
2023-03-25T23:04:09.655Z,95.00
2023-03-25T23:06:37.442Z,93.78
2023-03-25T23:09:08.515Z,88.47
2023-03-25T23:11:37.317Z,79.68
2023-03-25T23:14:13.318Z,83.47
2023-03-25T23:16:42.067Z,94.20
2023-03-25T23:19:10.260Z,112.70
2023-03-25T23:21:38.467Z,116.10
2023-03-25T23:24:05.838Z,120.85
2023-03-25T23:26:39.515Z,131.85
2023-03-25T23:29:09.270Z,125.30
2023-03-25T23:31:38.221Z,119.15
2023-03-25T23:34:07.367Z,112.40
2023-03-25T23:36:36.676Z,119.63
2023-03-25T23:39:07.438Z,113.18
2023-03-25T23:41:35.493Z,118.72
2023-03-25T23:44:03.613Z,121.57
2023-03-25T23:46:31.055Z,108.18
2023-03-25T23:49:04.192Z,105.50
2023-03-25T23:51:35.308Z,105.18
2023-03-25T23:54:03.907Z,116.07
2023-03-25T23:56:31.061Z,104.15
2023-03-25T23:58:58.986Z,121.55
