createdAt,value
2022-10-17T00:01:08.741Z,17.10
2022-10-17T00:03:38.515Z,21.00
2022-10-17T00:06:09.205Z,18.50
2022-10-17T00:08:40.755Z,21.00
2022-10-17T00:11:14.977Z,19.10
2022-10-17T00:13:42.878Z,26.80
2022-10-17T00:16:11.164Z,19.40
2022-10-17T00:18:39.076Z,26.20
2022-10-17T00:21:14.772Z,19.00
2022-10-17T00:23:42.739Z,20.60
2022-10-17T00:26:10.809Z,20.40
2022-10-17T00:28:38.746Z,19.10
2022-10-17T00:31:07.864Z,17.80
2022-10-17T00:33:36.285Z,19.80
2022-10-17T00:36:12.760Z,22.70
2022-10-17T00:38:42.838Z,21.20
2022-10-17T00:41:12.610Z,19.10
2022-10-17T00:43:54.833Z,20.40
2022-10-17T00:46:24.544Z,20.60
2022-10-17T00:48:55.053Z,21.30
2022-10-17T00:51:50.030Z,17.20
2022-10-17T00:54:22.802Z,18.20
2022-10-17T00:56:51.428Z,19.90
2022-10-17T00:59:22.036Z,18.10
2022-10-17T01:02:09.856Z,19.50
2022-10-17T01:04:41.040Z,18.90
2022-10-17T01:07:09.744Z,20.10
2022-10-17T01:09:39.728Z,21.20
2022-10-17T01:12:23.966Z,20.20
2022-10-17T01:15:13.263Z,19.80
2022-10-17T01:17:59.429Z,21.60
2022-10-17T01:20:42.771Z,20.80
2022-10-17T01:23:44.497Z,20.00
2022-10-17T01:26:15.797Z,20.20
2022-10-17T01:29:08.774Z,16.50
2022-10-17T01:31:51.941Z,23.70
2022-10-17T01:34:36.350Z,16.20
2022-10-17T01:37:11.972Z,13.10
2022-10-17T01:40:00.391Z,18.00
2022-10-17T01:42:44.348Z,14.80
2022-10-17T01:45:21.014Z,15.70
2022-10-17T01:47:52.891Z,17.30
2022-10-17T01:50:29.484Z,18.70
2022-10-17T01:53:05.228Z,14.20
2022-10-17T01:55:37.884Z,20.00
2022-10-17T01:58:20.091Z,19.60
2022-10-17T02:00:49.717Z,17.70
2022-10-17T02:03:20.725Z,18.10
2022-10-17T02:05:49.213Z,21.20
2022-10-17T02:08:28.603Z,20.40
2022-10-17T02:11:05.668Z,24.90
2022-10-17T02:13:49.264Z,21.80
2022-10-17T02:16:42.939Z,20.90
2022-10-17T02:19:32.885Z,27.10
2022-10-17T02:22:21.103Z,24.60
2022-10-17T02:25:00.690Z,22.60
2022-10-17T02:27:42.233Z,18.60
2022-10-17T02:30:55.208Z,20.20
2022-10-17T02:33:35.508Z,17.20
2022-10-17T02:36:11.667Z,22.40
2022-10-17T02:38:41.843Z,19.60
2022-10-17T02:41:13.717Z,18.90
2022-10-17T02:43:45.406Z,30.00
2022-10-17T02:46:21.297Z,28.30
2022-10-17T02:49:06.136Z,25.70
2022-10-17T02:52:02.696Z,21.50
2022-10-17T02:54:41.834Z,17.50
2022-10-17T02:57:38.481Z,21.60
2022-10-17T03:00:09.919Z,27.60
2022-10-17T03:02:47.535Z,20.60
2022-10-17T03:05:28.482Z,19.10
2022-10-17T03:10:25.960Z,20.50
2022-10-17T03:12:54.251Z,16.60
2022-10-17T03:15:22.023Z,20.70
2022-10-17T03:17:49.775Z,20.50
2022-10-17T03:20:18.217Z,21.40
2022-10-17T03:22:46.431Z,15.10
2022-10-17T03:25:14.197Z,15.30
2022-10-17T03:27:42.069Z,17.50
2022-10-17T03:30:10.448Z,19.50
2022-10-17T03:32:38.248Z,18.40
2022-10-17T03:35:07.668Z,15.40
2022-10-17T03:37:36.304Z,18.00
2022-10-17T03:40:04.586Z,16.70
2022-10-17T03:42:32.896Z,17.30
2022-10-17T03:45:01.791Z,13.20
2022-10-17T03:47:29.912Z,15.10
2022-10-17T03:49:58.034Z,15.60
2022-10-17T03:52:26.032Z,26.20
2022-10-17T03:54:53.971Z,20.80
2022-10-17T03:57:21.901Z,16.70
2022-10-17T03:59:52.653Z,16.10
2022-10-17T04:02:21.370Z,17.10
2022-10-17T04:04:50.514Z,14.90
2022-10-17T04:07:18.375Z,18.80
2022-10-17T04:09:46.620Z,19.20
2022-10-17T04:12:19.128Z,19.50
2022-10-17T04:14:47.444Z,15.60
2022-10-17T04:17:15.641Z,17.70
2022-10-17T04:19:43.511Z,17.40
2022-10-17T04:22:11.430Z,16.80
2022-10-17T04:24:40.096Z,18.60
2022-10-17T04:27:16.273Z,23.10
2022-10-17T04:29:45.854Z,17.60
2022-10-17T04:32:23.231Z,19.20
2022-10-17T04:34:57.452Z,14.50
2022-10-17T04:37:25.301Z,17.70
2022-10-17T04:39:54.586Z,17.30
2022-10-17T04:42:22.716Z,16.50
2022-10-17T04:44:52.435Z,20.70
2022-10-17T04:47:20.191Z,24.70
2022-10-17T04:49:48.919Z,23.60
2022-10-17T04:52:17.046Z,19.60
2022-10-17T04:54:46.288Z,26.00
2022-10-17T04:57:14.997Z,24.10
2022-10-17T04:59:46.742Z,36.10
2022-10-17T05:02:19.649Z,37.20
2022-10-17T05:04:47.762Z,28.90
2022-10-17T05:07:16.075Z,30.50
2022-10-17T05:10:03.630Z,30.00
2022-10-17T05:12:32.735Z,32.60
2022-10-17T05:15:00.834Z,36.30
2022-10-17T05:17:29.364Z,43.40
2022-10-17T05:19:57.504Z,29.70
2022-10-17T05:22:25.431Z,32.00
2022-10-17T05:24:53.296Z,40.80
2022-10-17T05:27:21.448Z,26.60
2022-10-17T05:29:49.296Z,34.30
2022-10-17T05:32:22.737Z,38.70
2022-10-17T05:34:51.108Z,33.80
2022-10-17T05:37:19.893Z,40.90
2022-10-17T05:39:53.036Z,40.40
2022-10-17T05:42:21.336Z,44.90
2022-10-17T05:44:49.314Z,47.10
2022-10-17T05:47:18.929Z,37.70
2022-10-17T05:49:51.470Z,29.00
2022-10-17T05:52:24.049Z,31.20
2022-10-17T05:55:03.970Z,27.00
2022-10-17T05:57:32.865Z,29.20
2022-10-17T06:00:01.447Z,26.30
2022-10-17T06:02:46.136Z,20.10
2022-10-17T06:05:16.224Z,23.60
2022-10-17T06:07:48.140Z,19.40
2022-10-17T06:10:17.353Z,21.30
2022-10-17T06:12:45.964Z,16.80
2022-10-17T06:15:14.465Z,17.50
2022-10-17T06:17:45.285Z,22.60
2022-10-17T06:20:13.002Z,24.00
2022-10-17T06:22:40.728Z,32.80
2022-10-17T06:25:14.873Z,24.70
2022-10-17T06:27:43.168Z,25.90
2022-10-17T06:30:12.497Z,24.90
2022-10-17T06:32:40.361Z,23.50
2022-10-17T06:35:08.653Z,18.80
2022-10-17T06:37:38.008Z,33.80
2022-10-17T06:40:11.997Z,21.80
2022-10-17T06:42:40.134Z,25.60
2022-10-17T06:45:28.174Z,19.60
2022-10-17T06:48:08.173Z,20.00
2022-10-17T06:50:43.686Z,23.00
2022-10-17T06:53:15.004Z,26.70
2022-10-17T06:56:04.341Z,15.70
2022-10-17T06:58:49.546Z,19.50
2022-10-17T07:01:31.954Z,17.50
2022-10-17T07:04:01.797Z,18.60
2022-10-17T07:06:32.208Z,14.40
2022-10-17T07:09:06.873Z,16.60
2022-10-17T07:11:37.223Z,18.90
2022-10-17T07:14:05.116Z,19.10
2022-10-17T07:16:34.918Z,19.50
2022-10-17T07:19:12.551Z,17.80
2022-10-17T07:21:40.649Z,22.20
2022-10-17T07:24:10.394Z,17.50
2022-10-17T07:26:39.297Z,21.40
2022-10-17T07:29:08.155Z,16.20
2022-10-17T07:31:45.559Z,16.30
2022-10-17T07:36:41.703Z,21.90
2022-10-17T07:39:10.151Z,22.10
2022-10-17T07:41:39.179Z,21.10
2022-10-17T07:44:07.639Z,27.80
2022-10-17T07:46:40.855Z,29.60
2022-10-17T07:49:09.030Z,25.50
2022-10-17T07:51:36.951Z,19.00
2022-10-17T07:54:06.158Z,34.60
2022-10-17T07:56:34.059Z,27.50
2022-10-17T07:59:05.152Z,29.30
2022-10-17T08:01:37.164Z,44.60
2022-10-17T08:04:05.135Z,18.70
2022-10-17T08:06:33.000Z,20.70
2022-10-17T08:09:02.091Z,19.80
2022-10-17T08:11:30.065Z,16.50
2022-10-17T08:13:57.929Z,17.80
2022-10-17T08:16:25.706Z,16.00
2022-10-17T08:18:53.986Z,21.60
2022-10-17T08:21:22.033Z,20.60
2022-10-17T08:23:50.003Z,18.80
2022-10-17T08:26:20.148Z,18.60
2022-10-17T08:28:48.973Z,25.50
2022-10-17T08:31:19.162Z,19.50
2022-10-17T08:33:48.948Z,15.30
2022-10-17T08:36:19.573Z,18.60
2022-10-17T08:38:51.811Z,19.40
2022-10-17T08:41:39.570Z,18.60
2022-10-17T08:44:25.695Z,21.60
2022-10-17T08:46:59.068Z,20.30
2022-10-17T08:49:49.090Z,18.90
2022-10-17T08:52:32.451Z,28.50
2022-10-17T08:55:00.554Z,25.20
2022-10-17T08:57:29.387Z,29.70
2022-10-17T08:59:57.927Z,13.60
2022-10-17T09:02:57.702Z,22.80
2022-10-17T09:05:28.675Z,18.30
2022-10-17T09:07:59.208Z,16.70
2022-10-17T09:10:39.273Z,21.20
2022-10-17T09:13:23.982Z,24.60
2022-10-17T09:16:01.347Z,35.40
2022-10-17T09:18:33.964Z,28.20
2022-10-17T09:21:19.678Z,31.40
2022-10-17T09:24:03.770Z,23.60
2022-10-17T09:26:40.462Z,32.50
2022-10-17T09:29:23.532Z,30.50
2022-10-17T09:32:01.463Z,26.20
2022-10-17T09:34:32.353Z,21.20
2022-10-17T09:39:33.237Z,16.00
2022-10-17T09:42:02.197Z,18.10
2022-10-17T09:44:54.672Z,20.10
2022-10-17T09:47:30.290Z,20.20
2022-10-17T09:49:58.152Z,19.00
2022-10-17T09:52:25.928Z,19.40
2022-10-17T09:55:07.365Z,18.90
2022-10-17T09:58:01.890Z,16.80
2022-10-17T10:00:31.256Z,27.00
2022-10-17T10:03:11.139Z,12.50
2022-10-17T10:05:40.645Z,16.60
2022-10-17T10:08:19.857Z,18.70
2022-10-17T10:10:59.540Z,13.10
2022-10-17T10:13:27.591Z,14.60
2022-10-17T10:16:14.754Z,14.70
2022-10-17T10:18:43.304Z,18.40
2022-10-17T10:21:17.710Z,20.40
2022-10-17T10:24:04.119Z,18.80
2022-10-17T10:26:34.759Z,13.70
2022-10-17T10:29:20.516Z,11.40
2022-10-17T10:31:49.824Z,12.10
2022-10-17T10:34:24.677Z,11.10
2022-10-17T10:37:02.953Z,15.40
2022-10-17T10:39:36.256Z,13.00
2022-10-17T10:42:08.420Z,11.20
2022-10-17T10:44:39.657Z,12.80
2022-10-17T10:47:15.654Z,10.10
2022-10-17T10:49:44.005Z,13.80
2022-10-17T10:52:20.262Z,14.70
2022-10-17T10:54:59.652Z,12.00
2022-10-17T10:57:31.528Z,10.50
2022-10-17T11:00:19.092Z,23.70
2022-10-17T11:03:13.885Z,11.60
2022-10-17T11:05:53.500Z,16.60
2022-10-17T11:08:36.754Z,14.70
2022-10-17T11:11:18.160Z,11.60
2022-10-17T11:14:02.594Z,12.70
2022-10-17T11:16:40.262Z,12.10
2022-10-17T11:19:08.160Z,13.70
2022-10-17T11:21:48.621Z,14.20
2022-10-17T11:24:16.484Z,12.20
2022-10-17T11:27:05.958Z,12.50
2022-10-17T11:29:40.414Z,9.30
2022-10-17T11:32:15.653Z,9.20
2022-10-17T11:34:48.326Z,8.70
2022-10-17T11:37:22.798Z,10.30
2022-10-17T11:40:02.068Z,9.70
2022-10-17T11:42:46.099Z,10.00
2022-10-17T11:45:22.337Z,7.80
2022-10-17T11:48:00.974Z,11.50
2022-10-17T11:53:31.482Z,9.70
2022-10-17T11:56:01.870Z,10.60
2022-10-17T11:58:46.509Z,12.20
2022-10-17T12:01:16.906Z,11.20
2022-10-17T12:04:08.506Z,9.80
2022-10-17T12:06:56.803Z,9.60
2022-10-17T12:09:49.040Z,9.80
2022-10-17T12:12:29.544Z,9.50
2022-10-17T12:15:13.241Z,11.50
2022-10-17T12:17:44.934Z,15.80
2022-10-17T12:20:23.712Z,9.20
2022-10-17T12:23:05.201Z,11.80
2022-10-17T12:25:35.983Z,9.10
2022-10-17T12:28:25.833Z,12.00
2022-10-17T12:30:53.685Z,9.90
2022-10-17T12:33:30.867Z,9.20
2022-10-17T12:36:31.003Z,8.40
2022-10-17T12:39:01.927Z,8.40
2022-10-17T12:41:39.039Z,13.90
2022-10-17T12:44:13.033Z,11.60
2022-10-17T12:46:59.488Z,8.20
2022-10-17T12:49:47.263Z,9.90
2022-10-17T12:52:35.208Z,10.50
2022-10-17T12:55:18.551Z,9.90
2022-10-17T12:58:05.740Z,8.20
2022-10-17T13:00:59.510Z,7.90
2022-10-17T13:03:35.172Z,10.20
2022-10-17T13:08:43.114Z,9.80
2022-10-17T13:11:13.463Z,14.10
2022-10-17T13:13:49.956Z,8.80
2022-10-17T13:16:56.544Z,7.60
2022-10-17T13:19:29.977Z,8.20
2022-10-17T13:22:06.330Z,7.70
2022-10-17T13:24:40.481Z,11.00
2022-10-17T13:27:35.623Z,9.90
2022-10-17T13:30:24.811Z,11.60
2022-10-17T13:32:54.982Z,12.70
2022-10-17T13:38:26.994Z,13.10
2022-10-17T13:41:01.690Z,10.20
2022-10-17T13:43:39.065Z,6.80
2022-10-17T13:46:32.474Z,13.80
2022-10-17T13:49:11.710Z,10.40
2022-10-17T13:51:45.004Z,10.60
2022-10-17T13:54:42.259Z,7.70
2022-10-17T13:57:27.392Z,7.80
2022-10-17T14:00:01.916Z,9.90
2022-10-17T14:02:41.075Z,9.20
2022-10-17T14:05:20.043Z,7.70
2022-10-17T14:08:15.267Z,13.40
2022-10-17T14:10:45.392Z,7.00
2022-10-17T14:13:25.549Z,9.60
2022-10-17T14:15:56.010Z,12.50
2022-10-17T14:18:36.471Z,10.70
2022-10-17T14:24:14.388Z,9.70
2022-10-17T14:26:50.001Z,11.00
2022-10-17T14:29:25.180Z,10.30
2022-10-17T14:32:05.742Z,10.00
2022-10-17T14:37:11.036Z,11.20
2022-10-17T14:39:39.266Z,9.60
2022-10-17T14:42:07.357Z,10.70
2022-10-17T14:44:36.642Z,8.20
2022-10-17T14:47:30.768Z,13.30
2022-10-17T14:50:06.357Z,11.80
2022-10-17T14:52:35.229Z,13.30
2022-10-17T14:55:22.892Z,17.60
2022-10-17T14:57:50.685Z,10.40
2022-10-17T15:00:20.936Z,13.70
2022-10-17T15:02:50.249Z,12.40
2022-10-17T15:05:19.680Z,14.20
2022-10-17T15:07:47.448Z,13.00
2022-10-17T15:10:34.357Z,12.40
2022-10-17T15:13:26.681Z,15.30
2022-10-17T15:15:52.468Z,13.50
2022-10-17T15:18:20.465Z,18.70
2022-10-17T15:20:55.242Z,21.10
2022-10-17T15:23:32.637Z,12.00
2022-10-17T15:26:01.801Z,15.50
2022-10-17T15:28:29.914Z,17.80
2022-10-17T15:30:57.938Z,14.50
2022-10-17T15:33:26.479Z,16.60
2022-10-17T15:35:54.756Z,12.70
2022-10-17T15:38:22.666Z,11.20
2022-10-17T15:40:52.083Z,16.00
2022-10-17T15:43:20.237Z,12.20
2022-10-17T15:45:48.825Z,12.60
2022-10-17T15:48:23.358Z,17.20
2022-10-17T15:50:51.094Z,21.70
2022-10-17T15:53:19.494Z,31.30
2022-10-17T15:55:50.921Z,27.40
2022-10-17T15:58:19.914Z,22.90
2022-10-17T16:00:48.689Z,25.40
2022-10-17T16:03:17.078Z,27.00
2022-10-17T16:05:44.982Z,33.40
2022-10-17T16:08:12.936Z,42.30
2022-10-17T16:10:43.568Z,34.80
2022-10-17T16:13:21.010Z,38.30
2022-10-17T16:15:49.019Z,32.00
2022-10-17T16:18:16.987Z,49.20
2022-10-17T16:20:44.818Z,45.70
2022-10-17T16:23:14.071Z,51.10
2022-10-17T16:25:42.229Z,42.30
2022-10-17T16:28:12.056Z,45.60
2022-10-17T16:30:44.797Z,49.70
2022-10-17T16:33:12.752Z,60.30
2022-10-17T16:35:40.663Z,77.30
2022-10-17T16:38:08.456Z,56.90
2022-10-17T16:40:38.644Z,59.80
2022-10-17T16:43:07.319Z,58.00
2022-10-17T16:45:36.200Z,68.30
2022-10-17T16:48:04.696Z,55.80
2022-10-17T16:50:35.742Z,56.10
2022-10-17T16:55:32.086Z,64.50
2022-10-17T16:58:00.199Z,55.10
2022-10-17T17:00:28.273Z,55.10
2022-10-17T17:02:56.091Z,56.90
2022-10-17T17:05:23.974Z,58.60
2022-10-17T17:07:51.825Z,107.80
2022-10-17T17:10:19.689Z,94.80
2022-10-17T17:12:47.557Z,113.70
2022-10-17T17:15:15.560Z,105.10
2022-10-17T17:17:53.492Z,108.60
2022-10-17T17:20:23.036Z,78.00
2022-10-17T17:22:55.045Z,75.10
2022-10-17T17:25:23.165Z,72.40
2022-10-17T17:27:51.030Z,78.70
2022-10-17T17:30:18.807Z,62.00
2022-10-17T17:32:46.881Z,74.70
2022-10-17T17:35:14.703Z,72.90
2022-10-17T17:37:42.459Z,78.30
2022-10-17T17:40:11.185Z,78.20
2022-10-17T17:42:39.150Z,85.40
2022-10-17T17:45:07.702Z,86.20
2022-10-17T17:47:35.905Z,79.70
2022-10-17T17:50:04.295Z,76.50
2022-10-17T17:52:32.776Z,76.00
2022-10-17T17:55:00.844Z,71.10
2022-10-17T17:57:30.218Z,70.60
2022-10-17T17:59:58.206Z,64.10
2022-10-17T18:02:26.179Z,66.10
2022-10-17T18:04:54.146Z,78.50
2022-10-17T18:07:23.321Z,72.00
2022-10-17T18:09:51.820Z,86.90
2022-10-17T18:12:19.794Z,69.00
2022-10-17T18:14:48.170Z,73.00
2022-10-17T18:17:16.140Z,56.50
2022-10-17T18:19:43.939Z,63.10
2022-10-17T18:22:11.719Z,61.60
2022-10-17T18:24:39.843Z,54.60
2022-10-17T18:27:07.812Z,63.10
2022-10-17T18:29:35.986Z,80.70
2022-10-17T18:32:04.156Z,75.60
2022-10-17T18:34:32.122Z,73.40
2022-10-17T18:37:00.296Z,72.50
2022-10-17T18:39:28.980Z,82.00
2022-10-17T18:41:57.464Z,82.50
2022-10-17T18:44:25.839Z,91.20
2022-10-17T18:46:53.779Z,82.00
2022-10-17T18:49:25.778Z,85.90
2022-10-17T18:51:53.634Z,84.80
2022-10-17T18:54:22.220Z,81.80
2022-10-17T18:56:52.322Z,87.50
2022-10-17T18:59:21.230Z,71.30
2022-10-17T19:01:49.548Z,77.70
2022-10-17T19:04:17.883Z,78.10
2022-10-17T19:06:46.061Z,83.40
2022-10-17T19:09:15.252Z,79.80
2022-10-17T19:11:45.805Z,75.20
2022-10-17T19:14:14.827Z,81.90
2022-10-17T19:16:50.817Z,78.60
2022-10-17T19:19:24.595Z,79.60
2022-10-17T19:21:53.753Z,84.70
2022-10-17T19:24:24.623Z,72.60
2022-10-17T19:26:56.047Z,75.60
2022-10-17T19:29:27.168Z,76.80
2022-10-17T19:34:23.817Z,81.20
2022-10-17T19:36:51.800Z,84.60
2022-10-17T19:39:23.321Z,82.40
2022-10-17T19:41:51.387Z,82.50
2022-10-17T19:44:19.273Z,79.70
2022-10-17T19:46:49.116Z,66.80
2022-10-17T19:49:17.057Z,61.20
2022-10-17T19:51:45.098Z,57.20
2022-10-17T19:54:13.094Z,55.30
2022-10-17T19:56:43.531Z,58.60
2022-10-17T19:59:14.087Z,48.40
2022-10-17T20:01:42.404Z,49.50
2022-10-17T20:04:12.542Z,53.70
2022-10-17T20:06:41.436Z,47.90
2022-10-17T20:09:16.715Z,46.70
2022-10-17T20:11:46.242Z,45.60
2022-10-17T20:14:13.940Z,46.90
2022-10-17T20:16:44.832Z,50.20
2022-10-17T20:19:13.870Z,51.80
2022-10-17T20:21:44.610Z,47.10
2022-10-17T20:24:15.440Z,47.90
2022-10-17T20:26:44.997Z,49.90
2022-10-17T20:29:19.259Z,51.70
2022-10-17T20:31:48.418Z,50.40
2022-10-17T20:34:18.198Z,52.90
2022-10-17T20:36:47.261Z,55.90
2022-10-17T20:39:16.535Z,45.70
2022-10-17T20:41:45.355Z,55.40
2022-10-17T20:44:13.728Z,44.30
2022-10-17T20:46:48.647Z,45.20
2022-10-17T20:49:25.556Z,48.10
2022-10-17T20:51:53.505Z,49.90
2022-10-17T20:54:22.384Z,52.20
2022-10-17T20:56:50.427Z,45.80
2022-10-17T20:59:18.465Z,43.90
2022-10-17T21:01:46.926Z,45.20
2022-10-17T21:04:44.635Z,55.10
2022-10-17T21:07:03.579Z,45.20
2022-10-17T21:09:31.853Z,49.10
2022-10-17T21:14:36.431Z,49.30
2022-10-17T21:17:05.462Z,49.00
2022-10-17T21:19:34.440Z,47.40
2022-10-17T21:22:02.297Z,42.70
2022-10-17T21:24:30.944Z,42.50
2022-10-17T21:26:59.162Z,50.30
2022-10-17T21:29:27.137Z,42.50
2022-10-17T21:31:55.004Z,37.40
2022-10-17T21:34:25.155Z,37.40
2022-10-17T21:36:53.403Z,32.90
2022-10-17T21:39:22.992Z,31.80
2022-10-17T21:41:51.687Z,32.20
2022-10-17T21:44:22.474Z,30.70
2022-10-17T21:46:51.514Z,29.50
2022-10-17T21:49:21.938Z,31.90
2022-10-17T21:51:50.931Z,32.90
2022-10-17T21:54:20.277Z,28.50
2022-10-17T21:56:48.101Z,30.10
2022-10-17T21:59:16.374Z,28.50
2022-10-17T22:01:46.234Z,31.20
2022-10-17T22:04:17.044Z,28.90
2022-10-17T22:06:46.628Z,30.30
2022-10-17T22:09:17.240Z,34.20
2022-10-17T22:11:48.201Z,38.20
2022-10-17T22:14:18.526Z,39.70
2022-10-17T22:16:48.232Z,34.20
2022-10-17T22:19:20.266Z,41.30
2022-10-17T22:21:48.165Z,43.60
2022-10-17T22:24:18.213Z,39.30
2022-10-17T22:26:47.336Z,40.80
2022-10-17T22:29:15.128Z,37.80
2022-10-17T22:31:43.307Z,37.60
2022-10-17T22:34:13.530Z,49.10
2022-10-17T22:36:42.319Z,35.00
2022-10-17T22:39:11.094Z,34.70
2022-10-17T22:41:39.180Z,29.50
2022-10-17T22:44:07.350Z,35.40
2022-10-17T22:46:35.531Z,27.40
2022-10-17T22:49:03.595Z,28.80
2022-10-17T22:51:31.778Z,29.50
2022-10-17T22:53:59.540Z,30.60
2022-10-17T22:56:27.502Z,31.30
2022-10-17T22:58:55.469Z,28.20
2022-10-17T23:01:25.051Z,28.00
2022-10-17T23:03:53.349Z,31.40
2022-10-17T23:06:22.238Z,26.90
2022-10-17T23:08:50.720Z,29.40
2022-10-17T23:11:18.801Z,25.40
2022-10-17T23:13:46.559Z,25.30
2022-10-17T23:16:14.525Z,27.50
2022-10-17T23:18:43.723Z,29.60
2022-10-17T23:21:12.117Z,31.30
2022-10-17T23:23:39.898Z,32.20
2022-10-17T23:26:13.468Z,27.50
2022-10-17T23:28:42.460Z,29.30
2022-10-17T23:31:15.341Z,25.40
2022-10-17T23:33:45.119Z,26.20
2022-10-17T23:36:15.476Z,24.00
2022-10-17T23:38:44.673Z,28.40
2022-10-17T23:41:13.255Z,29.10
2022-10-17T23:43:41.738Z,25.40
2022-10-17T23:46:10.014Z,25.60
2022-10-17T23:48:38.882Z,20.30
2022-10-17T23:51:08.916Z,22.50
2022-10-17T23:53:38.117Z,20.70
2022-10-17T23:56:07.948Z,20.10
2022-10-17T23:58:36.817Z,23.30
