createdAt,value
2018-05-04T00:00:25.480Z,2.70
2018-05-04T00:01:25.706Z,2.70
2018-05-04T00:02:25.938Z,2.40
2018-05-04T00:03:26.158Z,2.80
2018-05-04T00:04:26.381Z,3.30
2018-05-04T00:05:26.608Z,2.90
2018-05-04T00:06:26.833Z,2.90
2018-05-04T00:07:27.064Z,2.90
2018-05-04T00:08:27.291Z,3.10
2018-05-04T00:09:27.515Z,2.90
2018-05-04T00:10:27.745Z,3.00
2018-05-04T00:11:27.972Z,2.60
2018-05-04T00:12:28.197Z,2.60
2018-05-04T00:13:28.424Z,3.10
2018-05-04T00:14:28.661Z,3.00
2018-05-04T00:15:28.884Z,2.60
2018-05-04T00:16:29.098Z,2.20
2018-05-04T00:17:29.328Z,2.30
2018-05-04T00:18:29.556Z,2.30
2018-05-04T00:19:29.772Z,2.00
2018-05-04T00:20:30.003Z,1.90
2018-05-04T00:21:30.244Z,2.40
2018-05-04T00:22:30.457Z,2.00
2018-05-04T00:23:30.675Z,1.90
2018-05-04T00:24:30.901Z,1.90
2018-05-04T00:25:31.131Z,1.70
2018-05-04T00:26:31.352Z,1.90
2018-05-04T00:27:31.589Z,2.60
2018-05-04T00:28:31.805Z,2.20
2018-05-04T00:29:32.033Z,2.00
2018-05-04T00:30:32.253Z,2.40
2018-05-04T00:31:32.477Z,2.00
2018-05-04T00:32:32.709Z,2.20
2018-05-04T00:33:32.930Z,2.00
2018-05-04T00:34:33.159Z,1.50
2018-05-04T00:35:33.383Z,1.70
2018-05-04T00:36:33.611Z,1.80
2018-05-04T00:37:33.830Z,1.30
2018-05-04T00:38:34.046Z,2.60
2018-05-04T00:39:34.281Z,1.60
2018-05-04T00:40:34.500Z,1.70
2018-05-04T00:41:34.726Z,1.70
2018-05-04T00:42:34.953Z,1.50
2018-05-04T00:43:35.179Z,1.40
2018-05-04T00:44:35.416Z,1.90
2018-05-04T00:45:35.630Z,2.30
2018-05-04T00:46:35.866Z,1.60
2018-05-04T00:47:36.091Z,1.60
2018-05-04T00:48:36.317Z,2.00
2018-05-04T00:49:36.540Z,1.20
2018-05-04T00:50:36.775Z,1.60
2018-05-04T00:51:36.991Z,1.60
2018-05-04T00:52:37.216Z,1.50
2018-05-04T00:53:37.436Z,1.60
2018-05-04T00:54:37.655Z,2.10
2018-05-04T00:55:37.892Z,1.80
2018-05-04T00:56:38.108Z,2.00
2018-05-04T00:57:38.326Z,1.70
2018-05-04T00:58:38.551Z,1.90
2018-05-04T00:59:38.777Z,1.90
2018-05-04T01:00:39.004Z,1.60
2018-05-04T01:01:39.240Z,2.00
2018-05-04T01:02:39.448Z,1.60
2018-05-04T01:03:39.676Z,1.40
2018-05-04T01:04:39.900Z,1.40
2018-05-04T01:05:40.158Z,2.00
2018-05-04T01:06:40.364Z,1.70
2018-05-04T01:07:40.576Z,2.10
2018-05-04T01:08:40.801Z,1.80
2018-05-04T01:09:41.024Z,1.90
2018-05-04T01:10:41.248Z,2.00
2018-05-04T01:11:41.476Z,1.60
2018-05-04T01:12:41.699Z,1.30
2018-05-04T01:13:41.922Z,1.70
2018-05-04T01:14:42.157Z,1.40
2018-05-04T01:15:42.386Z,2.10
2018-05-04T01:16:42.609Z,1.60
2018-05-04T01:17:42.838Z,2.30
2018-05-04T01:18:43.060Z,2.10
2018-05-04T01:19:43.290Z,2.20
2018-05-04T01:20:43.525Z,2.00
2018-05-04T01:21:43.742Z,2.10
2018-05-04T01:22:43.959Z,2.10
2018-05-04T01:23:44.186Z,3.10
2018-05-04T01:24:44.402Z,2.50
2018-05-04T01:25:44.627Z,2.30
2018-05-04T01:26:44.853Z,2.90
2018-05-04T01:27:45.082Z,2.60
2018-05-04T01:28:45.307Z,2.40
2018-05-04T01:29:45.530Z,2.40
2018-05-04T01:30:45.751Z,2.90
2018-05-04T01:31:45.981Z,2.00
2018-05-04T01:32:46.204Z,2.60
2018-05-04T01:33:46.429Z,2.10
2018-05-04T01:34:46.656Z,2.00
2018-05-04T01:35:46.878Z,2.30
2018-05-04T01:36:47.105Z,2.10
2018-05-04T01:37:47.327Z,2.00
2018-05-04T01:38:47.555Z,2.30
2018-05-04T01:39:47.780Z,1.90
2018-05-04T01:40:48.001Z,1.50
2018-05-04T01:41:48.236Z,2.10
2018-05-04T01:42:48.459Z,2.10
2018-05-04T01:43:48.699Z,1.80
2018-05-04T01:44:48.896Z,1.60
2018-05-04T01:45:49.117Z,2.30
2018-05-04T01:46:49.339Z,2.50
2018-05-04T01:47:49.564Z,1.80
2018-05-04T01:48:49.791Z,1.80
2018-05-04T01:49:50.020Z,3.00
2018-05-04T01:50:50.245Z,1.90
2018-05-04T01:51:50.474Z,1.60
2018-05-04T01:52:50.694Z,1.40
2018-05-04T01:53:50.907Z,1.80
2018-05-04T01:54:51.132Z,1.80
2018-05-04T01:55:51.351Z,2.00
2018-05-04T01:56:51.582Z,1.60
2018-05-04T01:57:51.807Z,1.90
2018-05-04T01:58:52.035Z,1.50
2018-05-04T01:59:52.259Z,2.10
2018-05-04T02:00:52.486Z,1.60
2018-05-04T02:01:52.713Z,2.40
2018-05-04T02:02:52.953Z,1.60
2018-05-04T02:03:53.148Z,2.10
2018-05-04T02:04:53.374Z,1.70
2018-05-04T02:05:53.598Z,2.10
2018-05-04T02:06:53.823Z,1.80
2018-05-04T02:07:54.117Z,1.90
2018-05-04T02:08:54.276Z,1.40
2018-05-04T02:09:54.500Z,1.70
2018-05-04T02:10:54.727Z,2.20
2018-05-04T02:11:54.955Z,1.70
2018-05-04T02:12:55.177Z,1.90
2018-05-04T02:13:55.408Z,1.90
2018-05-04T02:14:55.628Z,2.10
2018-05-04T02:15:55.853Z,2.00
2018-05-04T02:16:56.079Z,1.90
2018-05-04T02:17:56.301Z,2.20
2018-05-04T02:18:56.527Z,1.70
2018-05-04T02:19:56.756Z,2.50
2018-05-04T02:20:56.984Z,1.90
2018-05-04T02:21:57.210Z,2.30
2018-05-04T02:22:57.439Z,2.20
2018-05-04T02:23:57.667Z,2.60
2018-05-04T02:24:57.889Z,2.90
2018-05-04T02:25:58.113Z,3.60
2018-05-04T02:26:58.339Z,2.60
2018-05-04T02:27:58.563Z,2.90
2018-05-04T02:28:58.791Z,2.70
2018-05-04T02:29:59.020Z,2.80
2018-05-04T02:30:59.244Z,1.80
2018-05-04T02:31:59.471Z,2.20
2018-05-04T02:32:59.699Z,1.70
2018-05-04T02:33:59.923Z,2.30
2018-05-04T02:35:00.151Z,2.80
2018-05-04T02:36:00.385Z,2.00
2018-05-04T02:37:00.599Z,1.80
2018-05-04T02:38:00.838Z,2.10
2018-05-04T02:39:01.045Z,1.60
2018-05-04T02:40:01.271Z,1.60
2018-05-04T02:41:01.497Z,1.30
2018-05-04T02:42:01.730Z,1.70
2018-05-04T02:43:01.954Z,2.20
2018-05-04T02:44:02.179Z,1.70
2018-05-04T02:45:02.402Z,2.30
2018-05-04T02:46:02.626Z,2.20
2018-05-04T02:47:02.850Z,3.90
2018-05-04T02:48:03.079Z,3.00
2018-05-04T02:49:03.305Z,3.10
2018-05-04T02:50:03.528Z,2.60
2018-05-04T02:51:03.773Z,2.40
2018-05-04T02:52:03.966Z,2.90
2018-05-04T02:53:04.195Z,2.60
2018-05-04T02:54:04.414Z,2.90
2018-05-04T02:55:04.642Z,2.60
2018-05-04T02:56:04.869Z,2.60
2018-05-04T02:57:05.095Z,2.60
2018-05-04T02:58:05.325Z,2.60
2018-05-04T02:59:05.545Z,1.40
2018-05-04T03:00:05.770Z,2.40
2018-05-04T03:01:05.996Z,2.30
2018-05-04T03:02:06.234Z,2.30
2018-05-04T03:03:06.456Z,1.90
2018-05-04T03:04:06.675Z,1.80
2018-05-04T03:05:06.902Z,2.10
2018-05-04T03:06:07.133Z,2.10
2018-05-04T03:07:07.353Z,1.90
2018-05-04T03:08:07.575Z,2.00
2018-05-04T03:09:07.801Z,1.80
2018-05-04T03:10:08.037Z,1.60
2018-05-04T03:11:08.256Z,1.90
2018-05-04T03:12:08.483Z,2.00
2018-05-04T03:13:08.725Z,2.50
2018-05-04T03:14:08.938Z,2.00
2018-05-04T03:15:09.162Z,2.30
2018-05-04T03:16:09.392Z,2.60
2018-05-04T03:17:09.623Z,2.00
2018-05-04T03:18:09.865Z,2.40
2018-05-04T03:19:10.063Z,2.40
2018-05-04T03:20:10.286Z,3.20
2018-05-04T03:21:10.520Z,2.30
2018-05-04T03:22:10.734Z,2.30
2018-05-04T03:23:10.958Z,2.10
2018-05-04T03:24:11.186Z,2.10
2018-05-04T03:25:11.413Z,2.10
2018-05-04T03:26:11.641Z,2.50
2018-05-04T03:27:11.870Z,1.80
2018-05-04T03:28:12.091Z,2.00
2018-05-04T03:29:12.314Z,2.40
2018-05-04T03:30:12.537Z,2.10
2018-05-04T03:31:12.765Z,2.30
2018-05-04T03:32:12.991Z,2.20
2018-05-04T03:33:13.220Z,1.90
2018-05-04T03:34:13.445Z,2.20
2018-05-04T03:35:13.682Z,1.90
2018-05-04T03:36:13.892Z,1.80
2018-05-04T03:37:14.116Z,2.50
2018-05-04T03:38:14.344Z,2.30
2018-05-04T03:39:14.572Z,3.00
2018-05-04T03:40:14.803Z,1.90
2018-05-04T03:41:15.032Z,3.10
2018-05-04T03:42:15.255Z,3.30
2018-05-04T03:43:15.480Z,3.00
2018-05-04T03:44:15.711Z,3.60
2018-05-04T03:45:15.937Z,4.10
2018-05-04T03:46:16.163Z,3.50
2018-05-04T03:47:16.390Z,2.90
2018-05-04T03:48:16.613Z,2.90
2018-05-04T03:49:16.840Z,3.10
2018-05-04T03:50:17.065Z,3.50
2018-05-04T03:51:17.284Z,4.00
2018-05-04T03:52:17.509Z,4.50
2018-05-04T03:53:17.739Z,5.70
2018-05-04T03:54:17.967Z,5.70
2018-05-04T03:55:18.187Z,6.40
2018-05-04T03:56:18.411Z,5.30
2018-05-04T03:57:18.638Z,4.80
2018-05-04T03:58:18.862Z,4.80
2018-05-04T03:59:19.084Z,4.00
2018-05-04T04:00:19.320Z,3.80
2018-05-04T04:01:19.547Z,4.20
2018-05-04T04:02:19.774Z,3.30
2018-05-04T04:03:19.996Z,2.50
2018-05-04T04:04:20.228Z,2.60
2018-05-04T04:05:20.533Z,3.10
2018-05-04T04:06:20.677Z,2.60
2018-05-04T04:07:20.904Z,3.30
2018-05-04T04:08:21.154Z,4.70
2018-05-04T04:09:21.397Z,5.20
2018-05-04T04:10:21.910Z,5.30
2018-05-04T04:11:21.857Z,4.90
2018-05-04T04:12:22.028Z,5.00
2018-05-04T04:13:22.254Z,3.50
2018-05-04T04:14:22.479Z,3.30
2018-05-04T04:15:22.704Z,2.90
2018-05-04T04:16:22.934Z,3.10
2018-05-04T04:17:23.165Z,2.30
2018-05-04T04:18:23.392Z,3.00
2018-05-04T04:19:23.608Z,3.90
2018-05-04T04:20:23.835Z,5.00
2018-05-04T04:21:24.067Z,5.10
2018-05-04T04:22:24.286Z,5.50
2018-05-04T04:23:24.515Z,5.60
2018-05-04T04:24:24.748Z,5.20
2018-05-04T04:25:24.966Z,3.70
2018-05-04T04:26:25.206Z,5.00
2018-05-04T04:27:25.427Z,5.00
2018-05-04T04:28:25.661Z,4.60
2018-05-04T04:29:25.896Z,5.40
2018-05-04T04:30:26.112Z,4.80
2018-05-04T04:31:26.337Z,4.90
2018-05-04T04:32:26.575Z,4.40
2018-05-04T04:33:26.794Z,5.20
2018-05-04T04:34:27.019Z,4.50
2018-05-04T04:35:27.247Z,4.10
2018-05-04T04:36:27.472Z,4.00
2018-05-04T04:37:27.699Z,3.50
2018-05-04T04:38:27.930Z,3.20
2018-05-04T04:39:28.152Z,3.40
2018-05-04T04:40:28.379Z,3.50
2018-05-04T04:41:28.608Z,2.60
2018-05-04T04:42:28.831Z,2.90
2018-05-04T04:43:29.057Z,2.30
2018-05-04T04:44:29.281Z,2.30
2018-05-04T04:45:29.574Z,1.70
2018-05-04T04:46:29.733Z,1.90
2018-05-04T04:47:29.958Z,1.60
2018-05-04T04:48:30.192Z,1.30
2018-05-04T04:49:30.415Z,1.50
2018-05-04T04:50:30.645Z,1.50
2018-05-04T04:51:30.878Z,1.30
2018-05-04T04:52:31.100Z,1.60
2018-05-04T04:53:31.329Z,1.30
2018-05-04T04:54:31.560Z,1.70
2018-05-04T04:55:31.786Z,1.30
2018-05-04T04:56:32.017Z,1.20
2018-05-04T04:57:32.245Z,1.40
2018-05-04T04:58:32.481Z,1.40
2018-05-04T04:59:32.704Z,1.60
2018-05-04T05:00:32.930Z,1.40
2018-05-04T05:01:33.162Z,1.20
2018-05-04T05:02:33.393Z,1.10
2018-05-04T05:03:33.621Z,1.70
2018-05-04T05:04:33.850Z,1.20
2018-05-04T05:05:34.078Z,1.60
2018-05-04T05:06:34.303Z,1.40
2018-05-04T05:07:34.535Z,1.70
2018-05-04T05:08:34.766Z,1.40
2018-05-04T05:09:34.991Z,2.40
2018-05-04T05:10:35.219Z,2.30
2018-05-04T05:11:35.439Z,2.70
2018-05-04T05:12:35.666Z,2.10
2018-05-04T05:13:35.990Z,3.50
2018-05-04T05:14:36.128Z,3.50
2018-05-04T05:15:36.359Z,2.70
2018-05-04T05:16:36.581Z,2.80
2018-05-04T05:17:36.809Z,2.70
2018-05-04T05:18:37.043Z,2.90
2018-05-04T05:19:37.270Z,2.40
2018-05-04T05:20:37.500Z,2.30
2018-05-04T05:21:37.731Z,1.60
2018-05-04T05:22:37.960Z,1.70
2018-05-04T05:23:38.189Z,1.60
2018-05-04T05:24:38.423Z,1.60
2018-05-04T05:25:38.671Z,2.00
2018-05-04T05:26:38.880Z,1.80
2018-05-04T05:27:39.117Z,3.50
2018-05-04T05:28:39.345Z,4.00
2018-05-04T05:29:39.582Z,3.80
2018-05-04T05:30:39.809Z,3.70
2018-05-04T05:31:40.041Z,3.30
2018-05-04T05:32:40.284Z,3.20
2018-05-04T05:33:40.499Z,3.20
2018-05-04T05:34:40.728Z,3.30
2018-05-04T05:35:41.016Z,2.40
2018-05-04T05:36:41.194Z,2.80
2018-05-04T05:37:41.420Z,2.90
2018-05-04T05:38:41.651Z,2.20
2018-05-04T05:39:41.896Z,2.70
2018-05-04T05:40:42.114Z,2.60
2018-05-04T05:41:42.345Z,2.80
2018-05-04T05:42:42.577Z,3.50
2018-05-04T05:43:42.809Z,2.90
2018-05-04T05:44:43.038Z,1.70
2018-05-04T05:45:43.271Z,2.50
2018-05-04T05:46:43.509Z,3.00
2018-05-04T05:47:43.749Z,2.30
2018-05-04T05:48:43.969Z,2.30
2018-05-04T05:49:44.197Z,2.40
2018-05-04T05:50:44.425Z,2.90
2018-05-04T05:51:44.660Z,2.60
2018-05-04T05:52:44.891Z,2.70
2018-05-04T05:53:45.144Z,2.80
2018-05-04T05:54:45.355Z,3.50
2018-05-04T05:55:45.590Z,2.40
2018-05-04T05:56:45.819Z,2.30
2018-05-04T05:57:46.053Z,2.10
2018-05-04T05:58:46.287Z,1.70
2018-05-04T05:59:46.522Z,2.00
2018-05-04T06:00:46.745Z,2.10
2018-05-04T06:01:46.977Z,1.40
2018-05-04T06:02:47.216Z,1.40
2018-05-04T06:03:47.460Z,1.70
2018-05-04T06:04:47.677Z,1.80
2018-05-04T06:05:47.916Z,1.70
2018-05-04T06:06:48.147Z,2.00
2018-05-04T06:07:48.380Z,2.40
2018-05-04T06:08:48.618Z,1.90
2018-05-04T06:09:48.850Z,2.10
2018-05-04T06:10:49.088Z,2.20
2018-05-04T06:11:49.319Z,2.70
2018-05-04T06:12:49.559Z,1.80
2018-05-04T06:13:49.792Z,3.30
2018-05-04T06:14:50.021Z,2.60
2018-05-04T06:15:50.262Z,1.70
2018-05-04T06:16:50.495Z,2.60
2018-05-04T06:17:50.729Z,2.70
2018-05-04T06:18:50.963Z,3.00
2018-05-04T06:19:51.198Z,1.90
2018-05-04T06:20:51.430Z,2.00
2018-05-04T06:21:51.670Z,3.30
2018-05-04T06:22:51.907Z,2.50
2018-05-04T06:23:52.134Z,2.10
2018-05-04T06:24:52.363Z,2.50
2018-05-04T06:25:52.594Z,2.40
2018-05-04T06:26:52.828Z,2.30
2018-05-04T06:27:53.061Z,2.50
2018-05-04T06:28:53.295Z,2.80
2018-05-04T06:29:53.524Z,3.60
2018-05-04T06:30:53.760Z,2.80
2018-05-04T06:31:53.992Z,3.60
2018-05-04T06:32:54.225Z,2.80
2018-05-04T06:33:54.536Z,2.20
2018-05-04T06:34:54.693Z,2.30
2018-05-04T06:35:54.970Z,2.30
2018-05-04T06:36:55.160Z,2.60
2018-05-04T06:37:55.395Z,2.30
2018-05-04T06:38:55.627Z,2.30
2018-05-04T06:39:55.863Z,7.00
2018-05-04T06:40:56.105Z,2.00
2018-05-04T06:41:56.327Z,2.80
2018-05-04T06:42:56.594Z,1.90
2018-05-04T06:43:56.789Z,1.70
2018-05-04T06:44:57.023Z,2.20
2018-05-04T06:45:57.257Z,2.30
2018-05-04T06:46:57.491Z,2.80
2018-05-04T06:47:57.731Z,2.10
2018-05-04T06:48:57.954Z,2.00
2018-05-04T06:49:58.188Z,1.90
2018-05-04T06:50:58.421Z,1.80
2018-05-04T06:51:58.646Z,1.70
2018-05-04T06:52:58.880Z,1.80
2018-05-04T06:53:59.122Z,2.30
2018-05-04T06:54:59.339Z,2.50
2018-05-04T06:55:59.574Z,2.70
2018-05-04T06:56:59.809Z,2.00
2018-05-04T06:58:00.039Z,2.60
2018-05-04T06:59:00.269Z,2.40
2018-05-04T07:00:00.503Z,2.80
2018-05-04T07:01:00.737Z,2.10
2018-05-04T07:02:00.967Z,2.40
2018-05-04T07:03:01.197Z,2.20
2018-05-04T07:04:01.432Z,1.90
2018-05-04T07:05:01.662Z,2.40
2018-05-04T07:06:01.893Z,2.60
2018-05-04T07:07:02.124Z,1.60
2018-05-04T07:08:02.355Z,1.90
2018-05-04T07:09:02.676Z,1.80
2018-05-04T07:10:02.818Z,1.40
2018-05-04T07:11:03.067Z,1.60
2018-05-04T07:12:03.285Z,1.70
2018-05-04T07:13:03.511Z,1.70
2018-05-04T07:14:03.744Z,1.40
2018-05-04T07:15:04.027Z,1.80
2018-05-04T07:16:04.205Z,1.20
2018-05-04T07:17:04.435Z,1.10
2018-05-04T07:18:04.659Z,0.90
2018-05-04T07:19:04.874Z,0.80
2018-05-04T07:20:05.125Z,1.00
2018-05-04T07:21:05.367Z,1.30
2018-05-04T07:22:05.603Z,1.10
2018-05-04T07:23:05.819Z,1.30
2018-05-04T07:24:06.045Z,1.00
2018-05-04T07:25:06.295Z,1.40
2018-05-04T07:26:06.498Z,1.30
2018-05-04T07:27:06.727Z,1.40
2018-05-04T07:28:06.966Z,1.30
2018-05-04T07:29:07.195Z,1.00
2018-05-04T07:30:07.422Z,1.30
2018-05-04T07:31:07.651Z,1.80
2018-05-04T07:32:07.883Z,1.20
2018-05-04T07:33:08.115Z,1.90
2018-05-04T07:34:08.348Z,1.90
2018-05-04T07:35:08.573Z,1.90
2018-05-04T07:36:08.803Z,1.40
2018-05-04T07:37:09.031Z,1.10
2018-05-04T07:38:09.260Z,1.10
2018-05-04T07:39:09.502Z,1.10
2018-05-04T07:40:09.729Z,1.10
2018-05-04T07:41:09.953Z,0.90
2018-05-04T07:42:10.188Z,1.00
2018-05-04T07:43:10.501Z,1.20
2018-05-04T07:44:10.643Z,0.90
2018-05-04T07:45:10.875Z,1.40
2018-05-04T07:46:11.106Z,1.20
2018-05-04T07:47:11.334Z,1.60
2018-05-04T07:48:11.569Z,1.80
2018-05-04T07:49:11.800Z,1.30
2018-05-04T07:50:12.031Z,1.00
2018-05-04T07:51:12.260Z,1.00
2018-05-04T07:52:12.491Z,1.20
2018-05-04T07:53:12.725Z,1.10
2018-05-04T07:54:12.947Z,0.70
2018-05-04T07:55:13.198Z,1.00
2018-05-04T07:56:13.403Z,1.20
2018-05-04T07:57:13.631Z,0.90
2018-05-04T07:58:13.865Z,1.00
2018-05-04T07:59:14.093Z,0.60
2018-05-04T08:00:14.326Z,0.90
2018-05-04T08:01:14.547Z,1.20
2018-05-04T08:02:14.774Z,1.20
2018-05-04T08:03:15.005Z,1.10
2018-05-04T08:04:15.234Z,1.20
2018-05-04T08:05:15.463Z,1.20
2018-05-04T08:06:15.703Z,1.10
2018-05-04T08:07:15.926Z,1.10
2018-05-04T08:08:16.162Z,0.80
2018-05-04T08:09:16.388Z,0.90
2018-05-04T08:10:16.624Z,0.90
2018-05-04T08:11:16.916Z,1.10
2018-05-04T08:12:17.079Z,1.00
2018-05-04T08:13:17.306Z,0.80
2018-05-04T08:14:17.538Z,0.70
2018-05-04T08:15:17.768Z,1.10
2018-05-04T08:16:17.999Z,1.20
2018-05-04T08:17:18.234Z,1.00
2018-05-04T08:18:18.464Z,0.90
2018-05-04T08:19:18.691Z,1.00
2018-05-04T08:20:18.917Z,1.00
2018-05-04T08:21:19.153Z,0.90
2018-05-04T08:22:19.383Z,0.90
2018-05-04T08:23:19.609Z,1.00
2018-05-04T08:24:19.845Z,1.00
2018-05-04T08:25:20.070Z,1.10
2018-05-04T08:26:20.286Z,1.20
2018-05-04T08:27:20.549Z,1.00
2018-05-04T08:28:20.754Z,1.20
2018-05-04T08:29:20.979Z,0.90
2018-05-04T08:30:21.209Z,1.10
2018-05-04T08:31:21.432Z,0.80
2018-05-04T08:32:21.656Z,0.90
2018-05-04T08:33:21.886Z,1.00
2018-05-04T08:34:22.101Z,1.00
2018-05-04T08:35:22.363Z,1.10
2018-05-04T08:36:22.550Z,1.00
2018-05-04T08:37:22.808Z,1.10
2018-05-04T08:38:23.013Z,1.10
2018-05-04T08:39:23.314Z,1.00
2018-05-04T08:40:23.469Z,1.10
2018-05-04T08:41:23.694Z,1.00
2018-05-04T08:42:23.925Z,1.10
2018-05-04T08:43:24.151Z,1.20
2018-05-04T08:44:24.383Z,0.90
2018-05-04T08:45:24.626Z,0.70
2018-05-04T08:46:24.855Z,0.90
2018-05-04T08:47:25.086Z,1.10
2018-05-04T08:48:25.319Z,1.10
2018-05-04T08:49:25.548Z,0.90
2018-05-04T08:50:25.771Z,1.30
2018-05-04T08:51:26.000Z,1.10
2018-05-04T08:52:26.234Z,1.00
2018-05-04T08:53:26.470Z,1.50
2018-05-04T08:54:26.789Z,1.20
2018-05-04T08:55:26.943Z,1.20
2018-05-04T08:56:27.173Z,1.10
2018-05-04T08:57:27.453Z,1.00
2018-05-04T08:58:27.637Z,1.00
2018-05-04T08:59:27.863Z,0.90
2018-05-04T09:00:28.080Z,1.30
2018-05-04T09:01:28.313Z,1.30
2018-05-04T09:02:28.543Z,1.00
2018-05-04T09:03:28.774Z,1.00
2018-05-04T09:04:29.003Z,0.90
2018-05-04T09:05:29.365Z,0.90
2018-05-04T09:06:29.463Z,1.10
2018-05-04T09:07:29.692Z,1.30
2018-05-04T09:08:29.922Z,0.90
2018-05-04T09:09:30.159Z,0.90
2018-05-04T09:10:30.387Z,1.00
2018-05-04T09:11:30.616Z,1.00
2018-05-04T09:12:30.846Z,0.90
2018-05-04T09:13:31.079Z,1.00
2018-05-04T09:14:31.304Z,1.10
2018-05-04T09:15:31.536Z,1.10
2018-05-04T09:16:31.769Z,1.20
2018-05-04T09:17:31.988Z,1.40
2018-05-04T09:18:32.215Z,1.20
2018-05-04T09:19:32.454Z,1.30
2018-05-04T09:20:32.687Z,1.10
2018-05-04T09:21:32.912Z,1.10
2018-05-04T09:22:33.136Z,1.20
2018-05-04T09:23:33.372Z,1.00
2018-05-04T09:24:33.602Z,1.20
2018-05-04T09:25:33.831Z,0.80
2018-05-04T09:26:34.068Z,1.20
2018-05-04T09:27:34.288Z,1.00
2018-05-04T09:28:34.625Z,1.00
2018-05-04T09:29:34.748Z,0.90
2018-05-04T09:30:34.976Z,0.80
2018-05-04T09:31:35.203Z,1.40
2018-05-04T09:32:35.439Z,1.40
2018-05-04T09:33:35.661Z,1.10
2018-05-04T09:34:35.900Z,0.80
2018-05-04T09:35:36.126Z,1.10
2018-05-04T09:36:36.357Z,1.10
2018-05-04T09:37:36.594Z,0.90
2018-05-04T09:38:36.811Z,1.20
2018-05-04T09:39:37.042Z,1.20
2018-05-04T09:40:37.272Z,1.10
2018-05-04T09:41:37.509Z,1.20
2018-05-04T09:42:37.734Z,1.40
2018-05-04T09:43:38.033Z,1.30
2018-05-04T09:44:38.188Z,1.20
2018-05-04T09:45:38.412Z,1.40
2018-05-04T09:46:38.645Z,1.20
2018-05-04T09:47:38.877Z,1.20
2018-05-04T09:48:39.107Z,1.50
2018-05-04T09:49:39.335Z,1.70
2018-05-04T09:50:39.566Z,0.80
2018-05-04T09:51:39.796Z,1.10
2018-05-04T09:52:40.026Z,0.90
2018-05-04T09:53:40.257Z,1.10
2018-05-04T09:54:40.504Z,1.30
2018-05-04T09:55:40.716Z,1.40
2018-05-04T09:56:40.949Z,1.20
2018-05-04T09:57:41.178Z,1.10
2018-05-04T09:58:41.411Z,1.30
2018-05-04T09:59:41.640Z,1.50
2018-05-04T10:00:41.882Z,1.00
2018-05-04T10:01:42.099Z,1.30
2018-05-04T10:02:42.328Z,1.20
2018-05-04T10:03:42.556Z,1.10
2018-05-04T10:04:42.779Z,1.10
2018-05-04T10:05:43.012Z,1.00
2018-05-04T10:06:43.236Z,1.40
2018-05-04T10:07:43.467Z,1.10
2018-05-04T10:08:43.703Z,1.30
2018-05-04T10:09:43.927Z,1.00
2018-05-04T10:10:44.159Z,1.10
2018-05-04T10:11:44.387Z,1.10
2018-05-04T10:12:44.615Z,1.00
2018-05-04T10:13:44.846Z,1.20
2018-05-04T10:14:45.077Z,1.00
2018-05-04T10:15:45.313Z,1.30
2018-05-04T10:16:45.536Z,1.10
2018-05-04T10:17:45.768Z,1.10
2018-05-04T10:18:46.002Z,1.20
2018-05-04T10:19:46.226Z,1.50
2018-05-04T10:20:46.497Z,1.40
2018-05-04T10:21:46.683Z,1.40
2018-05-04T10:22:46.911Z,0.80
2018-05-04T10:23:47.140Z,1.30
2018-05-04T10:24:47.369Z,1.40
2018-05-04T10:25:47.599Z,1.40
2018-05-04T10:26:47.827Z,1.60
2018-05-04T10:27:48.059Z,1.00
2018-05-04T10:28:48.292Z,1.50
2018-05-04T10:29:48.519Z,1.10
2018-05-04T10:30:48.750Z,1.40
2018-05-04T10:31:48.983Z,1.30
2018-05-04T10:32:49.217Z,1.00
2018-05-04T10:33:49.444Z,1.20
2018-05-04T10:34:49.675Z,1.30
2018-05-04T10:35:49.912Z,1.70
2018-05-04T10:36:50.141Z,1.40
2018-05-04T10:37:50.368Z,1.30
2018-05-04T10:38:50.623Z,1.20
2018-05-04T10:39:50.827Z,1.50
2018-05-04T10:40:51.056Z,1.00
2018-05-04T10:41:51.288Z,1.50
2018-05-04T10:42:51.520Z,1.60
2018-05-04T10:43:51.749Z,1.90
2018-05-04T10:44:51.980Z,1.50
2018-05-04T10:45:52.217Z,1.50
2018-05-04T10:46:52.442Z,1.70
2018-05-04T10:47:52.669Z,1.40
2018-05-04T10:48:52.901Z,1.40
2018-05-04T10:49:53.130Z,1.30
2018-05-04T10:50:53.360Z,1.30
2018-05-04T10:51:53.582Z,1.60
2018-05-04T10:52:53.814Z,1.40
2018-05-04T10:53:54.040Z,1.40
2018-05-04T10:54:54.270Z,1.70
2018-05-04T10:55:54.502Z,1.30
2018-05-04T10:56:54.737Z,1.60
2018-05-04T10:57:54.962Z,1.40
2018-05-04T10:58:55.203Z,1.40
2018-05-04T10:59:55.425Z,1.80
2018-05-04T11:00:55.661Z,1.50
2018-05-04T11:01:55.887Z,1.90
2018-05-04T11:02:56.119Z,1.10
2018-05-04T11:03:56.350Z,1.40
2018-05-04T11:04:56.583Z,1.20
2018-05-04T11:05:56.813Z,1.50
2018-05-04T11:06:57.042Z,1.50
2018-05-04T11:07:57.348Z,1.50
2018-05-04T11:08:57.507Z,1.30
2018-05-04T11:09:57.735Z,1.50
2018-05-04T11:10:57.968Z,1.80
2018-05-04T11:11:58.198Z,1.50
2018-05-04T11:12:58.420Z,1.90
2018-05-04T11:13:58.640Z,2.10
2018-05-04T11:14:58.871Z,1.70
2018-05-04T11:15:59.110Z,1.80
2018-05-04T11:16:59.330Z,1.90
2018-05-04T11:17:59.562Z,1.60
2018-05-04T11:18:59.793Z,2.20
2018-05-04T11:20:00.027Z,1.50
2018-05-04T11:21:00.259Z,1.80
2018-05-04T11:22:00.489Z,2.10
2018-05-04T11:23:00.727Z,1.80
2018-05-04T11:24:00.945Z,1.60
2018-05-04T11:25:01.176Z,2.10
2018-05-04T11:26:01.404Z,1.80
2018-05-04T11:27:01.647Z,1.30
2018-05-04T11:28:01.880Z,1.40
2018-05-04T11:29:02.105Z,1.70
2018-05-04T11:30:02.337Z,1.30
2018-05-04T11:31:02.565Z,2.00
2018-05-04T11:32:02.798Z,1.50
2018-05-04T11:33:03.030Z,1.50
2018-05-04T11:34:03.259Z,2.10
2018-05-04T11:35:03.494Z,1.50
2018-05-04T11:36:03.725Z,1.70
2018-05-04T11:37:03.972Z,1.60
2018-05-04T11:38:04.203Z,1.50
2018-05-04T11:39:04.439Z,1.30
2018-05-04T11:40:04.665Z,1.40
2018-05-04T11:41:04.894Z,1.40
2018-05-04T11:42:05.125Z,1.90
2018-05-04T11:43:05.357Z,1.90
2018-05-04T11:44:05.589Z,1.60
2018-05-04T11:45:05.820Z,1.40
2018-05-04T11:46:06.048Z,1.90
2018-05-04T11:47:06.274Z,2.20
2018-05-04T11:48:06.513Z,1.70
2018-05-04T11:49:06.744Z,2.60
2018-05-04T11:50:06.977Z,2.10
2018-05-04T11:51:07.206Z,1.70
2018-05-04T11:52:07.436Z,1.50
2018-05-04T11:53:07.672Z,1.60
2018-05-04T11:54:07.897Z,1.70
2018-05-04T11:55:08.137Z,1.80
2018-05-04T11:56:08.354Z,1.60
2018-05-04T11:57:08.585Z,1.90
2018-05-04T11:58:08.815Z,2.10
2018-05-04T11:59:09.059Z,1.70
2018-05-04T12:00:09.301Z,1.80
2018-05-04T12:01:09.527Z,1.90
2018-05-04T12:02:09.760Z,1.80
2018-05-04T12:03:09.991Z,1.60
2018-05-04T12:04:10.221Z,2.30
2018-05-04T12:05:10.449Z,1.70
2018-05-04T12:06:10.684Z,1.50
2018-05-04T12:07:10.921Z,1.90
2018-05-04T12:08:11.137Z,2.00
2018-05-04T12:09:11.391Z,1.90
2018-05-04T12:10:11.631Z,2.20
2018-05-04T12:11:11.861Z,1.50
2018-05-04T12:12:12.089Z,1.50
2018-05-04T12:13:12.310Z,2.00
2018-05-04T12:14:12.536Z,2.00
2018-05-04T12:15:12.761Z,1.90
2018-05-04T12:16:13.008Z,1.90
2018-05-04T12:17:13.223Z,1.70
2018-05-04T12:18:13.450Z,2.00
2018-05-04T12:19:13.679Z,2.10
2018-05-04T12:20:13.914Z,2.20
2018-05-04T12:21:14.144Z,1.80
2018-05-04T12:22:14.375Z,1.70
2018-05-04T12:23:14.606Z,1.70
2018-05-04T12:24:14.838Z,1.60
2018-05-04T12:25:15.056Z,2.10
2018-05-04T12:26:15.295Z,1.90
2018-05-04T12:27:15.522Z,2.10
2018-05-04T12:28:16.027Z,2.40
2018-05-04T12:29:16.004Z,1.80
2018-05-04T12:30:16.236Z,1.70
2018-05-04T12:31:16.518Z,2.40
2018-05-04T12:32:16.696Z,2.00
2018-05-04T12:33:16.929Z,2.10
2018-05-04T12:34:17.156Z,2.20
2018-05-04T12:35:17.389Z,2.10
2018-05-04T12:36:17.627Z,2.00
2018-05-04T12:37:17.865Z,1.90
2018-05-04T12:38:18.099Z,2.70
2018-05-04T12:39:18.326Z,2.20
2018-05-04T12:40:18.562Z,1.90
2018-05-04T12:41:18.793Z,1.80
2018-05-04T12:42:19.027Z,1.70
2018-05-04T12:43:19.264Z,2.00
2018-05-04T12:44:19.483Z,2.30
2018-05-04T12:45:19.708Z,1.90
2018-05-04T12:46:19.950Z,1.90
2018-05-04T12:47:20.182Z,1.80
2018-05-04T12:48:20.417Z,2.30
2018-05-04T12:49:20.644Z,2.00
2018-05-04T12:50:20.875Z,1.90
2018-05-04T12:51:21.110Z,2.30
2018-05-04T12:52:21.342Z,2.10
2018-05-04T12:53:21.576Z,2.50
2018-05-04T12:54:21.800Z,2.00
2018-05-04T12:55:22.033Z,2.40
2018-05-04T12:56:22.257Z,2.00
2018-05-04T12:57:22.492Z,2.60
2018-05-04T12:58:22.721Z,2.20
2018-05-04T12:59:22.960Z,2.30
2018-05-04T13:00:23.199Z,1.80
2018-05-04T13:01:23.428Z,2.70
2018-05-04T13:02:23.659Z,2.30
2018-05-04T13:03:23.902Z,2.20
2018-05-04T13:04:24.121Z,2.50
2018-05-04T13:05:24.350Z,1.80
2018-05-04T13:06:24.589Z,2.10
2018-05-04T13:07:24.832Z,2.00
2018-05-04T13:08:25.064Z,2.50
2018-05-04T13:09:25.285Z,2.50
2018-05-04T13:10:25.527Z,2.40
2018-05-04T13:11:25.749Z,2.10
2018-05-04T13:12:25.981Z,2.70
2018-05-04T13:13:26.209Z,2.50
2018-05-04T13:14:26.437Z,2.30
2018-05-04T13:15:26.666Z,2.10
2018-05-04T13:16:26.898Z,2.00
2018-05-04T13:17:27.158Z,2.30
2018-05-04T13:18:27.356Z,2.20
2018-05-04T13:19:27.593Z,1.90
2018-05-04T13:20:27.819Z,2.10
2018-05-04T13:21:28.049Z,2.10