createdAt,value
2019-02-26T00:01:50.481Z,3.63
2019-02-26T00:04:32.074Z,4.07
2019-02-26T00:07:16.244Z,3.87
2019-02-26T00:09:57.407Z,3.40
2019-02-26T00:12:38.790Z,2.83
2019-02-26T00:15:19.263Z,4.00
2019-02-26T00:17:59.960Z,3.63
2019-02-26T00:20:41.400Z,3.10
2019-02-26T00:23:23.718Z,3.40
2019-02-26T00:26:05.036Z,4.40
2019-02-26T00:28:46.040Z,4.70
2019-02-26T00:31:28.744Z,3.33
2019-02-26T00:34:10.681Z,3.47
2019-02-26T00:36:52.042Z,4.27
2019-02-26T00:39:32.591Z,6.77
2019-02-26T00:42:13.340Z,3.93
2019-02-26T00:44:55.909Z,4.37
2019-02-26T00:47:38.702Z,3.40
2019-02-26T00:50:19.102Z,3.70
2019-02-26T00:53:01.602Z,4.47
2019-02-26T00:55:42.305Z,3.50
2019-02-26T00:58:22.977Z,4.47
2019-02-26T01:01:04.072Z,3.20
2019-02-26T01:03:46.747Z,3.63
2019-02-26T01:06:28.904Z,3.40
2019-02-26T01:09:11.353Z,4.23
2019-02-26T01:11:52.450Z,3.70
2019-02-26T01:14:34.579Z,4.40
2019-02-26T01:17:16.990Z,3.80
2019-02-26T01:19:58.795Z,4.00
2019-02-26T01:22:40.252Z,3.90
2019-02-26T01:25:23.020Z,3.90
2019-02-26T01:28:04.180Z,4.97
2019-02-26T01:30:44.810Z,4.27
2019-02-26T01:33:27.823Z,3.63
2019-02-26T01:36:08.202Z,3.57
2019-02-26T01:38:49.157Z,3.60
2019-02-26T01:41:31.061Z,3.73
2019-02-26T01:44:12.303Z,3.33
2019-02-26T01:46:55.442Z,3.63
2019-02-26T01:49:36.017Z,3.20
2019-02-26T01:52:17.479Z,3.90
2019-02-26T01:55:00.148Z,3.03
2019-02-26T01:57:43.367Z,3.23
2019-02-26T02:00:25.466Z,3.30
2019-02-26T02:03:06.044Z,3.10
2019-02-26T02:05:48.047Z,3.03
2019-02-26T02:08:29.306Z,3.13
2019-02-26T02:11:10.651Z,3.00
2019-02-26T02:13:50.948Z,2.90
2019-02-26T02:16:33.513Z,3.07
2019-02-26T02:19:18.012Z,2.27
2019-02-26T02:21:58.293Z,2.60
2019-02-26T02:24:41.517Z,2.90
2019-02-26T02:27:24.421Z,3.07
2019-02-26T02:30:04.518Z,2.80
2019-02-26T02:32:47.423Z,3.87
2019-02-26T02:35:27.124Z,2.70
2019-02-26T02:38:08.532Z,2.73
2019-02-26T02:40:51.873Z,2.80
2019-02-26T02:43:32.327Z,2.67
2019-02-26T02:46:13.541Z,3.20
2019-02-26T02:48:54.701Z,2.57
2019-02-26T02:51:37.149Z,2.03
2019-02-26T02:54:20.850Z,2.73
2019-02-26T02:57:02.392Z,2.37
2019-02-26T02:59:42.971Z,3.20
2019-02-26T03:02:23.653Z,2.10
2019-02-26T03:05:04.336Z,2.43
2019-02-26T03:07:48.031Z,2.47
2019-02-26T03:10:30.794Z,2.30
2019-02-26T03:13:10.074Z,2.40
2019-02-26T03:15:53.435Z,2.77
2019-02-26T03:18:33.359Z,2.40
2019-02-26T03:21:16.187Z,2.10
2019-02-26T03:24:00.871Z,2.07
2019-02-26T03:26:41.398Z,2.67
2019-02-26T03:29:22.559Z,2.67
2019-02-26T03:32:03.190Z,2.47
2019-02-26T03:34:43.745Z,2.50
2019-02-26T03:37:25.803Z,2.10
2019-02-26T03:40:08.237Z,2.03
2019-02-26T03:42:49.688Z,1.95
2019-02-26T03:45:30.065Z,2.23
2019-02-26T03:48:10.653Z,2.47
2019-02-26T03:50:51.242Z,2.13
2019-02-26T03:53:34.235Z,2.20
2019-02-26T03:56:17.559Z,2.17
2019-02-26T03:59:00.216Z,3.27
2019-02-26T04:01:40.098Z,2.10
2019-02-26T04:04:22.606Z,2.70
2019-02-26T04:07:05.069Z,2.20
2019-02-26T04:09:47.318Z,2.40
2019-02-26T04:12:28.050Z,2.52
2019-02-26T04:15:08.747Z,2.40
2019-02-26T04:17:49.528Z,2.03
2019-02-26T04:20:30.649Z,1.80
2019-02-26T04:23:13.334Z,1.73
2019-02-26T04:25:56.734Z,1.80
2019-02-26T04:28:39.406Z,2.53
2019-02-26T04:31:19.479Z,2.10
2019-02-26T04:34:04.365Z,2.30
2019-02-26T04:36:44.756Z,2.97
2019-02-26T04:39:26.315Z,2.70
2019-02-26T04:42:10.827Z,2.60
2019-02-26T04:44:52.382Z,2.90
2019-02-26T04:47:33.814Z,3.03
2019-02-26T04:50:14.260Z,3.07
2019-02-26T04:52:58.367Z,2.43
2019-02-26T04:55:39.109Z,3.30
2019-02-26T04:58:22.575Z,3.07
2019-02-26T05:01:04.846Z,4.13
2019-02-26T05:03:46.260Z,2.90
2019-02-26T05:06:26.561Z,3.00
2019-02-26T05:09:08.087Z,4.57
2019-02-26T05:11:49.928Z,5.50
2019-02-26T05:14:30.653Z,5.10
2019-02-26T05:17:11.279Z,5.67
2019-02-26T05:19:52.336Z,5.13
2019-02-26T05:22:33.370Z,3.77
2019-02-26T05:25:16.310Z,3.07
2019-02-26T05:28:03.783Z,3.50
2019-02-26T05:30:46.395Z,2.63
2019-02-26T05:33:28.559Z,3.10
2019-02-26T05:36:12.081Z,3.77
2019-02-26T05:38:54.560Z,2.97
2019-02-26T05:41:36.241Z,2.70
2019-02-26T05:44:17.138Z,2.50
2019-02-26T05:46:58.750Z,2.87
2019-02-26T05:49:43.006Z,3.07
2019-02-26T05:52:24.297Z,2.90
2019-02-26T05:55:06.277Z,2.87
2019-02-26T05:57:47.244Z,2.57
2019-02-26T06:00:30.543Z,3.40
2019-02-26T06:03:12.854Z,3.33
2019-02-26T06:05:55.522Z,2.80
2019-02-26T06:08:36.311Z,2.90
2019-02-26T06:11:17.877Z,2.90
2019-02-26T06:14:01.397Z,3.10
2019-02-26T06:16:43.041Z,3.27
2019-02-26T06:19:24.439Z,4.90
2019-02-26T06:22:05.151Z,2.87
2019-02-26T06:24:45.793Z,3.73
2019-02-26T06:27:27.371Z,2.90
2019-02-26T06:30:09.990Z,3.33
2019-02-26T06:32:50.755Z,2.80
2019-02-26T06:35:32.027Z,2.93
2019-02-26T06:38:14.583Z,3.50
2019-02-26T06:40:55.024Z,3.10
2019-02-26T06:43:39.575Z,3.77
2019-02-26T06:46:18.207Z,3.12
2019-02-26T06:48:59.183Z,2.83
2019-02-26T06:51:39.542Z,3.08
2019-02-26T06:54:22.691Z,3.00
2019-02-26T06:57:03.345Z,2.90
2019-02-26T06:59:43.995Z,3.00
2019-02-26T07:02:28.252Z,2.70
2019-02-26T07:05:07.287Z,2.40
2019-02-26T07:07:48.176Z,3.40
2019-02-26T07:10:31.293Z,3.27
2019-02-26T07:13:12.298Z,3.07
2019-02-26T07:15:54.075Z,2.97
2019-02-26T07:18:34.437Z,2.53
2019-02-26T07:21:15.477Z,2.53
2019-02-26T07:23:56.451Z,2.90
2019-02-26T07:26:41.750Z,2.80
2019-02-26T07:29:22.527Z,3.40
2019-02-26T07:32:03.522Z,4.20
2019-02-26T07:34:45.216Z,3.83
2019-02-26T07:37:28.598Z,3.80
2019-02-26T07:40:11.105Z,3.40
2019-02-26T07:42:51.111Z,3.93
2019-02-26T07:45:32.271Z,3.90
2019-02-26T07:48:16.266Z,4.50
2019-02-26T07:50:56.027Z,3.40
2019-02-26T07:53:36.948Z,4.20
2019-02-26T07:56:15.947Z,3.60
2019-02-26T07:59:07.094Z,4.00
2019-02-26T08:01:53.734Z,4.13
2019-02-26T08:04:43.516Z,4.40
2019-02-26T08:07:32.002Z,4.97
2019-02-26T08:10:19.967Z,5.03
2019-02-26T08:13:08.079Z,5.23
2019-02-26T08:16:00.031Z,5.07
2019-02-26T08:18:49.286Z,5.83
2019-02-26T08:21:37.407Z,6.23
2019-02-26T08:24:25.679Z,6.23
2019-02-26T08:27:13.912Z,7.00
2019-02-26T08:29:56.994Z,6.30
2019-02-26T08:32:39.209Z,6.93
2019-02-26T08:35:20.118Z,7.37
2019-02-26T08:38:00.927Z,7.33
2019-02-26T08:40:41.848Z,7.23
2019-02-26T08:43:22.195Z,6.20
2019-02-26T08:46:02.797Z,6.23
2019-02-26T08:48:45.591Z,6.70
2019-02-26T08:51:26.147Z,6.93
2019-02-26T08:54:07.300Z,7.20
2019-02-26T08:56:48.824Z,8.80
2019-02-26T08:59:29.677Z,9.67
2019-02-26T09:02:10.316Z,11.73
2019-02-26T09:04:50.695Z,15.20
2019-02-26T09:07:31.319Z,15.30
2019-02-26T09:10:13.143Z,14.17
2019-02-26T09:12:54.935Z,15.67
2019-02-26T09:15:38.333Z,15.57
2019-02-26T09:18:20.366Z,17.07
2019-02-26T09:21:01.195Z,15.93
2019-02-26T09:23:42.175Z,16.90
2019-02-26T09:26:22.788Z,17.13
2019-02-26T09:29:03.679Z,18.50
2019-02-26T09:31:44.149Z,19.67
2019-02-26T09:34:26.691Z,17.00
2019-02-26T09:37:08.087Z,19.33
2019-02-26T09:39:49.094Z,18.40
2019-02-26T09:42:30.566Z,16.93
2019-02-26T09:45:12.599Z,18.70
2019-02-26T09:47:55.632Z,18.00
2019-02-26T09:50:36.788Z,19.53
2019-02-26T09:53:18.781Z,18.37
2019-02-26T09:55:59.671Z,20.10
2019-02-26T09:58:42.817Z,20.47
2019-02-26T10:01:24.207Z,21.20
2019-02-26T10:04:05.370Z,21.80
2019-02-26T10:06:47.505Z,21.57
2019-02-26T10:09:29.301Z,20.50
2019-02-26T10:12:12.877Z,22.00
2019-02-26T10:14:54.551Z,20.57
2019-02-26T10:17:37.627Z,20.87
2019-02-26T10:20:18.210Z,21.50
2019-02-26T10:23:02.906Z,18.23
2019-02-26T10:25:43.347Z,19.07
2019-02-26T10:28:24.438Z,18.23
2019-02-26T10:31:07.053Z,18.00
2019-02-26T10:33:49.049Z,16.87
2019-02-26T10:36:32.502Z,15.77
2019-02-26T10:39:12.724Z,15.97
2019-02-26T10:41:53.850Z,15.80
2019-02-26T10:44:34.539Z,12.87
2019-02-26T10:47:15.875Z,15.00
2019-02-26T10:49:56.567Z,15.47
2019-02-26T10:52:37.095Z,15.03
2019-02-26T10:55:18.359Z,16.27
2019-02-26T10:58:04.684Z,15.57
2019-02-26T11:00:43.510Z,16.63
2019-02-26T11:03:24.400Z,18.20
2019-02-26T11:06:07.313Z,14.93
2019-02-26T11:08:50.441Z,14.10
2019-02-26T11:11:30.607Z,15.73
2019-02-26T11:14:14.229Z,14.97
2019-02-26T11:16:55.063Z,13.93
2019-02-26T11:19:38.710Z,13.97
2019-02-26T11:22:20.488Z,13.00
2019-02-26T11:25:01.396Z,13.53
2019-02-26T11:27:45.416Z,12.03
2019-02-26T11:30:28.582Z,11.70
2019-02-26T11:33:08.612Z,12.20
2019-02-26T11:35:51.457Z,10.37
2019-02-26T11:38:34.839Z,9.10
2019-02-26T11:41:15.403Z,9.10
2019-02-26T11:43:55.819Z,11.90
2019-02-26T11:46:36.543Z,10.40
2019-02-26T11:49:19.271Z,11.70
2019-02-26T11:52:01.618Z,10.90
2019-02-26T11:54:44.530Z,13.90
2019-02-26T11:57:25.578Z,11.77
2019-02-26T12:00:09.104Z,10.53
2019-02-26T12:02:49.940Z,11.10
2019-02-26T12:05:33.428Z,10.20
2019-02-26T12:08:15.624Z,10.53
2019-02-26T12:11:01.150Z,8.60
2019-02-26T12:13:39.543Z,9.07
2019-02-26T12:16:21.623Z,9.13
2019-02-26T12:19:04.079Z,9.37
2019-02-26T12:21:45.235Z,10.17
2019-02-26T12:24:26.661Z,11.13
2019-02-26T12:27:09.760Z,10.57
2019-02-26T12:29:51.744Z,9.33
2019-02-26T12:32:34.109Z,9.93
2019-02-26T12:35:17.239Z,10.93
2019-02-26T12:38:01.266Z,11.10
2019-02-26T12:40:42.568Z,11.43
2019-02-26T12:43:22.506Z,9.17
2019-02-26T12:46:04.781Z,11.30
2019-02-26T12:48:47.710Z,10.40
2019-02-26T12:51:31.754Z,11.43
2019-02-26T12:54:13.738Z,10.73
2019-02-26T12:56:54.990Z,10.10
2019-02-26T12:59:36.820Z,11.83
2019-02-26T13:02:20.908Z,10.67
2019-02-26T13:05:00.038Z,10.07
2019-02-26T13:07:40.707Z,8.83
2019-02-26T13:10:21.333Z,8.50
2019-02-26T13:13:03.916Z,7.60
2019-02-26T13:15:44.911Z,7.97
2019-02-26T13:18:25.927Z,8.23
2019-02-26T13:21:11.176Z,8.03
2019-02-26T13:23:49.389Z,7.90
2019-02-26T13:26:34.813Z,7.50
2019-02-26T13:29:12.880Z,8.80
2019-02-26T13:31:56.494Z,8.63
2019-02-26T13:34:36.334Z,8.30
2019-02-26T13:37:17.247Z,8.37
2019-02-26T13:39:57.721Z,8.03
2019-02-26T13:42:38.512Z,9.17
2019-02-26T13:45:19.379Z,8.80
2019-02-26T13:48:01.394Z,9.37
2019-02-26T13:50:43.184Z,8.80
2019-02-26T13:53:24.048Z,10.77
2019-02-26T13:56:04.679Z,10.67
2019-02-26T13:58:45.226Z,9.60
2019-02-26T14:01:26.129Z,9.90
2019-02-26T14:04:06.571Z,9.27
2019-02-26T14:06:47.476Z,9.30
2019-02-26T14:09:28.748Z,8.47
2019-02-26T14:12:09.638Z,8.10
2019-02-26T14:14:51.071Z,10.10
2019-02-26T14:17:31.979Z,7.60
2019-02-26T14:20:12.956Z,7.67
2019-02-26T14:22:54.304Z,8.00
2019-02-26T14:25:35.182Z,9.00
2019-02-26T14:28:16.463Z,8.80
2019-02-26T14:30:57.244Z,9.07
2019-02-26T14:33:37.978Z,8.27
2019-02-26T14:36:18.580Z,9.30
2019-02-26T14:38:59.189Z,10.27
2019-02-26T14:41:39.839Z,10.53
2019-02-26T14:44:20.761Z,9.83
2019-02-26T14:47:01.578Z,11.00
2019-02-26T14:49:42.054Z,8.97
2019-02-26T14:52:23.153Z,7.87
2019-02-26T14:55:03.604Z,6.20
2019-02-26T14:57:44.451Z,6.60
2019-02-26T15:00:25.593Z,4.13
2019-02-26T15:03:06.127Z,4.17
2019-02-26T15:05:46.703Z,5.90
2019-02-26T15:08:27.858Z,6.07
2019-02-26T15:11:08.339Z,6.30
2019-02-26T15:13:48.962Z,6.00
2019-02-26T15:16:30.598Z,6.23
2019-02-26T15:19:11.370Z,4.57
2019-02-26T15:21:51.870Z,4.00
2019-02-26T15:24:32.498Z,3.90
2019-02-26T15:27:13.135Z,3.57
2019-02-26T15:29:53.982Z,4.10
2019-02-26T15:32:34.693Z,3.60
2019-02-26T15:35:15.546Z,3.77
2019-02-26T15:37:56.653Z,3.27
2019-02-26T15:40:37.130Z,3.90
2019-02-26T15:43:17.906Z,4.20
2019-02-26T15:45:59.835Z,4.00
2019-02-26T15:48:41.537Z,4.07
2019-02-26T15:51:22.955Z,4.60
2019-02-26T15:54:03.589Z,4.37
2019-02-26T15:56:44.474Z,4.53
2019-02-26T15:59:25.214Z,4.50
2019-02-26T16:02:06.365Z,5.93
2019-02-26T16:04:47.133Z,6.03
2019-02-26T16:07:27.790Z,4.90
2019-02-26T16:10:08.586Z,5.30
2019-02-26T16:12:49.482Z,5.80
2019-02-26T16:15:30.131Z,6.50
2019-02-26T16:18:10.891Z,7.10
2019-02-26T16:20:51.457Z,5.40
2019-02-26T16:23:31.938Z,5.30
2019-02-26T16:26:12.556Z,7.33
2019-02-26T16:28:53.402Z,7.20
2019-02-26T16:31:34.098Z,7.83
2019-02-26T16:34:14.822Z,11.93
2019-02-26T16:36:55.654Z,12.90
2019-02-26T16:39:36.514Z,16.10
2019-02-26T16:42:17.547Z,15.40
2019-02-26T16:44:58.352Z,14.33
2019-02-26T16:47:40.910Z,14.80
2019-02-26T16:50:21.778Z,8.67
2019-02-26T16:53:02.631Z,5.23
2019-02-26T16:55:43.432Z,5.10
2019-02-26T16:58:24.539Z,4.33
2019-02-26T17:01:06.485Z,5.13
2019-02-26T17:03:47.182Z,4.90
2019-02-26T17:06:28.046Z,4.70
2019-02-26T17:09:09.275Z,5.40
2019-02-26T17:11:49.898Z,5.67
2019-02-26T17:14:30.469Z,5.10
2019-02-26T17:17:12.037Z,6.40
2019-02-26T17:19:52.654Z,5.63
2019-02-26T17:22:33.411Z,5.37
2019-02-26T17:25:14.762Z,5.90
2019-02-26T17:27:55.854Z,5.33
2019-02-26T17:30:36.196Z,6.80
2019-02-26T17:33:16.954Z,6.97
2019-02-26T17:35:59.586Z,6.17
2019-02-26T17:38:39.763Z,5.27
2019-02-26T17:41:20.387Z,6.23
2019-02-26T17:44:02.195Z,5.30
2019-02-26T17:46:42.982Z,5.70
2019-02-26T17:49:23.781Z,6.17
2019-02-26T17:52:06.423Z,5.33
2019-02-26T17:54:49.065Z,5.90
2019-02-26T17:57:31.928Z,4.80
2019-02-26T18:00:12.486Z,5.47
2019-02-26T18:02:53.528Z,5.53
2019-02-26T18:05:34.318Z,6.80
2019-02-26T18:08:18.803Z,6.77
2019-02-26T18:10:57.782Z,6.63
2019-02-26T18:13:38.486Z,7.83
2019-02-26T18:16:19.088Z,6.67
2019-02-26T18:18:59.799Z,6.17
2019-02-26T18:21:43.218Z,7.00
2019-02-26T18:24:23.466Z,6.63
2019-02-26T18:27:04.567Z,6.87
2019-02-26T18:29:45.198Z,7.67
2019-02-26T18:32:24.659Z,7.77
2019-02-26T18:35:12.710Z,6.70
2019-02-26T18:38:00.703Z,7.03
2019-02-26T18:40:49.047Z,7.73
2019-02-26T18:43:37.034Z,7.17
2019-02-26T18:46:05.936Z,7.40
2019-02-26T18:48:54.375Z,8.07
2019-02-26T18:51:42.392Z,9.00
2019-02-26T18:54:30.917Z,8.20
2019-02-26T18:57:18.888Z,8.57
2019-02-26T19:00:07.682Z,8.67
2019-02-26T19:02:55.950Z,8.43
2019-02-26T19:05:43.927Z,8.77
2019-02-26T19:08:32.187Z,8.87
2019-02-26T19:11:20.480Z,9.80
2019-02-26T19:14:09.171Z,8.20
2019-02-26T19:16:58.549Z,8.87
2019-02-26T19:19:46.522Z,8.67
2019-02-26T19:25:28.694Z,8.83
2019-02-26T19:28:16.702Z,10.10
2019-02-26T19:30:58.904Z,8.50
2019-02-26T19:33:40.050Z,8.67
2019-02-26T19:36:21.106Z,9.20
2019-02-26T19:39:01.554Z,8.60
2019-02-26T19:41:45.288Z,8.90
2019-02-26T19:44:24.920Z,8.33
2019-02-26T19:47:05.602Z,8.57
2019-02-26T19:49:46.079Z,7.70
2019-02-26T19:52:26.999Z,7.90
2019-02-26T19:55:08.078Z,7.30
2019-02-26T19:57:49.289Z,8.30
2019-02-26T20:00:30.110Z,8.40
2019-02-26T20:03:10.884Z,7.77
2019-02-26T20:05:51.541Z,8.53
2019-02-26T20:08:32.153Z,8.03
2019-02-26T20:11:12.976Z,8.20
2019-02-26T20:13:53.829Z,9.57
2019-02-26T20:16:35.082Z,8.80
2019-02-26T20:19:15.470Z,8.87
2019-02-26T20:21:56.487Z,7.43
2019-02-26T20:24:37.783Z,8.83
2019-02-26T20:27:21.650Z,7.60
2019-02-26T20:30:01.390Z,9.37
2019-02-26T20:32:42.129Z,8.60
2019-02-26T20:35:22.835Z,10.00
2019-02-26T20:38:03.659Z,8.97
2019-02-26T20:40:48.661Z,8.70
2019-02-26T20:43:27.313Z,9.23
2019-02-26T20:46:07.726Z,8.80
2019-02-26T20:48:48.586Z,8.20
2019-02-26T20:51:29.552Z,8.00
2019-02-26T20:54:11.598Z,9.30
2019-02-26T20:56:53.388Z,8.60
2019-02-26T20:59:34.239Z,8.43
2019-02-26T21:02:15.058Z,7.37
2019-02-26T21:04:55.697Z,8.53
2019-02-26T21:07:36.598Z,8.37
2019-02-26T21:10:17.316Z,8.13
2019-02-26T21:13:01.659Z,8.37
2019-02-26T21:15:40.627Z,9.00
2019-02-26T21:18:21.491Z,9.33
2019-02-26T21:21:02.305Z,9.30
2019-02-26T21:23:43.017Z,8.67
2019-02-26T21:26:23.645Z,8.37
2019-02-26T21:29:06.295Z,9.90
2019-02-26T21:31:47.247Z,10.40
2019-02-26T21:34:27.901Z,9.23
2019-02-26T21:37:08.768Z,10.13
2019-02-26T21:39:49.370Z,10.87
2019-02-26T21:42:30.152Z,9.30
2019-02-26T21:45:12.909Z,10.37
2019-02-26T21:47:53.778Z,10.17
2019-02-26T21:50:34.286Z,9.00
2019-02-26T21:53:15.998Z,10.40
2019-02-26T21:55:57.654Z,9.90
2019-02-26T21:58:38.311Z,9.90
2019-02-26T22:01:19.105Z,11.33
2019-02-26T22:04:00.087Z,10.07
2019-02-26T22:06:44.478Z,10.63
2019-02-26T22:09:23.546Z,9.10
2019-02-26T22:12:04.096Z,10.40
2019-02-26T22:14:44.803Z,9.77
2019-02-26T22:17:25.894Z,10.60
2019-02-26T22:20:09.172Z,8.53
2019-02-26T22:22:49.203Z,8.50
2019-02-26T22:25:29.738Z,9.87
2019-02-26T22:28:10.675Z,10.90
2019-02-26T22:30:55.700Z,11.10
2019-02-26T22:33:34.808Z,8.57
2019-02-26T22:36:15.706Z,10.07
2019-02-26T22:38:56.305Z,9.67
2019-02-26T22:41:36.933Z,10.57
2019-02-26T22:44:18.669Z,11.13
2019-02-26T22:47:00.557Z,9.67
2019-02-26T22:49:41.513Z,10.57
2019-02-26T22:52:22.716Z,10.47
2019-02-26T22:55:04.914Z,11.33
2019-02-26T22:57:45.488Z,10.97
2019-02-26T23:00:28.603Z,11.63
2019-02-26T23:03:10.731Z,11.37
2019-02-26T23:05:52.187Z,11.40
2019-02-26T23:08:32.910Z,10.90
2019-02-26T23:11:13.923Z,11.00
2019-02-26T23:13:54.242Z,11.03
2019-02-26T23:16:35.249Z,10.47
2019-02-26T23:19:15.666Z,11.20
2019-02-26T23:21:56.576Z,10.63
2019-02-26T23:24:37.926Z,10.40
2019-02-26T23:27:18.505Z,10.50
2019-02-26T23:29:59.455Z,11.47
2019-02-26T23:32:40.988Z,11.20
2019-02-26T23:35:22.110Z,13.30
2019-02-26T23:38:02.615Z,11.67
2019-02-26T23:40:43.138Z,11.90
2019-02-26T23:43:23.580Z,12.50
2019-02-26T23:46:05.099Z,11.43
2019-02-26T23:48:46.170Z,10.70
2019-02-26T23:51:26.940Z,11.30
2019-02-26T23:54:07.982Z,11.20
2019-02-26T23:56:49.861Z,10.57
2019-02-26T23:59:31.302Z,10.73
