createdAt,value
2019-02-20T00:01:19.725Z,9.63
2019-02-20T00:03:49.263Z,8.80
2019-02-20T00:06:19.055Z,8.97
2019-02-20T00:08:48.609Z,13.80
2019-02-20T00:11:30.035Z,10.40
2019-02-20T00:13:59.489Z,12.97
2019-02-20T00:16:29.090Z,10.43
2019-02-20T00:18:58.555Z,10.57
2019-02-20T00:21:28.085Z,17.23
2019-02-20T00:23:57.683Z,11.47
2019-02-20T00:26:27.151Z,14.20
2019-02-20T00:28:56.627Z,13.07
2019-02-20T00:31:26.174Z,9.70
2019-02-20T00:33:55.623Z,12.67
2019-02-20T00:36:25.157Z,13.00
2019-02-20T00:38:54.641Z,10.43
2019-02-20T00:41:24.183Z,13.07
2019-02-20T00:44:24.846Z,11.87
2019-02-20T00:47:12.123Z,12.70
2019-02-20T00:49:45.039Z,11.93
2019-02-20T00:52:20.625Z,10.93
2019-02-20T00:54:51.640Z,10.57
2019-02-20T00:57:21.267Z,11.33
2019-02-20T00:59:50.708Z,11.17
2019-02-20T01:02:20.422Z,13.87
2019-02-20T01:04:49.950Z,16.57
2019-02-20T01:07:19.524Z,11.30
2019-02-20T01:09:49.077Z,10.10
2019-02-20T01:12:18.594Z,12.87
2019-02-20T01:14:48.118Z,10.90
2019-02-20T01:17:17.587Z,14.17
2019-02-20T01:19:47.040Z,14.27
2019-02-20T01:22:16.503Z,9.97
2019-02-20T01:24:46.032Z,13.40
2019-02-20T01:27:15.474Z,13.63
2019-02-20T01:29:44.939Z,11.27
2019-02-20T01:32:14.381Z,9.80
2019-02-20T01:34:43.839Z,10.83
2019-02-20T01:37:13.290Z,9.87
2019-02-20T01:39:42.746Z,10.90
2019-02-20T01:42:12.859Z,7.93
2019-02-20T01:44:42.476Z,10.80
2019-02-20T01:47:11.936Z,13.10
2019-02-20T01:49:41.419Z,13.27
2019-02-20T01:52:10.901Z,12.47
2019-02-20T01:54:40.380Z,12.17
2019-02-20T01:57:10.024Z,14.03
2019-02-20T01:59:39.497Z,13.00
2019-02-20T02:02:08.932Z,10.80
2019-02-20T02:04:38.967Z,14.27
2019-02-20T02:07:08.647Z,15.77
2019-02-20T02:09:38.104Z,10.33
2019-02-20T02:12:07.576Z,11.03
2019-02-20T02:14:37.315Z,13.47
2019-02-20T02:17:06.979Z,9.73
2019-02-20T02:19:36.590Z,12.00
2019-02-20T02:22:06.131Z,13.80
2019-02-20T02:24:36.625Z,9.00
2019-02-20T02:27:06.153Z,6.40
2019-02-20T02:29:35.603Z,7.23
2019-02-20T02:32:05.148Z,8.47
2019-02-20T02:34:34.637Z,8.90
2019-02-20T02:37:04.117Z,9.73
2019-02-20T02:39:33.580Z,12.53
2019-02-20T02:42:03.117Z,11.87
2019-02-20T02:44:32.670Z,7.97
2019-02-20T02:47:02.143Z,8.57
2019-02-20T02:49:31.626Z,7.23
2019-02-20T02:52:01.085Z,8.13
2019-02-20T02:54:30.629Z,6.23
2019-02-20T02:57:00.088Z,5.90
2019-02-20T02:59:29.566Z,8.70
2019-02-20T03:01:59.042Z,5.87
2019-02-20T03:04:28.590Z,6.53
2019-02-20T03:06:58.044Z,6.50
2019-02-20T03:09:27.503Z,7.23
2019-02-20T03:11:56.949Z,7.67
2019-02-20T03:14:26.431Z,10.50
2019-02-20T03:16:55.883Z,8.17
2019-02-20T03:19:25.413Z,7.27
2019-02-20T03:21:54.936Z,11.60
2019-02-20T03:24:24.452Z,6.67
2019-02-20T03:26:53.923Z,5.53
2019-02-20T03:29:23.499Z,11.33
2019-02-20T03:31:53.075Z,8.00
2019-02-20T03:34:22.588Z,7.40
2019-02-20T03:36:52.118Z,6.87
2019-02-20T03:39:21.579Z,7.60
2019-02-20T03:41:51.227Z,6.90
2019-02-20T03:44:20.682Z,7.97
2019-02-20T03:46:50.189Z,5.67
2019-02-20T03:49:19.665Z,6.83
2019-02-20T03:51:49.329Z,6.70
2019-02-20T03:54:18.784Z,7.87
2019-02-20T03:56:48.305Z,6.67
2019-02-20T03:59:17.853Z,10.20
2019-02-20T04:01:47.371Z,7.77
2019-02-20T04:04:16.838Z,9.67
2019-02-20T04:06:46.306Z,12.63
2019-02-20T04:09:15.782Z,6.50
2019-02-20T04:11:45.238Z,9.67
2019-02-20T04:14:14.779Z,8.83
2019-02-20T04:16:44.296Z,7.43
2019-02-20T04:19:13.761Z,8.43
2019-02-20T04:21:43.257Z,10.77
2019-02-20T04:24:12.692Z,9.40
2019-02-20T04:26:42.228Z,8.33
2019-02-20T04:29:11.676Z,8.57
2019-02-20T04:31:41.234Z,10.83
2019-02-20T04:34:10.930Z,7.27
2019-02-20T04:36:40.385Z,8.33
2019-02-20T04:39:09.861Z,8.63
2019-02-20T04:41:39.336Z,10.63
2019-02-20T04:44:08.864Z,13.20
2019-02-20T04:46:39.023Z,10.47
2019-02-20T04:49:08.476Z,10.33
2019-02-20T04:51:37.938Z,10.73
2019-02-20T04:54:13.477Z,13.20
2019-02-20T04:56:38.602Z,10.27
2019-02-20T04:59:08.087Z,13.47
2019-02-20T05:01:37.621Z,15.07
2019-02-20T05:04:07.084Z,8.87
2019-02-20T05:06:36.622Z,12.07
2019-02-20T05:09:06.413Z,12.20
2019-02-20T05:11:35.874Z,13.17
2019-02-20T05:14:05.468Z,11.30
2019-02-20T05:16:35.030Z,12.70
2019-02-20T05:19:04.507Z,13.23
2019-02-20T05:21:34.001Z,11.67
2019-02-20T05:24:03.547Z,10.47
2019-02-20T05:26:33.046Z,12.93
2019-02-20T05:29:02.569Z,14.83
2019-02-20T05:31:32.051Z,12.37
2019-02-20T05:34:01.504Z,14.33
2019-02-20T05:36:30.976Z,16.00
2019-02-20T05:39:01.606Z,14.13
2019-02-20T05:41:31.103Z,13.83
2019-02-20T05:44:00.601Z,13.50
2019-02-20T05:46:30.190Z,16.47
2019-02-20T05:48:59.708Z,13.43
2019-02-20T05:51:29.178Z,13.20
2019-02-20T05:53:59.428Z,12.77
2019-02-20T05:56:28.994Z,13.63
2019-02-20T05:58:58.529Z,9.83
2019-02-20T06:01:28.081Z,14.73
2019-02-20T06:03:57.856Z,12.27
2019-02-20T06:06:27.402Z,11.80
2019-02-20T06:08:56.864Z,13.93
2019-02-20T06:11:26.683Z,12.07
2019-02-20T06:13:56.161Z,16.47
2019-02-20T06:16:25.632Z,14.27
2019-02-20T06:18:55.147Z,12.57
2019-02-20T06:21:24.743Z,13.53
2019-02-20T06:23:54.272Z,14.57
2019-02-20T06:26:24.048Z,14.50
2019-02-20T06:28:53.720Z,13.20
2019-02-20T06:31:23.168Z,10.23
2019-02-20T06:33:52.656Z,11.23
2019-02-20T06:36:22.182Z,14.43
2019-02-20T06:38:51.638Z,15.33
2019-02-20T06:41:21.125Z,8.27
2019-02-20T06:43:50.590Z,12.00
2019-02-20T06:46:20.088Z,11.27
2019-02-20T06:48:49.636Z,14.93
2019-02-20T06:51:19.145Z,14.03
2019-02-20T06:53:48.582Z,11.03
2019-02-20T06:56:18.072Z,13.43
2019-02-20T06:58:47.530Z,12.57
2019-02-20T07:01:18.327Z,10.97
2019-02-20T07:03:48.438Z,10.77
2019-02-20T07:06:32.795Z,13.97
2019-02-20T07:09:31.550Z,12.87
2019-02-20T07:12:42.149Z,15.40
2019-02-20T07:15:47.483Z,12.20
2019-02-20T07:18:34.081Z,11.23
2019-02-20T07:21:43.664Z,10.73
2019-02-20T07:24:40.186Z,11.13
2019-02-20T07:27:53.969Z,11.97
2019-02-20T07:30:23.485Z,14.07
2019-02-20T07:32:53.041Z,12.10
2019-02-20T07:35:22.669Z,16.13
2019-02-20T07:37:52.194Z,16.57
2019-02-20T07:40:21.745Z,14.27
2019-02-20T07:42:51.304Z,19.73
2019-02-20T07:45:20.835Z,17.00
2019-02-20T07:47:50.292Z,15.47
2019-02-20T07:50:20.129Z,11.10
2019-02-20T07:52:50.534Z,15.33
2019-02-20T07:55:20.090Z,17.30
2019-02-20T07:57:49.574Z,15.33
2019-02-20T08:00:19.061Z,16.70
2019-02-20T08:02:48.546Z,16.00
2019-02-20T08:05:18.148Z,11.97
2019-02-20T08:07:47.705Z,11.57
2019-02-20T08:10:17.254Z,15.20
2019-02-20T08:12:46.787Z,15.20
2019-02-20T08:15:16.274Z,14.93
2019-02-20T08:17:45.736Z,18.03
2019-02-20T08:20:15.198Z,23.23
2019-02-20T08:22:44.719Z,17.87
2019-02-20T08:25:22.628Z,20.80
2019-02-20T08:27:45.667Z,15.70
2019-02-20T08:30:16.062Z,17.47
2019-02-20T08:32:45.686Z,20.30
2019-02-20T08:35:15.212Z,17.37
2019-02-20T08:37:44.940Z,15.27
2019-02-20T08:40:15.406Z,17.93
2019-02-20T08:42:45.069Z,16.20
2019-02-20T08:45:14.724Z,20.67
2019-02-20T08:47:44.260Z,22.10
2019-02-20T08:50:14.043Z,20.07
2019-02-20T08:52:43.691Z,18.77
2019-02-20T08:55:13.277Z,17.00
2019-02-20T08:57:42.794Z,17.50
2019-02-20T09:00:13.859Z,11.77
2019-02-20T09:02:43.518Z,14.13
2019-02-20T09:05:13.094Z,16.27
2019-02-20T09:07:42.706Z,13.47
2019-02-20T09:10:12.383Z,16.47
2019-02-20T09:12:41.934Z,23.83
2019-02-20T09:15:11.776Z,21.90
2019-02-20T09:17:41.423Z,18.00
2019-02-20T09:20:11.006Z,18.37
2019-02-20T09:22:40.631Z,17.93
2019-02-20T09:25:19.232Z,17.47
2019-02-20T09:27:41.983Z,19.03
2019-02-20T09:30:13.147Z,18.70
2019-02-20T09:32:42.849Z,16.77
2019-02-20T09:35:12.592Z,21.40
2019-02-20T09:37:42.118Z,25.27
2019-02-20T09:40:14.100Z,13.60
2019-02-20T09:42:45.873Z,22.10
2019-02-20T09:45:15.378Z,15.03
2019-02-20T09:47:45.009Z,14.53
2019-02-20T09:50:14.669Z,17.67
2019-02-20T09:52:51.928Z,14.43
2019-02-20T09:55:15.818Z,15.53
2019-02-20T09:57:45.348Z,16.00
2019-02-20T10:00:15.400Z,18.93
2019-02-20T10:02:44.874Z,19.90
2019-02-20T10:05:14.802Z,17.57
2019-02-20T10:07:44.368Z,13.87
2019-02-20T10:10:14.001Z,18.00
2019-02-20T10:12:43.547Z,14.87
2019-02-20T10:15:13.514Z,14.20
2019-02-20T10:17:43.069Z,12.37
2019-02-20T10:20:13.025Z,10.33
2019-02-20T10:22:42.645Z,16.33
2019-02-20T10:25:12.256Z,20.83
2019-02-20T10:27:41.786Z,28.63
2019-02-20T10:30:13.961Z,20.37
2019-02-20T10:32:43.506Z,25.27
2019-02-20T10:35:13.135Z,41.07
2019-02-20T10:37:42.929Z,30.47
2019-02-20T10:40:12.561Z,33.33
2019-02-20T10:42:41.992Z,25.40
2019-02-20T10:45:11.662Z,20.97
2019-02-20T10:47:41.229Z,21.07
2019-02-20T10:50:10.969Z,20.37
2019-02-20T10:52:40.565Z,20.33
2019-02-20T10:55:10.403Z,17.77
2019-02-20T10:57:40.064Z,15.80
2019-02-20T11:00:29.581Z,18.10
2019-02-20T11:02:59.144Z,20.63
2019-02-20T11:05:28.786Z,14.60
2019-02-20T11:07:58.772Z,19.13
2019-02-20T11:10:28.395Z,15.70
2019-02-20T11:12:57.858Z,18.23
2019-02-20T11:15:27.375Z,14.43
2019-02-20T11:17:56.895Z,13.93
2019-02-20T11:20:26.380Z,13.40
2019-02-20T11:22:55.862Z,15.13
2019-02-20T11:25:25.320Z,13.47
2019-02-20T11:27:54.854Z,14.07
2019-02-20T11:30:24.531Z,15.70
2019-02-20T11:32:54.050Z,11.87
2019-02-20T11:35:23.553Z,15.53
2019-02-20T11:37:53.692Z,15.03
2019-02-20T11:40:23.178Z,18.70
2019-02-20T11:42:52.670Z,13.37
2019-02-20T11:45:22.560Z,17.43
2019-02-20T11:47:52.038Z,13.20
2019-02-20T11:50:21.506Z,16.80
2019-02-20T11:52:51.080Z,20.30
2019-02-20T11:55:20.648Z,16.47
2019-02-20T11:57:51.318Z,17.40
2019-02-20T12:00:20.851Z,14.87
2019-02-20T12:02:50.417Z,13.10
2019-02-20T12:05:19.886Z,12.20
2019-02-20T12:07:49.625Z,11.47
2019-02-20T12:10:19.077Z,17.93
2019-02-20T12:12:48.721Z,13.60
2019-02-20T12:15:18.409Z,12.50
2019-02-20T12:17:47.862Z,17.87
2019-02-20T12:20:17.359Z,24.63
2019-02-20T12:22:47.026Z,20.33
2019-02-20T12:25:16.677Z,14.47
2019-02-20T12:27:46.341Z,14.10
2019-02-20T12:30:15.978Z,11.50
2019-02-20T12:32:45.523Z,16.60
2019-02-20T12:35:15.091Z,23.30
2019-02-20T12:37:44.602Z,15.13
2019-02-20T12:40:14.147Z,12.53
2019-02-20T12:42:43.677Z,14.00
2019-02-20T12:45:13.397Z,14.20
2019-02-20T12:47:43.013Z,13.60
2019-02-20T12:50:12.733Z,18.83
2019-02-20T12:52:42.297Z,13.97
2019-02-20T12:55:11.849Z,14.63
2019-02-20T12:57:41.499Z,18.60
2019-02-20T13:00:11.472Z,20.00
2019-02-20T13:02:41.026Z,16.90
2019-02-20T13:05:11.781Z,20.37
2019-02-20T13:07:41.307Z,19.10
2019-02-20T13:10:11.322Z,13.17
2019-02-20T13:12:40.921Z,13.73
2019-02-20T13:15:10.691Z,15.63
2019-02-20T13:17:40.193Z,16.87
2019-02-20T13:20:09.856Z,19.07
2019-02-20T13:22:39.329Z,15.43
2019-02-20T13:25:08.919Z,13.20
2019-02-20T13:27:40.146Z,15.97
2019-02-20T13:30:12.019Z,17.47
2019-02-20T13:32:41.631Z,12.03
2019-02-20T13:35:11.441Z,13.33
2019-02-20T13:37:40.888Z,21.23
2019-02-20T13:40:10.675Z,14.33
2019-02-20T13:42:40.325Z,13.50
2019-02-20T13:45:10.209Z,17.70
2019-02-20T13:47:40.450Z,18.10
2019-02-20T13:50:11.848Z,16.70
2019-02-20T13:52:41.693Z,14.27
2019-02-20T13:55:11.338Z,19.37
2019-02-20T13:57:40.916Z,17.13
2019-02-20T14:00:13.115Z,12.60
2019-02-20T14:02:42.348Z,17.63
2019-02-20T14:05:11.953Z,10.17
2019-02-20T14:07:42.176Z,18.90
2019-02-20T14:10:12.415Z,17.67
2019-02-20T14:12:42.103Z,13.20
2019-02-20T14:15:11.982Z,13.67
2019-02-20T14:17:41.583Z,23.07
2019-02-20T14:20:11.593Z,14.67
2019-02-20T14:22:41.465Z,23.27
2019-02-20T14:25:11.067Z,17.13
2019-02-20T14:27:40.745Z,13.77
2019-02-20T14:30:10.629Z,14.63
2019-02-20T14:32:40.179Z,17.17
2019-02-20T14:35:10.727Z,17.97
2019-02-20T14:37:40.747Z,16.97
2019-02-20T14:40:10.826Z,16.70
2019-02-20T14:42:40.456Z,19.47
2019-02-20T14:45:10.883Z,12.30
2019-02-20T14:47:41.907Z,17.83
2019-02-20T14:50:11.614Z,15.60
2019-02-20T14:52:41.471Z,18.03
2019-02-20T14:55:11.269Z,10.37
2019-02-20T14:57:40.854Z,15.00
2019-02-20T15:00:11.932Z,15.63
2019-02-20T15:02:41.626Z,14.73
2019-02-20T15:05:12.080Z,13.40
2019-02-20T15:07:41.825Z,15.30
2019-02-20T15:10:11.484Z,20.30
2019-02-20T15:12:41.108Z,13.87
2019-02-20T15:15:11.077Z,13.67
2019-02-20T15:17:40.789Z,17.27
2019-02-20T15:20:11.219Z,14.27
2019-02-20T15:22:40.810Z,13.07
2019-02-20T15:25:10.622Z,9.77
2019-02-20T15:27:40.246Z,14.50
2019-02-20T15:30:12.383Z,16.27
2019-02-20T15:32:42.163Z,20.30
2019-02-20T15:35:11.837Z,17.50
2019-02-20T15:37:41.366Z,13.90
2019-02-20T15:40:11.063Z,12.10
2019-02-20T15:42:40.620Z,13.27
2019-02-20T15:45:10.284Z,12.50
2019-02-20T15:47:40.171Z,17.00
2019-02-20T15:50:10.792Z,20.03
2019-02-20T15:52:40.421Z,15.50
2019-02-20T15:55:11.412Z,13.93
2019-02-20T15:57:41.144Z,17.37
2019-02-20T16:00:12.249Z,16.83
2019-02-20T16:02:41.896Z,17.30
2019-02-20T16:05:11.898Z,13.47
2019-02-20T16:07:41.703Z,17.57
2019-02-20T16:10:12.660Z,19.00
2019-02-20T16:12:43.099Z,16.40
2019-02-20T16:15:14.684Z,12.60
2019-02-20T16:17:44.920Z,10.07
2019-02-20T16:20:15.134Z,13.53
2019-02-20T16:22:44.637Z,12.90
2019-02-20T16:25:14.490Z,15.97
2019-02-20T16:27:47.016Z,11.13
2019-02-20T16:30:15.412Z,20.73
2019-02-20T16:32:44.919Z,14.00
2019-02-20T16:35:14.934Z,16.73
2019-02-20T16:37:44.560Z,15.57
2019-02-20T16:40:14.530Z,11.73
2019-02-20T16:42:44.135Z,13.53
2019-02-20T16:45:19.338Z,21.50
2019-02-20T16:47:49.257Z,18.37
2019-02-20T16:50:18.908Z,17.03
2019-02-20T16:52:48.568Z,18.43
2019-02-20T16:55:19.677Z,17.23
2019-02-20T16:57:56.324Z,17.13
2019-02-20T17:00:22.955Z,13.70
2019-02-20T17:02:52.810Z,16.97
2019-02-20T17:05:22.321Z,15.80
2019-02-20T17:07:52.069Z,15.33
2019-02-20T17:10:21.770Z,22.37
2019-02-20T17:12:51.362Z,17.63
2019-02-20T17:15:20.909Z,22.20
2019-02-20T17:17:52.857Z,17.93
2019-02-20T17:20:22.669Z,15.63
2019-02-20T17:22:52.375Z,16.63
2019-02-20T17:25:22.257Z,17.60
2019-02-20T17:27:51.882Z,19.53
2019-02-20T17:30:21.423Z,11.63
2019-02-20T17:32:51.397Z,15.70
2019-02-20T17:35:21.070Z,19.07
2019-02-20T17:37:50.873Z,19.83
2019-02-20T17:40:20.369Z,19.83
2019-02-20T17:42:49.939Z,23.70
2019-02-20T17:45:19.575Z,16.70
2019-02-20T17:47:49.716Z,22.10
2019-02-20T17:50:19.280Z,15.93
2019-02-20T17:52:48.866Z,21.47
2019-02-20T17:55:18.373Z,21.27
2019-02-20T17:57:47.951Z,18.53
2019-02-20T18:00:19.483Z,18.33
2019-02-20T18:02:54.341Z,16.30
2019-02-20T18:05:24.179Z,21.13
2019-02-20T18:07:54.020Z,18.17
2019-02-20T18:10:23.488Z,17.13
2019-02-20T18:12:53.047Z,20.00
2019-02-20T18:15:22.523Z,20.17
2019-02-20T18:17:52.194Z,21.70
2019-02-20T18:20:21.698Z,17.13
2019-02-20T18:22:51.283Z,21.73
2019-02-20T18:25:20.813Z,17.67
2019-02-20T18:27:50.335Z,16.00
2019-02-20T18:30:19.812Z,15.60
2019-02-20T18:32:49.445Z,20.90
2019-02-20T18:35:19.032Z,22.57
2019-02-20T18:37:48.607Z,14.37
2019-02-20T18:40:18.282Z,20.97
2019-02-20T18:42:47.967Z,14.23
2019-02-20T18:45:17.645Z,20.73
2019-02-20T18:47:47.184Z,17.17
2019-02-20T18:50:16.741Z,17.43
2019-02-20T18:52:46.290Z,15.47
2019-02-20T18:55:15.968Z,13.07
2019-02-20T18:57:45.611Z,20.63
2019-02-20T19:00:16.009Z,18.90
2019-02-20T19:02:45.678Z,19.00
2019-02-20T19:05:15.963Z,21.43
2019-02-20T19:07:45.598Z,15.00
2019-02-20T19:10:19.209Z,13.77
2019-02-20T19:13:15.454Z,17.50
2019-02-20T19:16:35.530Z,14.93
2019-02-20T19:19:52.575Z,13.30
2019-02-20T19:22:41.996Z,12.17
2019-02-20T19:25:36.804Z,14.40
2019-02-20T19:28:28.367Z,14.63
2019-02-20T19:31:34.692Z,11.77
2019-02-20T19:34:39.849Z,16.07
2019-02-20T19:37:48.774Z,14.83
2019-02-20T19:41:05.803Z,11.60
2019-02-20T19:44:10.394Z,15.00
2019-02-20T19:47:17.583Z,13.17
2019-02-20T19:50:40.188Z,11.97
2019-02-20T19:53:26.262Z,16.33
2019-02-20T19:56:46.274Z,9.10
2019-02-20T20:00:09.742Z,13.50
2019-02-20T20:03:01.651Z,16.00
2019-02-20T20:05:53.455Z,11.73
2019-02-20T20:09:01.269Z,15.03
2019-02-20T20:11:58.699Z,13.20
2019-02-20T20:14:51.370Z,14.23
2019-02-20T20:18:03.501Z,14.37
2019-02-20T20:20:42.074Z,10.43
2019-02-20T20:23:43.994Z,15.37
2019-02-20T20:27:09.873Z,17.23
2019-02-20T20:30:22.607Z,14.30
2019-02-20T20:33:08.547Z,13.03
2019-02-20T20:35:50.595Z,15.80
2019-02-20T20:39:05.404Z,10.97
2019-02-20T20:42:16.251Z,15.27
2019-02-20T20:45:18.621Z,16.53
2019-02-20T20:48:38.297Z,15.30
2019-02-20T20:51:37.175Z,17.23
2019-02-20T20:54:29.523Z,14.83
2019-02-20T20:57:11.387Z,10.23
2019-02-20T20:59:52.465Z,11.10
2019-02-20T21:02:51.210Z,12.93
2019-02-20T21:06:11.369Z,10.97
2019-02-20T21:09:05.186Z,11.43
2019-02-20T21:12:21.975Z,16.07
2019-02-20T21:15:40.775Z,14.70
2019-02-20T21:18:43.403Z,9.13
2019-02-20T21:21:55.738Z,12.40
2019-02-20T21:25:05.043Z,11.97
2019-02-20T21:28:16.002Z,14.83
2019-02-20T21:31:21.280Z,11.43
2019-02-20T21:34:30.445Z,9.20
2019-02-20T21:37:38.042Z,18.53
2019-02-20T21:40:43.466Z,20.67
2019-02-20T21:43:38.603Z,19.57
2019-02-20T21:46:50.984Z,20.70
2019-02-20T21:50:01.032Z,12.90
2019-02-20T21:52:56.706Z,12.40
2019-02-20T21:56:12.553Z,10.57
2019-02-20T21:59:39.200Z,11.37
2019-02-20T22:02:19.495Z,9.33
2019-02-20T22:05:22.231Z,18.67
2019-02-20T22:08:25.912Z,15.43
2019-02-20T22:11:37.871Z,14.47
2019-02-20T22:14:36.788Z,13.37
2019-02-20T22:17:23.994Z,14.73
2019-02-20T22:20:12.747Z,22.20
2019-02-20T22:23:29.076Z,12.93
2019-02-20T22:26:08.676Z,14.90
2019-02-20T22:28:47.288Z,10.37
2019-02-20T22:31:44.970Z,12.23
2019-02-20T22:34:51.089Z,11.47
2019-02-20T22:38:07.439Z,15.47
2019-02-20T22:40:55.353Z,12.33
2019-02-20T22:43:42.386Z,10.57
2019-02-20T22:46:29.697Z,8.80
2019-02-20T22:49:32.941Z,12.33
2019-02-20T22:52:11.017Z,15.20
2019-02-20T22:55:27.949Z,12.00
2019-02-20T22:58:20.968Z,10.63
2019-02-20T23:01:21.992Z,10.97
2019-02-20T23:04:38.489Z,12.47
2019-02-20T23:07:34.910Z,12.50
2019-02-20T23:10:39.325Z,19.17
2019-02-20T23:13:35.848Z,19.13
2019-02-20T23:16:05.382Z,15.67
2019-02-20T23:18:35.183Z,16.50
2019-02-20T23:21:04.732Z,12.77
2019-02-20T23:23:34.222Z,14.97
2019-02-20T23:26:03.719Z,13.70
2019-02-20T23:28:33.294Z,10.57
2019-02-20T23:31:03.909Z,17.57
2019-02-20T23:33:33.803Z,15.57
2019-02-20T23:36:03.366Z,14.80
2019-02-20T23:38:33.024Z,18.67
2019-02-20T23:41:02.679Z,12.97
2019-02-20T23:43:32.342Z,11.37
2019-02-20T23:46:02.131Z,8.40
2019-02-20T23:48:31.644Z,10.50
2019-02-20T23:51:01.242Z,10.70
2019-02-20T23:53:30.765Z,11.60
2019-02-20T23:56:00.281Z,12.37
2019-02-20T23:58:29.817Z,8.37
