createdAt,value
2023-06-26T04:07:42.794Z,-79
2023-06-26T04:10:11.759Z,-77
2023-06-26T04:12:40.274Z,-77
2023-06-26T04:15:09.713Z,-77
2023-06-26T04:17:38.148Z,-77
2023-06-26T04:20:08.822Z,-82
2023-06-26T04:22:37.003Z,-82
2023-06-26T04:25:08.476Z,-80
2023-06-26T04:27:38.238Z,-82
2023-06-26T04:30:09.073Z,-81
2023-06-26T04:32:37.269Z,-82
2023-06-26T04:35:08.457Z,-81
2023-06-26T04:37:37.818Z,-81
2023-06-26T04:40:10.911Z,-82
2023-06-26T04:42:39.158Z,-82
2023-06-26T04:45:09.104Z,-82
2023-06-26T04:47:38.245Z,-84
2023-06-26T04:50:07.437Z,-83
2023-06-26T04:52:35.958Z,-85
2023-06-26T04:55:06.692Z,-80
2023-06-26T04:57:36.504Z,-82
2023-06-26T05:00:08.770Z,-83
2023-06-26T05:02:37.999Z,-82
2023-06-26T05:05:06.618Z,-84
2023-06-26T05:07:34.946Z,-83
2023-06-26T05:10:03.479Z,-81
2023-06-26T05:12:31.879Z,-82
2023-06-26T05:15:01.636Z,-82
2023-06-26T05:17:31.089Z,-80
2023-06-26T05:19:59.622Z,-81
2023-06-26T05:22:28.921Z,-81
2023-06-26T05:24:59.354Z,-83
2023-06-26T05:27:28.471Z,-82
2023-06-26T05:29:57.663Z,-83
2023-06-26T05:32:28.119Z,-81
2023-06-26T05:34:59.285Z,-81
2023-06-26T05:37:29.468Z,-81
2023-06-26T05:39:58.520Z,-81
2023-06-26T05:42:27.701Z,-80
2023-06-26T05:44:56.756Z,-81
2023-06-26T05:47:26.679Z,-81
2023-06-26T05:49:55.237Z,-80
2023-06-26T05:52:24.478Z,-80
2023-06-26T05:54:53.578Z,-81
2023-06-26T05:57:22.343Z,-80
2023-06-26T05:59:52.124Z,-82
2023-06-26T06:02:20.541Z,-81
2023-06-26T06:04:50.731Z,-81
2023-06-26T06:07:19.452Z,-79
2023-06-26T06:09:48.516Z,-82
2023-06-26T06:12:17.364Z,-82
2023-06-26T06:14:46.941Z,-82
2023-06-26T06:17:15.221Z,-83
2023-06-26T06:19:44.024Z,-84
2023-06-26T06:22:13.917Z,-84
2023-06-26T06:24:42.497Z,-82
2023-06-26T06:27:10.959Z,-83
2023-06-26T06:29:39.419Z,-81
2023-06-26T06:32:08.764Z,-80
2023-06-26T06:34:36.950Z,-83
2023-06-26T06:37:05.753Z,-84
2023-06-26T06:39:35.426Z,-81
2023-06-26T06:42:03.725Z,-79
2023-06-26T06:44:33.150Z,-83
2023-06-26T06:47:01.748Z,-81
2023-06-26T06:49:30.265Z,-84
2023-06-26T06:51:58.740Z,-83
2023-06-26T06:54:28.100Z,-83
2023-06-26T06:56:57.867Z,-85
2023-06-26T06:59:26.318Z,-84
2023-06-26T07:01:54.912Z,-81
2023-06-26T07:04:23.310Z,-84
2023-06-26T07:06:51.936Z,-81
2023-06-26T07:09:20.293Z,-82
2023-06-26T07:11:48.883Z,-81
2023-06-26T07:14:18.834Z,-81
2023-06-26T07:16:46.988Z,-82
2023-06-26T07:19:15.667Z,-81
2023-06-26T07:21:45.626Z,-84
2023-06-26T07:24:20.867Z,-82
2023-06-26T07:26:51.002Z,-82
2023-06-26T07:29:21.051Z,-83
2023-06-26T07:31:49.472Z,-81
2023-06-26T07:34:18.318Z,-81
2023-06-26T07:36:46.694Z,-82
2023-06-26T07:39:18.561Z,-83
2023-06-26T07:41:50.956Z,-82
2023-06-26T07:44:20.974Z,-82
2023-06-26T07:46:49.636Z,-80
2023-06-26T07:49:18.115Z,-80
2023-06-26T07:51:47.193Z,-83
2023-06-26T07:54:15.648Z,-79
2023-06-26T07:56:56.881Z,-81
2023-06-26T07:59:29.286Z,-81
2023-06-26T08:01:59.569Z,-82
2023-06-26T08:04:29.557Z,-79
2023-06-26T08:06:59.452Z,-81
2023-06-26T08:09:28.989Z,-81
2023-06-26T08:11:57.716Z,-81
2023-06-26T08:14:27.493Z,-80
2023-06-26T08:16:56.058Z,-80
2023-06-26T08:19:24.357Z,-80
2023-06-26T08:21:52.845Z,-79
2023-06-26T08:24:21.442Z,-79
2023-06-26T08:26:50.447Z,-80
2023-06-26T08:29:19.107Z,-80
2023-06-26T08:31:48.825Z,-79
2023-06-26T08:34:17.067Z,-81
2023-06-26T08:36:46.135Z,-80
2023-06-26T08:39:14.611Z,-80
2023-06-26T08:41:43.267Z,-81
2023-06-26T08:44:12.140Z,-81
2023-06-26T08:46:41.513Z,-81
2023-06-26T08:49:17.143Z,-83
2023-06-26T08:51:53.118Z,-83
2023-06-26T08:54:23.819Z,-82
2023-06-26T08:56:53.006Z,-83
2023-06-26T08:59:21.486Z,-83
2023-06-26T09:01:51.680Z,-83
2023-06-26T09:07:23.381Z,-84
2023-06-26T09:09:52.041Z,-84
2023-06-26T09:12:20.262Z,-85
2023-06-26T09:14:49.079Z,-84
2023-06-26T09:17:17.378Z,-83
2023-06-26T09:19:50.938Z,-83
2023-06-26T09:22:19.877Z,-83
2023-06-26T09:24:48.693Z,-82
2023-06-26T09:27:17.464Z,-82
2023-06-26T09:29:48.080Z,-84
2023-06-26T09:32:16.998Z,-83
2023-06-26T09:34:46.737Z,-83
2023-06-26T09:37:18.524Z,-83
2023-06-26T09:39:47.989Z,-81
2023-06-26T09:42:16.899Z,-82
2023-06-26T09:44:47.562Z,-81
2023-06-26T09:47:18.498Z,-81
2023-06-26T09:49:46.994Z,-82
2023-06-26T09:52:18.398Z,-82
2023-06-26T09:54:46.842Z,-82
2023-06-26T09:57:16.412Z,-82
2023-06-26T09:59:46.598Z,-85
2023-06-26T10:02:15.466Z,-84
2023-06-26T10:04:44.606Z,-84
2023-06-26T10:07:14.594Z,-83
2023-06-26T10:09:45.357Z,-83
2023-06-26T10:12:16.895Z,-84
2023-06-26T10:14:47.548Z,-83
2023-06-26T10:17:19.587Z,-83
2023-06-26T10:19:48.142Z,-85
2023-06-26T10:22:18.467Z,-85
2023-06-26T10:24:50.084Z,-85
2023-06-26T10:27:20.361Z,-86
2023-06-26T10:29:51.328Z,-86
2023-06-26T10:32:21.391Z,-85
2023-06-26T10:34:50.073Z,-86
2023-06-26T10:37:19.876Z,-85
2023-06-26T10:39:51.646Z,-85
2023-06-26T10:42:21.383Z,-86
2023-06-26T10:44:50.558Z,-88
2023-06-26T10:47:34.586Z,-86
2023-06-26T10:50:23.701Z,-87
2023-06-26T10:53:19.865Z,-86
2023-06-26T10:55:54.727Z,-86
2023-06-26T10:58:31.820Z,-86
2023-06-26T11:01:23.040Z,-86
2023-06-26T11:04:03.603Z,-85
2023-06-26T11:06:32.684Z,-85
2023-06-26T11:09:04.400Z,-87
2023-06-26T11:12:12.035Z,-85
2023-06-26T11:14:42.475Z,-87
2023-06-26T11:17:11.830Z,-87
2023-06-26T11:19:45.585Z,-87
2023-06-26T11:22:15.238Z,-86
2023-06-26T11:24:44.786Z,-86
2023-06-26T11:27:14.673Z,-86
2023-06-26T11:29:50.586Z,-87
2023-06-26T11:32:18.945Z,-86
2023-06-26T11:34:47.447Z,-85
2023-06-26T11:37:19.614Z,-86
2023-06-26T11:39:48.197Z,-86
2023-06-26T11:42:17.982Z,-85
2023-06-26T11:44:46.813Z,-86
2023-06-26T11:47:17.174Z,-86
2023-06-26T11:49:46.325Z,-86
2023-06-26T11:52:15.917Z,-87
2023-06-26T11:54:45.043Z,-86
2023-06-26T11:57:20.636Z,-87
2023-06-26T11:59:52.440Z,-86
2023-06-26T12:02:21.223Z,-87
2023-06-26T12:04:49.560Z,-87
2023-06-26T12:07:18.072Z,-87
2023-06-26T12:09:49.403Z,-87
2023-06-26T12:12:20.114Z,-85
2023-06-26T12:14:48.778Z,-87
2023-06-26T12:17:17.304Z,-86
2023-06-26T12:19:49.189Z,-86
2023-06-26T12:22:18.544Z,-87
2023-06-26T12:24:48.860Z,-85
2023-06-26T12:27:22.910Z,-87
2023-06-26T12:29:54.396Z,-87
2023-06-26T12:32:25.622Z,-85
2023-06-26T12:34:54.539Z,-86
2023-06-26T12:37:22.966Z,-86
2023-06-26T12:39:52.389Z,-85
2023-06-26T12:42:23.208Z,-86
2023-06-26T12:44:51.756Z,-86
2023-06-26T12:47:26.837Z,-85
2023-06-26T12:49:55.932Z,-86
2023-06-26T12:52:26.257Z,-85
2023-06-26T12:54:56.098Z,-85
2023-06-26T12:57:26.525Z,-86
2023-06-26T12:59:55.813Z,-88
2023-06-26T13:02:24.231Z,-88
2023-06-26T13:04:55.116Z,-88
2023-06-26T13:07:26.657Z,-88
2023-06-26T13:09:56.224Z,-84
2023-06-26T13:12:26.582Z,-85
2023-06-26T13:14:55.003Z,-84
2023-06-26T13:17:23.583Z,-84
2023-06-26T13:19:51.944Z,-84
2023-06-26T13:22:20.254Z,-85
2023-06-26T13:24:48.856Z,-85
2023-06-26T13:27:18.095Z,-84
2023-06-26T13:29:48.468Z,-84
2023-06-26T13:32:16.856Z,-87
2023-06-26T13:34:45.676Z,-87
2023-06-26T13:37:15.663Z,-88
2023-06-26T13:39:50.565Z,-84
2023-06-26T13:42:19.437Z,-87
2023-06-26T13:45:01.179Z,-83
2023-06-26T13:47:32.021Z,-82
2023-06-26T13:50:01.021Z,-86
2023-06-26T13:52:32.075Z,-87
2023-06-26T13:55:05.971Z,-85
2023-06-26T13:57:35.094Z,-87
2023-06-26T14:00:06.531Z,-86
2023-06-26T14:02:34.865Z,-86
2023-06-26T14:05:03.208Z,-86
2023-06-26T14:07:31.534Z,-86
2023-06-26T14:09:59.997Z,-87
2023-06-26T14:12:28.333Z,-85
2023-06-26T14:14:56.559Z,-86
2023-06-26T14:17:27.118Z,-87
2023-06-26T14:19:55.822Z,-86
2023-06-26T14:22:23.983Z,-83
2023-06-26T14:24:52.683Z,-84
2023-06-26T14:27:22.461Z,-85
2023-06-26T14:29:51.274Z,-85
2023-06-26T14:32:19.723Z,-82
2023-06-26T14:34:50.099Z,-86
2023-06-26T14:37:21.887Z,-86
2023-06-26T14:39:50.508Z,-86
2023-06-26T14:42:19.207Z,-87
2023-06-26T14:44:51.431Z,-83
2023-06-26T14:47:20.029Z,-86
2023-06-26T14:49:49.776Z,-85
2023-06-26T14:52:18.268Z,-86
2023-06-26T14:54:46.587Z,-85
2023-06-26T14:57:15.135Z,-86
2023-06-26T14:59:43.310Z,-84
2023-06-26T15:02:12.495Z,-84
2023-06-26T15:04:40.699Z,-86
2023-06-26T15:07:10.174Z,-83
2023-06-26T15:09:38.887Z,-86
2023-06-26T15:12:08.244Z,-85
2023-06-26T15:14:39.179Z,-85
2023-06-26T15:17:07.881Z,-86
2023-06-26T15:19:37.133Z,-86
2023-06-26T15:22:05.832Z,-86
2023-06-26T15:24:35.645Z,-86
2023-06-26T15:27:03.849Z,-84
2023-06-26T15:29:33.238Z,-82
2023-06-26T15:32:03.121Z,-86
2023-06-26T15:34:31.484Z,-83
2023-06-26T15:37:02.141Z,-82
2023-06-26T15:39:33.153Z,-82
2023-06-26T15:42:03.913Z,-86
2023-06-26T15:44:33.641Z,-82
2023-06-26T15:47:01.779Z,-88
2023-06-26T15:49:32.318Z,-88
2023-06-26T15:52:00.921Z,-89
2023-06-26T15:54:29.309Z,-88
2023-06-26T15:56:58.169Z,-88
2023-06-26T15:59:28.303Z,-88
2023-06-26T16:01:56.880Z,-88
2023-06-26T16:04:26.607Z,-88
2023-06-26T16:06:55.501Z,-88
2023-06-26T16:09:24.374Z,-87
2023-06-26T16:11:52.880Z,-89
2023-06-26T16:14:21.119Z,-87
2023-06-26T16:16:51.740Z,-89
2023-06-26T16:19:20.812Z,-83
2023-06-26T16:21:49.415Z,-81
2023-06-26T16:24:17.517Z,-82
2023-06-26T16:26:46.341Z,-82
2023-06-26T16:29:18.996Z,-82
2023-06-26T16:31:47.429Z,-81
2023-06-26T16:34:17.915Z,-81
2023-06-26T16:36:51.036Z,-81
2023-06-26T16:39:21.051Z,-81
2023-06-26T16:41:55.360Z,-81
2023-06-26T16:44:23.896Z,-81
2023-06-26T16:46:58.205Z,-81
2023-06-26T16:49:28.096Z,-81
2023-06-26T16:51:58.132Z,-81
2023-06-26T16:54:26.955Z,-81
2023-06-26T16:56:55.424Z,-81
2023-06-26T16:59:23.736Z,-81
2023-06-26T17:01:51.872Z,-81
2023-06-26T17:04:20.246Z,-81
2023-06-26T17:06:50.267Z,-81
2023-06-26T17:09:18.956Z,-80
2023-06-26T17:11:47.661Z,-80
2023-06-26T17:14:16.313Z,-81
2023-06-26T17:16:44.716Z,-81
2023-06-26T17:19:13.714Z,-81
2023-06-26T17:21:42.260Z,-81
2023-06-26T17:24:12.142Z,-80
2023-06-26T17:26:40.451Z,-80
2023-06-26T17:29:08.841Z,-81
2023-06-26T17:31:39.636Z,-80
2023-06-26T17:34:09.646Z,-80
2023-06-26T17:36:38.567Z,-78
2023-06-26T17:39:06.953Z,-82
2023-06-26T17:41:36.820Z,-82
2023-06-26T17:44:06.230Z,-81
2023-06-26T17:46:34.767Z,-82
2023-06-26T17:49:03.344Z,-80
2023-06-26T17:51:31.613Z,-80
2023-06-26T17:53:59.928Z,-80
2023-06-26T17:56:29.171Z,-82
2023-06-26T17:58:59.083Z,-81
2023-06-26T18:01:27.410Z,-82
2023-06-26T18:03:56.297Z,-82
2023-06-26T18:06:25.471Z,-82
2023-06-26T18:08:54.541Z,-82
2023-06-26T18:11:22.951Z,-82
2023-06-26T18:13:53.575Z,-79
2023-06-26T18:16:27.512Z,-81
2023-06-26T18:18:58.181Z,-81
2023-06-26T18:21:28.355Z,-82
2023-06-26T18:23:57.411Z,-81
2023-06-26T18:26:25.939Z,-81
2023-06-26T18:28:56.254Z,-81
2023-06-26T18:31:26.154Z,-84
2023-06-26T18:33:54.683Z,-82
2023-06-26T18:36:23.700Z,-80
2023-06-26T18:38:52.014Z,-82
2023-06-26T18:41:20.196Z,-82
2023-06-26T18:43:48.814Z,-81
2023-06-26T18:46:18.089Z,-81
2023-06-26T18:48:48.879Z,-82
2023-06-26T18:51:17.260Z,-82
2023-06-26T18:53:47.176Z,-82
2023-06-26T18:56:15.497Z,-81
2023-06-26T18:58:44.057Z,-81
2023-06-26T19:01:12.516Z,-81
2023-06-26T19:03:40.645Z,-81
2023-06-26T19:06:10.315Z,-81
2023-06-26T19:08:39.066Z,-81
2023-06-26T19:11:10.201Z,-80
2023-06-26T19:13:40.420Z,-82
2023-06-26T19:16:09.648Z,-81
2023-06-26T19:18:38.387Z,-81
2023-06-26T19:21:07.280Z,-82
2023-06-26T19:23:37.177Z,-81
2023-06-26T19:26:07.317Z,-81
2023-06-26T19:28:36.258Z,-81
2023-06-26T19:31:04.395Z,-82
2023-06-26T19:33:32.804Z,-81
2023-06-26T19:36:01.517Z,-82
2023-06-26T19:38:31.627Z,-82
2023-06-26T19:41:01.333Z,-82
2023-06-26T19:43:29.783Z,-82
2023-06-26T19:46:00.774Z,-82
2023-06-26T19:48:29.552Z,-82
2023-06-26T19:50:58.200Z,-83
2023-06-26T19:53:29.362Z,-82
2023-06-26T19:55:57.578Z,-81
2023-06-26T19:58:27.391Z,-82
2023-06-26T20:00:55.505Z,-82
2023-06-26T20:03:23.706Z,-82
2023-06-26T20:05:52.165Z,-82
2023-06-26T20:08:21.277Z,-83
2023-06-26T20:10:49.972Z,-82
2023-06-26T20:13:18.604Z,-82
2023-06-26T20:15:48.649Z,-82
2023-06-26T20:18:16.799Z,-82
2023-06-26T20:20:45.014Z,-82
2023-06-26T20:23:13.055Z,-81
2023-06-26T20:25:43.014Z,-81
2023-06-26T20:28:12.176Z,-81
2023-06-26T20:30:40.442Z,-81
2023-06-26T20:33:10.240Z,-81
2023-06-26T20:35:38.813Z,-82
2023-06-26T20:38:07.437Z,-81
2023-06-26T20:40:36.166Z,-80
2023-06-26T20:43:05.445Z,-81
2023-06-26T20:45:34.830Z,-81
2023-06-26T20:48:03.998Z,-82
2023-06-26T20:50:35.399Z,-81
2023-06-26T20:53:04.168Z,-79
2023-06-26T20:55:32.704Z,-80
2023-06-26T20:58:01.164Z,-80
2023-06-26T21:00:29.525Z,-80
2023-06-26T21:02:57.735Z,-79
2023-06-26T21:05:26.764Z,-79
2023-06-26T21:07:56.760Z,-80
2023-06-26T21:10:25.093Z,-80
2023-06-26T21:12:53.480Z,-81
2023-06-26T21:15:21.780Z,-81
2023-06-26T21:17:50.289Z,-80
2023-06-26T21:20:18.817Z,-81
2023-06-26T21:22:47.352Z,-79
2023-06-26T21:25:17.162Z,-80
2023-06-26T21:27:45.507Z,-81
2023-06-26T21:30:15.592Z,-80
2023-06-26T21:32:44.105Z,-81
2023-06-26T21:35:12.439Z,-81
2023-06-26T21:37:40.745Z,-80
2023-06-26T21:40:10.189Z,-81
2023-06-26T21:42:40.306Z,-80
2023-06-26T21:45:09.856Z,-81
2023-06-26T21:47:38.445Z,-81
2023-06-26T21:50:07.771Z,-91
2023-06-26T21:52:35.831Z,-91
2023-06-26T21:55:06.437Z,-89
2023-06-26T21:57:34.504Z,-89
2023-06-26T22:00:05.089Z,-89
2023-06-26T22:02:33.187Z,-90
2023-06-26T22:05:03.366Z,-90
2023-06-26T22:07:37.394Z,-89
2023-06-26T22:10:12.160Z,-91
2023-06-26T22:12:40.203Z,-91
2023-06-26T22:15:11.218Z,-90
2023-06-26T22:17:49.687Z,-89
2023-06-26T22:20:21.949Z,-90
2023-06-26T22:22:55.585Z,-89
2023-06-26T22:25:26.591Z,-90
2023-06-26T22:27:55.923Z,-90
2023-06-26T22:30:26.131Z,-89
2023-06-26T22:32:55.279Z,-90
2023-06-26T22:35:28.752Z,-90
2023-06-26T22:37:58.136Z,-89
