createdAt,value
2018-05-09T05:52:45.451Z,19.60
2018-05-09T05:55:15.355Z,16.40
2018-05-09T05:57:44.166Z,16.30
2018-05-09T06:00:12.059Z,16.40
2018-05-09T06:02:41.835Z,16.40
2018-05-09T06:05:10.220Z,16.50
2018-05-09T06:07:37.744Z,16.40
2018-05-09T06:10:06.307Z,16.30
2018-05-09T06:12:34.004Z,16.30
2018-05-09T06:15:02.528Z,16.60
2018-05-09T06:17:30.411Z,16.50
2018-05-09T06:19:58.770Z,16.80
2018-05-09T06:22:26.602Z,16.80
2018-05-09T06:25:14.628Z,16.90
2018-05-09T06:27:45.267Z,17.00
2018-05-09T07:30:10.124Z,18.60
2018-05-09T07:32:37.649Z,18.60
2018-05-09T07:35:05.139Z,18.70
2018-05-09T07:37:33.419Z,18.80
2018-05-09T07:40:00.933Z,18.80
2018-05-09T07:42:38.222Z,19.10
2018-05-09T07:45:05.724Z,19.30
2018-05-09T07:47:40.423Z,19.70
2018-05-09T07:50:12.541Z,19.70
2018-05-09T07:52:40.151Z,20.30
2018-05-09T07:55:09.921Z,20.70
2018-05-09T07:57:37.500Z,21.10
2018-05-09T08:00:08.610Z,21.30
2018-05-09T08:02:40.266Z,22.00
2018-05-09T08:10:39.650Z,22.60
2018-05-09T08:13:08.550Z,22.70
2018-05-09T08:15:39.483Z,22.40
2018-05-09T08:18:09.255Z,22.90
2018-05-09T08:20:38.360Z,23.20
2018-05-09T08:23:08.907Z,23.10
2018-05-09T08:25:38.206Z,23.20
2018-05-09T08:28:09.519Z,23.30
2018-05-09T08:30:38.792Z,23.30
2018-05-09T08:33:11.568Z,23.50
2018-05-09T08:35:40.182Z,24.30
2018-05-09T08:38:09.342Z,24.30
2018-05-09T08:40:39.981Z,24.30
2018-05-09T08:46:10.216Z,24.10
2018-05-09T08:48:38.584Z,24.10
2018-05-09T08:51:09.327Z,24.40
2018-05-09T08:53:39.106Z,25.50
2018-05-09T08:56:07.510Z,25.80
2018-05-09T08:58:36.751Z,25.80
2018-05-09T09:01:08.838Z,26.10
2018-05-09T09:03:37.538Z,26.50
2018-05-09T09:06:08.054Z,26.30
2018-05-09T09:08:35.608Z,26.20
2018-05-09T09:11:03.131Z,26.10
2018-05-09T09:13:30.597Z,26.20
2018-05-09T09:15:58.390Z,26.40
2018-05-09T09:18:25.911Z,26.60
2018-05-09T09:20:54.465Z,26.20
2018-05-09T09:23:21.900Z,26.30
2018-05-09T09:25:50.254Z,26.30
2018-05-09T09:28:18.671Z,26.50
2018-05-09T09:30:46.174Z,26.50
2018-05-09T09:33:14.032Z,26.20
2018-05-09T09:35:51.590Z,25.90
2018-05-09T09:38:19.107Z,25.80
2018-05-09T09:40:46.607Z,25.50
2018-05-09T09:43:14.119Z,25.50
2018-05-09T09:45:45.898Z,25.20
2018-05-09T09:48:14.158Z,25.30
2018-05-09T09:50:41.891Z,25.30
2018-05-09T09:53:09.404Z,25.80
2018-05-09T09:55:36.903Z,26.30
2018-05-09T09:58:08.965Z,26.70
2018-05-09T10:00:36.459Z,26.70
2018-05-09T10:03:04.047Z,26.60
2018-05-09T10:05:31.727Z,26.50
2018-05-09T10:08:03.264Z,26.20
2018-05-09T10:10:31.679Z,25.80
2018-05-09T10:13:00.217Z,25.80
2018-05-09T10:15:27.780Z,25.80
2018-05-09T10:17:55.811Z,25.80
2018-05-09T10:20:35.890Z,25.80
2018-05-09T10:23:03.361Z,25.70
2018-05-09T10:25:30.838Z,25.60
2018-05-09T10:27:59.169Z,25.80
2018-05-09T10:30:26.726Z,25.80
2018-05-09T10:32:54.175Z,26.30
2018-05-09T10:35:21.662Z,26.70
2018-05-09T10:37:50.441Z,26.60
2018-05-09T10:40:18.951Z,26.40
2018-05-09T10:42:46.672Z,26.30
2018-05-09T10:45:14.230Z,26.70
2018-05-09T10:47:41.803Z,26.70
2018-05-09T10:50:09.301Z,26.90
2018-05-09T10:52:59.328Z,26.40
2018-05-09T10:55:26.798Z,26.40
2018-05-09T10:57:54.370Z,25.90
2018-05-09T11:00:21.906Z,25.80
2018-05-09T11:02:52.051Z,26.90
2018-05-09T11:05:19.577Z,26.90
2018-05-09T11:07:47.043Z,27.30
2018-05-09T11:10:14.590Z,27.30
2018-05-09T11:12:42.071Z,26.80
2018-05-09T11:15:10.050Z,26.40
2018-05-09T11:17:38.724Z,26.10
2018-05-09T11:20:06.474Z,26.20
2018-05-09T11:22:38.688Z,27.10
2018-05-09T11:25:06.329Z,27.10
2018-05-09T11:27:44.818Z,27.10
2018-05-09T11:30:22.765Z,27.10
2018-05-09T11:32:50.708Z,27.00
2018-05-09T11:35:18.184Z,26.70
2018-05-09T11:37:45.949Z,26.60
2018-05-09T11:40:13.666Z,27.00
2018-05-09T11:42:42.181Z,27.90
2018-05-09T11:45:10.610Z,27.80
2018-05-09T11:47:38.257Z,28.30
2018-05-09T11:50:07.204Z,28.20
2018-05-09T11:52:34.707Z,27.70
2018-05-09T11:55:02.975Z,27.50
2018-05-09T11:57:30.545Z,27.50
2018-05-09T11:59:58.240Z,27.00
2018-05-09T12:02:27.831Z,26.70
2018-05-09T12:04:55.264Z,26.50
2018-05-09T12:07:22.737Z,26.40
2018-05-09T12:09:50.223Z,26.50
2018-05-09T12:12:17.711Z,26.90
2018-05-09T12:14:45.208Z,27.30
2018-05-09T12:17:13.494Z,27.60
2018-05-09T12:19:41.838Z,27.90
2018-05-09T12:22:10.132Z,28.00
2018-05-09T12:24:37.679Z,27.90
2018-05-09T12:27:09.185Z,27.70
2018-05-09T12:29:36.735Z,27.90
2018-05-09T12:32:07.952Z,28.20
2018-05-09T12:34:35.587Z,28.40
2018-05-09T12:37:03.059Z,28.60
2018-05-09T12:39:30.551Z,28.60
2018-05-09T12:41:59.814Z,28.30
2018-05-09T12:44:27.279Z,28.30
2018-05-09T12:46:54.758Z,28.30
2018-05-09T12:49:22.417Z,28.60
2018-05-09T12:51:50.203Z,28.40
2018-05-09T12:57:04.913Z,27.80
2018-05-09T12:59:37.871Z,28.00
2018-05-09T13:02:09.033Z,28.00
2018-05-09T13:04:38.779Z,27.80
2018-05-09T13:07:06.420Z,27.70
2018-05-09T13:09:37.909Z,27.40
2018-05-09T13:12:09.240Z,27.20
2018-05-09T13:14:38.470Z,27.20
2018-05-09T13:17:08.013Z,27.20
2018-05-09T13:19:38.562Z,27.50
2018-05-09T13:22:09.027Z,27.20
2018-05-09T13:24:39.655Z,27.10
2018-05-09T13:27:09.186Z,26.80
2018-05-09T13:29:39.991Z,26.60
2018-05-09T13:32:08.909Z,26.60
2018-05-09T13:34:38.921Z,26.70
2018-05-09T13:37:08.396Z,26.90
2018-05-09T13:39:36.830Z,27.10
2018-05-09T13:42:08.232Z,27.10
2018-05-09T13:44:36.010Z,26.70
2018-05-09T13:50:08.490Z,26.40
2018-05-09T13:52:41.083Z,26.00
2018-05-09T13:55:09.031Z,25.90
2018-05-09T13:57:38.284Z,26.60
2018-05-09T14:00:08.450Z,26.60
2018-05-09T14:02:38.250Z,27.00
2018-05-09T14:05:11.499Z,27.10
2018-05-09T14:07:41.796Z,27.00
2018-05-09T14:10:10.230Z,26.80
2018-05-09T14:12:58.340Z,26.80
2018-05-09T14:15:44.347Z,26.80
2018-05-09T14:18:11.959Z,26.80
2018-05-09T14:20:40.264Z,26.60
2018-05-09T14:23:10.411Z,26.60
2018-05-09T14:25:38.894Z,26.60
2018-05-09T14:28:09.605Z,26.80
2018-05-09T14:30:41.623Z,27.00
2018-05-09T14:33:09.133Z,27.00
2018-05-09T14:35:37.846Z,26.80
2018-05-09T14:38:11.027Z,26.30
2018-05-09T14:40:38.620Z,26.20
2018-05-09T14:43:08.914Z,26.20
2018-05-09T14:45:40.410Z,26.20
2018-05-09T14:48:09.186Z,26.00
2018-05-09T14:50:39.766Z,26.10
2018-05-09T14:53:08.543Z,26.20
2018-05-09T14:55:49.856Z,26.50
2018-05-09T14:58:26.599Z,26.50
2018-05-09T15:06:44.180Z,26.80
2018-05-09T15:09:11.932Z,26.80
2018-05-09T15:11:40.093Z,26.70
2018-05-09T15:14:10.596Z,26.80
2018-05-09T15:16:38.853Z,26.70
2018-05-09T15:19:07.759Z,26.60
2018-05-09T15:21:39.356Z,26.60
2018-05-09T15:24:07.907Z,26.50
2018-05-09T15:26:35.542Z,26.40
2018-05-09T15:29:18.632Z,26.10
2018-05-09T15:32:06.936Z,26.10
2018-05-09T15:34:34.673Z,26.00
2018-05-09T15:37:03.030Z,26.00
2018-05-09T15:39:31.945Z,25.90
2018-05-09T15:42:01.297Z,25.80
2018-05-09T15:44:39.110Z,25.80
2018-05-09T15:47:09.338Z,25.90
2018-05-09T15:49:37.699Z,25.80
2018-05-09T15:55:09.505Z,25.80
2018-05-09T15:57:38.744Z,25.80
2018-05-09T16:00:07.573Z,25.80
2018-05-09T16:02:37.834Z,25.80
2018-05-09T16:08:11.908Z,25.60
2018-05-09T16:10:40.293Z,25.50
2018-05-09T16:13:09.069Z,25.40
2018-05-09T16:15:39.867Z,25.40
2018-05-09T16:18:09.483Z,25.40
2018-05-09T16:20:40.531Z,25.40
2018-05-09T16:28:09.755Z,25.10
2018-05-09T16:30:38.782Z,25.00
2018-05-09T16:33:09.601Z,25.00
2018-05-09T16:38:39.521Z,25.10
2018-05-09T16:44:18.820Z,25.10
2018-05-09T16:56:39.158Z,25.00
2018-05-09T16:59:08.493Z,25.00
2018-05-09T17:01:37.415Z,25.00
2018-05-09T17:04:06.378Z,24.90
2018-05-09T17:07:14.408Z,24.20
2018-05-09T20:14:07.740Z,17.90
2018-05-09T20:16:35.304Z,17.90
2018-05-09T20:19:03.623Z,18.10
2018-05-09T20:21:31.706Z,18.00
2018-05-09T20:24:00.213Z,17.90
2018-05-09T20:26:28.667Z,17.90
2018-05-09T20:29:01.974Z,17.90
2018-05-09T20:31:47.984Z,18.00
2018-05-09T20:34:16.939Z,17.80
2018-05-09T20:36:46.108Z,17.70
2018-05-09T20:39:15.766Z,17.80
2018-05-09T20:41:46.514Z,17.70
2018-05-09T20:44:17.203Z,17.80
2018-05-09T20:46:57.328Z,17.80
2018-05-09T20:49:26.932Z,17.70
2018-05-09T20:51:54.539Z,17.70
2018-05-09T20:54:22.224Z,17.80
2018-05-09T20:56:49.836Z,17.70
2018-05-09T20:59:17.526Z,17.70
2018-05-09T21:01:48.647Z,17.60
2018-05-09T21:04:17.071Z,17.50
2018-05-09T21:06:44.582Z,17.40
2018-05-09T21:09:12.238Z,17.50
2018-05-09T21:11:39.735Z,17.40
2018-05-09T21:14:07.215Z,17.30
2018-05-09T21:16:35.481Z,17.20
2018-05-09T21:19:03.127Z,17.20
2018-05-09T21:21:30.621Z,17.30
2018-05-09T21:24:03.609Z,17.20
2018-05-09T21:26:38.928Z,17.20
2018-05-09T21:29:08.867Z,17.20
2018-05-09T21:32:02.744Z,17.30
2018-05-09T21:34:38.367Z,17.30
2018-05-09T21:37:09.055Z,17.30
2018-05-09T21:39:54.050Z,17.30
2018-05-09T21:42:21.591Z,17.40
2018-05-09T21:44:49.131Z,17.50
2018-05-09T21:47:16.742Z,17.40
2018-05-09T21:49:49.940Z,17.60
2018-05-09T21:52:18.182Z,17.70
2018-05-09T21:54:45.670Z,17.60
2018-05-09T21:57:13.152Z,17.70
2018-05-09T21:59:47.022Z,17.60
2018-05-09T22:02:14.509Z,17.60
2018-05-09T22:04:41.987Z,17.60
2018-05-09T22:07:09.775Z,17.50
2018-05-09T22:09:37.614Z,17.50
2018-05-09T22:12:05.096Z,17.50
2018-05-09T22:14:32.598Z,17.50
2018-05-09T22:17:18.228Z,17.30
2018-05-09T22:19:45.760Z,17.30
2018-05-09T22:22:13.270Z,17.30
2018-05-09T22:24:40.746Z,17.20
2018-05-09T22:30:15.014Z,17.10
2018-05-09T22:32:42.487Z,16.90
2018-05-09T22:35:20.355Z,16.80
2018-05-09T22:37:48.635Z,16.90
2018-05-09T22:40:16.143Z,16.90
2018-05-09T22:42:43.640Z,17.00
2018-05-09T22:45:11.123Z,17.00
2018-05-09T22:47:38.591Z,16.80
2018-05-09T22:50:06.071Z,16.80
2018-05-09T22:52:33.560Z,16.80
2018-05-09T22:55:01.870Z,16.60
2018-05-09T22:57:29.326Z,16.60
2018-05-09T22:59:57.575Z,16.50
2018-05-09T23:02:25.108Z,16.40
2018-05-09T23:04:52.601Z,16.30
2018-05-09T23:07:20.067Z,16.40
2018-05-09T23:09:48.093Z,16.30
2018-05-09T23:12:16.347Z,16.20
2018-05-09T23:14:43.836Z,16.20
2018-05-09T23:17:11.346Z,16.10
2018-05-09T23:19:39.564Z,15.90
2018-05-09T23:22:07.387Z,15.80
2018-05-09T23:24:35.769Z,15.90
2018-05-09T23:27:03.242Z,15.80
2018-05-09T23:29:31.622Z,15.80
2018-05-09T23:31:59.202Z,15.80
2018-05-09T23:34:26.703Z,15.90
2018-05-09T23:36:54.360Z,15.90
2018-05-09T23:39:21.905Z,15.80
2018-05-09T23:41:49.412Z,15.70
2018-05-09T23:44:16.903Z,15.70
2018-05-09T23:46:44.383Z,15.70
2018-05-09T23:49:11.868Z,15.70
2018-05-09T23:51:39.361Z,15.60
2018-05-09T23:54:06.846Z,15.70
2018-05-09T23:56:35.086Z,15.80
2018-05-09T23:59:02.744Z,15.80
