createdAt,value
2023-02-17T00:01:44.241Z,24.07
2023-02-17T00:04:13.360Z,24.77
2023-02-17T00:06:43.092Z,25.40
2023-02-17T00:09:11.406Z,28.20
2023-02-17T00:11:40.033Z,27.77
2023-02-17T00:14:10.440Z,28.13
2023-02-17T00:16:39.066Z,31.30
2023-02-17T00:19:24.934Z,27.13
2023-02-17T00:21:57.498Z,25.10
2023-02-17T00:24:26.874Z,24.93
2023-02-17T00:26:55.933Z,19.43
2023-02-17T00:29:28.106Z,22.43
2023-02-17T00:31:57.472Z,23.70
2023-02-17T00:34:28.005Z,24.50
2023-02-17T00:36:57.813Z,23.50
2023-02-17T00:39:27.628Z,24.60
2023-02-17T00:41:56.168Z,24.53
2023-02-17T00:44:26.580Z,24.00
2023-02-17T00:46:55.410Z,23.87
2023-02-17T00:49:27.638Z,23.73
2023-02-17T00:52:01.209Z,24.57
2023-02-17T00:54:29.902Z,24.43
2023-02-17T00:56:58.371Z,24.03
2023-02-17T00:59:26.689Z,23.77
2023-02-17T01:01:54.989Z,23.73
2023-02-17T01:04:23.402Z,25.17
2023-02-17T01:06:52.052Z,25.53
2023-02-17T01:09:21.812Z,23.37
2023-02-17T01:11:50.549Z,23.93
2023-02-17T01:14:19.467Z,24.23
2023-02-17T01:16:50.441Z,24.40
2023-02-17T01:19:20.664Z,23.77
2023-02-17T01:21:50.386Z,24.50
2023-02-17T01:24:18.764Z,23.53
2023-02-17T01:26:48.609Z,22.87
2023-02-17T01:29:18.010Z,23.13
2023-02-17T01:31:46.477Z,23.27
2023-02-17T01:34:15.131Z,23.00
2023-02-17T01:36:43.437Z,23.73
2023-02-17T01:39:15.711Z,21.70
2023-02-17T01:41:44.635Z,19.50
2023-02-17T01:44:19.207Z,20.60
2023-02-17T01:46:50.674Z,21.10
2023-02-17T01:49:36.858Z,20.87
2023-02-17T01:52:13.782Z,21.97
2023-02-17T01:54:49.819Z,22.80
2023-02-17T01:57:24.678Z,20.53
2023-02-17T01:59:55.686Z,21.10
2023-02-17T02:02:24.459Z,21.43
2023-02-17T02:04:55.349Z,20.53
2023-02-17T02:07:32.800Z,21.80
2023-02-17T02:10:02.101Z,20.37
2023-02-17T02:12:34.579Z,21.40
2023-02-17T02:15:10.257Z,21.53
2023-02-17T02:18:04.313Z,20.43
2023-02-17T02:21:15.051Z,19.20
2023-02-17T02:24:23.024Z,19.07
2023-02-17T02:27:52.114Z,19.30
2023-02-17T02:31:04.708Z,20.17
2023-02-17T02:33:44.196Z,19.53
2023-02-17T02:36:20.990Z,21.27
2023-02-17T02:39:00.946Z,20.87
2023-02-17T02:41:37.411Z,20.03
2023-02-17T02:44:07.804Z,19.93
2023-02-17T02:46:36.987Z,19.67
2023-02-17T02:49:08.808Z,20.33
2023-02-17T02:51:53.597Z,19.07
2023-02-17T02:54:47.562Z,20.83
2023-02-17T02:57:34.639Z,20.60
2023-02-17T03:00:19.185Z,19.43
2023-02-17T03:02:56.976Z,19.80
2023-02-17T03:05:41.506Z,20.00
2023-02-17T03:08:16.736Z,19.90
2023-02-17T03:10:50.476Z,18.53
2023-02-17T03:13:19.822Z,17.40
2023-02-17T03:15:49.277Z,17.10
2023-02-17T03:18:18.045Z,16.80
2023-02-17T03:20:56.099Z,16.57
2023-02-17T03:23:24.463Z,15.87
2023-02-17T03:25:53.017Z,15.07
2023-02-17T03:28:21.435Z,14.73
2023-02-17T03:30:49.919Z,15.10
2023-02-17T03:33:18.246Z,14.27
2023-02-17T03:35:47.966Z,15.20
2023-02-17T03:38:16.366Z,14.27
2023-02-17T03:40:44.732Z,14.10
2023-02-17T03:43:13.046Z,14.93
2023-02-17T03:45:41.360Z,14.17
2023-02-17T03:48:09.627Z,13.93
2023-02-17T03:50:37.988Z,13.50
2023-02-17T03:53:07.797Z,13.40
2023-02-17T03:55:36.161Z,13.40
2023-02-17T03:58:05.108Z,13.57
2023-02-17T04:00:33.559Z,12.80
2023-02-17T04:03:02.220Z,13.33
2023-02-17T04:05:30.971Z,13.13
2023-02-17T04:07:59.621Z,12.67
2023-02-17T04:10:29.360Z,12.27
2023-02-17T04:12:57.658Z,13.03
2023-02-17T04:15:26.059Z,12.53
2023-02-17T04:17:54.464Z,12.10
2023-02-17T04:20:23.357Z,11.87
2023-02-17T04:22:51.671Z,11.50
2023-02-17T04:25:20.288Z,12.53
2023-02-17T04:27:50.043Z,11.73
2023-02-17T04:30:18.785Z,11.13
2023-02-17T04:32:47.191Z,11.23
2023-02-17T04:35:16.036Z,11.43
2023-02-17T04:37:44.484Z,12.57
2023-02-17T04:40:14.189Z,11.50
2023-02-17T04:42:42.567Z,11.37
2023-02-17T04:45:15.233Z,11.77
2023-02-17T04:47:43.585Z,11.53
2023-02-17T04:50:13.396Z,12.47
2023-02-17T04:52:41.991Z,12.13
2023-02-17T04:55:10.421Z,11.73
2023-02-17T04:57:39.680Z,11.23
2023-02-17T05:00:10.011Z,11.13
2023-02-17T05:02:39.750Z,10.50
2023-02-17T05:05:08.886Z,11.57
2023-02-17T05:07:37.315Z,11.17
2023-02-17T05:10:06.368Z,9.90
2023-02-17T05:12:35.504Z,10.43
2023-02-17T05:15:03.927Z,9.60
2023-02-17T05:17:32.212Z,10.33
2023-02-17T05:20:02.598Z,9.83
2023-02-17T05:22:31.363Z,11.33
2023-02-17T05:25:00.003Z,10.43
2023-02-17T05:27:28.381Z,9.90
2023-02-17T05:29:57.046Z,12.07
2023-02-17T05:32:25.746Z,12.00
2023-02-17T05:34:54.313Z,10.73
2023-02-17T05:37:24.108Z,11.20
2023-02-17T05:39:52.410Z,10.90
2023-02-17T05:42:21.024Z,11.17
2023-02-17T05:44:49.381Z,10.33
2023-02-17T05:47:17.973Z,9.33
2023-02-17T05:49:46.581Z,8.90
2023-02-17T05:52:15.286Z,9.40
2023-02-17T05:54:45.049Z,9.10
2023-02-17T05:57:13.936Z,8.63
2023-02-17T05:59:42.507Z,9.40
2023-02-17T06:02:13.014Z,9.07
2023-02-17T06:04:41.794Z,8.67
2023-02-17T06:07:12.369Z,9.20
2023-02-17T06:09:40.662Z,9.50
2023-02-17T06:12:10.520Z,8.83
2023-02-17T06:14:39.004Z,8.50
2023-02-17T06:17:07.345Z,8.20
2023-02-17T06:19:36.060Z,7.77
2023-02-17T06:22:04.520Z,9.07
2023-02-17T06:24:33.041Z,8.10
2023-02-17T06:27:02.902Z,8.70
2023-02-17T06:29:32.723Z,8.27
2023-02-17T06:32:01.089Z,11.00
2023-02-17T06:34:29.647Z,8.13
2023-02-17T06:36:58.037Z,8.37
2023-02-17T06:39:26.480Z,7.97
2023-02-17T06:41:55.090Z,7.83
2023-02-17T06:44:23.554Z,7.37
2023-02-17T06:46:53.444Z,8.47
2023-02-17T06:49:21.942Z,7.63
2023-02-17T06:51:50.402Z,7.20
2023-02-17T06:54:19.038Z,7.67
2023-02-17T06:56:47.799Z,7.50
2023-02-17T06:59:16.322Z,8.33
2023-02-17T07:01:45.739Z,7.37
2023-02-17T07:04:15.432Z,8.60
2023-02-17T07:06:44.096Z,7.97
2023-02-17T07:09:14.036Z,8.20
2023-02-17T07:11:45.233Z,8.73
2023-02-17T07:14:13.915Z,7.83
2023-02-17T07:16:42.319Z,7.63
2023-02-17T07:19:10.700Z,7.53
2023-02-17T07:21:40.491Z,7.60
2023-02-17T07:24:09.678Z,8.00
2023-02-17T07:26:39.592Z,8.20
2023-02-17T07:29:09.645Z,8.13
2023-02-17T07:31:38.729Z,8.20
2023-02-17T07:34:07.295Z,7.83
2023-02-17T07:36:39.052Z,7.37
2023-02-17T07:39:08.707Z,7.23
2023-02-17T07:41:37.062Z,7.33
2023-02-17T07:44:11.166Z,7.00
2023-02-17T07:46:40.774Z,7.43
2023-02-17T07:49:09.404Z,7.27
2023-02-17T07:51:37.784Z,6.87
2023-02-17T07:54:06.573Z,6.50
2023-02-17T07:56:36.437Z,6.80
2023-02-17T07:59:04.997Z,7.00
2023-02-17T08:01:33.368Z,6.23
2023-02-17T08:04:02.221Z,6.90
2023-02-17T08:06:31.364Z,5.97
2023-02-17T08:09:17.341Z,6.73
2023-02-17T08:12:04.475Z,7.37
2023-02-17T08:14:33.798Z,7.00
2023-02-17T08:17:02.523Z,7.00
2023-02-17T08:19:46.689Z,6.97
2023-02-17T08:22:16.223Z,6.97
2023-02-17T08:24:44.623Z,6.30
2023-02-17T08:27:15.612Z,6.23
2023-02-17T08:29:44.744Z,6.50
2023-02-17T08:33:17.885Z,6.33
2023-02-17T08:35:46.296Z,6.77
2023-02-17T08:38:15.057Z,6.43
2023-02-17T08:40:43.630Z,6.37
2023-02-17T08:43:13.664Z,6.73
2023-02-17T08:45:42.387Z,6.23
2023-02-17T08:48:10.961Z,6.30
2023-02-17T08:50:39.421Z,6.33
2023-02-17T08:53:07.609Z,6.20
2023-02-17T08:55:48.561Z,5.97
2023-02-17T08:58:19.513Z,6.40
2023-02-17T09:00:47.852Z,6.20
2023-02-17T09:03:16.844Z,6.27
2023-02-17T09:05:45.574Z,6.00
2023-02-17T09:08:13.981Z,5.93
2023-02-17T09:10:42.414Z,5.93
2023-02-17T09:13:10.818Z,5.93
2023-02-17T09:15:40.758Z,5.83
2023-02-17T09:18:09.308Z,5.93
2023-02-17T09:20:39.851Z,5.82
2023-02-17T09:23:08.713Z,5.67
2023-02-17T09:25:37.307Z,6.07
2023-02-17T09:28:06.482Z,6.60
2023-02-17T09:30:35.198Z,6.87
2023-02-17T09:33:05.444Z,5.73
2023-02-17T09:35:34.858Z,5.90
2023-02-17T09:38:03.360Z,5.80
2023-02-17T09:40:43.974Z,5.23
2023-02-17T09:43:17.828Z,5.15
2023-02-17T09:45:52.052Z,5.47
2023-02-17T09:48:29.825Z,5.30
2023-02-17T09:51:05.858Z,5.38
2023-02-17T09:53:42.352Z,5.25
2023-02-17T09:56:19.818Z,4.80
2023-02-17T09:58:54.446Z,4.90
2023-02-17T10:01:30.237Z,5.30
2023-02-17T10:04:09.646Z,5.18
2023-02-17T10:06:41.952Z,4.90
2023-02-17T10:09:19.478Z,5.18
2023-02-17T10:11:56.115Z,4.53
2023-02-17T10:14:32.214Z,4.75
2023-02-17T10:17:09.520Z,4.93
2023-02-17T10:19:55.131Z,4.77
2023-02-17T10:22:26.848Z,4.50
2023-02-17T10:24:56.013Z,5.68
2023-02-17T10:27:38.964Z,4.60
2023-02-17T10:30:39.883Z,4.07
2023-02-17T10:33:21.538Z,4.45
2023-02-17T10:35:54.750Z,4.15
2023-02-17T10:38:44.484Z,3.88
2023-02-17T10:41:18.805Z,3.95
2023-02-17T10:43:49.427Z,4.50
2023-02-17T10:46:26.993Z,3.88
2023-02-17T10:48:59.993Z,4.25
2023-02-17T10:51:32.345Z,3.55
2023-02-17T10:54:07.204Z,3.63
2023-02-17T10:56:41.917Z,3.58
2023-02-17T10:59:23.102Z,3.60
2023-02-17T11:01:52.110Z,3.42
2023-02-17T11:04:20.423Z,3.55
2023-02-17T11:06:55.992Z,3.20
2023-02-17T11:09:28.828Z,3.40
2023-02-17T11:12:03.668Z,3.17
2023-02-17T11:14:41.709Z,3.30
2023-02-17T11:17:30.318Z,3.53
2023-02-17T11:20:04.964Z,3.40
2023-02-17T11:22:40.910Z,3.25
2023-02-17T11:25:25.586Z,2.80
2023-02-17T11:27:55.477Z,3.03
2023-02-17T11:30:27.612Z,3.00
2023-02-17T11:32:56.886Z,3.28
2023-02-17T11:35:29.781Z,3.20
2023-02-17T11:38:11.995Z,3.17
2023-02-17T11:40:41.011Z,2.97
2023-02-17T11:43:19.156Z,3.33
2023-02-17T11:46:00.976Z,3.00
2023-02-17T11:49:16.539Z,3.10
2023-02-17T11:52:01.604Z,3.30
2023-02-17T11:54:40.421Z,2.80
2023-02-17T11:57:31.499Z,3.40
2023-02-17T12:00:14.803Z,4.45
2023-02-17T12:03:44.672Z,3.30
2023-02-17T12:06:22.209Z,3.47
2023-02-17T12:09:10.878Z,3.10
2023-02-17T12:11:55.455Z,3.13
2023-02-17T12:14:52.198Z,3.63
2023-02-17T12:17:36.829Z,3.63
2023-02-17T12:20:32.732Z,3.50
2023-02-17T12:23:20.421Z,2.67
2023-02-17T12:25:58.419Z,3.45
2023-02-17T12:28:51.935Z,2.88
2023-02-17T12:31:52.946Z,3.03
2023-02-17T12:34:32.823Z,3.33
2023-02-17T12:37:05.575Z,3.30
2023-02-17T12:39:42.345Z,2.90
2023-02-17T12:42:20.378Z,3.58
2023-02-17T12:44:55.177Z,2.80
2023-02-17T12:47:32.314Z,3.00
2023-02-17T12:50:07.056Z,3.05
2023-02-17T12:52:42.127Z,3.40
2023-02-17T12:55:20.902Z,2.95
2023-02-17T12:57:57.133Z,3.35
2023-02-17T13:00:36.010Z,3.28
2023-02-17T13:03:06.171Z,3.22
2023-02-17T13:05:45.182Z,3.88
2023-02-17T13:08:22.605Z,3.47
2023-02-17T13:11:03.580Z,3.22
2023-02-17T13:13:34.599Z,3.40
2023-02-17T13:16:09.260Z,3.42
2023-02-17T13:18:40.864Z,3.72
2023-02-17T13:21:33.042Z,3.53
2023-02-17T13:24:07.371Z,3.93
2023-02-17T13:26:37.619Z,4.13
2023-02-17T13:29:35.708Z,4.67
2023-02-17T13:32:10.763Z,4.87
2023-02-17T13:34:43.379Z,4.60
2023-02-17T13:37:28.289Z,4.65
2023-02-17T13:39:56.717Z,4.60
2023-02-17T13:42:45.241Z,4.30
2023-02-17T13:45:24.182Z,4.78
2023-02-17T13:47:56.244Z,4.55
2023-02-17T13:50:32.870Z,4.93
2023-02-17T13:53:02.432Z,4.67
2023-02-17T13:55:31.019Z,4.60
2023-02-17T13:58:00.986Z,4.68
2023-02-17T14:00:31.884Z,4.68
2023-02-17T14:03:19.387Z,4.80
2023-02-17T14:05:52.192Z,4.53
2023-02-17T14:08:29.693Z,5.03
2023-02-17T14:10:59.910Z,4.90
2023-02-17T14:13:28.400Z,4.67
2023-02-17T14:15:58.999Z,4.78
2023-02-17T14:18:36.863Z,6.70
2023-02-17T14:21:10.524Z,5.13
2023-02-17T14:23:47.614Z,4.57
2023-02-17T14:26:30.322Z,4.93
2023-02-17T14:29:01.173Z,4.73
2023-02-17T14:31:30.427Z,5.20
2023-02-17T14:34:04.097Z,5.22
2023-02-17T14:36:42.419Z,5.20
2023-02-17T14:39:16.595Z,5.60
2023-02-17T14:41:45.233Z,5.00
2023-02-17T14:44:13.616Z,5.15
2023-02-17T14:46:42.027Z,4.18
2023-02-17T14:49:11.927Z,5.53
2023-02-17T14:51:41.034Z,4.80
2023-02-17T14:54:16.990Z,4.15
2023-02-17T14:56:54.580Z,3.88
2023-02-17T14:59:22.943Z,3.92
2023-02-17T15:01:52.112Z,3.72
2023-02-17T15:04:21.822Z,4.40
2023-02-17T15:06:54.646Z,4.50
2023-02-17T15:09:31.102Z,4.88
2023-02-17T15:12:00.344Z,3.60
2023-02-17T15:14:28.662Z,3.85
2023-02-17T15:16:57.022Z,4.47
2023-02-17T15:19:27.244Z,3.63
2023-02-17T15:21:57.182Z,3.92
2023-02-17T15:24:32.574Z,3.17
2023-02-17T15:27:03.085Z,3.80
2023-02-17T15:29:31.962Z,3.25
2023-02-17T15:32:04.749Z,3.25
2023-02-17T15:34:36.503Z,2.95
2023-02-17T15:37:08.811Z,3.00
2023-02-17T15:39:37.148Z,3.15
2023-02-17T15:42:13.506Z,3.40
2023-02-17T15:44:48.868Z,4.00
2023-02-17T15:47:21.168Z,4.00
2023-02-17T15:49:50.954Z,3.83
2023-02-17T15:52:19.233Z,3.50
2023-02-17T15:54:48.365Z,3.55
2023-02-17T15:57:22.033Z,3.22
2023-02-17T15:59:55.052Z,2.88
2023-02-17T16:02:25.933Z,3.08
2023-02-17T16:04:55.989Z,2.92
2023-02-17T16:07:24.591Z,2.90
2023-02-17T16:09:56.668Z,2.88
2023-02-17T16:12:27.359Z,2.83
2023-02-17T16:14:56.880Z,3.45
2023-02-17T16:17:26.466Z,3.15
2023-02-17T16:19:56.376Z,3.40
2023-02-17T16:22:24.802Z,2.47
2023-02-17T16:24:53.618Z,2.58
2023-02-17T16:27:24.047Z,3.08
2023-02-17T16:29:52.682Z,3.10
2023-02-17T16:32:21.101Z,2.83
2023-02-17T16:34:49.594Z,2.80
2023-02-17T16:37:19.538Z,2.70
2023-02-17T16:39:48.320Z,2.67
2023-02-17T16:42:17.362Z,2.42
2023-02-17T16:44:45.819Z,2.92
2023-02-17T16:47:22.503Z,2.70
2023-02-17T16:49:52.027Z,2.95
2023-02-17T16:52:26.224Z,3.20
2023-02-17T16:54:55.362Z,2.83
2023-02-17T16:57:24.074Z,2.95
2023-02-17T16:59:52.945Z,3.20
2023-02-17T17:02:22.090Z,3.30
2023-02-17T17:04:50.600Z,3.70
2023-02-17T17:07:23.717Z,3.42
2023-02-17T17:10:15.286Z,3.20
2023-02-17T17:15:43.678Z,3.25
2023-02-17T17:18:20.657Z,3.67
2023-02-17T17:20:49.884Z,3.63
2023-02-17T17:23:19.464Z,3.70
2023-02-17T17:31:47.723Z,3.67
2023-02-17T17:34:16.315Z,3.05
2023-02-17T17:36:48.502Z,3.95
2023-02-17T17:42:15.893Z,5.72
2023-02-17T17:47:31.484Z,5.10
2023-02-17T17:50:03.949Z,6.53
2023-02-17T17:52:41.470Z,5.18
2023-02-17T17:58:31.653Z,5.28
2023-02-17T18:01:01.092Z,4.43
2023-02-17T18:03:30.243Z,4.57
2023-02-17T18:06:08.458Z,4.70
2023-02-17T18:11:43.862Z,5.38
2023-02-17T18:14:16.507Z,4.82
2023-02-17T18:16:47.602Z,7.47
2023-02-17T18:21:56.387Z,3.95
2023-02-17T18:24:25.324Z,5.63
2023-02-17T18:26:54.338Z,6.32
2023-02-17T18:29:39.440Z,5.50
2023-02-17T18:32:24.157Z,4.25
2023-02-17T18:34:53.488Z,4.47
2023-02-17T18:37:28.549Z,3.90
2023-02-17T18:42:38.321Z,3.28
2023-02-17T18:45:09.882Z,3.92
2023-02-17T18:47:53.963Z,5.05
2023-02-17T18:50:23.439Z,3.45
2023-02-17T18:52:52.408Z,4.50
2023-02-17T18:55:28.011Z,3.10
2023-02-17T18:57:58.060Z,3.10
2023-02-17T19:03:16.574Z,5.00
2023-02-17T19:05:48.913Z,4.30
2023-02-17T19:11:02.403Z,5.22
2023-02-17T19:13:31.396Z,4.15
2023-02-17T19:19:00.120Z,3.42
2023-02-17T19:21:28.785Z,2.80
2023-02-17T19:23:57.779Z,3.10
2023-02-17T19:26:26.624Z,3.10
2023-02-17T19:31:42.924Z,3.83
2023-02-17T19:39:54.339Z,2.70
2023-02-17T19:42:23.378Z,2.72
2023-02-17T19:44:51.781Z,2.67
2023-02-17T19:50:17.714Z,2.78
2023-02-17T19:55:46.312Z,2.40
2023-02-17T19:58:14.831Z,2.80
2023-02-17T20:00:43.732Z,2.90
2023-02-17T20:03:13.066Z,2.65
2023-02-17T20:11:48.782Z,2.80
2023-02-17T20:14:17.766Z,2.90
2023-02-17T20:22:46.203Z,2.40
2023-02-17T20:25:14.609Z,2.22
2023-02-17T20:28:05.364Z,2.43
2023-02-17T20:30:34.339Z,2.50
2023-02-17T20:33:03.074Z,2.37
2023-02-17T20:41:24.601Z,2.53
2023-02-17T20:43:54.879Z,2.80
2023-02-17T20:46:26.033Z,2.70
2023-02-17T20:51:47.561Z,4.00
2023-02-17T20:54:16.259Z,3.10
2023-02-17T20:56:49.786Z,3.23
2023-02-17T20:59:18.871Z,2.73
2023-02-17T21:01:49.363Z,3.70
2023-02-17T21:04:18.803Z,3.70
2023-02-17T21:06:48.168Z,4.63
2023-02-17T21:09:19.175Z,3.70
2023-02-17T21:11:49.280Z,3.23
2023-02-17T21:14:18.055Z,3.53
2023-02-17T21:22:45.081Z,2.88
2023-02-17T21:39:31.172Z,3.20
2023-02-17T21:42:00.166Z,2.80
2023-02-17T21:44:47.421Z,2.83
2023-02-17T21:47:16.272Z,3.10
2023-02-17T21:49:45.411Z,3.05
2023-02-17T21:52:14.610Z,4.10
2023-02-17T21:57:54.082Z,2.65
2023-02-17T22:00:24.679Z,3.43
2023-02-17T22:02:53.149Z,2.80
2023-02-17T22:05:21.942Z,3.85
2023-02-17T22:07:51.229Z,3.05
2023-02-17T22:19:26.628Z,2.78
2023-02-17T22:21:55.424Z,2.60
2023-02-17T22:24:27.155Z,3.08
2023-02-17T22:26:56.329Z,2.97
2023-02-17T22:29:25.263Z,2.00
2023-02-17T22:31:56.213Z,1.85
2023-02-17T22:34:27.882Z,1.95
2023-02-17T22:37:15.649Z,2.00
2023-02-17T22:39:44.122Z,3.08
2023-02-17T22:42:12.705Z,1.65
2023-02-17T22:47:32.980Z,1.60
2023-02-17T22:52:58.308Z,1.63
2023-02-17T22:55:27.104Z,1.40
2023-02-17T22:57:55.451Z,1.40
2023-02-17T23:00:24.189Z,1.60
2023-02-17T23:02:52.490Z,1.50
2023-02-17T23:05:22.599Z,1.20
2023-02-17T23:10:32.819Z,1.13
2023-02-17T23:13:01.381Z,1.10
2023-02-17T23:15:40.328Z,1.20
2023-02-17T23:21:14.748Z,1.25
2023-02-17T23:26:17.223Z,1.20
2023-02-17T23:28:46.052Z,1.10
2023-02-17T23:31:14.962Z,0.77
2023-02-17T23:33:43.734Z,1.00
2023-02-17T23:36:15.056Z,1.15
2023-02-17T23:41:42.107Z,1.20
2023-02-17T23:44:13.489Z,1.30
2023-02-17T23:46:44.096Z,1.30
2023-02-17T23:52:11.089Z,1.50
2023-02-17T23:54:40.026Z,1.30
2023-02-17T23:57:09.093Z,1.30
2023-02-17T23:59:38.450Z,1.20
