createdAt,value
2023-04-28T00:00:06.231Z,9.77
2023-04-28T00:02:34.815Z,9.20
2023-04-28T00:05:03.852Z,8.57
2023-04-28T00:07:33.465Z,8.50
2023-04-28T00:10:01.577Z,9.00
2023-04-28T00:12:29.700Z,8.80
2023-04-28T00:14:57.811Z,9.07
2023-04-28T00:17:26.035Z,9.57
2023-04-28T00:19:54.301Z,9.53
2023-04-28T00:22:22.821Z,8.90
2023-04-28T00:24:52.324Z,9.20
2023-04-28T00:27:20.714Z,9.07
2023-04-28T00:29:48.904Z,9.97
2023-04-28T00:32:17.019Z,9.80
2023-04-28T00:34:45.149Z,9.60
2023-04-28T00:37:13.267Z,9.60
2023-04-28T00:39:41.906Z,9.90
2023-04-28T00:42:11.431Z,10.60
2023-04-28T00:44:39.635Z,10.10
2023-04-28T00:47:08.205Z,10.00
2023-04-28T00:49:37.622Z,9.77
2023-04-28T00:52:08.564Z,10.37
2023-04-28T00:54:37.670Z,9.77
2023-04-28T00:57:05.950Z,10.10
2023-04-28T00:59:35.469Z,10.27
2023-04-28T01:02:04.855Z,9.60
2023-04-28T01:04:33.816Z,10.77
2023-04-28T01:07:02.803Z,10.70
2023-04-28T01:09:31.035Z,11.83
2023-04-28T01:11:59.160Z,11.50
2023-04-28T01:14:27.343Z,10.77
2023-04-28T01:16:57.709Z,10.53
2023-04-28T01:19:26.084Z,10.60
2023-04-28T01:21:54.245Z,11.60
2023-04-28T01:24:23.742Z,11.10
2023-04-28T01:26:51.865Z,11.00
2023-04-28T01:29:19.937Z,11.30
2023-04-28T01:31:48.077Z,11.17
2023-04-28T01:34:16.436Z,12.10
2023-04-28T01:36:50.861Z,10.00
2023-04-28T01:39:19.049Z,10.90
2023-04-28T01:41:48.644Z,10.80
2023-04-28T01:44:17.108Z,10.33
2023-04-28T01:46:45.633Z,11.10
2023-04-28T01:49:13.742Z,11.43
2023-04-28T01:51:42.811Z,11.07
2023-04-28T01:54:11.466Z,11.00
2023-04-28T01:56:39.532Z,11.13
2023-04-28T01:59:09.070Z,11.03
2023-04-28T02:01:37.721Z,10.87
2023-04-28T02:04:06.041Z,10.93
2023-04-28T02:06:34.188Z,10.77
2023-04-28T02:09:02.305Z,10.73
2023-04-28T02:11:30.394Z,11.10
2023-04-28T02:13:58.493Z,11.63
2023-04-28T02:16:28.013Z,10.90
2023-04-28T02:18:56.210Z,10.90
2023-04-28T02:21:24.313Z,11.07
2023-04-28T02:23:52.574Z,11.07
2023-04-28T02:26:20.677Z,11.10
2023-04-28T02:28:49.169Z,11.10
2023-04-28T02:31:17.447Z,10.47
2023-04-28T02:33:47.229Z,10.77
2023-04-28T02:36:15.413Z,11.93
2023-04-28T02:38:43.522Z,10.27
2023-04-28T02:41:11.636Z,11.00
2023-04-28T02:43:39.706Z,11.70
2023-04-28T02:46:08.017Z,10.77
2023-04-28T02:48:37.355Z,10.70
2023-04-28T02:51:07.135Z,11.60
2023-04-28T02:53:35.216Z,10.53
2023-04-28T02:56:04.607Z,10.30
2023-04-28T02:58:32.679Z,10.90
2023-04-28T03:01:01.223Z,10.67
2023-04-28T03:03:29.556Z,11.33
2023-04-28T03:05:57.980Z,11.63
2023-04-28T03:08:27.505Z,12.60
2023-04-28T03:10:55.587Z,11.90
2023-04-28T03:13:23.735Z,11.53
2023-04-28T03:15:52.538Z,11.60
2023-04-28T03:18:20.761Z,12.27
2023-04-28T03:20:48.903Z,12.30
2023-04-28T03:23:17.069Z,12.27
2023-04-28T03:25:47.465Z,11.70
2023-04-28T03:28:16.285Z,11.57
2023-04-28T03:30:44.463Z,12.00
2023-04-28T03:33:14.953Z,11.50
2023-04-28T03:35:43.174Z,12.30
2023-04-28T03:38:11.593Z,12.80
2023-04-28T03:40:39.921Z,12.63
2023-04-28T03:43:09.462Z,13.20
2023-04-28T03:45:37.614Z,13.83
2023-04-28T03:48:06.150Z,14.40
2023-04-28T03:50:34.356Z,14.03
2023-04-28T03:53:02.428Z,13.57
2023-04-28T03:55:30.527Z,13.70
2023-04-28T03:57:58.663Z,12.70
2023-04-28T04:00:28.208Z,13.20
2023-04-28T04:02:57.147Z,13.13
2023-04-28T04:05:25.661Z,13.03
2023-04-28T04:07:53.737Z,12.73
2023-04-28T04:10:21.884Z,13.57
2023-04-28T04:12:50.037Z,12.77
2023-04-28T04:15:18.102Z,14.30
2023-04-28T04:17:47.899Z,13.40
2023-04-28T04:20:16.214Z,13.80
2023-04-28T04:22:44.284Z,13.07
2023-04-28T04:25:12.387Z,12.80
2023-04-28T04:27:40.567Z,12.90
2023-04-28T04:30:09.963Z,13.73
2023-04-28T04:32:38.159Z,14.00
2023-04-28T04:35:08.412Z,13.17
2023-04-28T04:37:36.569Z,13.93
2023-04-28T04:40:05.162Z,14.20
2023-04-28T04:42:33.250Z,13.57
2023-04-28T04:45:01.543Z,14.17
2023-04-28T04:47:29.737Z,13.80
2023-04-28T04:49:57.916Z,13.87
2023-04-28T04:52:27.523Z,14.70
2023-04-28T04:54:56.500Z,14.67
2023-04-28T04:57:24.662Z,14.23
2023-04-28T04:59:52.808Z,14.13
2023-04-28T05:02:21.029Z,14.50
2023-04-28T05:04:49.370Z,14.27
2023-04-28T05:07:19.540Z,14.00
2023-04-28T05:09:49.087Z,15.57
2023-04-28T05:12:17.214Z,15.73
2023-04-28T05:14:45.289Z,15.30
2023-04-28T05:17:13.395Z,16.30
2023-04-28T05:19:41.469Z,16.77
2023-04-28T05:22:09.549Z,16.13
2023-04-28T05:24:37.693Z,16.80
2023-04-28T05:27:07.260Z,17.03
2023-04-28T05:29:35.398Z,17.30
2023-04-28T05:32:03.625Z,17.30
2023-04-28T05:34:31.778Z,17.27
2023-04-28T05:36:59.962Z,17.37
2023-04-28T05:39:28.181Z,17.07
2023-04-28T05:41:56.499Z,17.30
2023-04-28T05:44:26.388Z,16.73
2023-04-28T05:46:54.691Z,17.03
2023-04-28T05:49:22.986Z,17.10
2023-04-28T05:51:51.174Z,17.50
2023-04-28T05:54:19.375Z,16.77
2023-04-28T05:56:47.798Z,18.13
2023-04-28T05:59:16.160Z,17.30
2023-04-28T06:01:45.986Z,17.47
2023-04-28T06:04:14.530Z,17.10
2023-04-28T06:06:42.796Z,17.50
2023-04-28T06:09:10.896Z,17.40
2023-04-28T06:11:39.055Z,17.07
2023-04-28T06:14:08.492Z,17.60
2023-04-28T06:16:36.658Z,17.73
2023-04-28T06:19:06.275Z,17.50
2023-04-28T06:21:34.421Z,17.27
2023-04-28T06:24:02.816Z,17.63
2023-04-28T06:26:30.958Z,17.57
2023-04-28T06:28:59.116Z,17.23
2023-04-28T06:31:27.369Z,17.30
2023-04-28T06:33:55.524Z,17.07
2023-04-28T06:36:25.073Z,17.80
2023-04-28T06:38:53.219Z,17.40
2023-04-28T06:41:21.360Z,17.40
2023-04-28T06:43:50.963Z,17.10
2023-04-28T06:46:19.267Z,17.23
2023-04-28T06:48:47.510Z,16.77
2023-04-28T06:51:16.502Z,16.43
2023-04-28T06:53:46.035Z,17.50
2023-04-28T06:56:14.752Z,16.60
2023-04-28T06:58:42.870Z,18.10
2023-04-28T07:01:11.218Z,16.93
2023-04-28T07:03:39.840Z,17.50
2023-04-28T07:06:08.341Z,17.97
2023-04-28T07:08:37.086Z,17.60
2023-04-28T07:11:06.985Z,17.20
2023-04-28T07:13:35.175Z,18.03
2023-04-28T07:16:03.653Z,18.63
2023-04-28T07:18:31.830Z,17.60
2023-04-28T07:20:59.956Z,17.77
2023-04-28T07:23:28.134Z,17.40
2023-04-28T07:25:56.884Z,17.60
2023-04-28T07:28:26.472Z,17.50
2023-04-28T07:30:54.701Z,17.43
2023-04-28T07:33:22.859Z,17.47
2023-04-28T07:35:52.563Z,17.40
2023-04-28T07:38:21.495Z,17.83
2023-04-28T07:43:18.026Z,17.20
2023-04-28T07:45:49.089Z,16.90
2023-04-28T07:48:17.318Z,17.47
2023-04-28T07:50:45.498Z,17.00
2023-04-28T07:53:13.748Z,16.87
2023-04-28T07:55:44.661Z,17.00
2023-04-28T07:58:13.140Z,17.13
2023-04-28T08:00:41.346Z,17.77
2023-04-28T08:03:14.225Z,17.50
2023-04-28T08:05:42.983Z,17.70
2023-04-28T08:08:11.503Z,18.47
2023-04-28T08:10:42.100Z,18.87
2023-04-28T08:13:10.294Z,18.70
2023-04-28T08:15:38.400Z,18.30
2023-04-28T08:18:06.717Z,18.70
2023-04-28T08:20:36.297Z,18.53
2023-04-28T08:23:04.405Z,18.07
2023-04-28T08:25:32.603Z,18.70
2023-04-28T08:28:00.846Z,18.30
2023-04-28T08:30:29.034Z,18.70
2023-04-28T08:32:57.282Z,19.57
2023-04-28T08:35:25.447Z,18.30
2023-04-28T08:37:55.481Z,19.37
2023-04-28T08:40:24.317Z,20.10
2023-04-28T08:42:52.721Z,18.70
2023-04-28T08:45:22.116Z,18.77
2023-04-28T08:47:52.488Z,18.90
2023-04-28T08:50:23.589Z,18.30
2023-04-28T08:52:56.189Z,19.17
2023-04-28T08:55:26.014Z,17.83
2023-04-28T08:57:55.951Z,18.00
2023-04-28T09:00:24.911Z,18.43
2023-04-28T09:02:53.209Z,17.93
2023-04-28T09:05:22.113Z,17.30
2023-04-28T09:07:52.091Z,17.33
2023-04-28T09:10:23.441Z,17.03
2023-04-28T09:12:54.225Z,17.60
2023-04-28T09:15:33.287Z,17.10
2023-04-28T09:18:03.351Z,18.00
2023-04-28T09:20:33.130Z,17.57
2023-04-28T09:23:15.388Z,17.70
2023-04-28T09:26:00.254Z,17.90
2023-04-28T09:28:28.509Z,18.20
2023-04-28T09:30:57.146Z,17.93
2023-04-28T09:33:25.434Z,17.60
2023-04-28T09:35:53.741Z,18.50
2023-04-28T09:38:23.094Z,17.50
2023-04-28T09:40:57.916Z,18.17
2023-04-28T09:43:27.924Z,18.70
2023-04-28T09:45:56.859Z,18.43
2023-04-28T09:48:32.960Z,19.30
2023-04-28T09:51:02.780Z,18.17
2023-04-28T09:53:31.761Z,18.60
2023-04-28T09:56:03.572Z,18.23
2023-04-28T09:58:33.041Z,17.73
2023-04-28T10:01:02.457Z,17.70
2023-04-28T10:03:32.300Z,17.30
2023-04-28T10:06:00.878Z,18.00
2023-04-28T10:08:29.586Z,17.13
2023-04-28T10:10:58.653Z,17.30
2023-04-28T10:13:28.318Z,17.47
2023-04-28T10:15:58.517Z,16.70
2023-04-28T10:18:27.851Z,16.20
2023-04-28T10:21:01.132Z,17.20
2023-04-28T10:24:11.265Z,16.53
2023-04-28T10:27:08.400Z,16.50
2023-04-28T10:29:38.456Z,16.60
2023-04-28T10:32:26.222Z,16.30
2023-04-28T10:34:55.192Z,16.37
2023-04-28T10:38:01.817Z,16.30
2023-04-28T10:40:33.184Z,16.10
2023-04-28T10:43:01.706Z,16.40
2023-04-28T10:46:06.327Z,16.67
2023-04-28T10:48:57.479Z,16.13
2023-04-28T10:51:33.072Z,16.37
2023-04-28T10:54:28.173Z,16.40
2023-04-28T10:57:21.968Z,16.83
2023-04-28T10:59:51.534Z,16.60
2023-04-28T11:02:44.381Z,16.80
2023-04-28T11:05:19.101Z,16.67
2023-04-28T11:08:31.006Z,18.23
2023-04-28T11:11:15.979Z,16.30
2023-04-28T11:13:46.968Z,16.10
2023-04-28T11:16:19.985Z,16.30
2023-04-28T11:18:59.050Z,16.43
2023-04-28T11:21:29.434Z,16.20
2023-04-28T11:23:59.064Z,16.50
2023-04-28T11:26:28.440Z,16.40
2023-04-28T11:28:58.445Z,16.20
2023-04-28T11:31:28.921Z,16.37
2023-04-28T11:34:07.498Z,15.90
2023-04-28T11:36:37.546Z,16.00
2023-04-28T11:39:07.695Z,16.60
2023-04-28T11:41:36.525Z,16.50
2023-04-28T11:44:11.988Z,16.20
2023-04-28T11:46:47.794Z,16.50
2023-04-28T11:49:17.650Z,16.40
2023-04-28T11:51:48.751Z,16.43
2023-04-28T11:54:22.258Z,16.43
2023-04-28T11:56:50.655Z,16.30
2023-04-28T11:59:20.790Z,16.50
2023-04-28T12:01:51.196Z,16.40
2023-04-28T12:04:31.904Z,16.63
2023-04-28T12:07:04.864Z,16.37
2023-04-28T12:09:33.796Z,16.30
2023-04-28T12:12:04.714Z,15.87
2023-04-28T12:14:35.706Z,16.30
2023-04-28T12:17:04.264Z,16.60
2023-04-28T12:19:45.890Z,16.97
2023-04-28T12:22:17.483Z,16.70
2023-04-28T12:24:46.199Z,16.57
2023-04-28T12:27:20.461Z,16.50
2023-04-28T12:29:49.283Z,16.60
2023-04-28T12:32:17.510Z,16.47
2023-04-28T12:34:47.989Z,16.33
2023-04-28T12:37:17.019Z,16.73
2023-04-28T12:39:45.553Z,17.03
2023-04-28T12:42:14.054Z,16.10
2023-04-28T12:44:42.311Z,16.90
2023-04-28T12:47:12.005Z,16.30
2023-04-28T12:49:40.539Z,16.40
2023-04-28T12:52:10.082Z,16.63
2023-04-28T12:54:38.369Z,16.50
2023-04-28T12:57:06.970Z,16.33
2023-04-28T12:59:35.149Z,16.30
2023-04-28T13:02:03.447Z,16.87
2023-04-28T13:04:32.762Z,16.20
2023-04-28T13:07:01.568Z,16.50
2023-04-28T13:09:31.222Z,16.23
2023-04-28T13:11:59.476Z,16.60
2023-04-28T13:14:28.125Z,16.20
2023-04-28T13:16:57.082Z,16.23
2023-04-28T13:19:25.685Z,16.20
2023-04-28T13:21:54.248Z,16.47
2023-04-28T13:24:37.849Z,16.17
2023-04-28T13:27:09.783Z,16.10
2023-04-28T13:29:38.487Z,16.07
2023-04-28T13:32:07.170Z,16.07
2023-04-28T13:34:35.495Z,16.17
2023-04-28T13:37:04.052Z,16.00
2023-04-28T13:39:32.195Z,16.17
2023-04-28T13:42:01.773Z,16.00
2023-04-28T13:44:29.977Z,16.40
2023-04-28T13:46:58.382Z,16.53
2023-04-28T13:49:26.608Z,16.57
2023-04-28T13:51:54.768Z,17.17
2023-04-28T13:54:23.097Z,16.10
2023-04-28T13:56:51.285Z,16.33
2023-04-28T13:59:20.844Z,16.50
2023-04-28T14:01:48.890Z,16.60
2023-04-28T14:04:17.141Z,16.50
2023-04-28T14:06:45.548Z,16.00
2023-04-28T14:09:13.779Z,17.13
2023-04-28T14:11:42.075Z,19.40
2023-04-28T14:14:10.214Z,17.90
2023-04-28T14:16:39.761Z,16.77
2023-04-28T14:19:08.577Z,16.03
2023-04-28T14:21:36.933Z,15.73
2023-04-28T14:24:05.370Z,15.90
2023-04-28T14:26:33.533Z,15.70
2023-04-28T14:29:01.615Z,15.70
2023-04-28T14:31:29.769Z,15.80
2023-04-28T14:33:59.431Z,15.60
2023-04-28T14:36:27.602Z,15.37
2023-04-28T14:38:55.829Z,15.30
2023-04-28T14:41:23.861Z,15.60
2023-04-28T14:43:51.972Z,16.73
2023-04-28T14:46:22.974Z,15.30
2023-04-28T14:48:52.449Z,15.33
2023-04-28T14:51:22.078Z,15.63
2023-04-28T14:53:50.498Z,15.63
2023-04-28T14:56:20.448Z,15.40
2023-04-28T14:58:48.703Z,15.57
2023-04-28T15:01:17.857Z,15.07
2023-04-28T15:03:46.276Z,16.30
2023-04-28T15:06:14.589Z,15.90
2023-04-28T15:08:44.098Z,15.30
2023-04-28T15:11:12.318Z,15.90
2023-04-28T15:13:42.931Z,15.40
2023-04-28T15:16:11.473Z,15.30
2023-04-28T15:18:39.671Z,15.53
2023-04-28T15:21:08.536Z,15.10
2023-04-28T15:23:36.961Z,15.10
2023-04-28T15:26:06.698Z,15.20
2023-04-28T15:28:35.295Z,15.30
2023-04-28T15:31:05.297Z,15.57
2023-04-28T15:33:33.643Z,15.40
2023-04-28T15:36:01.798Z,15.37
2023-04-28T15:38:31.643Z,16.00
2023-04-28T15:40:59.782Z,16.60
2023-04-28T15:43:29.262Z,15.97
2023-04-28T15:45:57.814Z,15.67
2023-04-28T15:48:27.056Z,15.70
2023-04-28T15:50:55.165Z,15.70
2023-04-28T15:53:24.746Z,15.77
2023-04-28T15:55:53.076Z,16.80
2023-04-28T15:58:21.395Z,16.80
2023-04-28T16:00:51.319Z,16.97
2023-04-28T16:03:19.799Z,16.33
2023-04-28T16:05:48.189Z,16.40
2023-04-28T16:08:16.439Z,15.93
2023-04-28T16:10:44.626Z,16.30
2023-04-28T16:13:14.573Z,16.10
2023-04-28T16:15:42.939Z,15.80
2023-04-28T16:18:12.658Z,15.83
2023-04-28T16:20:40.984Z,15.70
2023-04-28T16:23:13.888Z,16.00
2023-04-28T16:25:42.456Z,15.63
2023-04-28T16:28:10.697Z,16.07
2023-04-28T16:30:38.831Z,17.27
2023-04-28T16:33:08.381Z,17.07
2023-04-28T16:35:37.901Z,16.80
2023-04-28T16:38:06.049Z,16.70
2023-04-28T16:40:34.126Z,17.00
2023-04-28T16:43:02.402Z,16.13
2023-04-28T16:45:30.484Z,16.50
2023-04-28T16:47:58.576Z,16.67
2023-04-28T16:50:26.799Z,16.70
2023-04-28T16:52:56.229Z,16.67
2023-04-28T16:55:24.498Z,16.90
2023-04-28T16:57:52.617Z,16.50
2023-04-28T17:00:21.889Z,16.80
2023-04-28T17:02:52.583Z,16.83
2023-04-28T17:05:21.412Z,17.40
2023-04-28T17:07:50.118Z,17.10
2023-04-28T17:10:19.783Z,17.20
2023-04-28T17:12:47.839Z,17.40
2023-04-28T17:15:17.348Z,17.20
2023-04-28T17:17:45.823Z,17.50
2023-04-28T17:20:16.941Z,17.10
2023-04-28T17:22:45.248Z,16.93
2023-04-28T17:25:14.139Z,16.30
2023-04-28T17:27:43.735Z,16.57
2023-04-28T17:30:13.275Z,16.93
2023-04-28T17:32:41.541Z,16.77
2023-04-28T17:35:10.444Z,16.83
2023-04-28T17:37:38.717Z,16.60
2023-04-28T17:40:07.918Z,16.30
2023-04-28T17:42:36.078Z,16.50
2023-04-28T17:45:07.434Z,16.20
2023-04-28T17:47:36.385Z,16.83
2023-04-28T17:50:05.018Z,16.47
2023-04-28T17:52:33.185Z,16.40
2023-04-28T17:55:01.315Z,16.43
2023-04-28T17:57:29.486Z,16.47
2023-04-28T17:59:57.574Z,16.80
2023-04-28T18:02:27.211Z,16.00
2023-04-28T18:04:57.863Z,15.97
2023-04-28T18:07:26.910Z,15.97
2023-04-28T18:09:57.164Z,16.63
2023-04-28T18:12:25.869Z,16.47
2023-04-28T18:14:54.085Z,16.30
2023-04-28T18:17:23.207Z,16.30
2023-04-28T18:19:56.998Z,16.03
2023-04-28T18:22:25.252Z,16.27
2023-04-28T18:24:54.174Z,16.00
2023-04-28T18:27:22.284Z,16.57
2023-04-28T18:29:50.405Z,16.50
2023-04-28T18:32:18.641Z,15.40
2023-04-28T18:34:47.310Z,15.50
2023-04-28T18:37:16.887Z,15.50
2023-04-28T18:39:45.088Z,16.00
2023-04-28T18:42:13.223Z,16.50
2023-04-28T18:44:41.787Z,15.50
2023-04-28T18:47:09.922Z,16.63
2023-04-28T18:49:38.596Z,15.73
2023-04-28T18:52:06.714Z,16.07
2023-04-28T18:54:36.197Z,16.50
2023-04-28T18:57:05.060Z,15.97
2023-04-28T18:59:33.700Z,16.30
2023-04-28T19:02:03.556Z,15.80
2023-04-28T19:04:32.441Z,16.10
2023-04-28T19:07:00.750Z,16.03
2023-04-28T19:09:28.854Z,16.27
2023-04-28T19:11:58.413Z,15.40
2023-04-28T19:14:26.658Z,16.10
2023-04-28T19:16:55.064Z,16.17
2023-04-28T19:19:23.350Z,15.47
2023-04-28T19:21:52.585Z,15.57
2023-04-28T19:24:20.886Z,16.37
2023-04-28T19:26:49.298Z,15.70
2023-04-28T19:29:19.054Z,15.77
2023-04-28T19:31:48.961Z,16.00
2023-04-28T19:34:18.167Z,16.10
2023-04-28T19:36:46.418Z,16.63
2023-04-28T19:39:17.601Z,17.10
2023-04-28T19:41:46.991Z,16.80
2023-04-28T19:44:15.393Z,16.37
2023-04-28T19:46:46.321Z,16.63
2023-04-28T19:49:17.780Z,17.07
2023-04-28T19:51:53.513Z,16.80
2023-04-28T19:55:08.641Z,16.80
2023-04-28T19:57:26.783Z,16.90
2023-04-28T19:59:54.980Z,16.33
2023-04-28T20:02:24.710Z,16.30
2023-04-28T20:04:53.126Z,16.23
2023-04-28T20:07:46.259Z,15.77
2023-04-28T20:10:14.414Z,15.83
2023-04-28T20:12:47.299Z,17.00
2023-04-28T20:15:40.220Z,18.20
2023-04-28T20:18:09.937Z,17.93
2023-04-28T20:20:38.040Z,16.37
2023-04-28T20:23:11.561Z,16.33
2023-04-28T20:25:42.443Z,16.33
2023-04-28T20:28:10.588Z,16.40
2023-04-28T20:31:03.778Z,15.50
2023-04-28T20:33:33.645Z,15.53
2023-04-28T20:36:01.874Z,15.40
2023-04-28T20:38:30.400Z,16.10
2023-04-28T20:40:59.306Z,16.77
2023-04-28T20:43:28.114Z,17.47
2023-04-28T20:45:57.747Z,16.47
2023-04-28T20:48:26.159Z,16.57
2023-04-28T20:50:55.973Z,15.10
2023-04-28T20:53:29.732Z,16.63
2023-04-28T20:55:59.138Z,16.47
2023-04-28T20:58:28.075Z,16.13
2023-04-28T21:00:56.250Z,16.33
2023-04-28T21:03:25.563Z,16.70
2023-04-28T21:05:55.395Z,16.00
2023-04-28T21:08:23.627Z,16.30
2023-04-28T21:10:51.810Z,16.27
2023-04-28T21:13:20.000Z,16.00
2023-04-28T21:15:48.248Z,16.03
2023-04-28T21:18:16.304Z,16.37
2023-04-28T21:20:44.487Z,16.40
2023-04-28T21:23:14.164Z,16.27
2023-04-28T21:25:42.350Z,16.57
2023-04-28T21:28:10.931Z,16.07
2023-04-28T21:30:39.318Z,16.20
2023-04-28T21:33:07.596Z,16.00
2023-04-28T21:35:36.709Z,15.47
2023-04-28T21:38:04.898Z,15.53
2023-04-28T21:40:34.375Z,15.70
2023-04-28T21:43:02.744Z,16.47
2023-04-28T21:45:31.149Z,16.53
2023-04-28T21:48:00.313Z,16.40
2023-04-28T21:50:28.651Z,16.60
2023-04-28T21:52:57.203Z,16.43
2023-04-28T21:55:58.046Z,16.47
2023-04-28T21:58:28.045Z,16.10
2023-04-28T22:01:13.822Z,16.00
2023-04-28T22:03:42.435Z,16.30
2023-04-28T22:06:13.701Z,17.13
2023-04-28T22:08:44.081Z,16.30
2023-04-28T22:11:12.567Z,16.93
2023-04-28T22:13:42.142Z,17.00
2023-04-28T22:16:10.342Z,15.90
2023-04-28T22:18:38.862Z,15.90
2023-04-28T22:21:07.997Z,16.10
2023-04-28T22:23:36.185Z,16.63
2023-04-28T22:26:04.720Z,17.70
2023-04-28T22:28:33.651Z,16.90
2023-04-28T22:31:03.189Z,16.27
2023-04-28T22:33:32.453Z,15.93
2023-04-28T22:36:00.590Z,15.97
2023-04-28T22:38:28.663Z,15.90
2023-04-28T22:40:56.757Z,15.83
2023-04-28T22:43:24.880Z,15.60
2023-04-28T22:45:53.593Z,15.80
2023-04-28T22:48:23.083Z,16.20
2023-04-28T22:50:51.280Z,15.50
2023-04-28T22:53:19.679Z,15.37
2023-04-28T22:55:48.697Z,15.13
2023-04-28T22:58:16.894Z,15.63
2023-04-28T23:00:45.066Z,15.37
2023-04-28T23:03:13.358Z,15.70
2023-04-28T23:05:42.919Z,15.77
2023-04-28T23:08:11.088Z,16.00
2023-04-28T23:10:39.214Z,16.47
2023-04-28T23:13:07.322Z,15.40
2023-04-28T23:15:36.659Z,16.13
2023-04-28T23:18:04.955Z,16.23
2023-04-28T23:20:34.916Z,16.20
2023-04-28T23:23:05.229Z,16.90
2023-04-28T23:25:33.352Z,15.77
2023-04-28T23:28:01.458Z,15.13
2023-04-28T23:30:29.758Z,15.53
2023-04-28T23:32:58.055Z,16.43
2023-04-28T23:35:26.235Z,15.73
2023-04-28T23:37:54.599Z,15.37
2023-04-28T23:40:24.092Z,15.43
2023-04-28T23:42:52.458Z,15.03
2023-04-28T23:45:20.636Z,16.07
2023-04-28T23:47:48.780Z,15.73
2023-04-28T23:50:17.061Z,16.20
2023-04-28T23:52:46.166Z,15.93
2023-04-28T23:55:14.320Z,15.00
2023-04-28T23:57:43.886Z,14.73
