createdAt,value
2019-03-17T00:00:46.187Z,81.59
2019-03-17T00:03:54.869Z,80.39
2019-03-17T00:07:02.034Z,79.50
2019-03-17T00:10:09.868Z,79.37
2019-03-17T00:13:17.922Z,77.53
2019-03-17T00:16:25.309Z,77.18
2019-03-17T00:19:32.549Z,77.65
2019-03-17T00:22:40.054Z,77.29
2019-03-17T00:25:47.325Z,77.40
2019-03-17T00:28:54.600Z,76.63
2019-03-17T00:32:03.795Z,75.84
2019-03-17T00:35:11.235Z,74.98
2019-03-17T00:38:18.503Z,73.70
2019-03-17T00:41:26.453Z,74.35
2019-03-17T00:44:34.314Z,73.86
2019-03-17T00:47:41.586Z,73.56
2019-03-17T00:50:49.159Z,73.74
2019-03-17T00:53:56.755Z,72.81
2019-03-17T00:57:04.149Z,73.94
2019-03-17T01:00:12.124Z,73.56
2019-03-17T01:03:19.488Z,73.76
2019-03-17T01:06:27.583Z,71.84
2019-03-17T01:09:35.608Z,71.60
2019-03-17T01:12:44.875Z,73.33
2019-03-17T01:15:52.212Z,71.95
2019-03-17T01:18:59.476Z,72.13
2019-03-17T01:22:06.739Z,73.08
2019-03-17T01:25:14.692Z,73.63
2019-03-17T01:28:21.834Z,73.10
2019-03-17T01:31:29.117Z,72.26
2019-03-17T01:34:36.690Z,71.75
2019-03-17T01:37:44.500Z,71.84
2019-03-17T01:40:52.052Z,71.06
2019-03-17T01:44:00.473Z,69.54
2019-03-17T01:47:07.732Z,67.83
2019-03-17T01:50:15.165Z,68.63
2019-03-17T01:53:23.491Z,68.02
2019-03-17T01:56:31.270Z,67.62
2019-03-17T01:59:38.985Z,66.02
2019-03-17T02:02:46.152Z,67.50
2019-03-17T02:05:55.253Z,66.16
2019-03-17T02:09:04.837Z,65.48
2019-03-17T02:12:11.993Z,65.12
2019-03-17T02:15:19.616Z,63.68
2019-03-17T02:18:27.032Z,63.29
2019-03-17T02:21:34.557Z,62.89
2019-03-17T02:24:42.110Z,63.54
2019-03-17T02:27:49.511Z,64.84
2019-03-17T02:30:56.682Z,66.13
2019-03-17T02:34:03.959Z,67.04
2019-03-17T02:37:11.644Z,66.28
2019-03-17T02:40:19.612Z,67.56
2019-03-17T02:43:28.222Z,67.39
2019-03-17T02:46:35.617Z,67.45
2019-03-17T02:49:44.137Z,66.32
2019-03-17T02:52:51.778Z,65.63
2019-03-17T02:55:59.274Z,66.34
2019-03-17T02:59:07.559Z,67.35
2019-03-17T03:02:15.143Z,68.00
2019-03-17T03:05:22.668Z,69.11
2019-03-17T03:08:30.017Z,69.99
2019-03-17T03:11:37.272Z,70.87
2019-03-17T03:14:44.461Z,70.78
2019-03-17T03:17:51.882Z,71.79
2019-03-17T03:20:59.426Z,71.86
2019-03-17T03:24:06.579Z,71.56
2019-03-17T03:27:13.982Z,71.61
2019-03-17T03:30:21.507Z,71.21
2019-03-17T03:33:29.850Z,71.32
2019-03-17T03:36:37.214Z,68.86
2019-03-17T03:39:45.519Z,68.51
2019-03-17T03:42:53.448Z,67.29
2019-03-17T03:46:00.712Z,67.31
2019-03-17T03:49:08.514Z,67.23
2019-03-17T03:52:16.738Z,66.67
2019-03-17T03:55:24.162Z,66.19
2019-03-17T03:58:32.131Z,66.03
2019-03-17T04:01:39.640Z,64.94
2019-03-17T04:04:47.419Z,66.16
2019-03-17T04:07:55.054Z,64.47
2019-03-17T04:11:02.893Z,63.57
2019-03-17T04:14:10.343Z,64.02
2019-03-17T04:17:17.813Z,63.27
2019-03-17T04:20:25.556Z,63.16
2019-03-17T04:23:33.485Z,63.69
2019-03-17T04:26:41.365Z,63.53
2019-03-17T04:29:49.169Z,62.69
2019-03-17T04:32:56.327Z,62.57
2019-03-17T04:36:03.686Z,62.08
2019-03-17T04:39:11.828Z,62.48
2019-03-17T04:42:19.306Z,62.61
2019-03-17T04:45:26.452Z,63.16
2019-03-17T04:48:34.205Z,62.31
2019-03-17T04:51:41.375Z,62.61
2019-03-17T04:54:48.733Z,63.56
2019-03-17T04:57:56.081Z,63.90
2019-03-17T05:01:03.621Z,63.11
2019-03-17T05:04:10.881Z,62.28
2019-03-17T05:07:18.073Z,63.47
2019-03-17T05:10:25.782Z,62.92
2019-03-17T05:13:32.934Z,62.55
2019-03-17T05:16:40.299Z,62.88
2019-03-17T05:19:48.215Z,62.38
2019-03-17T05:22:55.669Z,61.99
2019-03-17T05:26:03.395Z,62.59
2019-03-17T05:29:10.592Z,62.49
2019-03-17T05:32:18.440Z,62.38
2019-03-17T05:35:25.635Z,61.58
2019-03-17T05:38:33.551Z,61.53
2019-03-17T05:41:43.379Z,60.69
2019-03-17T05:44:51.335Z,58.95
2019-03-17T05:47:59.908Z,59.68
2019-03-17T05:51:08.235Z,58.73
2019-03-17T05:54:16.178Z,58.60
2019-03-17T05:57:23.676Z,57.39
2019-03-17T06:00:31.020Z,58.25
2019-03-17T06:03:38.519Z,57.54
2019-03-17T06:06:46.678Z,56.97
2019-03-17T06:09:54.661Z,55.87
2019-03-17T06:16:13.943Z,56.22
2019-03-17T06:19:21.363Z,53.24
2019-03-17T06:22:29.938Z,53.39
2019-03-17T06:25:37.806Z,53.67
2019-03-17T06:28:45.860Z,51.28
2019-03-17T06:31:53.416Z,52.49
2019-03-17T06:35:00.885Z,50.37
2019-03-17T06:38:08.189Z,49.01
2019-03-17T06:41:16.110Z,50.18
2019-03-17T06:44:24.229Z,50.03
2019-03-17T06:47:32.761Z,50.06
2019-03-17T06:50:40.634Z,49.71
2019-03-17T06:53:56.179Z,49.04
2019-03-17T06:56:57.614Z,49.04
2019-03-17T07:00:05.777Z,48.96
2019-03-17T07:03:13.564Z,49.25
2019-03-17T07:06:20.753Z,45.33
2019-03-17T07:09:28.391Z,46.83
2019-03-17T07:12:35.843Z,45.38
2019-03-17T07:15:43.493Z,43.76
2019-03-17T07:18:52.331Z,42.39
2019-03-17T07:22:00.246Z,42.79
2019-03-17T07:25:08.038Z,43.21
2019-03-17T07:28:15.745Z,42.41
2019-03-17T07:31:23.272Z,41.94
2019-03-17T07:34:31.140Z,40.95
2019-03-17T07:37:38.677Z,41.54
2019-03-17T07:40:45.862Z,39.72
2019-03-17T07:43:53.570Z,39.64
2019-03-17T07:47:01.198Z,37.11
2019-03-17T07:50:09.528Z,36.74
2019-03-17T07:53:16.713Z,36.65
2019-03-17T07:56:24.908Z,36.87
2019-03-17T07:59:32.306Z,35.66
2019-03-17T08:02:39.976Z,35.79
2019-03-17T08:05:47.371Z,35.47
2019-03-17T08:08:54.908Z,34.25
2019-03-17T08:12:02.731Z,34.00
2019-03-17T08:15:10.378Z,35.17
2019-03-17T08:18:18.297Z,34.71
2019-03-17T08:21:26.255Z,34.47
2019-03-17T08:24:33.614Z,35.17
2019-03-17T08:27:41.695Z,33.99
2019-03-17T08:30:53.413Z,33.34
2019-03-17T08:33:58.738Z,34.44
2019-03-17T08:37:06.497Z,34.96
2019-03-17T08:40:14.157Z,35.49
2019-03-17T08:43:22.492Z,35.75
2019-03-17T08:46:30.414Z,36.43
2019-03-17T08:49:38.499Z,36.50
2019-03-17T08:52:47.411Z,35.87
2019-03-17T08:55:55.300Z,34.76
2019-03-17T08:59:03.202Z,35.53
2019-03-17T09:02:11.471Z,35.82
2019-03-17T09:05:18.951Z,36.29
2019-03-17T09:08:35.015Z,36.11
2019-03-17T09:11:37.244Z,36.32
2019-03-17T09:14:45.120Z,36.23
2019-03-17T09:17:53.672Z,36.41
2019-03-17T09:21:00.848Z,34.61
2019-03-17T09:24:17.055Z,35.97
2019-03-17T09:27:19.389Z,34.72
2019-03-17T09:30:27.396Z,35.93
2019-03-17T09:33:35.604Z,35.15
2019-03-17T09:36:43.729Z,35.23
2019-03-17T09:39:51.075Z,35.95
2019-03-17T09:42:58.685Z,34.27
2019-03-17T09:46:06.624Z,34.28
2019-03-17T09:49:14.424Z,36.34
2019-03-17T09:52:22.747Z,33.58
2019-03-17T09:55:30.938Z,34.17
2019-03-17T09:58:38.346Z,34.80
2019-03-17T10:01:46.394Z,34.10
2019-03-17T10:04:54.160Z,32.55
2019-03-17T10:08:01.659Z,35.33
2019-03-17T10:11:10.792Z,31.76
2019-03-17T10:14:19.082Z,33.25
2019-03-17T10:17:27.019Z,30.48
2019-03-17T10:20:34.658Z,31.68
2019-03-17T10:23:42.489Z,31.74
2019-03-17T10:26:50.225Z,32.71
2019-03-17T10:29:57.482Z,32.41
2019-03-17T10:33:04.907Z,31.18
2019-03-17T10:36:12.472Z,31.80
2019-03-17T10:39:20.604Z,32.17
2019-03-17T10:42:27.970Z,32.00
2019-03-17T10:45:35.880Z,33.47
2019-03-17T10:48:43.345Z,32.09
2019-03-17T10:51:50.610Z,31.89
2019-03-17T10:54:59.333Z,32.32
2019-03-17T10:58:06.982Z,32.01
2019-03-17T11:01:16.005Z,31.79
2019-03-17T11:04:23.882Z,30.71
2019-03-17T11:07:31.266Z,31.64
2019-03-17T11:10:39.857Z,30.59
2019-03-17T11:13:47.751Z,32.16
2019-03-17T11:16:55.444Z,30.85
2019-03-17T11:20:04.250Z,33.28
2019-03-17T11:23:12.910Z,30.94
2019-03-17T11:26:21.342Z,31.10
2019-03-17T11:29:28.907Z,32.84
2019-03-17T11:32:36.822Z,32.04
2019-03-17T11:35:44.269Z,31.96
2019-03-17T11:38:52.588Z,31.19
2019-03-17T11:42:00.928Z,31.76
2019-03-17T11:45:11.006Z,30.64
2019-03-17T11:48:18.508Z,32.03
2019-03-17T11:51:26.559Z,30.86
2019-03-17T11:54:34.319Z,31.05
2019-03-17T11:57:42.694Z,32.00
2019-03-17T12:00:50.189Z,32.71
2019-03-17T12:03:57.728Z,33.59
2019-03-17T12:07:05.407Z,33.50
2019-03-17T12:10:13.847Z,35.29
2019-03-17T12:13:21.763Z,32.49
2019-03-17T12:16:29.564Z,31.75
2019-03-17T12:19:37.537Z,33.71
2019-03-17T12:22:45.009Z,32.34
2019-03-17T12:25:52.908Z,35.51
2019-03-17T12:29:00.556Z,35.88
2019-03-17T12:32:08.357Z,32.17
2019-03-17T12:35:15.689Z,32.36
2019-03-17T12:38:23.276Z,33.50
2019-03-17T12:41:31.531Z,32.94
2019-03-17T12:44:39.005Z,32.00
2019-03-17T12:47:47.400Z,34.47
2019-03-17T12:50:55.182Z,35.08
2019-03-17T12:54:03.001Z,32.99
2019-03-17T12:57:10.803Z,34.62
2019-03-17T13:00:18.589Z,34.09
2019-03-17T13:03:26.777Z,32.69
2019-03-17T13:06:34.440Z,34.44
2019-03-17T13:09:42.419Z,32.57
2019-03-17T13:12:50.964Z,34.25
2019-03-17T13:19:07.230Z,33.42
2019-03-17T13:22:14.872Z,35.21
2019-03-17T13:25:22.884Z,33.81
2019-03-17T13:28:30.084Z,33.48
2019-03-17T13:31:40.005Z,33.65
2019-03-17T13:34:47.465Z,33.06
2019-03-17T13:37:55.878Z,33.42
2019-03-17T13:41:03.957Z,33.13
2019-03-17T13:44:12.127Z,32.92
2019-03-17T13:47:19.499Z,33.52
2019-03-17T13:50:27.374Z,32.77
2019-03-17T13:53:35.745Z,33.07
2019-03-17T13:56:43.860Z,34.88
2019-03-17T13:59:51.552Z,33.67
2019-03-17T14:02:59.139Z,33.64
2019-03-17T14:06:06.653Z,35.43
2019-03-17T14:09:14.813Z,33.45
2019-03-17T14:12:22.235Z,34.38
2019-03-17T14:15:29.990Z,35.16
2019-03-17T14:18:38.184Z,34.52
2019-03-17T14:21:45.520Z,35.51
2019-03-17T14:24:53.933Z,35.00
2019-03-17T14:28:01.811Z,35.58
2019-03-17T14:31:10.384Z,34.36
2019-03-17T14:34:18.724Z,34.58
2019-03-17T14:37:29.324Z,35.97
2019-03-17T14:40:38.354Z,36.45
2019-03-17T14:43:47.019Z,35.52
2019-03-17T14:46:54.593Z,37.03
2019-03-17T14:50:03.155Z,36.83
2019-03-17T14:53:10.994Z,37.22
2019-03-17T14:56:19.043Z,37.56
2019-03-17T14:59:27.739Z,37.56
2019-03-17T15:02:36.638Z,37.53
2019-03-17T15:05:44.985Z,37.88
2019-03-17T15:08:52.743Z,39.33
2019-03-17T15:12:00.441Z,39.45
2019-03-17T15:15:11.120Z,39.74
2019-03-17T15:18:19.066Z,40.08
2019-03-17T15:21:27.136Z,40.69
2019-03-17T15:24:35.259Z,40.89
2019-03-17T15:27:43.479Z,41.86
2019-03-17T15:31:05.754Z,42.09
2019-03-17T15:34:00.615Z,42.16
2019-03-17T15:37:08.169Z,42.45
2019-03-17T15:40:15.887Z,43.04
2019-03-17T15:43:23.567Z,43.38
2019-03-17T15:46:31.272Z,43.32
2019-03-17T15:49:39.326Z,43.74
2019-03-17T15:52:47.519Z,44.08
2019-03-17T15:55:55.280Z,44.61
2019-03-17T15:59:03.093Z,44.41
2019-03-17T16:02:10.812Z,44.96
2019-03-17T16:05:20.509Z,45.03
2019-03-17T16:08:28.180Z,44.97
2019-03-17T16:11:36.534Z,45.10
2019-03-17T16:14:44.280Z,45.74
2019-03-17T16:17:52.256Z,45.92
2019-03-17T16:20:59.962Z,46.20
2019-03-17T16:24:07.821Z,47.08
2019-03-17T16:27:16.404Z,47.14
2019-03-17T16:30:24.250Z,47.58
2019-03-17T16:33:31.504Z,48.14
2019-03-17T16:36:39.470Z,48.32
2019-03-17T16:39:47.448Z,48.08
2019-03-17T16:42:55.271Z,49.41
2019-03-17T16:46:02.727Z,48.94
2019-03-17T16:49:10.488Z,48.95
2019-03-17T16:52:17.792Z,49.82
2019-03-17T16:55:25.262Z,50.90
2019-03-17T16:58:33.079Z,50.15
2019-03-17T17:01:40.343Z,50.29
2019-03-17T17:04:48.106Z,51.16
2019-03-17T17:07:55.972Z,52.15
2019-03-17T17:11:04.562Z,52.10
2019-03-17T17:14:12.383Z,62.52
2019-03-17T17:17:20.104Z,68.52
2019-03-17T17:20:28.212Z,70.88
2019-03-17T17:23:36.269Z,72.85
2019-03-17T17:26:43.944Z,77.16
2019-03-17T17:29:52.934Z,82.76
2019-03-17T17:33:01.028Z,85.03
2019-03-17T17:36:08.555Z,88.42
2019-03-17T17:39:16.199Z,93.44
2019-03-17T17:42:25.726Z,94.76
2019-03-17T17:45:33.302Z,97.53
2019-03-17T17:48:41.300Z,100.00
2019-03-17T17:51:48.731Z,99.69
2019-03-17T17:54:56.783Z,100.00
2019-03-17T17:58:04.530Z,100.00
2019-03-17T18:01:12.778Z,100.00
2019-03-17T18:04:20.363Z,100.00
2019-03-17T18:07:27.834Z,100.00
2019-03-17T18:10:35.474Z,100.00
2019-03-17T18:13:42.628Z,100.00
2019-03-17T18:16:50.739Z,100.00
2019-03-17T18:19:58.617Z,100.00
2019-03-17T18:23:17.340Z,100.00
2019-03-17T18:26:16.312Z,100.00
2019-03-17T18:29:24.322Z,100.00
2019-03-17T18:32:32.006Z,100.00
2019-03-17T18:35:40.113Z,100.00
2019-03-17T18:38:48.428Z,100.00
2019-03-17T18:41:56.033Z,100.00
2019-03-17T18:45:04.545Z,100.00
2019-03-17T18:48:12.399Z,100.00
2019-03-17T18:51:20.933Z,100.00
2019-03-17T18:54:28.373Z,100.00
2019-03-17T18:57:37.499Z,100.00
2019-03-17T19:00:45.394Z,100.00
2019-03-17T19:03:53.227Z,100.00
2019-03-17T19:07:01.150Z,100.00
2019-03-17T19:10:09.214Z,100.00
2019-03-17T19:13:16.733Z,100.00
2019-03-17T19:16:24.730Z,100.00
2019-03-17T19:19:32.586Z,100.00
2019-03-17T19:22:40.129Z,100.00
2019-03-17T19:25:47.721Z,100.00
2019-03-17T19:28:55.034Z,100.00
2019-03-17T19:32:02.299Z,100.00
2019-03-17T19:35:10.126Z,100.00
2019-03-17T19:38:17.734Z,100.00
2019-03-17T19:41:25.512Z,100.00
2019-03-17T19:44:33.119Z,100.00
2019-03-17T19:47:40.793Z,100.00
2019-03-17T19:50:48.991Z,100.00
2019-03-17T19:53:56.923Z,100.00
2019-03-17T19:57:05.405Z,100.00
2019-03-17T20:00:14.568Z,100.00
2019-03-17T20:03:22.391Z,100.00
2019-03-17T20:06:30.828Z,100.00
2019-03-17T20:09:38.769Z,100.00
2019-03-17T20:12:46.763Z,100.00
2019-03-17T20:15:53.988Z,100.00
2019-03-17T20:19:02.731Z,100.00
2019-03-17T20:22:10.460Z,100.00
2019-03-17T20:25:18.597Z,100.00
2019-03-17T20:28:26.059Z,100.00
2019-03-17T20:31:33.913Z,100.00
2019-03-17T20:34:42.578Z,100.00
2019-03-17T20:37:50.367Z,100.00
2019-03-17T20:40:58.007Z,100.00
2019-03-17T20:44:05.716Z,100.00
2019-03-17T20:47:13.376Z,100.00
2019-03-17T20:50:21.195Z,100.00
2019-03-17T20:53:28.704Z,100.00
2019-03-17T20:56:36.377Z,100.00
2019-03-17T20:59:44.433Z,100.00
2019-03-17T21:02:52.736Z,100.00
2019-03-17T21:06:00.925Z,100.00
2019-03-17T21:09:08.416Z,100.00
2019-03-17T21:12:16.671Z,100.00
2019-03-17T21:15:24.971Z,100.00
2019-03-17T21:18:32.440Z,100.00
2019-03-17T21:21:40.349Z,100.00
2019-03-17T21:24:48.378Z,100.00
2019-03-17T21:27:55.943Z,100.00
2019-03-17T21:31:04.176Z,100.00
2019-03-17T21:34:12.681Z,100.00
2019-03-17T21:37:20.487Z,100.00
2019-03-17T21:40:28.266Z,100.00
2019-03-17T21:43:36.271Z,100.00
2019-03-17T21:46:43.715Z,100.00
2019-03-17T21:49:51.224Z,100.00
2019-03-17T21:52:59.236Z,100.00
2019-03-17T21:56:06.579Z,100.00
2019-03-17T21:59:14.482Z,100.00
2019-03-17T22:02:21.900Z,100.00
2019-03-17T22:05:30.263Z,100.00
2019-03-17T22:08:38.023Z,100.00
2019-03-17T22:11:46.018Z,100.00
2019-03-17T22:14:53.214Z,100.00
2019-03-17T22:18:00.742Z,100.00
2019-03-17T22:21:08.101Z,100.00
2019-03-17T22:24:15.507Z,100.00
2019-03-17T22:27:23.187Z,100.00
2019-03-17T22:30:31.020Z,100.00
2019-03-17T22:33:38.948Z,100.00
2019-03-17T22:36:46.726Z,100.00
2019-03-17T22:39:54.403Z,100.00
2019-03-17T22:43:02.026Z,100.00
2019-03-17T22:46:09.563Z,100.00
2019-03-17T22:49:16.983Z,100.00
2019-03-17T22:52:24.208Z,100.00
2019-03-17T22:55:31.417Z,100.00
2019-03-17T22:58:39.274Z,100.00
2019-03-17T23:01:47.079Z,100.00
2019-03-17T23:04:54.901Z,100.00
2019-03-17T23:08:02.649Z,100.00
2019-03-17T23:11:10.311Z,100.00
2019-03-17T23:14:17.806Z,100.00
2019-03-17T23:17:25.287Z,100.00
2019-03-17T23:20:32.465Z,100.00
2019-03-17T23:23:40.346Z,100.00
2019-03-17T23:26:47.482Z,100.00
2019-03-17T23:29:54.932Z,100.00
2019-03-17T23:33:02.441Z,100.00
2019-03-17T23:36:10.048Z,100.00
2019-03-17T23:39:37.744Z,100.00
2019-03-17T23:42:45.713Z,100.00
2019-03-17T23:45:53.203Z,100.00
2019-03-17T23:49:01.482Z,100.00
2019-03-17T23:52:09.796Z,100.00
2019-03-17T23:55:17.880Z,100.00
2019-03-17T23:58:25.690Z,100.00
