createdAt,value
2018-11-03T00:01:35.261Z,6.27
2018-11-03T00:04:09.249Z,12.77
2018-11-03T00:06:44.133Z,8.17
2018-11-03T00:09:17.942Z,12.30
2018-11-03T00:11:56.373Z,9.83
2018-11-03T00:14:30.213Z,9.73
2018-11-03T00:20:02.613Z,13.33
2018-11-03T00:22:36.381Z,12.50
2018-11-03T00:25:15.723Z,15.90
2018-11-03T00:27:49.518Z,9.17
2018-11-03T00:30:23.489Z,11.30
2018-11-03T00:32:57.529Z,10.57
2018-11-03T00:35:33.385Z,10.83
2018-11-03T00:38:07.167Z,16.57
2018-11-03T00:40:42.081Z,14.70
2018-11-03T00:43:15.830Z,12.33
2018-11-03T00:45:51.717Z,13.60
2018-11-03T00:48:25.869Z,17.13
2018-11-03T00:51:00.772Z,11.77
2018-11-03T00:53:34.568Z,17.17
2018-11-03T00:56:10.422Z,9.70
2018-11-03T00:58:44.332Z,12.43
2018-11-03T01:01:22.973Z,13.67
2018-11-03T01:03:56.760Z,14.73
2018-11-03T01:06:31.620Z,12.13
2018-11-03T01:09:07.720Z,10.97
2018-11-03T01:11:41.533Z,13.37
2018-11-03T01:14:15.513Z,12.87
2018-11-03T01:16:50.400Z,11.67
2018-11-03T01:19:24.184Z,13.40
2018-11-03T01:22:00.106Z,16.63
2018-11-03T01:24:33.953Z,13.23
2018-11-03T01:27:08.858Z,15.20
2018-11-03T01:29:42.716Z,15.40
2018-11-03T01:32:16.653Z,14.27
2018-11-03T01:34:50.648Z,12.30
2018-11-03T01:37:25.552Z,10.13
2018-11-03T01:39:59.339Z,11.63
2018-11-03T01:42:35.266Z,10.30
2018-11-03T01:45:09.199Z,10.80
2018-11-03T01:47:44.089Z,10.67
2018-11-03T01:50:17.880Z,8.60
2018-11-03T01:52:52.723Z,8.50
2018-11-03T01:55:26.516Z,9.20
2018-11-03T01:58:01.397Z,13.73
2018-11-03T02:00:35.251Z,11.90
2018-11-03T02:03:09.157Z,15.27
2018-11-03T02:05:42.951Z,14.53
2018-11-03T02:08:17.799Z,10.47
2018-11-03T02:10:51.824Z,15.50
2018-11-03T02:13:37.260Z,18.60
2018-11-03T02:16:11.059Z,17.40
2018-11-03T02:18:44.921Z,19.90
2018-11-03T02:21:18.719Z,21.57
2018-11-03T02:23:52.617Z,22.00
2018-11-03T02:26:26.437Z,18.87
2018-11-03T02:29:02.357Z,20.87
2018-11-03T02:31:36.257Z,20.60
2018-11-03T02:34:11.380Z,16.70
2018-11-03T02:36:45.201Z,14.80
2018-11-03T02:42:40.027Z,12.73
2018-11-03T02:45:14.079Z,11.70
2018-11-03T02:47:54.396Z,12.17
2018-11-03T02:50:28.299Z,17.17
2018-11-03T02:53:07.109Z,14.23
2018-11-03T02:55:40.893Z,12.07
2018-11-03T02:58:25.303Z,10.77
2018-11-03T03:00:59.131Z,15.30
2018-11-03T03:03:38.590Z,12.47
2018-11-03T03:06:12.424Z,14.97
2018-11-03T03:08:50.574Z,16.07
2018-11-03T03:11:24.357Z,12.97
2018-11-03T03:14:03.719Z,16.67
2018-11-03T03:16:37.608Z,14.90
2018-11-03T03:19:12.445Z,13.97
2018-11-03T03:21:46.258Z,12.93
2018-11-03T03:24:26.839Z,12.80
2018-11-03T03:27:00.647Z,14.90
2018-11-03T03:29:38.829Z,11.40
2018-11-03T03:32:12.650Z,14.90
2018-11-03T03:34:48.507Z,11.00
2018-11-03T03:37:22.393Z,12.83
2018-11-03T03:40:04.306Z,10.97
2018-11-03T03:42:38.289Z,14.03
2018-11-03T03:45:13.253Z,12.30
2018-11-03T03:47:47.159Z,11.93
2018-11-03T03:50:21.240Z,10.27
2018-11-03T03:52:55.077Z,14.83
2018-11-03T03:55:32.417Z,13.93
2018-11-03T03:58:06.576Z,15.37
2018-11-03T04:00:47.195Z,11.40
2018-11-03T04:03:21.221Z,15.37
2018-11-03T04:05:57.075Z,15.47
2018-11-03T04:08:30.890Z,13.27
2018-11-03T04:11:08.668Z,16.30
2018-11-03T04:13:42.549Z,17.53
2018-11-03T04:16:17.431Z,18.10
2018-11-03T04:18:51.344Z,16.37
2018-11-03T04:21:28.875Z,11.40
2018-11-03T04:24:02.891Z,16.50
2018-11-03T04:26:36.708Z,14.40
2018-11-03T04:29:10.686Z,15.73
2018-11-03T04:31:44.555Z,20.17
2018-11-03T04:34:18.366Z,16.97
2018-11-03T04:36:54.183Z,15.87
2018-11-03T04:39:28.006Z,17.13
2018-11-03T04:42:02.066Z,12.63
2018-11-03T04:44:35.878Z,19.20
2018-11-03T04:47:09.747Z,12.90
2018-11-03T04:49:43.756Z,15.40
2018-11-03T04:52:18.573Z,14.97
2018-11-03T04:54:52.952Z,13.90
2018-11-03T04:57:28.949Z,19.43
2018-11-03T05:00:02.902Z,14.93
2018-11-03T05:02:36.816Z,18.43
2018-11-03T05:05:10.617Z,15.63
2018-11-03T05:07:44.473Z,14.33
2018-11-03T05:10:18.293Z,15.67
2018-11-03T05:12:59.542Z,15.77
2018-11-03T05:15:33.349Z,15.00
2018-11-03T05:18:09.120Z,18.87
2018-11-03T05:20:42.910Z,21.23
2018-11-03T05:23:21.280Z,17.83
2018-11-03T05:25:55.096Z,22.27
2018-11-03T05:28:31.951Z,20.20
2018-11-03T05:31:05.795Z,22.00
2018-11-03T05:33:40.776Z,18.53
2018-11-03T05:36:14.579Z,21.23
2018-11-03T05:38:50.542Z,25.23
2018-11-03T05:41:24.532Z,32.40
2018-11-03T05:43:59.381Z,32.43
2018-11-03T05:46:33.348Z,42.73
2018-11-03T05:49:08.211Z,45.13
2018-11-03T05:51:42.015Z,41.63
2018-11-03T05:54:15.842Z,44.57
2018-11-03T05:56:49.682Z,46.27
2018-11-03T05:59:23.730Z,41.07
2018-11-03T06:01:57.736Z,45.87
2018-11-03T06:04:31.764Z,46.43
2018-11-03T06:07:05.763Z,53.93
2018-11-03T06:09:43.061Z,47.03
2018-11-03T06:12:16.933Z,44.23
2018-11-03T06:14:51.503Z,51.37
2018-11-03T06:17:25.306Z,50.60
2018-11-03T06:20:00.187Z,49.03
2018-11-03T06:22:34.123Z,52.87
2018-11-03T06:25:09.678Z,47.63
2018-11-03T06:27:43.515Z,43.37
2018-11-03T06:30:17.373Z,47.83
2018-11-03T06:32:51.217Z,45.23
2018-11-03T06:35:25.164Z,42.87
2018-11-03T06:37:59.048Z,42.47
2018-11-03T06:40:37.858Z,39.80
2018-11-03T06:43:11.669Z,42.97
2018-11-03T06:45:52.439Z,38.03
2018-11-03T06:48:26.248Z,39.10
2018-11-03T06:51:01.148Z,38.03
2018-11-03T06:53:34.935Z,28.00
2018-11-03T06:56:09.010Z,27.20
2018-11-03T06:58:42.838Z,25.50
2018-11-03T07:01:17.859Z,23.90
2018-11-03T07:03:51.695Z,22.93
2018-11-03T07:06:26.568Z,21.63
2018-11-03T07:09:01.816Z,21.13
2018-11-03T07:11:37.925Z,23.03
2018-11-03T07:14:11.750Z,16.67
2018-11-03T07:16:47.685Z,13.20
2018-11-03T07:19:21.449Z,16.20
2018-11-03T07:21:57.538Z,13.00
2018-11-03T07:24:31.295Z,13.23
2018-11-03T07:27:06.195Z,12.17
2018-11-03T07:29:40.103Z,10.93
2018-11-03T07:32:15.003Z,12.07
2018-11-03T07:34:48.781Z,12.60
2018-11-03T07:37:24.693Z,14.43
2018-11-03T07:39:58.449Z,12.67
2018-11-03T07:42:33.401Z,11.73
2018-11-03T07:45:07.853Z,14.33
2018-11-03T07:47:42.680Z,13.50
2018-11-03T07:50:16.423Z,13.60
2018-11-03T07:52:52.212Z,13.13
2018-11-03T07:55:26.201Z,11.47
2018-11-03T07:58:04.184Z,14.07
2018-11-03T08:00:38.308Z,15.73
2018-11-03T08:03:17.247Z,13.03
2018-11-03T08:05:51.022Z,13.57
2018-11-03T08:08:24.942Z,14.50
2018-11-03T08:10:58.996Z,14.73
2018-11-03T08:13:33.853Z,14.60
2018-11-03T08:16:07.775Z,16.53
2018-11-03T08:18:42.673Z,16.77
2018-11-03T08:21:16.445Z,16.07
2018-11-03T08:23:50.314Z,17.43
2018-11-03T08:26:24.260Z,17.07
2018-11-03T08:28:58.207Z,20.13
2018-11-03T08:31:32.114Z,17.50
2018-11-03T08:34:08.246Z,18.87
2018-11-03T08:36:42.191Z,16.53
2018-11-03T08:39:16.028Z,20.17
2018-11-03T08:41:49.776Z,18.07
2018-11-03T08:44:24.625Z,16.30
2018-11-03T08:46:58.548Z,22.03
2018-11-03T08:49:32.316Z,19.30
2018-11-03T08:52:06.706Z,18.03
2018-11-03T08:54:40.548Z,19.53
2018-11-03T08:57:14.374Z,18.50
2018-11-03T08:59:48.294Z,18.37
2018-11-03T09:02:22.222Z,17.87
2018-11-03T09:04:56.024Z,18.07
2018-11-03T09:07:29.961Z,19.60
2018-11-03T09:10:04.269Z,16.93
2018-11-03T09:12:39.117Z,17.93
2018-11-03T09:15:14.059Z,17.43
2018-11-03T09:17:51.687Z,20.90
2018-11-03T09:20:25.499Z,14.70
2018-11-03T09:22:59.409Z,17.73
2018-11-03T09:25:33.233Z,18.07
2018-11-03T09:28:07.190Z,19.00
2018-11-03T09:30:41.101Z,16.03
2018-11-03T09:33:14.942Z,15.47
2018-11-03T09:35:48.759Z,15.57
2018-11-03T09:38:23.627Z,15.70
2018-11-03T09:40:57.657Z,13.50
2018-11-03T09:43:33.660Z,15.23
2018-11-03T09:46:07.683Z,11.97
2018-11-03T09:48:41.756Z,12.83
2018-11-03T09:51:15.799Z,12.57
2018-11-03T09:53:50.862Z,12.53
2018-11-03T09:56:25.015Z,14.27
2018-11-03T09:59:01.079Z,18.67
2018-11-03T10:01:34.996Z,11.70
2018-11-03T10:04:09.097Z,15.40
2018-11-03T10:06:43.071Z,11.03
2018-11-03T10:09:19.056Z,5.60
2018-11-03T10:11:52.868Z,9.17
2018-11-03T10:14:26.705Z,7.43
2018-11-03T10:17:00.502Z,5.37
2018-11-03T10:19:35.352Z,4.43
2018-11-03T10:22:09.223Z,5.33
2018-11-03T10:24:43.248Z,3.90
2018-11-03T10:27:17.434Z,2.93
2018-11-03T10:29:51.281Z,5.47
2018-11-03T10:32:25.658Z,3.25
2018-11-03T10:35:02.164Z,4.17
2018-11-03T10:37:36.716Z,6.47
2018-11-03T10:40:14.060Z,7.95
2018-11-03T10:42:48.399Z,7.87
2018-11-03T10:45:22.808Z,5.95
2018-11-03T10:47:57.154Z,9.78
2018-11-03T10:50:31.585Z,5.75
2018-11-03T10:53:06.423Z,4.97
2018-11-03T10:55:40.911Z,4.45
2018-11-03T10:58:15.241Z,5.22
2018-11-03T11:00:55.353Z,4.97
2018-11-03T11:03:34.874Z,4.97
2018-11-03T11:06:16.327Z,5.72
2018-11-03T11:08:56.836Z,4.42
2018-11-03T11:12:42.979Z,5.35
2018-11-03T11:15:17.417Z,5.65
2018-11-03T11:17:51.742Z,5.40
2018-11-03T11:20:27.120Z,7.58
2018-11-03T11:23:01.424Z,7.37
2018-11-03T11:25:35.890Z,6.37
2018-11-03T11:28:10.292Z,6.92
2018-11-03T11:30:46.292Z,5.40
2018-11-03T11:33:20.596Z,5.62
2018-11-03T11:35:55.011Z,4.12
2018-11-03T11:38:29.579Z,4.33
2018-11-03T11:41:04.162Z,4.17
2018-11-03T11:43:38.514Z,2.60
2018-11-03T11:46:12.864Z,2.75
2018-11-03T11:48:47.166Z,2.52
2018-11-03T11:51:21.637Z,2.60
2018-11-03T11:53:55.967Z,2.42
2018-11-03T11:56:30.586Z,3.98
2018-11-03T11:59:05.057Z,3.83
2018-11-03T12:01:39.753Z,3.95
2018-11-03T12:04:14.105Z,4.53
2018-11-03T12:06:49.638Z,3.22
2018-11-03T12:09:24.093Z,3.52
2018-11-03T12:11:58.561Z,5.20
2018-11-03T12:14:32.920Z,5.40
2018-11-03T12:17:07.425Z,5.00
2018-11-03T12:19:42.027Z,5.20
2018-11-03T12:22:17.488Z,6.15
2018-11-03T12:24:51.862Z,6.58
2018-11-03T12:27:26.903Z,6.03
2018-11-03T12:30:00.697Z,4.33
2018-11-03T12:32:36.578Z,4.33
2018-11-03T12:35:11.291Z,6.67
2018-11-03T12:37:46.381Z,5.27
2018-11-03T12:40:20.159Z,3.53
2018-11-03T12:42:54.139Z,1.73
2018-11-03T12:45:28.134Z,2.40
2018-11-03T12:48:03.048Z,3.70
2018-11-03T12:50:37.063Z,2.33
2018-11-03T12:53:11.154Z,3.43
2018-11-03T12:55:45.033Z,4.27
2018-11-03T12:58:20.965Z,4.47
2018-11-03T13:00:55.015Z,2.37
2018-11-03T13:03:29.074Z,2.50
2018-11-03T13:06:02.827Z,4.70
2018-11-03T13:08:37.187Z,7.03
2018-11-03T13:11:11.105Z,11.10
2018-11-03T13:13:47.027Z,8.53
2018-11-03T13:16:20.814Z,1.70
2018-11-03T13:18:54.708Z,1.90
2018-11-03T13:21:28.486Z,2.57
2018-11-03T13:24:05.580Z,2.57
2018-11-03T13:26:39.378Z,2.00
2018-11-03T13:29:15.348Z,2.17
2018-11-03T13:31:49.110Z,7.13
2018-11-03T13:34:24.954Z,6.10
2018-11-03T13:36:58.756Z,4.60
2018-11-03T13:39:33.817Z,4.63
2018-11-03T13:42:07.597Z,2.30
2018-11-03T13:44:41.491Z,3.03
2018-11-03T13:47:15.391Z,2.13
2018-11-03T13:49:49.919Z,3.40
2018-11-03T13:52:23.666Z,3.40
2018-11-03T13:54:59.544Z,4.97
2018-11-03T13:57:33.353Z,1.90
2018-11-03T14:00:10.885Z,1.93
2018-11-03T14:02:45.487Z,4.83
2018-11-03T14:05:19.449Z,3.93
2018-11-03T14:07:53.247Z,2.17
2018-11-03T14:10:28.220Z,2.97
2018-11-03T14:13:01.997Z,3.50
2018-11-03T14:15:39.465Z,2.83
2018-11-03T14:18:13.387Z,3.03
2018-11-03T14:20:48.321Z,2.43
2018-11-03T14:23:22.122Z,1.90
2018-11-03T14:25:58.144Z,4.00
2018-11-03T14:28:31.962Z,6.17
2018-11-03T14:31:06.875Z,4.83
2018-11-03T14:33:40.691Z,4.20
2018-11-03T14:36:15.604Z,5.93
2018-11-03T14:38:49.812Z,3.27
2018-11-03T14:41:24.740Z,4.20
2018-11-03T14:43:58.577Z,7.13
2018-11-03T14:46:33.472Z,4.67
2018-11-03T14:49:07.650Z,2.47
2018-11-03T14:51:49.753Z,3.93
2018-11-03T14:54:23.546Z,3.20
2018-11-03T14:57:02.190Z,3.23
2018-11-03T14:59:35.980Z,3.60
2018-11-03T15:02:09.945Z,5.10
2018-11-03T15:04:43.780Z,9.90
2018-11-03T15:07:18.740Z,10.67
2018-11-03T15:09:52.549Z,4.83
2018-11-03T15:12:27.485Z,5.90
2018-11-03T15:15:01.343Z,2.10
2018-11-03T15:20:36.981Z,5.33
2018-11-03T15:23:10.834Z,4.37
2018-11-03T15:25:45.693Z,5.27
2018-11-03T15:28:19.518Z,2.93
2018-11-03T15:30:54.451Z,3.87
2018-11-03T15:33:28.283Z,5.20
2018-11-03T15:36:04.164Z,8.73
2018-11-03T15:38:38.142Z,8.43
2018-11-03T15:41:16.008Z,16.70
2018-11-03T15:43:50.024Z,9.83
2018-11-03T15:46:25.043Z,8.70
2018-11-03T15:48:58.901Z,37.90
2018-11-03T15:51:35.142Z,11.93
2018-11-03T15:54:09.129Z,7.37
2018-11-03T15:56:46.775Z,12.80
2018-11-03T15:59:20.619Z,68.53
2018-11-03T16:01:54.539Z,19.20
2018-11-03T16:04:28.345Z,23.10
2018-11-03T16:07:06.222Z,19.47
2018-11-03T16:09:40.123Z,19.17
2018-11-03T16:12:14.165Z,19.93
2018-11-03T16:14:48.143Z,36.17
2018-11-03T16:17:22.205Z,18.40
2018-11-03T16:19:56.056Z,20.07
2018-11-03T16:22:30.995Z,18.40
2018-11-03T16:25:05.351Z,18.27
2018-11-03T16:27:40.686Z,29.70
2018-11-03T16:30:15.741Z,28.63
2018-11-03T16:32:49.612Z,31.50
2018-11-03T16:35:23.707Z,37.77
2018-11-03T16:37:57.906Z,41.23
2018-11-03T16:40:31.733Z,31.53
2018-11-03T16:43:06.978Z,20.93
2018-11-03T16:45:40.923Z,21.43
2018-11-03T16:48:14.919Z,26.47
2018-11-03T16:50:48.719Z,26.53
2018-11-03T16:53:27.987Z,18.37
2018-11-03T16:56:01.807Z,18.37
2018-11-03T16:58:35.741Z,19.53
2018-11-03T17:01:09.758Z,15.37
2018-11-03T17:03:45.714Z,11.13
2018-11-03T17:06:20.179Z,14.60
2018-11-03T17:08:54.060Z,13.83
2018-11-03T17:11:28.029Z,15.60
2018-11-03T17:14:12.752Z,11.03
2018-11-03T17:16:46.838Z,15.50
2018-11-03T17:19:31.734Z,9.67
2018-11-03T17:22:05.951Z,14.50
2018-11-03T17:27:38.978Z,17.73
2018-11-03T17:30:14.773Z,12.43
2018-11-03T17:50:37.425Z,14.17
2018-11-03T18:11:00.726Z,14.20
2018-11-03T18:13:41.263Z,10.77
2018-11-03T18:16:15.428Z,13.10
2018-11-03T18:18:53.993Z,16.73
2018-11-03T18:21:27.794Z,15.10
2018-11-03T18:24:02.769Z,12.87
2018-11-03T18:26:36.588Z,15.30
2018-11-03T18:29:10.700Z,14.57
2018-11-03T18:31:44.586Z,14.33
2018-11-03T18:34:19.592Z,20.03
2018-11-03T18:36:53.547Z,17.50
2018-11-03T18:39:29.533Z,18.27
2018-11-03T18:42:03.485Z,16.87
2018-11-03T18:44:38.488Z,16.57
2018-11-03T18:47:12.296Z,12.17
2018-11-03T18:49:48.175Z,12.27
2018-11-03T18:52:22.001Z,16.67
2018-11-03T18:54:57.906Z,15.80
2018-11-03T18:57:31.715Z,12.40
2018-11-03T19:00:06.187Z,16.80
2018-11-03T19:02:42.305Z,15.47
2018-11-03T19:05:16.240Z,14.80
2018-11-03T19:07:53.415Z,17.17
2018-11-03T19:10:27.348Z,14.67
2018-11-03T19:13:01.363Z,15.30
2018-11-03T19:15:35.449Z,15.70
2018-11-03T19:18:16.793Z,19.50
2018-11-03T19:20:50.687Z,16.57
2018-11-03T19:23:30.482Z,25.77
2018-11-03T19:26:04.651Z,21.73
2018-11-03T19:28:38.591Z,21.83
2018-11-03T19:31:12.437Z,23.70
2018-11-03T19:33:51.496Z,22.13
2018-11-03T19:36:25.369Z,28.77
2018-11-03T19:39:00.402Z,28.77
2018-11-03T19:41:34.302Z,26.10
2018-11-03T19:44:18.328Z,25.63
2018-11-03T19:46:52.135Z,23.20
2018-11-03T19:49:27.971Z,28.97
2018-11-03T19:52:01.823Z,28.77
2018-11-03T19:54:36.736Z,31.60
2018-11-03T19:57:10.583Z,35.60
2018-11-03T19:59:48.066Z,31.53
2018-11-03T20:02:21.936Z,41.43
2018-11-03T20:04:56.998Z,27.57
2018-11-03T20:07:30.832Z,33.10
2018-11-03T20:10:06.040Z,31.67
2018-11-03T20:12:40.142Z,27.63
2018-11-03T20:15:15.985Z,29.20
2018-11-03T20:17:49.834Z,30.07
2018-11-03T20:20:23.863Z,29.60
2018-11-03T20:22:57.640Z,34.87
2018-11-03T20:25:37.954Z,41.93
2018-11-03T20:28:11.762Z,45.03
2018-11-03T20:30:49.410Z,57.47
2018-11-03T20:33:23.154Z,56.90
2018-11-03T20:36:15.890Z,46.00
2018-11-03T20:38:49.663Z,37.30
2018-11-03T20:41:31.271Z,31.73
2018-11-03T20:44:05.178Z,31.33
2018-11-03T20:46:43.100Z,34.77
2018-11-03T20:49:16.928Z,35.07
2018-11-03T20:51:55.204Z,36.80
2018-11-03T20:54:31.051Z,33.93
2018-11-03T20:57:04.842Z,35.33
2018-11-03T20:59:39.879Z,28.17
2018-11-03T21:02:13.856Z,26.00
2018-11-03T21:05:05.439Z,24.50
2018-11-03T21:07:39.832Z,21.70
2018-11-03T21:10:15.735Z,25.57
2018-11-03T21:12:49.519Z,27.00
2018-11-03T21:15:23.374Z,24.57
2018-11-03T21:17:57.147Z,22.87
2018-11-03T21:20:31.978Z,25.27
2018-11-03T21:23:06.056Z,19.27
2018-11-03T21:25:42.050Z,22.27
2018-11-03T21:28:15.833Z,21.97
2018-11-03T21:30:57.303Z,22.33
2018-11-03T21:33:31.062Z,20.67
2018-11-03T21:36:06.894Z,18.57
2018-11-03T21:38:40.740Z,22.20
2018-11-03T21:41:18.727Z,22.07
2018-11-03T21:43:52.498Z,19.07
2018-11-03T21:46:31.751Z,22.03
2018-11-03T21:49:05.842Z,20.07
2018-11-03T21:51:42.844Z,21.10
2018-11-03T21:54:16.670Z,22.03
2018-11-03T21:56:52.588Z,18.50
2018-11-03T21:59:26.431Z,17.10
2018-11-03T22:02:07.337Z,16.97
2018-11-03T22:04:41.251Z,16.37
2018-11-03T22:07:21.299Z,16.07
2018-11-03T22:09:55.170Z,15.43
2018-11-03T22:12:30.133Z,13.40
2018-11-03T22:15:04.339Z,13.33
2018-11-03T22:17:43.031Z,13.50
2018-11-03T22:20:16.979Z,16.37
2018-11-03T22:22:54.086Z,11.67
2018-11-03T22:25:27.910Z,13.60
2018-11-03T22:28:02.860Z,12.77
2018-11-03T22:30:36.850Z,14.60
2018-11-03T22:33:18.780Z,11.97
2018-11-03T22:35:52.633Z,16.53
2018-11-03T22:38:30.429Z,14.10
2018-11-03T22:41:04.398Z,13.57
2018-11-03T22:43:42.235Z,14.67
2018-11-03T22:46:16.104Z,16.40
2018-11-03T22:48:55.405Z,14.17
2018-11-03T22:51:29.543Z,12.80
2018-11-03T22:54:06.882Z,15.70
2018-11-03T22:56:40.748Z,12.90
2018-11-03T22:59:16.677Z,15.53
2018-11-03T23:01:50.708Z,11.57
2018-11-03T23:04:30.386Z,12.63
2018-11-03T23:07:04.642Z,13.93
2018-11-03T23:09:42.207Z,14.00
2018-11-03T23:12:16.165Z,22.20
2018-11-03T23:14:50.984Z,15.20
2018-11-03T23:17:24.855Z,14.63
2018-11-03T23:20:00.856Z,15.60
2018-11-03T23:22:34.739Z,12.10
2018-11-03T23:25:18.741Z,12.97
2018-11-03T23:27:52.616Z,12.63
2018-11-03T23:30:30.568Z,11.10
2018-11-03T23:33:04.706Z,13.23
2018-11-03T23:35:39.577Z,15.97
2018-11-03T23:38:13.466Z,15.43
2018-11-03T23:40:49.302Z,13.90
2018-11-03T23:43:23.183Z,13.00
2018-11-03T23:46:07.809Z,16.03
2018-11-03T23:48:41.724Z,12.67
2018-11-03T23:51:16.756Z,13.37
2018-11-03T23:53:50.628Z,17.27
2018-11-03T23:56:28.458Z,13.20
2018-11-03T23:59:02.407Z,11.83
