createdAt,value
2018-08-13T00:01:28.477Z,90.50
2018-08-13T00:03:57.076Z,90.50
2018-08-13T00:06:25.625Z,90.20
2018-08-13T00:08:54.198Z,91.00
2018-08-13T00:11:22.870Z,90.40
2018-08-13T00:13:51.469Z,90.40
2018-08-13T00:16:20.059Z,90.30
2018-08-13T00:18:48.639Z,91.00
2018-08-13T00:21:17.313Z,90.70
2018-08-13T00:23:45.864Z,91.00
2018-08-13T00:26:14.418Z,91.10
2018-08-13T00:28:42.973Z,91.40
2018-08-13T00:31:11.518Z,91.90
2018-08-13T00:33:40.099Z,91.80
2018-08-13T00:36:08.650Z,92.30
2018-08-13T00:38:37.199Z,92.60
2018-08-13T00:41:06.005Z,92.70
2018-08-13T00:43:34.575Z,92.30
2018-08-13T00:46:03.171Z,92.40
2018-08-13T00:48:31.771Z,92.70
2018-08-13T00:51:00.348Z,92.90
2018-08-13T00:53:28.881Z,93.20
2018-08-13T00:55:57.429Z,93.60
2018-08-13T00:58:25.986Z,93.40
2018-08-13T01:00:54.526Z,93.30
2018-08-13T01:03:23.112Z,93.10
2018-08-13T01:05:51.711Z,93.40
2018-08-13T01:08:20.295Z,93.10
2018-08-13T01:10:48.886Z,93.30
2018-08-13T01:13:17.502Z,93.60
2018-08-13T01:15:46.059Z,94.00
2018-08-13T01:18:14.646Z,93.30
2018-08-13T01:20:43.186Z,94.60
2018-08-13T01:23:11.778Z,94.80
2018-08-13T01:25:40.341Z,94.60
2018-08-13T01:28:08.927Z,95.20
2018-08-13T01:30:37.531Z,95.20
2018-08-13T01:33:06.514Z,95.00
2018-08-13T01:35:35.070Z,95.40
2018-08-13T01:38:03.592Z,95.10
2018-08-13T01:40:32.171Z,95.60
2018-08-13T01:43:00.699Z,95.70
2018-08-13T01:45:29.314Z,95.90
2018-08-13T01:47:57.858Z,95.90
2018-08-13T01:50:26.439Z,95.70
2018-08-13T01:52:54.978Z,95.80
2018-08-13T01:55:23.563Z,96.00
2018-08-13T01:57:52.161Z,95.50
2018-08-13T02:00:20.761Z,95.90
2018-08-13T02:02:49.322Z,95.90
2018-08-13T02:05:17.875Z,96.10
2018-08-13T02:07:46.436Z,95.60
2018-08-13T02:10:15.059Z,95.30
2018-08-13T02:12:53.114Z,95.70
2018-08-13T02:15:21.654Z,96.60
2018-08-13T02:17:50.139Z,96.90
2018-08-13T02:20:18.672Z,97.20
2018-08-13T02:22:47.231Z,97.60
2018-08-13T02:25:15.750Z,97.70
2018-08-13T02:27:44.293Z,97.30
2018-08-13T02:30:12.835Z,97.90
2018-08-13T02:32:41.356Z,98.10
2018-08-13T02:35:10.204Z,98.20
2018-08-13T02:37:39.358Z,98.20
2018-08-13T02:40:09.087Z,98.60
2018-08-13T02:42:37.642Z,99.00
2018-08-13T02:45:08.174Z,99.20
2018-08-13T02:47:36.670Z,99.20
2018-08-13T02:50:06.237Z,99.20
2018-08-13T02:52:34.806Z,99.20
2018-08-13T02:55:03.377Z,99.30
2018-08-13T02:57:32.054Z,99.30
2018-08-13T03:00:00.550Z,99.90
2018-08-13T03:02:29.096Z,99.90
2018-08-13T03:04:57.607Z,99.90
2018-08-13T03:07:26.110Z,99.90
2018-08-13T03:09:54.618Z,99.90
2018-08-13T03:12:23.188Z,99.90
2018-08-13T03:14:51.809Z,99.90
2018-08-13T03:17:27.577Z,99.90
2018-08-13T03:19:56.269Z,99.90
2018-08-13T03:22:24.790Z,99.90
2018-08-13T03:24:53.281Z,99.90
2018-08-13T03:27:22.182Z,99.90
2018-08-13T03:29:50.906Z,99.90
2018-08-13T03:32:19.568Z,99.90
2018-08-13T03:34:48.134Z,99.90
2018-08-13T03:37:16.660Z,99.90
2018-08-13T03:39:45.218Z,99.90
2018-08-13T03:42:13.734Z,99.90
2018-08-13T03:44:42.268Z,99.90
2018-08-13T03:47:10.773Z,99.90
2018-08-13T03:49:39.349Z,99.90
2018-08-13T03:52:08.846Z,99.90
2018-08-13T03:54:37.496Z,99.90
2018-08-13T03:57:06.203Z,99.90
2018-08-13T03:59:35.135Z,99.90
2018-08-13T04:02:03.689Z,99.90
2018-08-13T04:04:32.192Z,99.90
2018-08-13T04:07:00.709Z,99.90
2018-08-13T04:09:29.254Z,99.90
2018-08-13T04:11:57.790Z,99.90
2018-08-13T04:14:26.370Z,99.90
2018-08-13T04:17:00.049Z,99.90
2018-08-13T04:19:28.738Z,99.90
2018-08-13T04:21:57.295Z,99.90
2018-08-13T04:24:25.821Z,99.90
2018-08-13T04:26:54.349Z,99.90
2018-08-13T04:29:22.885Z,99.90
2018-08-13T04:31:51.415Z,99.90
2018-08-13T04:34:19.934Z,99.90
2018-08-13T04:36:48.511Z,99.90
2018-08-13T04:39:17.026Z,99.90
2018-08-13T04:41:45.561Z,99.90
2018-08-13T04:44:14.123Z,99.90
2018-08-13T04:46:42.665Z,99.90
2018-08-13T04:49:11.224Z,99.90
2018-08-13T04:51:39.816Z,99.90
2018-08-13T04:54:08.361Z,99.90
2018-08-13T04:56:36.904Z,99.90
2018-08-13T04:59:05.471Z,99.90
2018-08-13T05:01:34.028Z,99.90
2018-08-13T05:04:02.558Z,99.90
2018-08-13T05:06:31.114Z,99.90
2018-08-13T05:08:59.649Z,99.90
2018-08-13T05:11:28.197Z,99.90
2018-08-13T05:13:56.927Z,99.90
2018-08-13T05:16:25.502Z,99.90
2018-08-13T05:18:54.138Z,99.90
2018-08-13T05:21:22.790Z,99.90
2018-08-13T05:23:51.318Z,99.90
2018-08-13T05:26:19.858Z,99.90
2018-08-13T05:28:48.407Z,99.90
2018-08-13T05:31:16.923Z,99.90
2018-08-13T05:33:45.503Z,99.90
2018-08-13T05:36:14.068Z,99.90
2018-08-13T05:38:42.644Z,99.90
2018-08-13T05:41:11.190Z,99.90
2018-08-13T05:43:39.787Z,99.90
2018-08-13T05:46:08.358Z,99.90
2018-08-13T05:48:36.921Z,99.90
2018-08-13T05:51:05.515Z,99.90
2018-08-13T05:53:34.103Z,99.90
2018-08-13T05:56:02.642Z,99.90
2018-08-13T05:58:31.219Z,99.90
2018-08-13T06:00:59.745Z,99.90
2018-08-13T06:03:28.348Z,99.90
2018-08-13T06:05:56.895Z,99.90
2018-08-13T06:08:25.439Z,99.90
2018-08-13T06:10:53.933Z,99.90
2018-08-13T06:13:22.454Z,99.90
2018-08-13T06:15:51.060Z,98.70
2018-08-13T06:18:19.629Z,98.70
2018-08-13T06:20:48.118Z,98.50
2018-08-13T06:23:16.713Z,98.50
2018-08-13T06:25:45.261Z,98.00
2018-08-13T06:28:13.803Z,96.70
2018-08-13T06:30:42.374Z,96.90
2018-08-13T06:33:10.912Z,96.50
2018-08-13T06:35:39.458Z,96.60
2018-08-13T06:38:08.026Z,97.00
2018-08-13T06:40:36.578Z,97.50
2018-08-13T06:43:05.087Z,98.00
2018-08-13T06:45:33.649Z,97.80
2018-08-13T06:48:02.198Z,97.80
2018-08-13T06:50:30.751Z,97.30
2018-08-13T06:52:59.329Z,97.20
2018-08-13T06:55:27.874Z,96.10
2018-08-13T06:57:56.397Z,96.20
2018-08-13T07:00:24.981Z,96.50
2018-08-13T07:02:53.489Z,97.20
2018-08-13T07:05:22.033Z,96.60
2018-08-13T07:07:50.565Z,97.30
2018-08-13T07:10:19.143Z,97.30
2018-08-13T07:12:47.725Z,97.30
2018-08-13T07:15:16.851Z,97.50
2018-08-13T07:17:45.489Z,96.90
2018-08-13T07:20:15.627Z,97.20
2018-08-13T07:22:44.655Z,96.40
2018-08-13T07:25:13.223Z,96.80
2018-08-13T07:27:42.373Z,98.00
2018-08-13T07:30:12.494Z,97.70
2018-08-13T07:32:41.225Z,97.50
2018-08-13T07:35:09.994Z,98.10
2018-08-13T07:37:38.566Z,97.50
2018-08-13T07:40:14.234Z,97.50
2018-08-13T07:42:43.098Z,97.30
2018-08-13T07:45:11.648Z,97.60
2018-08-13T07:47:40.194Z,97.20
2018-08-13T07:50:10.722Z,97.30
2018-08-13T07:52:39.375Z,96.50
2018-08-13T07:55:08.425Z,95.70
2018-08-13T07:57:37.034Z,95.70
2018-08-13T08:00:07.448Z,95.50
2018-08-13T08:02:36.080Z,95.40
2018-08-13T08:05:05.283Z,95.20
2018-08-13T08:07:33.862Z,95.00
2018-08-13T08:10:02.468Z,94.70
2018-08-13T08:12:31.114Z,94.00
2018-08-13T08:14:59.647Z,93.80
2018-08-13T08:17:28.182Z,93.50
2018-08-13T08:19:56.727Z,93.00
2018-08-13T08:22:25.342Z,92.60
2018-08-13T08:24:53.931Z,92.30
2018-08-13T08:27:22.526Z,92.20
2018-08-13T08:29:51.163Z,91.80
2018-08-13T08:32:19.731Z,92.20
2018-08-13T08:34:48.357Z,92.30
2018-08-13T08:37:16.850Z,92.20
2018-08-13T08:39:45.429Z,92.20
2018-08-13T08:42:14.071Z,92.90
2018-08-13T08:44:42.669Z,93.00
2018-08-13T08:47:11.314Z,93.20
2018-08-13T08:49:39.959Z,94.00
2018-08-13T08:52:08.509Z,94.00
2018-08-13T08:54:37.136Z,94.50
2018-08-13T08:57:05.759Z,94.80
2018-08-13T08:59:34.383Z,95.20
2018-08-13T09:02:02.956Z,95.40
2018-08-13T09:04:31.578Z,96.00
2018-08-13T09:07:00.187Z,96.10
2018-08-13T09:09:28.777Z,96.60
2018-08-13T09:11:57.346Z,96.90
2018-08-13T09:14:25.913Z,97.00
2018-08-13T09:16:54.565Z,96.70
2018-08-13T09:19:34.542Z,96.80
2018-08-13T09:23:11.838Z,96.80
2018-08-13T09:25:51.581Z,97.20
2018-08-13T09:28:31.379Z,97.60
2018-08-13T09:31:11.253Z,98.80
2018-08-13T09:33:51.078Z,99.90
2018-08-13T09:36:19.684Z,99.90
2018-08-13T09:38:48.303Z,99.90
2018-08-13T09:41:16.874Z,99.90
2018-08-13T09:43:45.516Z,99.90
2018-08-13T09:46:14.095Z,99.90
2018-08-13T09:48:42.630Z,99.90
2018-08-13T09:51:11.206Z,99.90
2018-08-13T09:53:39.815Z,99.90
2018-08-13T09:56:08.442Z,99.90
2018-08-13T09:58:36.982Z,99.90
2018-08-13T10:01:08.993Z,99.90
2018-08-13T10:03:37.712Z,99.90
2018-08-13T10:06:06.326Z,99.90
2018-08-13T10:08:34.862Z,99.90
2018-08-13T10:11:03.458Z,99.90
2018-08-13T10:13:32.031Z,99.90
2018-08-13T10:16:00.663Z,99.90
2018-08-13T10:18:29.170Z,99.90
2018-08-13T10:20:57.767Z,99.90
2018-08-13T10:23:26.301Z,99.90
2018-08-13T10:25:54.831Z,99.90
2018-08-13T10:28:23.419Z,99.90
2018-08-13T10:30:51.950Z,99.90
2018-08-13T10:33:20.547Z,99.90
2018-08-13T10:35:49.072Z,99.90
2018-08-13T10:38:17.642Z,99.90
2018-08-13T10:40:46.248Z,99.90
2018-08-13T10:43:14.834Z,99.90
2018-08-13T10:45:43.333Z,99.90
2018-08-13T10:48:11.915Z,99.90
2018-08-13T10:50:40.475Z,99.90
2018-08-13T10:53:09.010Z,99.90
2018-08-13T10:55:37.543Z,99.90
2018-08-13T10:58:06.721Z,99.90
2018-08-13T11:00:35.287Z,99.90
2018-08-13T11:03:04.051Z,99.90
2018-08-13T11:05:32.586Z,99.90
2018-08-13T11:08:01.154Z,99.90
2018-08-13T11:10:29.758Z,99.90
2018-08-13T11:12:58.328Z,99.90
2018-08-13T11:15:26.901Z,99.90
2018-08-13T11:17:55.462Z,99.90
2018-08-13T11:20:24.070Z,99.90
2018-08-13T11:22:52.579Z,99.90
2018-08-13T11:25:21.174Z,99.90
2018-08-13T11:27:49.729Z,99.90
2018-08-13T11:30:18.298Z,99.90
2018-08-13T11:32:46.839Z,99.90
2018-08-13T11:35:16.036Z,99.90
2018-08-13T11:37:44.598Z,99.90
2018-08-13T11:40:14.708Z,99.90
2018-08-13T11:42:43.275Z,99.90
2018-08-13T11:45:11.815Z,99.90
2018-08-13T11:47:40.838Z,99.90
2018-08-13T11:50:16.357Z,99.90
2018-08-13T11:52:46.789Z,99.90
2018-08-13T11:55:16.058Z,99.90
2018-08-13T11:57:44.736Z,99.90
2018-08-13T12:00:13.624Z,99.90
2018-08-13T12:02:42.372Z,99.90
2018-08-13T12:05:12.639Z,99.90
2018-08-13T12:07:41.415Z,99.90
2018-08-13T12:10:11.054Z,99.90
2018-08-13T12:12:40.558Z,99.90
2018-08-13T12:15:10.266Z,99.90
2018-08-13T12:17:38.964Z,99.90
2018-08-13T12:20:09.766Z,99.90
2018-08-13T12:22:38.422Z,99.90
2018-08-13T12:25:07.482Z,99.90
2018-08-13T12:27:36.231Z,99.90
2018-08-13T12:30:07.569Z,99.90
2018-08-13T12:32:36.257Z,99.90
2018-08-13T12:35:05.465Z,99.90
2018-08-13T12:37:34.054Z,99.90
2018-08-13T12:40:02.669Z,99.90
2018-08-13T12:42:31.233Z,99.90
2018-08-13T12:44:59.838Z,99.90
2018-08-13T12:47:28.397Z,99.90
2018-08-13T12:49:57.002Z,99.90
2018-08-13T12:52:25.543Z,99.90
2018-08-13T12:54:54.120Z,99.90
2018-08-13T12:57:22.658Z,99.90
2018-08-13T12:59:51.193Z,99.90
2018-08-13T13:02:19.775Z,99.90
2018-08-13T13:04:48.273Z,99.90
2018-08-13T13:07:16.857Z,99.90
2018-08-13T13:09:45.418Z,99.90
2018-08-13T13:12:13.971Z,99.90
2018-08-13T13:14:42.552Z,99.90
2018-08-13T13:17:11.102Z,99.90
2018-08-13T13:19:39.654Z,99.90
2018-08-13T13:22:08.345Z,99.90
2018-08-13T13:24:36.866Z,99.90
2018-08-13T13:27:05.479Z,99.90
2018-08-13T13:29:34.006Z,99.90
2018-08-13T13:32:02.518Z,99.90
2018-08-13T13:34:31.219Z,99.90
2018-08-13T13:36:59.674Z,99.90
2018-08-13T13:39:28.217Z,99.90
2018-08-13T13:41:56.744Z,99.90
2018-08-13T13:44:25.301Z,99.90
2018-08-13T13:46:53.870Z,99.90
2018-08-13T13:49:22.452Z,99.90
2018-08-13T13:51:51.056Z,99.90
2018-08-13T13:54:19.702Z,99.90
2018-08-13T13:56:48.271Z,99.90
2018-08-13T13:59:16.794Z,99.90
2018-08-13T14:01:45.367Z,99.90
2018-08-13T14:04:13.940Z,99.90
2018-08-13T14:06:42.490Z,99.90
2018-08-13T14:09:12.055Z,99.90
2018-08-13T14:11:46.998Z,99.90
2018-08-13T14:14:15.586Z,99.90
2018-08-13T14:16:44.193Z,99.90
2018-08-13T14:19:12.725Z,99.90
2018-08-13T14:21:41.295Z,99.90
2018-08-13T14:24:09.838Z,99.90
2018-08-13T14:26:38.439Z,99.90
2018-08-13T14:29:06.965Z,99.90
2018-08-13T14:31:35.555Z,99.90
2018-08-13T14:34:04.140Z,99.90
2018-08-13T14:36:32.713Z,99.90
2018-08-13T14:39:01.265Z,99.90
2018-08-13T14:41:29.861Z,99.90
2018-08-13T14:43:58.407Z,99.90
2018-08-13T14:46:26.930Z,99.90
2018-08-13T14:48:55.526Z,99.90
2018-08-13T14:51:24.071Z,99.90
2018-08-13T14:53:52.678Z,99.90
2018-08-13T14:56:21.264Z,99.90
2018-08-13T14:58:49.826Z,99.90
2018-08-13T15:01:18.420Z,99.90
2018-08-13T15:03:47.001Z,99.90
2018-08-13T15:06:15.583Z,99.90
2018-08-13T15:08:44.176Z,99.90
2018-08-13T15:11:12.843Z,99.90
2018-08-13T15:13:41.527Z,99.90
2018-08-13T15:16:10.118Z,99.90
2018-08-13T15:18:38.689Z,99.90
2018-08-13T15:21:07.302Z,99.90
2018-08-13T15:23:36.739Z,99.90
2018-08-13T15:26:05.439Z,99.90
2018-08-13T15:28:33.972Z,99.90
2018-08-13T15:31:02.653Z,99.90
2018-08-13T15:33:31.435Z,99.90
2018-08-13T15:36:00.032Z,99.90
2018-08-13T15:38:28.619Z,99.90
2018-08-13T15:40:57.235Z,99.90
2018-08-13T15:43:25.802Z,99.90
2018-08-13T15:45:54.463Z,99.90
2018-08-13T15:48:23.027Z,99.90
2018-08-13T15:50:51.702Z,99.90
2018-08-13T15:53:20.314Z,99.90
2018-08-13T15:55:49.030Z,99.90
2018-08-13T15:58:17.564Z,99.90
2018-08-13T16:00:46.140Z,99.90
2018-08-13T16:03:14.732Z,99.90
2018-08-13T16:05:43.250Z,99.90
2018-08-13T16:08:11.948Z,99.90
2018-08-13T16:10:40.465Z,99.90
2018-08-13T16:13:09.016Z,99.90
2018-08-13T16:15:37.611Z,99.90
2018-08-13T16:18:06.278Z,99.90
2018-08-13T16:20:34.921Z,99.90
2018-08-13T16:23:03.519Z,99.90
2018-08-13T16:25:32.143Z,99.90
2018-08-13T16:28:00.776Z,99.90
2018-08-13T16:30:30.723Z,99.90
2018-08-13T16:32:59.327Z,99.90
2018-08-13T16:35:27.969Z,99.90
2018-08-13T16:37:56.704Z,99.90
2018-08-13T16:40:25.344Z,99.90
2018-08-13T16:42:53.993Z,99.90
2018-08-13T16:45:22.968Z,99.90
2018-08-13T16:47:51.887Z,99.90
2018-08-13T16:50:24.948Z,99.90
2018-08-13T16:52:53.834Z,99.90
2018-08-13T16:55:22.472Z,99.90
2018-08-13T16:57:51.015Z,99.90
2018-08-13T17:00:22.140Z,99.90
2018-08-13T17:02:50.890Z,99.90
2018-08-13T17:05:19.567Z,99.90
2018-08-13T17:07:48.236Z,99.90
2018-08-13T17:10:21.108Z,99.90
2018-08-13T17:12:50.339Z,99.90
2018-08-13T17:15:19.081Z,99.90
2018-08-13T17:17:49.409Z,99.90
2018-08-13T17:20:22.801Z,99.90
2018-08-13T17:22:51.531Z,99.90
2018-08-13T17:25:20.131Z,99.90
2018-08-13T17:27:48.711Z,99.90
2018-08-13T17:30:19.723Z,99.90
2018-08-13T17:32:49.654Z,99.90
2018-08-13T17:35:20.065Z,99.90
2018-08-13T17:37:49.419Z,99.90
2018-08-13T17:40:19.758Z,99.90
2018-08-13T17:42:48.537Z,99.90
2018-08-13T17:45:17.083Z,99.90
2018-08-13T17:47:45.672Z,99.90
2018-08-13T17:50:15.978Z,99.90
2018-08-13T17:52:45.011Z,99.90
2018-08-13T17:55:14.477Z,99.90
2018-08-13T17:57:43.462Z,99.90
2018-08-13T18:00:19.544Z,99.90
2018-08-13T18:02:48.120Z,99.90
2018-08-13T18:05:20.272Z,99.90
2018-08-13T18:07:49.183Z,99.90
2018-08-13T18:10:23.590Z,99.90
2018-08-13T18:12:52.241Z,99.90
2018-08-13T18:15:20.995Z,99.90
2018-08-13T18:17:49.611Z,99.90
2018-08-13T18:20:18.297Z,99.90
2018-08-13T18:22:46.939Z,99.90
2018-08-13T18:25:16.244Z,99.90
2018-08-13T18:27:46.115Z,99.90
2018-08-13T18:30:18.814Z,99.90
2018-08-13T18:32:47.483Z,99.90
2018-08-13T18:35:16.252Z,99.90
2018-08-13T18:37:44.944Z,99.90
2018-08-13T18:40:19.682Z,99.90
2018-08-13T18:42:48.279Z,99.90
2018-08-13T18:45:16.926Z,99.90
2018-08-13T18:47:45.530Z,99.90
2018-08-13T18:50:16.083Z,99.90
2018-08-13T18:52:45.175Z,99.90
2018-08-13T18:55:16.046Z,99.90
2018-08-13T18:57:45.223Z,99.90
2018-08-13T19:00:31.720Z,99.90
2018-08-13T19:03:01.521Z,99.90
2018-08-13T19:05:30.283Z,99.90
2018-08-13T19:07:58.944Z,99.90
2018-08-13T19:10:27.590Z,99.90
2018-08-13T19:12:56.207Z,99.90
2018-08-13T19:15:27.955Z,99.90
2018-08-13T19:17:56.603Z,99.90
2018-08-13T19:20:25.224Z,99.90
2018-08-13T19:22:53.856Z,99.90
2018-08-13T19:25:24.606Z,99.90
2018-08-13T19:27:53.285Z,99.90
2018-08-13T19:30:22.881Z,99.90
2018-08-13T19:32:51.982Z,99.90
2018-08-13T19:35:20.669Z,99.90
2018-08-13T19:37:49.878Z,99.90
2018-08-13T19:40:20.353Z,99.90
2018-08-13T19:42:49.685Z,99.90
2018-08-13T19:45:19.230Z,99.90
2018-08-13T19:47:48.233Z,99.90
2018-08-13T19:50:17.172Z,99.90
2018-08-13T19:52:47.150Z,99.90
2018-08-13T19:55:16.324Z,99.90
2018-08-13T19:57:44.956Z,99.90
2018-08-13T20:00:16.955Z,99.90
2018-08-13T20:02:45.975Z,99.90
2018-08-13T20:05:14.578Z,99.90
2018-08-13T20:07:43.200Z,99.90
2018-08-13T20:10:13.433Z,99.90
2018-08-13T20:12:42.642Z,99.90
2018-08-13T20:15:11.438Z,99.90
2018-08-13T20:17:40.208Z,99.90
2018-08-13T20:20:12.807Z,99.90
2018-08-13T20:22:41.797Z,99.90
2018-08-13T20:25:11.675Z,99.90
2018-08-13T20:27:40.670Z,99.90
2018-08-13T20:30:11.827Z,99.90
2018-08-13T20:32:40.468Z,99.90
2018-08-13T20:35:09.189Z,99.90
2018-08-13T20:37:37.789Z,99.90
2018-08-13T20:40:08.460Z,99.90
2018-08-13T20:42:37.055Z,99.90
2018-08-13T20:45:07.621Z,99.90
2018-08-13T20:47:36.334Z,99.90
2018-08-13T20:50:07.841Z,99.90
2018-08-13T20:52:36.419Z,99.90
2018-08-13T20:55:07.231Z,99.90
2018-08-13T20:57:35.784Z,99.90
2018-08-13T21:00:06.159Z,99.90
2018-08-13T21:02:34.741Z,99.90
2018-08-13T21:05:03.439Z,99.90
2018-08-13T21:07:32.002Z,99.90
2018-08-13T21:10:00.634Z,99.90
2018-08-13T21:12:29.232Z,99.90
2018-08-13T21:14:57.816Z,99.90
2018-08-13T21:17:26.516Z,99.90
2018-08-13T21:19:55.183Z,99.90
2018-08-13T21:22:23.778Z,99.90
2018-08-13T21:24:52.401Z,99.90
2018-08-13T21:27:21.034Z,99.90
2018-08-13T21:29:49.838Z,99.90
2018-08-13T21:32:18.460Z,99.90
2018-08-13T21:34:47.063Z,99.90
2018-08-13T21:37:15.704Z,99.90
2018-08-13T21:39:44.308Z,99.90
2018-08-13T21:42:12.957Z,99.90
2018-08-13T21:44:41.579Z,99.90
2018-08-13T21:47:10.275Z,99.90
2018-08-13T21:49:38.923Z,99.90
2018-08-13T21:52:07.541Z,99.90
2018-08-13T21:54:36.250Z,99.90
2018-08-13T21:57:05.062Z,99.90
2018-08-13T21:59:33.606Z,99.90
2018-08-13T22:02:02.505Z,99.90
2018-08-13T22:04:30.980Z,99.90
2018-08-13T22:06:59.560Z,99.90
2018-08-13T22:09:28.124Z,99.90
2018-08-13T22:11:56.666Z,99.90
2018-08-13T22:14:25.285Z,99.90
2018-08-13T22:16:53.915Z,99.90
2018-08-13T22:19:22.518Z,99.90
2018-08-13T22:21:51.153Z,99.90
2018-08-13T22:24:30.885Z,99.90
2018-08-13T22:26:59.432Z,99.90
2018-08-13T22:29:28.011Z,99.90
2018-08-13T22:31:56.617Z,99.90
2018-08-13T22:34:25.189Z,99.90
2018-08-13T22:36:53.755Z,99.90
2018-08-13T22:39:22.298Z,99.90
2018-08-13T22:41:50.839Z,99.90
2018-08-13T22:44:19.503Z,99.90
2018-08-13T22:46:48.042Z,99.90
2018-08-13T22:49:16.739Z,99.90
2018-08-13T22:51:45.331Z,99.90
2018-08-13T22:54:13.994Z,99.90
2018-08-13T22:56:42.538Z,99.90
2018-08-13T22:59:11.183Z,99.90
2018-08-13T23:01:39.758Z,99.90
2018-08-13T23:04:08.346Z,99.90
2018-08-13T23:06:36.967Z,99.90
2018-08-13T23:09:08.727Z,99.90
2018-08-13T23:11:37.406Z,99.90
2018-08-13T23:14:06.063Z,99.90
2018-08-13T23:16:34.670Z,99.90
2018-08-13T23:19:03.329Z,99.90
2018-08-13T23:21:31.938Z,99.90
2018-08-13T23:24:00.522Z,99.90
2018-08-13T23:26:29.135Z,99.90
2018-08-13T23:28:57.712Z,99.90
2018-08-13T23:31:26.272Z,99.90
2018-08-13T23:33:54.815Z,99.90
2018-08-13T23:36:23.445Z,99.90
2018-08-13T23:38:52.005Z,99.90
2018-08-13T23:41:20.710Z,99.90
2018-08-13T23:43:49.375Z,99.90
2018-08-13T23:46:17.909Z,99.90
2018-08-13T23:48:46.512Z,99.90
2018-08-13T23:51:15.134Z,99.90
2018-08-13T23:53:43.731Z,99.90
2018-08-13T23:56:12.317Z,99.90
2018-08-13T23:58:40.904Z,99.90
