createdAt,value
2023-07-04T00:00:02.515Z,582.39
2023-07-04T00:00:12.495Z,582.88
2023-07-04T00:00:22.507Z,582.39
2023-07-04T00:00:32.513Z,582.53
2023-07-04T00:00:52.900Z,582.65
2023-07-04T00:01:02.502Z,581.73
2023-07-04T00:01:12.503Z,582.01
2023-07-04T00:01:22.578Z,582.17
2023-07-04T00:01:32.560Z,581.82
2023-07-04T00:01:42.539Z,582.20
2023-07-04T00:02:02.529Z,582.00
2023-07-04T00:02:12.643Z,582.11
2023-07-04T00:02:22.506Z,581.64
2023-07-04T00:02:32.523Z,581.77
2023-07-04T00:02:42.568Z,581.91
2023-07-04T00:02:52.653Z,582.78
2023-07-04T00:03:02.628Z,581.92
2023-07-04T00:03:22.580Z,581.37
2023-07-04T00:03:32.571Z,581.70
2023-07-04T00:03:42.560Z,581.86
2023-07-04T00:03:52.528Z,581.57
2023-07-04T00:04:02.593Z,581.62
2023-07-04T00:04:12.507Z,581.50
2023-07-04T00:04:22.515Z,581.22
2023-07-04T00:04:32.512Z,581.91
2023-07-04T00:04:52.532Z,581.51
2023-07-04T00:05:02.511Z,581.39
2023-07-04T00:05:12.509Z,581.72
2023-07-04T00:05:22.517Z,581.41
2023-07-04T00:05:32.509Z,581.56
2023-07-04T00:05:42.515Z,581.05
2023-07-04T00:05:52.562Z,581.51
2023-07-04T00:06:02.517Z,581.21
2023-07-04T00:06:12.514Z,581.20
2023-07-04T00:06:22.513Z,581.27
2023-07-04T00:06:32.514Z,581.41
2023-07-04T00:06:42.512Z,581.94
2023-07-04T00:07:02.519Z,581.36
2023-07-04T00:07:12.517Z,581.03
2023-07-04T00:07:22.552Z,581.45
2023-07-04T00:07:32.519Z,581.42
2023-07-04T00:07:42.519Z,581.88
2023-07-04T00:07:52.553Z,581.51
2023-07-04T00:08:02.525Z,581.49
2023-07-04T00:08:12.518Z,581.70
2023-07-04T00:08:22.520Z,581.64
2023-07-04T00:08:32.528Z,581.17
2023-07-04T00:08:42.518Z,581.10
2023-07-04T00:09:02.523Z,581.45
2023-07-04T00:09:12.536Z,581.39
2023-07-04T00:09:22.530Z,581.36
2023-07-04T00:09:32.529Z,581.13
2023-07-04T00:09:42.527Z,581.28
2023-07-04T00:09:52.533Z,580.83
2023-07-04T00:10:02.531Z,581.05
2023-07-04T00:10:12.539Z,581.70
2023-07-04T00:10:22.544Z,581.31
2023-07-04T00:10:32.541Z,581.86
2023-07-04T00:10:42.527Z,582.68
2023-07-04T00:10:52.827Z,581.88
2023-07-04T00:11:02.531Z,581.35
2023-07-04T00:11:22.547Z,581.38
2023-07-04T00:11:32.536Z,581.64
2023-07-04T00:11:42.550Z,581.49
2023-07-04T00:11:52.553Z,581.50
2023-07-04T00:12:02.539Z,581.31
2023-07-04T00:12:12.543Z,581.44
2023-07-04T00:12:22.534Z,581.29
2023-07-04T00:12:32.548Z,581.85
2023-07-04T00:12:42.573Z,581.65
2023-07-04T00:13:02.573Z,581.27
2023-07-04T00:13:12.693Z,581.49
2023-07-04T00:13:22.615Z,581.75
2023-07-04T00:13:32.769Z,581.37
2023-07-04T00:13:42.639Z,581.25
2023-07-04T00:13:52.697Z,581.37
2023-07-04T00:14:02.624Z,581.67
2023-07-04T00:14:12.589Z,581.20
2023-07-04T00:14:23.629Z,581.40
2023-07-04T00:14:32.559Z,581.34
2023-07-04T00:14:42.547Z,581.54
2023-07-04T00:14:52.551Z,580.75
2023-07-04T00:15:02.546Z,581.07
2023-07-04T00:15:12.558Z,581.68
2023-07-04T00:15:32.556Z,580.99
2023-07-04T00:15:42.580Z,581.15
2023-07-04T00:15:52.545Z,581.97
2023-07-04T00:16:02.579Z,581.28
2023-07-04T00:16:12.586Z,580.98
2023-07-04T00:16:22.586Z,581.21
2023-07-04T00:16:42.619Z,581.49
2023-07-04T00:16:52.627Z,581.51
2023-07-04T00:17:02.580Z,581.48
2023-07-04T00:17:12.566Z,581.04
2023-07-04T00:17:22.610Z,581.01
2023-07-04T00:17:32.589Z,581.44
2023-07-04T00:17:52.586Z,582.02
2023-07-04T00:18:02.604Z,581.58
2023-07-04T00:18:12.568Z,581.35
2023-07-04T00:18:22.554Z,581.66
2023-07-04T00:18:32.554Z,581.61
2023-07-04T00:18:42.581Z,582.39
2023-07-04T00:19:02.557Z,581.67
2023-07-04T00:19:12.580Z,581.68
2023-07-04T00:19:22.562Z,581.47
2023-07-04T00:19:33.503Z,581.73
2023-07-04T00:19:42.564Z,581.44
2023-07-04T00:19:52.563Z,581.86
2023-07-04T00:20:02.576Z,581.84
2023-07-04T00:20:12.610Z,581.44
2023-07-04T00:20:22.562Z,581.77
2023-07-04T00:20:42.596Z,581.72
2023-07-04T00:20:52.646Z,582.35
2023-07-04T00:21:02.601Z,581.34
2023-07-04T00:21:12.593Z,582.26
2023-07-04T00:21:22.576Z,582.55
2023-07-04T00:21:32.601Z,581.76
2023-07-04T00:21:52.589Z,581.63
2023-07-04T00:22:02.575Z,581.81
2023-07-04T00:22:12.595Z,581.55
2023-07-04T00:22:22.581Z,581.48
2023-07-04T00:22:32.622Z,581.88
2023-07-04T00:22:42.593Z,582.06
2023-07-04T00:22:52.603Z,582.24
2023-07-04T00:23:02.627Z,582.06
2023-07-04T00:23:12.628Z,582.09
2023-07-04T00:23:22.585Z,582.39
2023-07-04T00:23:32.591Z,582.02
2023-07-04T00:23:42.615Z,582.18
2023-07-04T00:23:52.597Z,582.25
2023-07-04T00:24:02.595Z,581.81
2023-07-04T00:24:12.610Z,581.94
2023-07-04T00:24:22.593Z,581.57
2023-07-04T00:24:42.586Z,581.16
2023-07-04T00:24:52.586Z,581.46
2023-07-04T00:25:02.589Z,581.74
2023-07-04T00:25:12.601Z,582.32
2023-07-04T00:25:22.586Z,581.56
2023-07-04T00:25:32.587Z,581.85
2023-07-04T00:25:42.586Z,581.88
2023-07-04T00:25:52.583Z,581.42
2023-07-04T00:26:02.590Z,581.92
2023-07-04T00:26:22.605Z,581.65
2023-07-04T00:26:32.598Z,581.97
2023-07-04T00:26:42.592Z,582.00
2023-07-04T00:26:52.596Z,581.69
2023-07-04T00:27:02.584Z,581.41
2023-07-04T00:27:12.594Z,581.85
2023-07-04T00:27:32.610Z,581.63
2023-07-04T00:27:42.590Z,581.47
2023-07-04T00:27:52.586Z,581.62
2023-07-04T00:28:02.588Z,581.54
2023-07-04T00:28:12.629Z,581.93
2023-07-04T00:28:22.636Z,580.97
2023-07-04T00:28:42.593Z,580.87
2023-07-04T00:28:52.621Z,581.13
2023-07-04T00:29:02.596Z,582.41
2023-07-04T00:29:12.594Z,581.34
2023-07-04T00:29:22.603Z,582.03
2023-07-04T00:29:32.612Z,581.81
2023-07-04T00:29:42.611Z,581.39
2023-07-04T00:30:02.604Z,581.36
2023-07-04T00:30:12.595Z,581.36
2023-07-04T00:30:22.616Z,581.23
2023-07-04T00:30:32.629Z,581.26
2023-07-04T00:30:42.621Z,582.04
2023-07-04T00:30:53.056Z,581.89
2023-07-04T00:31:02.628Z,581.10
2023-07-04T00:31:12.626Z,580.84
2023-07-04T00:31:32.678Z,580.89
2023-07-04T00:31:42.604Z,581.19
2023-07-04T00:31:52.604Z,581.20
2023-07-04T00:32:02.600Z,582.32
2023-07-04T00:32:12.604Z,581.54
2023-07-04T00:32:22.625Z,581.59
2023-07-04T00:32:42.632Z,581.59
2023-07-04T00:32:52.620Z,581.17
2023-07-04T00:33:02.652Z,581.05
2023-07-04T00:33:12.605Z,580.89
2023-07-04T00:33:22.602Z,580.99
2023-07-04T00:33:32.601Z,580.74
2023-07-04T00:33:42.605Z,581.35
2023-07-04T00:33:52.670Z,581.12
2023-07-04T00:34:02.610Z,580.51
2023-07-04T00:34:12.609Z,580.70
2023-07-04T00:34:22.608Z,581.42
2023-07-04T00:34:32.616Z,580.91
2023-07-04T00:34:42.611Z,581.61
2023-07-04T00:34:52.622Z,581.58
2023-07-04T00:35:02.606Z,580.72
2023-07-04T00:35:12.619Z,580.64
2023-07-04T00:35:22.614Z,581.15
2023-07-04T00:35:42.616Z,580.47
2023-07-04T00:35:52.611Z,581.72
2023-07-04T00:36:02.623Z,581.94
2023-07-04T00:36:12.653Z,582.47
2023-07-04T00:36:22.621Z,582.35
2023-07-04T00:36:32.621Z,581.29
2023-07-04T00:36:42.625Z,582.16
2023-07-04T00:36:52.616Z,581.09
2023-07-04T00:37:12.614Z,581.61
2023-07-04T00:37:22.619Z,581.19
2023-07-04T00:37:32.647Z,581.80
2023-07-04T00:37:42.616Z,581.16
2023-07-04T00:37:52.636Z,580.85
2023-07-04T00:38:02.630Z,581.72
2023-07-04T00:38:12.647Z,580.68
2023-07-04T00:38:22.633Z,581.94
2023-07-04T00:38:32.626Z,582.34
2023-07-04T00:38:42.653Z,581.46
2023-07-04T00:39:02.660Z,581.47
2023-07-04T00:39:12.641Z,581.59
2023-07-04T00:39:22.635Z,581.59
2023-07-04T00:39:32.622Z,581.24
2023-07-04T00:39:42.626Z,581.42
2023-07-04T00:39:52.642Z,580.88
2023-07-04T00:40:02.635Z,581.11
2023-07-04T00:40:22.659Z,581.14
2023-07-04T00:40:32.628Z,581.30
2023-07-04T00:40:42.637Z,580.88
2023-07-04T00:40:53.006Z,580.97
2023-07-04T00:41:02.646Z,581.00
2023-07-04T00:41:12.636Z,580.89
2023-07-04T00:41:32.635Z,581.32
2023-07-04T00:41:42.648Z,580.97
2023-07-04T00:41:52.647Z,581.37
2023-07-04T00:42:02.634Z,581.24
2023-07-04T00:42:12.635Z,581.33
2023-07-04T00:42:22.646Z,581.21
2023-07-04T00:42:42.638Z,581.69
2023-07-04T00:42:52.659Z,580.87
2023-07-04T00:43:02.644Z,580.95
2023-07-04T00:43:12.647Z,581.05
2023-07-04T00:43:22.645Z,581.11
2023-07-04T00:43:32.640Z,581.04
2023-07-04T00:43:42.646Z,580.98
2023-07-04T00:43:52.692Z,580.65
2023-07-04T00:44:12.688Z,580.85
2023-07-04T00:44:22.641Z,580.75
2023-07-04T00:44:32.642Z,581.19
2023-07-04T00:44:42.644Z,581.09
2023-07-04T00:44:52.669Z,580.66
2023-07-04T00:45:02.651Z,580.19
2023-07-04T00:45:12.651Z,580.76
2023-07-04T00:45:22.670Z,580.73
2023-07-04T00:45:32.653Z,580.52
2023-07-04T00:45:42.648Z,580.14
2023-07-04T00:45:52.680Z,581.86
2023-07-04T00:46:02.675Z,580.76
2023-07-04T00:46:12.673Z,580.88
2023-07-04T00:46:22.687Z,580.50
2023-07-04T00:46:32.692Z,581.71
2023-07-04T00:46:42.717Z,581.27
2023-07-04T00:47:02.659Z,580.13
2023-07-04T00:47:12.668Z,580.86
2023-07-04T00:47:22.701Z,580.34
2023-07-04T00:47:32.677Z,580.33
2023-07-04T00:47:42.673Z,580.15
2023-07-04T00:47:52.751Z,580.42
2023-07-04T00:48:02.657Z,580.63
2023-07-04T00:48:12.676Z,580.87
2023-07-04T00:48:32.659Z,580.59
2023-07-04T00:48:42.660Z,580.90
2023-07-04T00:48:52.676Z,580.60
2023-07-04T00:49:02.663Z,580.33
2023-07-04T00:49:12.697Z,580.81
2023-07-04T00:49:22.663Z,580.66
2023-07-04T00:49:32.670Z,580.78
2023-07-04T00:49:42.669Z,580.61
2023-07-04T00:49:52.671Z,580.77
2023-07-04T00:50:02.682Z,580.87
2023-07-04T00:50:22.670Z,580.82
2023-07-04T00:50:32.688Z,580.63
2023-07-04T00:50:42.688Z,580.65
2023-07-04T00:50:52.798Z,580.76
2023-07-04T00:51:02.692Z,580.73
2023-07-04T00:51:12.678Z,581.03
2023-07-04T00:51:32.670Z,580.66
2023-07-04T00:51:42.701Z,580.96
2023-07-04T00:51:52.680Z,580.56
2023-07-04T00:52:02.672Z,580.54
2023-07-04T00:52:12.674Z,580.62
2023-07-04T00:52:22.692Z,581.01
2023-07-04T00:52:32.692Z,580.82
2023-07-04T00:52:42.684Z,581.33
2023-07-04T00:52:52.679Z,580.73
2023-07-04T00:53:02.681Z,580.64
2023-07-04T00:53:12.690Z,580.89
2023-07-04T00:53:22.703Z,581.19
2023-07-04T00:53:32.682Z,581.06
2023-07-04T00:53:42.677Z,580.62
2023-07-04T00:53:52.677Z,581.89
2023-07-04T00:54:02.686Z,581.01
2023-07-04T00:54:22.682Z,581.38
2023-07-04T00:54:32.699Z,581.72
2023-07-04T00:54:42.712Z,581.22
2023-07-04T00:54:52.683Z,581.86
2023-07-04T00:55:02.703Z,581.01
2023-07-04T00:55:12.702Z,581.11
2023-07-04T00:55:22.692Z,581.08
2023-07-04T00:55:42.718Z,581.30
2023-07-04T00:55:52.690Z,582.23
2023-07-04T00:56:02.701Z,581.15
2023-07-04T00:56:12.689Z,581.04
2023-07-04T00:56:22.698Z,580.70
2023-07-04T00:56:32.701Z,581.01
2023-07-04T00:56:42.695Z,580.45
2023-07-04T00:56:52.695Z,580.88
2023-07-04T00:57:12.711Z,580.82
2023-07-04T00:57:22.692Z,581.59
2023-07-04T00:57:32.990Z,580.93
2023-07-04T00:57:42.697Z,581.25
2023-07-04T00:57:52.708Z,581.18
2023-07-04T00:58:02.709Z,581.16
2023-07-04T00:58:22.712Z,580.94
2023-07-04T00:58:32.709Z,579.11
2023-07-04T00:58:42.706Z,583.39
2023-07-04T00:58:52.697Z,582.25
2023-07-04T00:59:02.701Z,580.98
2023-07-04T00:59:12.709Z,580.95
2023-07-04T00:59:32.706Z,581.18
2023-07-04T00:59:42.719Z,581.28
2023-07-04T00:59:52.719Z,581.06
2023-07-04T01:00:02.706Z,581.34
2023-07-04T01:00:12.708Z,581.10
2023-07-04T01:00:22.707Z,582.81
2023-07-04T01:00:33.502Z,582.28
2023-07-04T01:00:53.003Z,581.07
2023-07-04T01:01:02.744Z,580.90
2023-07-04T01:01:12.712Z,581.14
2023-07-04T01:01:22.765Z,581.06
2023-07-04T01:01:32.806Z,581.53
2023-07-04T01:01:42.733Z,582.29
2023-07-04T01:01:52.774Z,581.38
2023-07-04T01:02:12.715Z,580.44
2023-07-04T01:02:22.743Z,581.69
2023-07-04T01:02:32.837Z,581.52
2023-07-04T01:02:42.792Z,581.43
2023-07-04T01:02:52.790Z,581.08
2023-07-04T01:03:02.891Z,581.65
2023-07-04T01:03:12.832Z,581.73
2023-07-04T01:03:22.794Z,581.45
2023-07-04T01:03:42.806Z,580.93
2023-07-04T01:03:52.820Z,581.68
2023-07-04T01:04:02.723Z,580.81
2023-07-04T01:04:12.735Z,581.75
2023-07-04T01:04:22.747Z,581.31
2023-07-04T01:04:32.727Z,581.52
2023-07-04T01:04:42.730Z,581.36
2023-07-04T01:05:02.725Z,581.52
2023-07-04T01:05:12.734Z,581.25
2023-07-04T01:05:22.731Z,581.83
2023-07-04T01:05:32.730Z,581.87
2023-07-04T01:05:42.753Z,581.78
2023-07-04T01:05:52.729Z,581.02
2023-07-04T01:06:02.752Z,582.01
2023-07-04T01:06:12.729Z,582.89
2023-07-04T01:06:22.736Z,581.24
2023-07-04T01:06:32.742Z,581.81
2023-07-04T01:06:52.735Z,583.07
2023-07-04T01:07:02.743Z,581.88
2023-07-04T01:07:12.743Z,580.99
2023-07-04T01:07:22.731Z,581.60
2023-07-04T01:07:32.736Z,581.20
2023-07-04T01:07:42.782Z,581.21
2023-07-04T01:08:02.739Z,581.05
2023-07-04T01:08:12.734Z,581.95
2023-07-04T01:08:22.736Z,580.68
2023-07-04T01:08:32.762Z,581.55
2023-07-04T01:08:42.743Z,581.33
2023-07-04T01:08:52.737Z,581.44
2023-07-04T01:09:02.754Z,582.17
2023-07-04T01:09:12.737Z,581.27
2023-07-04T01:09:22.744Z,581.18
2023-07-04T01:09:42.743Z,580.87
2023-07-04T01:09:52.743Z,582.08
2023-07-04T01:10:02.746Z,581.12
2023-07-04T01:10:12.744Z,580.91
2023-07-04T01:10:22.741Z,580.42
2023-07-04T01:10:32.751Z,581.02
2023-07-04T01:10:42.750Z,580.52
2023-07-04T01:11:02.795Z,581.53
2023-07-04T01:11:12.749Z,581.54
2023-07-04T01:11:22.775Z,580.90
2023-07-04T01:11:32.746Z,581.76
2023-07-04T01:11:42.753Z,581.47
2023-07-04T01:11:52.748Z,580.82
2023-07-04T01:12:12.746Z,580.55
2023-07-04T01:12:22.750Z,581.15
2023-07-04T01:12:32.787Z,581.53
2023-07-04T01:12:42.864Z,581.08
2023-07-04T01:12:52.758Z,580.72
2023-07-04T01:13:02.757Z,581.16
2023-07-04T01:13:22.798Z,581.09
2023-07-04T01:13:32.788Z,581.12
2023-07-04T01:13:42.789Z,580.49
2023-07-04T01:13:52.860Z,581.37
2023-07-04T01:14:02.773Z,581.04
2023-07-04T01:14:12.754Z,581.33
2023-07-04T01:14:32.758Z,581.31
2023-07-04T01:14:42.773Z,581.21
2023-07-04T01:14:52.753Z,581.62
2023-07-04T01:15:02.768Z,581.39
2023-07-04T01:15:12.769Z,581.13
2023-07-04T01:15:22.757Z,580.63
2023-07-04T01:15:32.759Z,580.95
2023-07-04T01:15:52.794Z,581.73
2023-07-04T01:16:02.788Z,581.45
2023-07-04T01:16:12.788Z,581.45
2023-07-04T01:16:22.803Z,581.23
2023-07-04T01:16:32.889Z,581.18
2023-07-04T01:16:42.811Z,581.64
2023-07-04T01:17:02.782Z,580.93
2023-07-04T01:17:12.776Z,581.22
2023-07-04T01:17:22.806Z,581.31
2023-07-04T01:17:32.808Z,581.25
2023-07-04T01:17:42.797Z,580.90
2023-07-04T01:17:52.842Z,581.87
2023-07-04T01:18:12.788Z,581.16
2023-07-04T01:18:22.773Z,582.33
2023-07-04T01:18:32.789Z,581.58
2023-07-04T01:18:42.772Z,581.95
2023-07-04T01:18:52.775Z,580.71
2023-07-04T01:19:02.772Z,582.20
2023-07-04T01:19:22.790Z,581.49
2023-07-04T01:19:32.772Z,581.45
2023-07-04T01:19:42.776Z,580.58
2023-07-04T01:19:52.790Z,582.25
2023-07-04T01:20:02.780Z,582.89
2023-07-04T01:20:12.785Z,580.81
2023-07-04T01:20:22.805Z,580.79
2023-07-04T01:20:32.780Z,580.69
2023-07-04T01:20:42.788Z,581.29
2023-07-04T01:20:52.874Z,580.69
2023-07-04T01:21:02.790Z,581.03
2023-07-04T01:21:12.798Z,580.51
2023-07-04T01:21:22.785Z,581.17
2023-07-04T01:21:32.784Z,580.75
2023-07-04T01:21:42.801Z,581.45
2023-07-04T01:21:52.791Z,581.57
2023-07-04T01:22:02.782Z,581.05
2023-07-04T01:22:22.800Z,581.69
2023-07-04T01:22:32.785Z,581.93
2023-07-04T01:22:42.814Z,580.44
2023-07-04T01:22:52.792Z,582.92
2023-07-04T01:23:02.831Z,580.85
2023-07-04T01:23:12.793Z,580.95
2023-07-04T01:23:32.797Z,582.23
2023-07-04T01:23:42.804Z,581.59
2023-07-04T01:23:52.814Z,581.45
2023-07-04T01:24:02.825Z,580.61
2023-07-04T01:24:12.798Z,581.57
2023-07-04T01:24:22.796Z,581.03
2023-07-04T01:24:32.821Z,580.43
2023-07-04T01:24:42.798Z,580.81
2023-07-04T01:24:52.800Z,580.68
2023-07-04T01:25:12.800Z,581.00
2023-07-04T01:25:22.816Z,580.75
2023-07-04T01:25:32.813Z,581.09
2023-07-04T01:25:42.846Z,581.00
2023-07-04T01:25:52.811Z,580.83
2023-07-04T01:26:02.801Z,581.32
2023-07-04T01:26:12.817Z,580.90
2023-07-04T01:26:22.810Z,580.99
2023-07-04T01:26:32.813Z,581.08
2023-07-04T01:26:42.811Z,580.76
2023-07-04T01:26:52.809Z,580.43
2023-07-04T01:27:02.822Z,581.74
2023-07-04T01:27:22.808Z,580.90
2023-07-04T01:27:32.870Z,581.05
2023-07-04T01:27:42.849Z,580.86
2023-07-04T01:27:52.869Z,580.57
2023-07-04T01:28:02.831Z,581.22
2023-07-04T01:28:12.901Z,580.69
2023-07-04T01:28:22.832Z,580.56
2023-07-04T01:28:42.810Z,580.86
2023-07-04T01:28:52.854Z,581.43
2023-07-04T01:29:02.815Z,580.54
2023-07-04T01:29:12.827Z,580.67
2023-07-04T01:29:22.848Z,580.18
2023-07-04T01:29:32.817Z,582.93
2023-07-04T01:29:42.820Z,581.34
2023-07-04T01:29:52.834Z,581.79
2023-07-04T01:30:08.204Z,581.19
2023-07-04T01:30:14.584Z,580.96
2023-07-04T01:30:22.851Z,580.38
2023-07-04T01:30:32.822Z,580.28
2023-07-04T01:30:42.836Z,580.90
2023-07-04T01:30:53.045Z,580.41
2023-07-04T01:31:02.852Z,581.64
2023-07-04T01:31:22.869Z,580.54
2023-07-04T01:31:32.886Z,580.89
2023-07-04T01:31:42.953Z,580.45
2023-07-04T01:31:52.850Z,580.90
2023-07-04T01:32:03.009Z,580.85
2023-07-04T01:32:12.834Z,580.62
2023-07-04T01:32:32.867Z,580.50
2023-07-04T01:32:42.884Z,580.55
2023-07-04T01:32:52.878Z,580.54
2023-07-04T01:33:02.856Z,581.00
2023-07-04T01:33:12.841Z,580.37
2023-07-04T01:33:22.864Z,580.36
2023-07-04T01:33:32.852Z,580.59
2023-07-04T01:33:42.836Z,580.59
2023-07-04T01:33:52.842Z,580.79
2023-07-04T01:34:02.849Z,580.62
2023-07-04T01:34:12.843Z,580.24
2023-07-04T01:34:22.843Z,580.37
2023-07-04T01:34:32.852Z,579.97
2023-07-04T01:34:42.847Z,580.61
2023-07-04T01:34:52.845Z,580.96
2023-07-04T01:35:02.849Z,580.49
2023-07-04T01:35:12.851Z,580.17
2023-07-04T01:35:22.851Z,580.10
2023-07-04T01:35:32.849Z,579.91
2023-07-04T01:35:42.848Z,579.79
2023-07-04T01:35:52.883Z,580.46
2023-07-04T01:36:02.851Z,579.86
2023-07-04T01:36:12.880Z,581.01
2023-07-04T01:36:22.851Z,580.37
2023-07-04T01:36:32.858Z,581.24
2023-07-04T01:36:42.862Z,579.78
2023-07-04T01:37:02.871Z,581.04
2023-07-04T01:37:12.880Z,582.52
2023-07-04T01:37:22.860Z,581.05
2023-07-04T01:37:32.860Z,580.26
2023-07-04T01:37:42.858Z,580.27
2023-07-04T01:37:52.871Z,581.06
2023-07-04T01:38:02.861Z,580.23
2023-07-04T01:38:12.873Z,581.41
2023-07-04T01:38:22.866Z,581.39
2023-07-04T01:38:32.864Z,581.01
2023-07-04T01:38:42.865Z,580.51
2023-07-04T01:38:52.889Z,580.21
2023-07-04T01:39:02.871Z,580.30
2023-07-04T01:39:22.895Z,580.27
2023-07-04T01:39:32.872Z,580.61
2023-07-04T01:39:42.873Z,580.69
2023-07-04T01:39:52.874Z,580.35
2023-07-04T01:40:02.887Z,580.37
2023-07-04T01:40:12.891Z,580.96
2023-07-04T01:40:22.888Z,580.43
2023-07-04T01:40:32.876Z,580.56
2023-07-04T01:40:42.880Z,580.56
2023-07-04T01:40:53.188Z,580.74
2023-07-04T01:41:12.894Z,579.94
2023-07-04T01:41:22.888Z,580.55
2023-07-04T01:41:32.886Z,580.48
2023-07-04T01:41:42.888Z,580.63
2023-07-04T01:41:52.897Z,580.03
2023-07-04T01:42:02.885Z,580.00
2023-07-04T01:42:22.897Z,580.05
2023-07-04T01:42:32.884Z,580.21
2023-07-04T01:42:42.885Z,581.08
2023-07-04T01:42:52.888Z,580.66
2023-07-04T01:43:02.886Z,580.24
2023-07-04T01:43:12.905Z,579.61
2023-07-04T01:43:22.905Z,580.60
2023-07-04T01:43:32.892Z,580.60
2023-07-04T01:43:42.892Z,580.03
2023-07-04T01:43:52.909Z,579.96
2023-07-04T01:44:02.896Z,579.92
2023-07-04T01:44:12.892Z,579.59
2023-07-04T01:44:22.894Z,579.99
2023-07-04T01:44:32.896Z,579.40
2023-07-04T01:44:42.902Z,579.88
2023-07-04T01:45:02.898Z,579.86
2023-07-04T01:45:12.925Z,579.81
2023-07-04T01:45:22.912Z,580.58
2023-07-04T01:45:32.978Z,580.31
2023-07-04T01:45:42.921Z,580.10
2023-07-04T01:45:52.950Z,580.23
2023-07-04T01:46:03.024Z,580.19
2023-07-04T01:46:12.986Z,580.14
2023-07-04T01:46:23.008Z,580.25
2023-07-04T01:46:32.930Z,580.05
2023-07-04T01:46:42.914Z,579.91
2023-07-04T01:46:52.906Z,580.08
2023-07-04T01:47:02.922Z,580.67
2023-07-04T01:47:22.921Z,579.89
2023-07-04T01:47:32.964Z,580.01
2023-07-04T01:47:43.020Z,579.84
2023-07-04T01:47:52.939Z,580.43
2023-07-04T01:48:02.940Z,580.53
2023-07-04T01:48:12.920Z,579.90
2023-07-04T01:48:22.910Z,580.31
2023-07-04T01:48:42.916Z,580.47
2023-07-04T01:48:52.913Z,580.08
2023-07-04T01:49:02.941Z,579.93
2023-07-04T01:49:12.961Z,579.70
2023-07-04T01:49:22.956Z,579.96
2023-07-04T01:49:32.917Z,580.16
2023-07-04T01:49:42.940Z,579.82
2023-07-04T01:49:52.922Z,579.90
2023-07-04T01:50:12.923Z,579.78
2023-07-04T01:50:22.925Z,580.36
2023-07-04T01:50:32.953Z,579.93
2023-07-04T01:50:42.932Z,580.54
2023-07-04T01:50:53.104Z,579.81
2023-07-04T01:51:02.951Z,580.05
2023-07-04T01:51:13.021Z,579.68
2023-07-04T01:51:22.910Z,580.03
2023-07-04T01:51:32.938Z,579.63
2023-07-04T01:51:42.970Z,579.37
2023-07-04T01:51:52.927Z,580.61
2023-07-04T01:52:02.928Z,579.85
2023-07-04T01:52:22.930Z,580.17
2023-07-04T01:52:32.929Z,580.09
2023-07-04T01:52:42.976Z,580.12
2023-07-04T01:52:52.930Z,581.26
2023-07-04T01:53:02.935Z,580.00
2023-07-04T01:53:12.945Z,580.15
2023-07-04T01:53:22.937Z,580.26
2023-07-04T01:53:32.936Z,579.98
2023-07-04T01:53:42.940Z,579.64
2023-07-04T01:53:52.935Z,579.96
2023-07-04T01:54:02.974Z,581.18
2023-07-04T01:54:12.945Z,580.18
2023-07-04T01:54:22.952Z,580.09
2023-07-04T01:54:32.938Z,579.62
2023-07-04T01:54:42.961Z,579.11
2023-07-04T01:54:52.941Z,580.53
2023-07-04T01:55:02.984Z,580.33
2023-07-04T01:55:12.947Z,580.49
2023-07-04T01:55:22.950Z,581.54
2023-07-04T01:55:32.948Z,580.25
2023-07-04T01:55:42.947Z,580.23
2023-07-04T01:55:52.947Z,580.31
2023-07-04T01:56:12.953Z,580.03
2023-07-04T01:56:22.959Z,579.99
2023-07-04T01:56:33.553Z,579.81
2023-07-04T01:56:42.952Z,581.78
2023-07-04T01:56:52.946Z,581.30
2023-07-04T01:57:02.949Z,580.80
2023-07-04T01:57:12.951Z,581.38
2023-07-04T01:57:32.970Z,580.18
2023-07-04T01:57:42.949Z,580.05
2023-07-04T01:57:52.953Z,580.71
2023-07-04T01:58:02.961Z,580.24
2023-07-04T01:58:12.955Z,579.98
2023-07-04T01:58:22.955Z,580.15
2023-07-04T01:58:32.961Z,580.26
2023-07-04T01:58:42.970Z,580.53
2023-07-04T01:58:52.955Z,580.25
2023-07-04T01:59:02.959Z,579.90
2023-07-04T01:59:12.958Z,580.30
2023-07-04T01:59:22.957Z,580.33
2023-07-04T01:59:32.965Z,580.36
2023-07-04T01:59:42.958Z,581.05
2023-07-04T01:59:52.984Z,581.12
2023-07-04T02:00:02.962Z,580.55
2023-07-04T02:00:12.970Z,581.18
2023-07-04T02:00:22.971Z,580.48
2023-07-04T02:00:32.975Z,580.63
2023-07-04T02:00:42.958Z,580.56
2023-07-04T02:01:03.014Z,579.78
2023-07-04T02:01:12.995Z,580.57
2023-07-04T02:01:23.014Z,580.81
2023-07-04T02:01:33.039Z,580.49
2023-07-04T02:01:43.645Z,580.39
2023-07-04T02:01:53.018Z,580.58
2023-07-04T02:02:02.977Z,580.67
2023-07-04T02:02:12.996Z,580.47
2023-07-04T02:02:23.047Z,581.05
2023-07-04T02:02:33.038Z,580.99
2023-07-04T02:02:53.052Z,580.17
2023-07-04T02:03:03.024Z,580.31
2023-07-04T02:03:13.591Z,580.51
2023-07-04T02:03:23.200Z,580.45
2023-07-04T02:03:33.163Z,580.40
2023-07-04T02:03:43.028Z,580.04
2023-07-04T02:03:53.014Z,581.28
2023-07-04T02:04:02.986Z,580.46
2023-07-04T02:04:22.977Z,580.65
2023-07-04T02:04:33.000Z,580.32
2023-07-04T02:04:42.984Z,580.24
2023-07-04T02:04:52.986Z,580.36
2023-07-04T02:05:02.989Z,580.48
2023-07-04T02:05:12.991Z,580.11
2023-07-04T02:05:22.989Z,580.79
2023-07-04T02:05:32.989Z,580.27
2023-07-04T02:05:42.988Z,580.35
2023-07-04T02:05:52.992Z,580.34
2023-07-04T02:06:12.988Z,580.62
2023-07-04T02:06:23.007Z,580.82
2023-07-04T02:06:32.994Z,580.56
2023-07-04T02:06:43.002Z,580.27
2023-07-04T02:06:53.002Z,580.54
2023-07-04T02:07:02.997Z,580.87
2023-07-04T02:07:13.003Z,581.21
2023-07-04T02:07:33.001Z,581.44
2023-07-04T02:07:43.019Z,580.63
2023-07-04T02:07:52.996Z,580.57
2023-07-04T02:08:03.024Z,580.42
2023-07-04T02:08:12.999Z,580.43
2023-07-04T02:08:22.996Z,580.36
2023-07-04T02:08:33.001Z,580.35
2023-07-04T02:08:42.998Z,580.44
2023-07-04T02:08:53.032Z,580.30
2023-07-04T02:09:03.014Z,580.17
2023-07-04T02:09:13.027Z,580.13
2023-07-04T02:09:23.004Z,579.98
2023-07-04T02:09:33.015Z,580.74
2023-07-04T02:09:43.010Z,580.05
2023-07-04T02:09:53.007Z,580.03
2023-07-04T02:10:13.037Z,580.05
2023-07-04T02:10:23.015Z,580.15
2023-07-04T02:10:33.010Z,580.29
2023-07-04T02:10:43.035Z,580.65
2023-07-04T02:10:53.242Z,580.77
2023-07-04T02:11:03.032Z,580.17
2023-07-04T02:11:23.028Z,580.47
2023-07-04T02:11:33.038Z,580.84
2023-07-04T02:11:43.029Z,580.29
2023-07-04T02:11:53.039Z,580.31
2023-07-04T02:12:03.012Z,580.23
2023-07-04T02:12:13.013Z,580.62
2023-07-04T02:12:33.029Z,580.55
2023-07-04T02:12:43.020Z,580.17
2023-07-04T02:12:53.015Z,580.04
2023-07-04T02:13:03.021Z,579.56
2023-07-04T02:13:13.046Z,580.25
2023-07-04T02:13:23.046Z,580.24
2023-07-04T02:13:33.035Z,580.43
2023-07-04T02:13:43.046Z,580.63
2023-07-04T02:13:53.103Z,580.26
2023-07-04T02:14:13.028Z,580.26
2023-07-04T02:14:23.021Z,579.67
2023-07-04T02:14:33.020Z,580.50
2023-07-04T02:14:43.036Z,580.03
2023-07-04T02:14:53.049Z,579.86
2023-07-04T02:15:03.092Z,579.91
2023-07-04T02:15:13.178Z,579.98
2023-07-04T02:15:23.092Z,579.91
2023-07-04T02:15:33.043Z,579.84
2023-07-04T02:15:43.130Z,580.63
2023-07-04T02:15:53.051Z,579.85
2023-07-04T02:16:03.060Z,579.59
2023-07-04T02:16:13.071Z,579.75
2023-07-04T02:16:23.072Z,580.15
2023-07-04T02:16:33.115Z,579.92
2023-07-04T02:16:53.058Z,579.47
2023-07-04T02:17:03.095Z,579.78
2023-07-04T02:17:13.208Z,580.24
2023-07-04T02:17:23.049Z,580.03
2023-07-04T02:17:33.100Z,579.62
2023-07-04T02:17:43.106Z,579.27
2023-07-04T02:18:03.084Z,580.21
2023-07-04T02:18:13.055Z,579.66