createdAt,value
2022-08-25T00:00:48.192Z,3.90
2022-08-25T00:03:19.525Z,3.83
2022-08-25T00:05:50.583Z,3.60
2022-08-25T00:08:20.519Z,5.20
2022-08-25T00:11:03.171Z,4.37
2022-08-25T00:13:32.552Z,3.97
2022-08-25T00:16:01.406Z,3.65
2022-08-25T00:18:31.358Z,4.17
2022-08-25T00:21:01.654Z,3.60
2022-08-25T00:23:31.307Z,3.88
2022-08-25T00:26:02.915Z,3.70
2022-08-25T00:28:32.488Z,3.78
2022-08-25T00:31:02.240Z,3.60
2022-08-25T00:33:32.781Z,3.92
2022-08-25T00:36:03.117Z,3.92
2022-08-25T00:38:33.178Z,4.10
2022-08-25T00:41:11.749Z,3.17
2022-08-25T00:43:47.978Z,3.80
2022-08-25T00:46:21.927Z,4.07
2022-08-25T00:48:57.887Z,3.97
2022-08-25T00:51:36.023Z,3.90
2022-08-25T00:54:06.482Z,4.50
2022-08-25T00:56:38.426Z,4.07
2022-08-25T00:59:08.982Z,2.70
2022-08-25T01:01:37.109Z,6.00
2022-08-25T01:04:07.910Z,2.30
2022-08-25T01:06:41.108Z,3.63
2022-08-25T01:09:11.220Z,3.58
2022-08-25T01:11:43.382Z,4.40
2022-08-25T01:14:17.596Z,3.47
2022-08-25T01:16:46.759Z,4.00
2022-08-25T01:19:21.083Z,4.35
2022-08-25T01:21:54.398Z,4.50
2022-08-25T01:24:31.375Z,4.20
2022-08-25T01:27:01.603Z,4.65
2022-08-25T01:29:31.495Z,4.40
2022-08-25T01:32:02.448Z,4.30
2022-08-25T01:34:33.337Z,4.60
2022-08-25T01:37:04.744Z,4.10
2022-08-25T01:39:37.231Z,3.92
2022-08-25T01:42:26.444Z,5.17
2022-08-25T01:44:56.499Z,4.47
2022-08-25T01:47:26.174Z,4.30
2022-08-25T01:49:55.714Z,4.40
2022-08-25T01:52:31.718Z,4.90
2022-08-25T01:55:00.837Z,5.43
2022-08-25T01:57:31.773Z,4.80
2022-08-25T02:00:01.073Z,4.80
2022-08-25T02:02:42.540Z,4.97
2022-08-25T02:05:13.569Z,4.50
2022-08-25T02:07:45.652Z,4.97
2022-08-25T02:10:15.604Z,4.60
2022-08-25T02:12:44.759Z,4.30
2022-08-25T02:15:16.179Z,4.30
2022-08-25T02:17:45.229Z,5.40
2022-08-25T02:20:14.100Z,5.10
2022-08-25T02:22:53.037Z,5.30
2022-08-25T02:25:26.604Z,5.40
2022-08-25T02:27:56.213Z,4.87
2022-08-25T02:30:24.975Z,4.68
2022-08-25T02:32:53.817Z,5.03
2022-08-25T02:35:23.256Z,3.55
2022-08-25T02:37:55.485Z,4.37
2022-08-25T02:40:24.887Z,4.03
2022-08-25T02:42:53.693Z,3.50
2022-08-25T02:45:22.781Z,3.40
2022-08-25T02:47:51.935Z,3.67
2022-08-25T02:50:21.352Z,3.30
2022-08-25T02:52:51.536Z,4.32
2022-08-25T02:55:22.643Z,4.70
2022-08-25T02:57:51.140Z,3.72
2022-08-25T03:00:20.591Z,4.00
2022-08-25T03:02:49.716Z,4.43
2022-08-25T03:05:27.638Z,4.10
2022-08-25T03:07:59.090Z,3.78
2022-08-25T03:10:28.001Z,3.03
2022-08-25T03:12:57.035Z,3.17
2022-08-25T03:15:28.051Z,2.93
2022-08-25T03:17:59.986Z,2.65
2022-08-25T03:20:30.507Z,4.40
2022-08-25T03:22:59.302Z,4.75
2022-08-25T03:25:45.766Z,3.50
2022-08-25T03:28:15.326Z,3.70
2022-08-25T03:30:44.818Z,4.13
2022-08-25T03:33:13.813Z,3.70
2022-08-25T03:35:44.827Z,4.35
2022-08-25T03:38:13.351Z,3.35
2022-08-25T03:40:41.703Z,4.53
2022-08-25T03:43:10.428Z,4.10
2022-08-25T03:45:42.718Z,4.47
2022-08-25T03:48:11.923Z,3.30
2022-08-25T03:50:50.527Z,5.00
2022-08-25T03:53:21.550Z,3.95
2022-08-25T03:55:52.105Z,4.72
2022-08-25T03:58:21.610Z,5.33
2022-08-25T04:00:51.367Z,5.55
2022-08-25T04:03:21.168Z,4.82
2022-08-25T04:05:51.888Z,3.75
2022-08-25T04:08:20.983Z,4.55
2022-08-25T04:10:50.297Z,4.40
2022-08-25T04:13:19.928Z,4.78
2022-08-25T04:15:49.529Z,6.10
2022-08-25T04:18:19.237Z,5.18
2022-08-25T04:20:48.930Z,3.60
2022-08-25T04:23:19.968Z,3.85
2022-08-25T04:25:49.484Z,3.80
2022-08-25T04:28:18.744Z,5.15
2022-08-25T04:30:50.295Z,3.70
2022-08-25T04:33:21.450Z,4.03
2022-08-25T04:35:51.524Z,5.40
2022-08-25T04:38:22.621Z,4.95
2022-08-25T04:40:58.034Z,5.75
2022-08-25T04:43:27.079Z,5.03
2022-08-25T04:45:56.360Z,6.05
2022-08-25T04:48:26.258Z,5.05
2022-08-25T04:50:55.435Z,4.70
2022-08-25T04:53:25.634Z,4.67
2022-08-25T04:55:54.619Z,7.03
2022-08-25T04:58:23.393Z,5.30
2022-08-25T05:00:52.816Z,6.63
2022-08-25T05:03:22.053Z,4.32
2022-08-25T05:05:54.404Z,4.38
2022-08-25T05:08:25.325Z,5.93
2022-08-25T05:10:56.856Z,6.25
2022-08-25T05:13:27.233Z,3.92
2022-08-25T05:15:57.760Z,4.40
2022-08-25T05:18:31.564Z,4.05
2022-08-25T05:21:04.291Z,4.75
2022-08-25T05:23:34.964Z,4.43
2022-08-25T05:26:07.099Z,4.35
2022-08-25T05:28:36.491Z,4.60
2022-08-25T05:31:06.708Z,7.82
2022-08-25T05:33:36.706Z,3.80
2022-08-25T05:36:06.587Z,3.70
2022-08-25T05:38:36.968Z,4.07
2022-08-25T05:41:09.167Z,4.60
2022-08-25T05:43:38.620Z,3.90
2022-08-25T05:46:08.370Z,3.42
2022-08-25T05:48:37.406Z,4.30
2022-08-25T05:51:08.744Z,5.13
2022-08-25T05:53:44.720Z,3.90
2022-08-25T05:56:15.607Z,4.97
2022-08-25T05:58:46.011Z,5.38
2022-08-25T06:01:43.587Z,7.22
2022-08-25T06:04:14.184Z,4.03
2022-08-25T06:06:43.260Z,6.17
2022-08-25T06:09:14.002Z,6.43
2022-08-25T06:11:43.224Z,6.90
2022-08-25T06:14:13.129Z,6.82
2022-08-25T06:16:42.186Z,6.80
2022-08-25T06:19:12.051Z,9.93
2022-08-25T06:21:41.480Z,5.68
2022-08-25T06:24:15.797Z,6.23
2022-08-25T06:26:45.499Z,6.45
2022-08-25T06:29:15.237Z,6.87
2022-08-25T06:31:44.328Z,6.00
2022-08-25T06:34:13.727Z,7.63
2022-08-25T06:36:43.153Z,5.30
2022-08-25T06:39:18.859Z,6.20
2022-08-25T06:41:46.861Z,6.60
2022-08-25T06:44:19.109Z,7.57
2022-08-25T06:46:48.570Z,7.60
2022-08-25T06:49:18.359Z,5.53
2022-08-25T06:51:51.141Z,7.00
2022-08-25T06:54:21.992Z,7.75
2022-08-25T06:56:53.500Z,7.72
2022-08-25T06:59:24.284Z,7.22
2022-08-25T07:02:01.203Z,7.57
2022-08-25T07:04:32.245Z,7.80
2022-08-25T07:07:01.186Z,6.20
2022-08-25T07:09:30.928Z,7.93
2022-08-25T07:11:59.848Z,7.38
2022-08-25T07:14:28.753Z,6.77
2022-08-25T07:16:58.571Z,6.90
2022-08-25T07:19:28.932Z,7.40
2022-08-25T07:21:58.175Z,9.80
2022-08-25T07:24:26.910Z,7.07
2022-08-25T07:26:56.337Z,7.35
2022-08-25T07:29:32.705Z,9.02
2022-08-25T07:32:03.164Z,9.67
2022-08-25T07:34:51.852Z,7.00
2022-08-25T07:37:48.781Z,6.00
2022-08-25T07:40:17.942Z,7.00
2022-08-25T07:42:49.769Z,6.50
2022-08-25T07:45:21.177Z,6.40
2022-08-25T07:47:58.264Z,6.18
2022-08-25T07:50:28.078Z,7.05
2022-08-25T07:52:57.518Z,6.82
2022-08-25T07:55:32.656Z,5.78
2022-08-25T07:58:03.056Z,6.07
2022-08-25T08:00:34.344Z,6.68
2022-08-25T08:03:08.053Z,6.07
2022-08-25T08:05:38.541Z,6.10
2022-08-25T08:08:07.922Z,6.57
2022-08-25T08:11:03.243Z,6.32
2022-08-25T08:13:31.311Z,5.97
2022-08-25T08:16:00.231Z,6.33
2022-08-25T08:18:29.162Z,5.90
2022-08-25T08:20:57.677Z,6.60
2022-08-25T08:23:29.033Z,6.43
2022-08-25T08:25:58.456Z,5.57
2022-08-25T08:28:28.192Z,5.80
2022-08-25T08:30:58.837Z,5.65
2022-08-25T08:33:29.084Z,5.60
2022-08-25T08:35:59.490Z,6.35
2022-08-25T08:38:33.941Z,6.40
2022-08-25T08:41:48.928Z,5.47
2022-08-25T08:44:33.762Z,5.27
2022-08-25T08:47:15.919Z,6.27
2022-08-25T08:49:54.173Z,5.70
2022-08-25T08:52:30.195Z,5.82
2022-08-25T08:55:05.636Z,5.07
2022-08-25T08:57:39.594Z,5.90
2022-08-25T09:00:10.634Z,5.83
2022-08-25T09:02:51.397Z,5.68
2022-08-25T09:05:24.545Z,6.00
2022-08-25T09:07:58.919Z,5.63
2022-08-25T09:10:35.047Z,5.50
2022-08-25T09:13:15.464Z,5.65
2022-08-25T09:16:10.115Z,5.28
2022-08-25T09:18:57.954Z,5.57
2022-08-25T09:21:36.080Z,5.20
2022-08-25T09:24:29.043Z,5.13
2022-08-25T09:27:11.265Z,5.25
2022-08-25T09:29:55.004Z,5.68
2022-08-25T09:32:31.604Z,5.20
2022-08-25T09:35:04.354Z,5.43
2022-08-25T09:37:33.421Z,4.70
2022-08-25T09:40:02.317Z,5.07
2022-08-25T09:42:49.749Z,5.23
2022-08-25T09:45:36.539Z,5.10
2022-08-25T09:48:21.638Z,5.18
2022-08-25T09:50:55.988Z,4.93
2022-08-25T09:53:25.643Z,4.60
2022-08-25T09:56:01.449Z,5.00
2022-08-25T09:58:30.304Z,4.88
2022-08-25T10:01:14.579Z,5.33
2022-08-25T10:03:59.677Z,5.38
2022-08-25T10:06:35.168Z,5.15
2022-08-25T10:09:07.978Z,4.78
2022-08-25T10:11:41.649Z,4.93
2022-08-25T10:14:28.373Z,5.18
2022-08-25T10:17:17.140Z,5.88
2022-08-25T10:19:45.755Z,4.93
2022-08-25T10:22:24.431Z,4.50
2022-08-25T10:24:53.527Z,4.53
2022-08-25T10:27:29.785Z,4.80
2022-08-25T10:30:19.741Z,5.03
2022-08-25T10:33:14.143Z,5.32
2022-08-25T10:35:59.400Z,5.00
2022-08-25T10:38:43.107Z,4.40
2022-08-25T10:41:32.604Z,4.90
2022-08-25T10:44:32.771Z,4.93
2022-08-25T10:47:17.710Z,5.18
2022-08-25T10:49:50.139Z,6.40
2022-08-25T10:52:25.690Z,4.50
2022-08-25T10:55:00.841Z,4.97
2022-08-25T10:57:36.334Z,5.15
2022-08-25T11:00:11.245Z,5.10
2022-08-25T11:03:03.240Z,4.80
2022-08-25T11:05:40.934Z,5.82
2022-08-25T11:08:15.835Z,4.93
2022-08-25T11:10:50.511Z,5.22
2022-08-25T11:13:25.583Z,5.00
2022-08-25T11:16:16.455Z,4.90
2022-08-25T11:18:54.768Z,4.68
2022-08-25T11:21:30.292Z,4.85
2022-08-25T11:24:07.114Z,4.53
2022-08-25T11:26:45.459Z,5.20
2022-08-25T11:29:18.609Z,4.85
2022-08-25T11:31:53.592Z,4.60
2022-08-25T11:34:23.969Z,4.45
2022-08-25T11:36:56.648Z,4.82
2022-08-25T11:39:41.271Z,4.35
2022-08-25T11:42:23.086Z,4.57
2022-08-25T11:45:05.482Z,4.22
2022-08-25T11:47:47.294Z,4.55
2022-08-25T11:50:31.494Z,3.90
2022-08-25T11:53:17.342Z,4.05
2022-08-25T11:55:51.832Z,4.40
2022-08-25T11:58:35.878Z,4.10
2022-08-25T12:01:07.388Z,3.95
2022-08-25T12:03:53.702Z,3.72
2022-08-25T12:06:28.524Z,3.85
2022-08-25T12:09:23.071Z,4.07
2022-08-25T12:11:55.171Z,5.70
2022-08-25T12:14:48.162Z,4.57
2022-08-25T12:17:40.034Z,3.70
2022-08-25T12:20:09.451Z,4.00
2022-08-25T12:22:58.966Z,4.03
2022-08-25T12:25:46.594Z,4.00
2022-08-25T12:28:37.524Z,3.25
2022-08-25T12:31:19.401Z,3.60
2022-08-25T12:34:02.914Z,4.70
2022-08-25T12:36:34.899Z,3.77
2022-08-25T12:39:31.374Z,3.50
2022-08-25T12:42:04.035Z,3.65
2022-08-25T12:44:40.925Z,3.60
2022-08-25T12:47:28.559Z,3.53
2022-08-25T12:50:31.947Z,5.50
2022-08-25T12:53:11.645Z,3.40
2022-08-25T12:55:43.390Z,3.80
2022-08-25T12:58:14.375Z,3.58
2022-08-25T13:01:07.682Z,4.25
2022-08-25T13:04:17.915Z,3.70
2022-08-25T13:07:13.304Z,3.75
2022-08-25T13:10:25.106Z,3.42
2022-08-25T13:13:01.947Z,3.70
2022-08-25T13:15:37.890Z,2.87
2022-08-25T13:18:19.867Z,2.70
2022-08-25T13:20:54.359Z,2.97
2022-08-25T13:23:29.937Z,2.42
2022-08-25T13:25:59.758Z,3.15
2022-08-25T13:28:32.485Z,2.90
2022-08-25T13:31:10.606Z,2.95
2022-08-25T13:33:39.496Z,2.70
2022-08-25T13:36:35.789Z,2.70
2022-08-25T13:39:16.277Z,2.90
2022-08-25T13:41:56.734Z,2.67
2022-08-25T13:44:29.788Z,2.80
2022-08-25T13:47:09.732Z,2.80
2022-08-25T13:49:40.514Z,3.03
2022-08-25T13:52:21.089Z,4.47
2022-08-25T13:54:59.972Z,3.00
2022-08-25T13:57:33.620Z,2.97
2022-08-25T14:00:06.292Z,3.00
2022-08-25T14:02:44.966Z,3.13
2022-08-25T14:05:36.132Z,2.92
2022-08-25T14:08:16.180Z,2.80
2022-08-25T14:11:14.544Z,3.03
2022-08-25T14:13:44.876Z,3.03
2022-08-25T14:16:17.581Z,2.42
2022-08-25T14:18:52.572Z,3.75
2022-08-25T14:21:26.181Z,3.10
2022-08-25T14:23:58.633Z,3.03
2022-08-25T14:26:29.164Z,3.50
2022-08-25T14:28:59.643Z,2.87
2022-08-25T14:31:31.906Z,2.97
2022-08-25T14:34:06.050Z,3.92
2022-08-25T14:36:36.002Z,2.67
2022-08-25T14:39:07.030Z,3.38
2022-08-25T14:41:41.416Z,2.30
2022-08-25T14:44:11.792Z,3.37
2022-08-25T14:46:47.334Z,3.28
2022-08-25T14:49:24.848Z,2.70
2022-08-25T14:51:55.387Z,3.13
2022-08-25T14:54:28.749Z,3.90
2022-08-25T14:56:58.529Z,3.28
2022-08-25T14:59:27.224Z,2.87
2022-08-25T15:01:56.690Z,2.90
2022-08-25T15:04:30.541Z,2.92
2022-08-25T15:07:23.185Z,3.35
2022-08-25T15:09:53.255Z,3.28
2022-08-25T15:12:46.014Z,3.13
2022-08-25T15:15:12.614Z,3.00
2022-08-25T15:17:44.439Z,3.08
2022-08-25T15:20:13.757Z,3.00
2022-08-25T15:22:45.646Z,2.90
2022-08-25T15:25:16.223Z,3.28
2022-08-25T15:27:47.366Z,3.58
2022-08-25T15:30:17.493Z,4.17
2022-08-25T15:32:48.570Z,3.00
2022-08-25T15:35:18.092Z,3.17
2022-08-25T15:37:48.364Z,3.25
2022-08-25T15:40:17.687Z,3.27
2022-08-25T15:42:46.804Z,3.58
2022-08-25T15:45:16.040Z,3.08
2022-08-25T15:47:45.012Z,3.40
2022-08-25T15:50:17.147Z,2.80
2022-08-25T15:52:47.557Z,3.25
2022-08-25T15:55:20.101Z,3.10
2022-08-25T15:57:49.651Z,2.83
2022-08-25T16:00:21.499Z,3.00
2022-08-25T16:02:50.234Z,3.00
2022-08-25T16:05:25.139Z,2.70
2022-08-25T16:07:54.499Z,2.75
2022-08-25T16:10:24.712Z,4.03
2022-08-25T16:12:53.737Z,2.88
2022-08-25T16:15:23.757Z,2.80
2022-08-25T16:17:53.725Z,2.90
2022-08-25T16:20:24.691Z,3.30
2022-08-25T16:22:54.175Z,3.00
2022-08-25T16:25:25.644Z,3.35
2022-08-25T16:27:54.742Z,3.25
2022-08-25T16:30:24.094Z,3.10
2022-08-25T16:32:52.994Z,2.90
2022-08-25T16:35:22.072Z,3.00
2022-08-25T16:37:51.317Z,2.95
2022-08-25T16:40:22.839Z,2.60
2022-08-25T16:42:52.974Z,4.68
2022-08-25T16:45:22.380Z,2.63
2022-08-25T16:47:52.036Z,5.10
2022-08-25T16:50:20.930Z,2.03
2022-08-25T16:53:07.801Z,3.40
2022-08-25T16:55:39.442Z,3.50
2022-08-25T16:58:12.666Z,2.87
2022-08-25T17:00:43.809Z,3.13
2022-08-25T17:03:14.484Z,2.70
2022-08-25T17:05:44.744Z,2.80
2022-08-25T17:08:32.500Z,2.93
2022-08-25T17:11:09.551Z,2.80
2022-08-25T17:13:44.477Z,2.88
2022-08-25T17:16:15.447Z,2.92
2022-08-25T17:18:47.762Z,2.97
2022-08-25T17:21:23.934Z,2.72
2022-08-25T17:23:53.882Z,2.13
2022-08-25T17:26:27.865Z,2.80
2022-08-25T17:29:00.655Z,2.60
2022-08-25T17:31:31.049Z,2.90
2022-08-25T17:33:59.851Z,3.83
2022-08-25T17:36:28.911Z,4.28
2022-08-25T17:38:59.665Z,3.00
2022-08-25T17:41:28.200Z,3.15
2022-08-25T17:43:58.820Z,2.30
2022-08-25T17:46:28.052Z,3.33
2022-08-25T17:48:57.005Z,3.20
2022-08-25T17:51:29.733Z,2.70
2022-08-25T17:54:02.678Z,2.90
2022-08-25T17:56:32.396Z,2.42
2022-08-25T17:59:02.259Z,3.00
2022-08-25T18:01:34.667Z,2.90
2022-08-25T18:04:03.244Z,2.92
2022-08-25T18:06:33.785Z,5.13
2022-08-25T18:09:04.885Z,3.70
2022-08-25T18:11:33.976Z,3.75
2022-08-25T18:14:03.995Z,3.10
2022-08-25T18:16:33.391Z,4.07
2022-08-25T18:19:02.515Z,7.37
2022-08-25T18:21:32.101Z,6.15
2022-08-25T18:24:02.956Z,5.40
2022-08-25T18:26:32.385Z,3.88
2022-08-25T18:29:01.875Z,5.63
2022-08-25T18:31:32.901Z,6.73
2022-08-25T18:34:02.232Z,8.30
2022-08-25T18:36:31.435Z,9.07
2022-08-25T18:39:17.759Z,7.05
2022-08-25T18:41:47.045Z,5.93
2022-08-25T18:44:18.961Z,6.20
2022-08-25T18:46:49.390Z,5.27
2022-08-25T18:49:19.049Z,5.20
2022-08-25T18:51:49.782Z,5.23
2022-08-25T18:54:23.196Z,8.47
2022-08-25T18:56:54.937Z,9.15
2022-08-25T18:59:24.060Z,7.47
2022-08-25T19:01:56.329Z,12.63
2022-08-25T19:04:31.514Z,15.73
2022-08-25T19:07:03.009Z,23.50
2022-08-25T19:09:33.203Z,19.92
2022-08-25T19:12:02.213Z,18.50
2022-08-25T19:14:31.600Z,12.30
2022-08-25T19:17:02.048Z,20.73
2022-08-25T19:19:31.630Z,61.77
2022-08-25T19:22:00.897Z,62.30
2022-08-25T19:24:32.813Z,57.70
2022-08-25T19:27:02.866Z,69.63
2022-08-25T19:29:32.736Z,57.50
2022-08-25T19:32:03.308Z,63.20
2022-08-25T19:34:35.073Z,125.05
2022-08-25T19:37:06.224Z,55.67
2022-08-25T19:39:40.210Z,48.47
2022-08-25T19:42:37.000Z,45.67
2022-08-25T19:45:00.069Z,34.50
2022-08-25T19:47:31.491Z,50.53
2022-08-25T19:50:01.146Z,36.13
2022-08-25T19:52:29.837Z,42.10
2022-08-25T19:55:00.158Z,42.45
2022-08-25T19:57:42.630Z,36.03
2022-08-25T20:00:17.327Z,42.90
2022-08-25T20:02:47.293Z,32.10
2022-08-25T20:05:23.947Z,37.25
2022-08-25T20:07:54.468Z,45.43
2022-08-25T20:10:24.947Z,60.67
2022-08-25T20:12:56.139Z,35.05
2022-08-25T20:15:26.255Z,30.53
2022-08-25T20:17:56.622Z,47.85
2022-08-25T20:20:25.594Z,35.42
2022-08-25T20:23:15.654Z,28.57
2022-08-25T20:25:45.304Z,28.25
2022-08-25T20:28:18.652Z,27.75
2022-08-25T20:30:48.184Z,14.35
2022-08-25T20:33:22.554Z,17.40
2022-08-25T20:35:53.216Z,18.50
2022-08-25T20:38:22.770Z,13.83
2022-08-25T20:40:51.464Z,20.77
2022-08-25T20:43:20.781Z,19.40
2022-08-25T20:45:50.126Z,15.95
2022-08-25T20:48:20.431Z,20.70
2022-08-25T20:50:54.528Z,20.87
2022-08-25T20:53:27.253Z,24.90
2022-08-25T20:55:56.427Z,15.83
2022-08-25T20:58:26.394Z,17.73
2022-08-25T21:00:58.388Z,14.23
2022-08-25T21:03:28.602Z,10.60
2022-08-25T21:05:57.584Z,9.75
2022-08-25T21:08:26.079Z,7.70
2022-08-25T21:10:54.893Z,7.15
2022-08-25T21:13:24.287Z,6.57
2022-08-25T21:15:52.895Z,6.00
2022-08-25T21:18:22.078Z,5.93
2022-08-25T21:20:55.364Z,6.77
2022-08-25T21:23:27.483Z,4.50
2022-08-25T21:25:56.350Z,4.85
2022-08-25T21:28:27.934Z,4.63
2022-08-25T21:30:57.006Z,7.57
2022-08-25T21:33:26.388Z,7.00
2022-08-25T21:35:59.475Z,5.32
2022-08-25T21:38:29.224Z,6.07
2022-08-25T21:40:59.065Z,4.50
2022-08-25T21:43:28.039Z,4.03
2022-08-25T21:46:00.114Z,3.55
2022-08-25T21:48:28.400Z,4.22
2022-08-25T21:51:07.295Z,4.90
2022-08-25T21:53:38.701Z,4.93
2022-08-25T21:56:08.982Z,6.53
2022-08-25T21:58:40.495Z,6.50
2022-08-25T22:01:11.398Z,5.72
2022-08-25T22:03:41.451Z,7.37
2022-08-25T22:06:14.215Z,7.67
2022-08-25T22:08:44.968Z,7.65
2022-08-25T22:11:17.301Z,6.57
2022-08-25T22:13:50.398Z,6.68
2022-08-25T22:16:20.178Z,7.60
2022-08-25T22:18:50.773Z,3.90
2022-08-25T22:21:23.048Z,3.60
2022-08-25T22:23:52.108Z,5.13
2022-08-25T22:26:22.085Z,7.03
2022-08-25T22:28:51.346Z,4.50
2022-08-25T22:31:21.165Z,3.78
2022-08-25T22:33:50.856Z,4.30
2022-08-25T22:36:26.767Z,4.93
2022-08-25T22:38:56.670Z,6.00
2022-08-25T22:41:26.910Z,7.20
2022-08-25T22:43:58.248Z,6.70
2022-08-25T22:46:31.335Z,4.70
2022-08-25T22:49:00.873Z,4.10
2022-08-25T22:51:32.058Z,4.00
2022-08-25T22:54:02.694Z,3.65
2022-08-25T22:56:34.320Z,4.57
2022-08-25T22:59:06.262Z,6.57
2022-08-25T23:01:36.593Z,4.93
2022-08-25T23:04:07.372Z,4.00
2022-08-25T23:06:38.174Z,5.45
2022-08-25T23:09:09.622Z,4.83
2022-08-25T23:11:39.393Z,4.43
2022-08-25T23:14:11.244Z,3.50
2022-08-25T23:16:41.945Z,6.10
2022-08-25T23:19:13.749Z,7.07
2022-08-25T23:22:16.203Z,6.20
2022-08-25T23:24:47.748Z,5.50
2022-08-25T23:27:19.101Z,5.10
2022-08-25T23:29:50.932Z,6.07
2022-08-25T23:32:20.546Z,5.80
2022-08-25T23:34:49.131Z,4.40
2022-08-25T23:37:20.257Z,4.10
2022-08-25T23:39:50.168Z,5.82
2022-08-25T23:42:20.990Z,4.93
2022-08-25T23:44:50.585Z,5.53
2022-08-25T23:47:19.663Z,4.97
2022-08-25T23:49:49.601Z,4.37
2022-08-25T23:52:19.802Z,4.75
2022-08-25T23:54:49.104Z,5.85
2022-08-25T23:57:18.901Z,6.72
2022-08-25T23:59:47.699Z,5.70
