createdAt,value
2022-10-01T00:01:24.141Z,4.80
2022-10-01T00:03:50.836Z,5.00
2022-10-01T00:06:20.713Z,5.30
2022-10-01T00:08:49.459Z,4.95
2022-10-01T00:11:22.122Z,4.75
2022-10-01T00:13:50.227Z,5.05
2022-10-01T00:16:28.248Z,4.07
2022-10-01T00:18:55.484Z,4.78
2022-10-01T00:21:28.362Z,4.00
2022-10-01T00:24:00.501Z,3.97
2022-10-01T00:26:30.589Z,4.13
2022-10-01T00:29:04.463Z,4.57
2022-10-01T00:31:31.798Z,3.92
2022-10-01T00:34:00.475Z,4.68
2022-10-01T00:36:27.501Z,4.22
2022-10-01T00:39:00.665Z,3.95
2022-10-01T00:41:33.610Z,4.50
2022-10-01T00:44:03.856Z,4.28
2022-10-01T00:46:48.429Z,4.43
2022-10-01T00:49:20.739Z,4.45
2022-10-01T00:51:52.395Z,4.43
2022-10-01T00:54:51.292Z,4.38
2022-10-01T00:57:24.170Z,4.30
2022-10-01T00:59:54.456Z,2.15
2022-10-01T01:02:21.130Z,3.80
2022-10-01T01:04:48.257Z,3.88
2022-10-01T01:07:15.948Z,3.95
2022-10-01T01:09:46.961Z,3.70
2022-10-01T01:12:35.242Z,2.55
2022-10-01T01:15:40.653Z,3.42
2022-10-01T01:18:13.414Z,4.13
2022-10-01T01:21:16.224Z,3.83
2022-10-01T01:23:55.148Z,4.07
2022-10-01T01:26:31.664Z,2.42
2022-10-01T01:29:09.289Z,3.72
2022-10-01T01:31:40.423Z,3.38
2022-10-01T01:34:13.439Z,3.28
2022-10-01T01:36:48.375Z,2.88
2022-10-01T01:39:17.624Z,2.60
2022-10-01T01:41:52.091Z,3.08
2022-10-01T01:44:24.840Z,2.47
2022-10-01T01:46:55.115Z,2.20
2022-10-01T01:49:22.753Z,3.00
2022-10-01T01:52:11.593Z,2.67
2022-10-01T01:54:38.630Z,2.55
2022-10-01T01:57:06.753Z,3.35
2022-10-01T01:59:36.763Z,2.70
2022-10-01T02:02:06.660Z,2.70
2022-10-01T02:04:51.159Z,2.15
2022-10-01T02:07:29.227Z,2.65
2022-10-01T02:10:18.042Z,1.90
2022-10-01T02:13:10.789Z,1.55
2022-10-01T02:16:01.308Z,2.20
2022-10-01T02:21:41.991Z,1.75
2022-10-01T02:24:33.974Z,1.98
2022-10-01T02:27:06.202Z,2.00
2022-10-01T02:29:35.239Z,2.00
2022-10-01T02:32:02.500Z,2.00
2022-10-01T02:34:30.892Z,2.00
2022-10-01T02:37:01.201Z,1.23
2022-10-01T02:39:31.467Z,1.70
2022-10-01T02:42:00.312Z,1.40
2022-10-01T02:44:37.877Z,1.50
2022-10-01T02:47:40.748Z,1.40
2022-10-01T02:50:08.605Z,1.23
2022-10-01T02:53:06.987Z,1.55
2022-10-01T02:55:37.662Z,1.50
2022-10-01T02:58:05.116Z,1.40
2022-10-01T03:00:33.060Z,1.50
2022-10-01T03:02:59.901Z,1.70
2022-10-01T03:05:26.814Z,1.50
2022-10-01T03:07:53.876Z,1.40
2022-10-01T03:10:20.716Z,1.45
2022-10-01T03:12:47.434Z,1.60
2022-10-01T03:15:16.182Z,1.05
2022-10-01T03:17:43.093Z,1.50
2022-10-01T03:20:10.806Z,1.60
2022-10-01T03:22:37.975Z,1.60
2022-10-01T03:25:05.219Z,1.50
2022-10-01T03:27:31.996Z,1.92
2022-10-01T03:29:58.707Z,1.50
2022-10-01T03:32:25.508Z,1.63
2022-10-01T03:34:52.211Z,1.25
2022-10-01T03:37:19.045Z,1.67
2022-10-01T03:39:45.688Z,1.70
2022-10-01T03:42:12.393Z,1.80
2022-10-01T03:44:39.128Z,1.65
2022-10-01T03:47:05.853Z,1.90
2022-10-01T03:49:33.473Z,1.90
2022-10-01T03:52:01.351Z,2.20
2022-10-01T03:54:30.360Z,2.13
2022-10-01T03:56:57.360Z,2.00
2022-10-01T03:59:27.133Z,2.20
2022-10-01T04:01:54.314Z,2.05
2022-10-01T04:04:22.201Z,2.60
2022-10-01T04:06:48.955Z,2.58
2022-10-01T04:09:15.669Z,2.58
2022-10-01T04:11:42.439Z,2.65
2022-10-01T04:14:09.161Z,2.40
2022-10-01T04:16:36.261Z,2.72
2022-10-01T04:19:04.670Z,3.00
2022-10-01T04:21:31.694Z,2.97
2022-10-01T04:23:59.630Z,2.70
2022-10-01T04:26:27.042Z,2.92
2022-10-01T04:28:53.808Z,2.75
2022-10-01T04:31:26.606Z,2.83
2022-10-01T04:33:55.237Z,2.92
2022-10-01T04:36:25.635Z,3.17
2022-10-01T04:38:57.879Z,2.95
2022-10-01T04:41:26.284Z,3.03
2022-10-01T04:43:53.012Z,3.30
2022-10-01T04:46:19.691Z,3.22
2022-10-01T04:48:49.028Z,3.30
2022-10-01T04:51:16.884Z,3.17
2022-10-01T04:53:43.979Z,3.35
2022-10-01T04:56:10.723Z,3.08
2022-10-01T04:58:38.576Z,3.08
2022-10-01T05:01:05.435Z,3.97
2022-10-01T05:03:32.165Z,3.80
2022-10-01T05:05:58.825Z,3.40
2022-10-01T05:08:25.489Z,3.58
2022-10-01T05:10:53.116Z,3.75
2022-10-01T05:13:20.896Z,3.58
2022-10-01T05:15:52.186Z,3.50
2022-10-01T05:18:19.246Z,3.58
2022-10-01T05:20:46.124Z,3.60
2022-10-01T05:23:12.827Z,4.18
2022-10-01T05:25:39.636Z,3.58
2022-10-01T05:28:07.448Z,3.63
2022-10-01T05:30:34.551Z,3.80
2022-10-01T05:33:03.529Z,3.95
2022-10-01T05:35:30.461Z,3.80
2022-10-01T05:38:16.977Z,3.60
2022-10-01T05:40:51.495Z,3.78
2022-10-01T05:43:19.440Z,4.28
2022-10-01T05:45:49.855Z,4.05
2022-10-01T05:50:44.156Z,3.70
2022-10-01T05:53:16.056Z,3.88
2022-10-01T05:55:43.523Z,3.88
2022-10-01T05:58:12.464Z,3.75
2022-10-01T06:00:40.717Z,3.70
2022-10-01T06:03:07.866Z,3.65
2022-10-01T06:05:35.736Z,3.47
2022-10-01T06:08:06.264Z,3.17
2022-10-01T06:13:05.385Z,3.40
2022-10-01T06:15:34.472Z,2.90
2022-10-01T06:18:08.829Z,2.70
2022-10-01T06:20:36.445Z,3.20
2022-10-01T06:23:08.445Z,3.42
2022-10-01T06:25:37.246Z,3.25
2022-10-01T06:28:07.302Z,3.08
2022-10-01T06:30:49.048Z,2.92
2022-10-01T06:33:19.965Z,3.35
2022-10-01T06:35:50.660Z,3.47
2022-10-01T06:38:22.341Z,3.15
2022-10-01T06:40:57.864Z,3.35
2022-10-01T06:43:26.546Z,3.20
2022-10-01T06:45:53.370Z,3.40
2022-10-01T06:48:20.614Z,3.22
2022-10-01T06:50:49.600Z,3.63
2022-10-01T06:53:17.677Z,3.25
2022-10-01T06:55:44.811Z,3.70
2022-10-01T06:58:17.397Z,3.42
2022-10-01T07:00:44.600Z,3.33
2022-10-01T07:03:20.148Z,3.35
2022-10-01T07:05:47.400Z,3.20
2022-10-01T07:08:14.150Z,3.10
2022-10-01T07:10:41.787Z,3.20
2022-10-01T07:13:10.564Z,2.90
2022-10-01T07:15:39.087Z,3.10
2022-10-01T07:18:06.369Z,2.80
2022-10-01T07:20:35.947Z,3.05
2022-10-01T07:23:02.882Z,2.83
2022-10-01T07:25:30.698Z,2.70
2022-10-01T07:28:00.067Z,2.90
2022-10-01T07:30:27.918Z,2.67
2022-10-01T07:32:54.675Z,2.80
2022-10-01T07:35:21.674Z,2.42
2022-10-01T07:37:49.618Z,2.47
2022-10-01T07:40:17.860Z,2.63
2022-10-01T07:42:56.298Z,2.30
2022-10-01T07:45:23.858Z,2.08
2022-10-01T07:47:59.082Z,2.75
2022-10-01T07:50:26.848Z,2.63
2022-10-01T07:52:56.104Z,2.08
2022-10-01T07:55:26.458Z,2.10
2022-10-01T07:57:55.106Z,2.40
2022-10-01T08:00:23.777Z,2.33
2022-10-01T08:02:53.555Z,2.50
2022-10-01T08:05:21.807Z,2.38
2022-10-01T08:07:49.651Z,2.45
2022-10-01T08:10:19.223Z,2.25
2022-10-01T08:12:46.115Z,1.90
2022-10-01T08:15:17.424Z,1.80
2022-10-01T08:17:45.174Z,2.17
2022-10-01T08:20:13.151Z,1.98
2022-10-01T08:22:42.649Z,2.15
2022-10-01T08:25:10.008Z,2.57
2022-10-01T08:27:36.830Z,2.03
2022-10-01T08:30:04.536Z,1.95
2022-10-01T08:32:31.667Z,2.28
2022-10-01T08:35:00.066Z,2.10
2022-10-01T08:37:28.418Z,1.92
2022-10-01T08:39:56.459Z,2.38
2022-10-01T08:42:36.397Z,2.20
2022-10-01T08:45:12.638Z,1.88
2022-10-01T08:47:49.383Z,1.52
2022-10-01T08:50:40.239Z,1.90
2022-10-01T08:53:15.309Z,2.05
2022-10-01T08:55:42.751Z,2.25
2022-10-01T08:58:15.983Z,2.00
2022-10-01T09:00:46.425Z,2.03
2022-10-01T09:05:53.408Z,1.88
2022-10-01T09:08:24.007Z,1.92
2022-10-01T09:10:58.641Z,1.90
2022-10-01T09:13:34.624Z,1.90
2022-10-01T09:16:31.246Z,2.40
2022-10-01T09:19:26.602Z,1.95
2022-10-01T09:22:03.449Z,2.30
2022-10-01T09:24:50.469Z,2.08
2022-10-01T09:27:26.449Z,2.10
2022-10-01T09:30:12.327Z,2.28
2022-10-01T09:32:44.811Z,1.90
2022-10-01T09:35:45.066Z,1.83
2022-10-01T09:38:49.719Z,2.53
2022-10-01T09:41:17.605Z,2.47
2022-10-01T09:43:44.804Z,2.10
2022-10-01T09:46:17.413Z,2.13
2022-10-01T09:49:13.140Z,1.63
2022-10-01T09:51:46.222Z,2.20
2022-10-01T09:54:27.846Z,1.92
2022-10-01T09:57:22.727Z,1.67
2022-10-01T09:59:57.201Z,1.70
2022-10-01T10:02:43.363Z,1.90
2022-10-01T10:05:15.677Z,1.65
2022-10-01T10:07:51.741Z,1.90
2022-10-01T10:10:35.723Z,1.90
2022-10-01T10:13:06.334Z,2.03
2022-10-01T10:15:33.213Z,1.77
2022-10-01T10:18:11.711Z,2.03
2022-10-01T10:20:42.140Z,1.85
2022-10-01T10:26:07.281Z,2.13
2022-10-01T10:28:46.193Z,1.98
2022-10-01T10:31:21.836Z,1.67
2022-10-01T10:33:53.529Z,2.05
2022-10-01T10:36:29.872Z,2.10
2022-10-01T10:38:58.303Z,3.00
2022-10-01T10:41:26.614Z,1.83
2022-10-01T10:44:06.467Z,4.57
2022-10-01T10:46:36.181Z,1.52
2022-10-01T10:49:15.412Z,1.55
2022-10-01T10:51:51.639Z,1.85
2022-10-01T10:54:24.118Z,3.05
2022-10-01T10:57:02.601Z,2.35
2022-10-01T10:59:32.113Z,2.05
2022-10-01T11:02:05.480Z,1.40
2022-10-01T11:04:34.947Z,1.52
2022-10-01T11:07:01.725Z,2.20
2022-10-01T11:09:54.837Z,1.70
2022-10-01T11:12:31.851Z,1.40
2022-10-01T11:15:09.316Z,1.23
2022-10-01T11:18:24.133Z,1.30
2022-10-01T11:21:14.836Z,1.98
2022-10-01T11:24:00.508Z,2.20
2022-10-01T11:26:44.002Z,1.45
2022-10-01T11:29:23.850Z,1.92
2022-10-01T11:32:09.607Z,1.38
2022-10-01T11:35:19.205Z,1.90
2022-10-01T11:38:00.357Z,1.38
2022-10-01T11:40:39.239Z,2.30
2022-10-01T11:43:23.233Z,2.00
2022-10-01T11:45:56.352Z,1.60
2022-10-01T11:48:33.727Z,1.75
2022-10-01T11:51:05.802Z,2.75
2022-10-01T11:53:38.652Z,1.58
2022-10-01T11:56:32.919Z,1.40
2022-10-01T11:59:28.435Z,2.83
2022-10-01T12:02:15.243Z,3.85
2022-10-01T12:05:09.858Z,2.25
2022-10-01T12:07:56.970Z,1.80
2022-10-01T12:10:46.088Z,2.28
2022-10-01T12:13:32.731Z,2.58
2022-10-01T12:16:28.599Z,2.20
2022-10-01T12:19:02.916Z,2.40
2022-10-01T12:21:41.610Z,1.63
2022-10-01T12:24:22.023Z,2.22
2022-10-01T12:29:55.252Z,2.25
2022-10-01T12:32:34.315Z,2.10
2022-10-01T12:35:07.427Z,1.60
2022-10-01T12:38:04.412Z,1.58
2022-10-01T12:40:34.354Z,1.50
2022-10-01T12:43:04.512Z,2.53
2022-10-01T12:48:33.747Z,1.80
2022-10-01T12:51:34.602Z,1.90
2022-10-01T12:54:25.163Z,1.88
2022-10-01T12:59:27.150Z,1.83
2022-10-01T13:02:31.208Z,1.63
2022-10-01T13:05:15.580Z,2.15
2022-10-01T13:08:01.032Z,2.85
2022-10-01T13:10:52.074Z,1.88
2022-10-01T13:13:38.589Z,2.80
2022-10-01T13:16:29.346Z,2.17
2022-10-01T13:19:07.663Z,2.28
2022-10-01T13:22:10.034Z,2.60
2022-10-01T13:25:01.312Z,1.90
2022-10-01T13:27:40.514Z,1.77
2022-10-01T13:30:18.927Z,1.67
2022-10-01T13:32:53.359Z,1.63
2022-10-01T13:35:40.403Z,2.05
2022-10-01T13:38:29.326Z,2.30
2022-10-01T13:41:00.140Z,1.60
2022-10-01T13:43:27.323Z,2.50
2022-10-01T13:45:55.293Z,3.05
2022-10-01T13:48:34.657Z,3.40
2022-10-01T13:51:13.955Z,3.60
2022-10-01T13:53:43.946Z,2.60
2022-10-01T13:56:15.361Z,2.10
2022-10-01T13:58:46.539Z,2.90
2022-10-01T14:01:19.960Z,2.17
2022-10-01T14:04:31.758Z,2.53
2022-10-01T14:07:12.564Z,2.58
2022-10-01T14:09:49.544Z,3.15
2022-10-01T14:12:49.470Z,2.50
2022-10-01T14:15:44.179Z,2.30
2022-10-01T14:18:23.403Z,2.55
2022-10-01T14:21:04.645Z,2.30
2022-10-01T14:23:54.155Z,2.38
2022-10-01T14:26:36.783Z,2.08
2022-10-01T14:29:17.024Z,2.55
2022-10-01T14:31:55.668Z,2.22
2022-10-01T14:34:33.743Z,2.47
2022-10-01T14:37:01.113Z,1.98
2022-10-01T14:39:33.165Z,2.65
2022-10-01T14:42:16.498Z,2.60
2022-10-01T14:44:46.414Z,1.85
2022-10-01T14:47:24.271Z,2.30
2022-10-01T14:49:51.799Z,2.15
2022-10-01T14:52:26.265Z,2.60
2022-10-01T14:55:00.354Z,2.00
2022-10-01T14:57:46.813Z,3.00
2022-10-01T15:00:19.402Z,2.67
2022-10-01T15:03:02.512Z,2.85
2022-10-01T15:05:31.904Z,3.33
2022-10-01T15:08:02.270Z,2.90
2022-10-01T15:12:56.349Z,2.33
2022-10-01T15:15:39.543Z,2.83
2022-10-01T15:18:06.959Z,2.28
2022-10-01T15:20:34.511Z,3.10
2022-10-01T15:23:01.909Z,3.10
2022-10-01T15:25:31.682Z,2.63
2022-10-01T15:28:00.124Z,2.72
2022-10-01T15:30:28.074Z,2.20
2022-10-01T15:32:55.353Z,1.77
2022-10-01T15:35:23.778Z,2.17
2022-10-01T15:37:51.819Z,2.38
2022-10-01T15:40:30.307Z,2.70
2022-10-01T15:43:12.774Z,2.67
2022-10-01T15:45:40.428Z,2.40
2022-10-01T15:48:31.771Z,1.83
2022-10-01T15:51:29.951Z,2.22
2022-10-01T15:54:08.508Z,1.90
2022-10-01T15:56:35.607Z,2.08
2022-10-01T15:59:18.733Z,2.25
2022-10-01T16:01:45.507Z,2.17
2022-10-01T16:04:14.292Z,2.50
2022-10-01T16:06:47.341Z,4.07
2022-10-01T16:09:22.125Z,5.75
2022-10-01T16:11:55.229Z,6.30
2022-10-01T16:14:30.198Z,7.90
2022-10-01T16:17:18.657Z,4.25
2022-10-01T16:19:49.918Z,2.63
2022-10-01T16:22:19.745Z,3.15
2022-10-01T16:25:01.508Z,1.67
2022-10-01T16:27:49.791Z,2.20
2022-10-01T16:30:26.971Z,1.92
2022-10-01T16:33:00.221Z,1.77
2022-10-01T16:35:29.324Z,1.63
2022-10-01T16:37:57.955Z,1.70
2022-10-01T16:40:31.043Z,2.08
2022-10-01T16:43:00.232Z,1.65
2022-10-01T16:45:32.623Z,2.03
2022-10-01T16:48:00.598Z,2.00
2022-10-01T16:50:27.368Z,2.10
2022-10-01T16:52:55.718Z,1.60
2022-10-01T16:55:26.441Z,1.58
2022-10-01T16:57:54.752Z,1.88
2022-10-01T17:00:24.077Z,1.70
2022-10-01T17:02:50.866Z,1.95
2022-10-01T17:05:38.631Z,2.83
2022-10-01T17:08:11.162Z,1.83
2022-10-01T17:10:44.055Z,1.70
2022-10-01T17:13:14.128Z,2.22
2022-10-01T17:15:42.448Z,1.40
2022-10-01T17:18:09.761Z,2.00
2022-10-01T17:20:40.239Z,2.05
2022-10-01T17:25:38.426Z,2.03
2022-10-01T17:28:08.279Z,2.45
2022-10-01T17:30:35.491Z,2.35
2022-10-01T17:33:03.293Z,1.50
2022-10-01T17:35:30.308Z,1.52
2022-10-01T17:37:58.318Z,2.33
2022-10-01T17:40:25.507Z,1.55
2022-10-01T17:42:54.264Z,2.00
2022-10-01T17:45:21.009Z,1.75
2022-10-01T17:48:36.185Z,1.80
2022-10-01T17:51:06.158Z,1.80
2022-10-01T17:53:42.113Z,1.80
2022-10-01T17:56:18.917Z,1.70
2022-10-01T17:58:46.472Z,1.65
2022-10-01T18:01:21.953Z,2.25
2022-10-01T18:03:53.382Z,2.40
2022-10-01T18:06:20.100Z,2.83
2022-10-01T18:09:01.720Z,2.70
2022-10-01T18:11:29.160Z,2.58
2022-10-01T18:13:56.470Z,2.30
2022-10-01T18:16:24.254Z,3.00
2022-10-01T18:21:45.708Z,2.33
2022-10-01T18:24:12.911Z,2.78
2022-10-01T18:26:39.782Z,2.95
2022-10-01T18:29:06.517Z,2.30
2022-10-01T18:31:39.330Z,3.90
2022-10-01T18:34:20.525Z,3.33
2022-10-01T18:37:04.401Z,2.90
2022-10-01T18:39:47.315Z,2.88
2022-10-01T18:42:44.110Z,2.83
2022-10-01T18:45:18.288Z,2.40
2022-10-01T18:48:04.070Z,3.00
2022-10-01T18:50:37.482Z,2.70
2022-10-01T18:53:29.254Z,2.53
2022-10-01T18:56:25.896Z,2.30
2022-10-01T18:59:04.633Z,2.78
2022-10-01T19:01:59.836Z,2.35
2022-10-01T19:04:38.773Z,2.40
2022-10-01T19:07:28.077Z,4.10
2022-10-01T19:10:22.285Z,3.28
2022-10-01T19:13:24.109Z,3.20
2022-10-01T19:16:32.217Z,3.25
2022-10-01T19:19:07.626Z,3.25
2022-10-01T19:22:03.492Z,4.00
2022-10-01T19:24:48.471Z,4.47
2022-10-01T19:27:39.443Z,3.90
2022-10-01T19:30:14.234Z,3.45
2022-10-01T19:33:01.921Z,2.80
2022-10-01T19:35:36.210Z,3.00
2022-10-01T19:38:14.606Z,3.00
2022-10-01T19:41:05.968Z,3.25
2022-10-01T19:43:57.434Z,3.92
2022-10-01T19:46:49.689Z,3.38
2022-10-01T19:49:22.575Z,3.00
2022-10-01T19:51:57.424Z,3.35
2022-10-01T19:54:31.683Z,3.13
2022-10-01T19:57:09.816Z,3.15
2022-10-01T19:59:36.513Z,2.88
2022-10-01T20:02:16.337Z,2.92
2022-10-01T20:04:57.811Z,2.20
2022-10-01T20:07:29.978Z,2.50
2022-10-01T20:10:20.601Z,2.05
2022-10-01T20:13:13.425Z,2.70
2022-10-01T20:16:03.132Z,2.15
2022-10-01T20:18:58.648Z,1.90
2022-10-01T20:21:55.120Z,2.78
2022-10-01T20:24:49.238Z,1.80
2022-10-01T20:27:36.967Z,2.22
2022-10-01T20:30:04.835Z,2.13
2022-10-01T20:32:47.379Z,2.67
2022-10-01T20:35:30.105Z,2.03
2022-10-01T20:38:20.049Z,2.42
2022-10-01T20:40:58.549Z,2.30
2022-10-01T20:43:44.643Z,2.05
2022-10-01T20:46:38.176Z,2.55
2022-10-01T20:49:14.084Z,2.80
2022-10-01T20:51:55.659Z,2.40
2022-10-01T20:54:32.447Z,2.05
2022-10-01T20:57:05.721Z,2.38
2022-10-01T20:59:44.835Z,2.20
2022-10-01T21:02:26.837Z,3.15
2022-10-01T21:05:05.303Z,2.90
2022-10-01T21:07:56.799Z,2.55
2022-10-01T21:10:49.590Z,3.05
2022-10-01T21:13:19.389Z,2.08
2022-10-01T21:15:59.828Z,2.55
2022-10-01T21:21:16.842Z,2.28
2022-10-01T21:24:04.929Z,2.95
2022-10-01T21:26:37.982Z,2.30
2022-10-01T21:29:19.359Z,2.58
2022-10-01T21:32:25.312Z,2.85
2022-10-01T21:35:07.434Z,2.47
2022-10-01T21:37:39.813Z,2.72
2022-10-01T21:40:12.624Z,2.22
2022-10-01T21:42:48.698Z,2.83
2022-10-01T21:45:39.104Z,4.35
2022-10-01T21:48:22.319Z,3.08
2022-10-01T21:51:01.973Z,3.17
2022-10-01T21:53:53.819Z,2.85
2022-10-01T21:56:45.457Z,3.28
2022-10-01T21:59:27.160Z,2.75
2022-10-01T22:02:04.448Z,3.03
2022-10-01T22:04:48.426Z,2.75
2022-10-01T22:07:23.922Z,3.58
2022-10-01T22:10:16.209Z,3.22
2022-10-01T22:12:47.460Z,3.28
2022-10-01T22:15:26.513Z,3.60
2022-10-01T22:17:55.160Z,3.10
2022-10-01T22:20:28.847Z,3.20
2022-10-01T22:22:59.244Z,2.75
2022-10-01T22:28:02.734Z,2.80
2022-10-01T22:30:33.714Z,3.05
2022-10-01T22:33:14.624Z,2.70
2022-10-01T22:36:02.299Z,3.15
2022-10-01T22:38:33.315Z,2.53
2022-10-01T22:41:27.634Z,2.88
2022-10-01T22:43:54.503Z,3.35
2022-10-01T22:46:33.823Z,3.92
2022-10-01T22:49:36.904Z,2.75
2022-10-01T22:52:49.038Z,3.00
2022-10-01T22:55:39.064Z,2.83
2022-10-01T22:58:08.972Z,3.08
2022-10-01T23:00:52.912Z,2.35
2022-10-01T23:03:46.215Z,3.13
2022-10-01T23:06:19.536Z,3.35
2022-10-01T23:09:01.679Z,2.70
2022-10-01T23:11:42.379Z,2.45
2022-10-01T23:14:28.660Z,2.25
2022-10-01T23:17:18.768Z,2.83
2022-10-01T23:19:57.933Z,2.97
2022-10-01T23:22:47.192Z,2.30
2022-10-01T23:25:28.526Z,2.78
2022-10-01T23:28:28.176Z,2.65
2022-10-01T23:31:10.498Z,3.33
2022-10-01T23:34:01.521Z,2.80
2022-10-01T23:36:46.994Z,2.85
2022-10-01T23:39:16.423Z,2.40
2022-10-01T23:41:55.060Z,2.28
2022-10-01T23:44:49.853Z,2.60
2022-10-01T23:47:22.879Z,2.53
2022-10-01T23:49:55.530Z,2.38
2022-10-01T23:52:44.127Z,2.40
2022-10-01T23:55:55.967Z,1.80
2022-10-01T23:58:24.153Z,2.03
