createdAt,value
2018-12-17T00:00:22.316Z,3.51
2018-12-17T00:01:22.452Z,3.54
2018-12-17T00:02:37.989Z,3.48
2018-12-17T00:03:22.740Z,3.46
2018-12-17T00:04:22.910Z,3.49
2018-12-17T00:05:23.059Z,3.49
2018-12-17T00:06:24.774Z,3.49
2018-12-17T00:07:23.288Z,3.49
2018-12-17T00:08:23.412Z,3.54
2018-12-17T00:09:23.552Z,3.46
2018-12-17T00:10:23.676Z,3.54
2018-12-17T00:11:23.836Z,3.46
2018-12-17T00:12:23.937Z,3.48
2018-12-17T00:13:24.095Z,3.54
2018-12-17T00:14:24.208Z,3.54
2018-12-17T00:15:24.333Z,3.55
2018-12-17T00:16:24.462Z,3.55
2018-12-17T00:17:24.594Z,3.54
2018-12-17T00:18:24.722Z,3.63
2018-12-17T00:19:24.847Z,3.56
2018-12-17T00:20:24.994Z,3.56
2018-12-17T00:21:25.162Z,3.48
2018-12-17T00:22:25.321Z,3.54
2018-12-17T00:23:25.448Z,3.55
2018-12-17T00:24:25.575Z,3.49
2018-12-17T00:25:25.713Z,3.52
2018-12-17T00:26:28.498Z,3.52
2018-12-17T00:27:26.004Z,3.51
2018-12-17T00:28:26.132Z,3.54
2018-12-17T00:29:26.273Z,3.60
2018-12-17T00:30:26.397Z,3.45
2018-12-17T00:31:26.524Z,3.60
2018-12-17T00:32:27.436Z,3.54
2018-12-17T00:34:59.356Z,3.55
2018-12-17T00:35:59.470Z,3.49
2018-12-17T00:36:59.600Z,3.62
2018-12-17T00:37:59.726Z,3.62
2018-12-17T00:38:59.875Z,3.66
2018-12-17T00:40:00.047Z,3.56
2018-12-17T00:41:00.049Z,3.62
2018-12-17T00:42:00.174Z,3.60
2018-12-17T00:43:00.319Z,3.54
2018-12-17T00:44:16.252Z,3.56
2018-12-17T00:45:00.632Z,3.66
2018-12-17T00:46:00.758Z,3.60
2018-12-17T00:47:00.887Z,3.70
2018-12-17T00:48:01.026Z,3.60
2018-12-17T00:49:01.143Z,3.55
2018-12-17T00:50:01.271Z,3.59
2018-12-17T00:51:01.493Z,3.63
2018-12-17T00:52:01.540Z,3.66
2018-12-17T00:53:01.670Z,3.62
2018-12-17T00:54:01.797Z,3.67
2018-12-17T00:55:01.937Z,3.63
2018-12-17T00:56:02.061Z,3.67
2018-12-17T00:57:02.187Z,3.67
2018-12-17T00:58:02.310Z,3.70
2018-12-17T00:59:02.449Z,3.67
2018-12-17T01:00:02.567Z,3.74
2018-12-17T01:01:03.622Z,3.64
2018-12-17T01:02:02.790Z,3.67
2018-12-17T01:03:02.916Z,3.74
2018-12-17T01:04:03.040Z,3.64
2018-12-17T01:05:03.173Z,3.67
2018-12-17T01:06:03.311Z,3.63
2018-12-17T01:07:03.423Z,3.67
2018-12-17T01:08:03.560Z,3.70
2018-12-17T01:09:03.688Z,3.66
2018-12-17T01:10:03.832Z,3.64
2018-12-17T01:11:03.963Z,3.62
2018-12-17T01:12:04.095Z,3.64
2018-12-17T01:13:04.222Z,3.64
2018-12-17T01:14:04.352Z,3.62
2018-12-17T01:15:04.481Z,3.63
2018-12-17T01:16:04.606Z,3.69
2018-12-17T01:17:04.738Z,3.66
2018-12-17T01:18:04.860Z,3.64
2018-12-17T01:19:05.003Z,3.67
2018-12-17T01:20:05.147Z,3.64
2018-12-17T01:21:05.274Z,3.60
2018-12-17T01:22:05.398Z,3.66
2018-12-17T01:23:05.527Z,3.63
2018-12-17T01:24:05.654Z,3.56
2018-12-17T01:25:05.786Z,3.54
2018-12-17T01:26:05.933Z,3.63
2018-12-17T01:27:06.059Z,3.62
2018-12-17T01:28:06.188Z,3.72
2018-12-17T01:29:06.326Z,3.70
2018-12-17T01:30:06.480Z,3.66
2018-12-17T01:31:06.598Z,3.64
2018-12-17T01:32:06.727Z,3.66
2018-12-17T01:33:06.859Z,3.67
2018-12-17T01:34:07.016Z,3.64
2018-12-17T01:35:07.146Z,3.72
2018-12-17T01:36:07.272Z,3.67
2018-12-17T01:37:07.467Z,3.67
2018-12-17T01:38:07.537Z,3.67
2018-12-17T01:39:07.665Z,3.64
2018-12-17T01:40:07.782Z,3.67
2018-12-17T01:41:07.923Z,3.67
2018-12-17T01:42:08.083Z,3.70
2018-12-17T01:43:08.208Z,3.63
2018-12-17T01:44:08.336Z,3.72
2018-12-17T01:45:08.486Z,3.69
2018-12-17T01:46:08.619Z,3.72
2018-12-17T01:47:08.767Z,3.72
2018-12-17T01:48:08.878Z,3.72
2018-12-17T01:49:09.007Z,3.64
2018-12-17T01:50:09.182Z,3.67
2018-12-17T01:51:09.265Z,3.70
2018-12-17T01:52:09.401Z,3.67
2018-12-17T01:53:09.526Z,3.72
2018-12-17T01:54:09.668Z,3.74
2018-12-17T01:55:09.794Z,3.73
2018-12-17T01:56:09.919Z,3.72
2018-12-17T01:57:10.052Z,3.67
2018-12-17T01:58:10.176Z,3.78
2018-12-17T01:59:10.306Z,3.72
2018-12-17T02:00:10.437Z,3.74
2018-12-17T02:01:10.563Z,3.70
2018-12-17T02:02:10.765Z,3.70
2018-12-17T02:03:10.763Z,3.88
2018-12-17T02:04:10.971Z,3.81
2018-12-17T02:05:11.018Z,3.78
2018-12-17T02:06:11.151Z,3.85
2018-12-17T02:07:11.278Z,3.80
2018-12-17T02:08:11.410Z,3.85
2018-12-17T02:09:11.536Z,3.85
2018-12-17T02:10:11.659Z,3.82
2018-12-17T02:11:11.792Z,3.85
2018-12-17T02:12:11.921Z,3.88
2018-12-17T02:13:12.049Z,3.78
2018-12-17T02:14:12.175Z,3.88
2018-12-17T02:15:12.379Z,3.88
2018-12-17T02:16:12.465Z,3.91
2018-12-17T02:17:12.636Z,3.91
2018-12-17T02:18:12.763Z,3.90
2018-12-17T02:19:12.894Z,3.85
2018-12-17T02:20:13.023Z,3.82
2018-12-17T02:21:13.149Z,3.85
2018-12-17T02:22:13.279Z,3.84
2018-12-17T02:23:13.428Z,3.91
2018-12-17T02:24:13.553Z,3.90
2018-12-17T02:25:13.678Z,3.90
2018-12-17T02:26:13.804Z,3.96
2018-12-17T02:27:13.948Z,3.96
2018-12-17T02:28:14.150Z,3.88
2018-12-17T02:29:14.201Z,3.87
2018-12-17T02:30:14.370Z,3.85
2018-12-17T02:31:14.491Z,3.92
2018-12-17T02:32:14.619Z,3.90
2018-12-17T02:33:14.746Z,3.88
2018-12-17T02:34:14.888Z,3.99
2018-12-17T02:35:15.008Z,3.88
2018-12-17T02:36:15.133Z,4.03
2018-12-17T02:37:15.258Z,3.99
2018-12-17T02:38:15.406Z,3.98
2018-12-17T02:39:15.596Z,3.94
2018-12-17T02:40:15.597Z,3.88
2018-12-17T02:41:15.728Z,3.91
2018-12-17T02:42:15.876Z,3.85
2018-12-17T02:43:15.996Z,3.99
2018-12-17T02:44:16.133Z,3.87
2018-12-17T02:45:16.258Z,3.87
2018-12-17T02:46:16.407Z,3.90
2018-12-17T02:47:16.534Z,3.85
2018-12-17T02:48:16.661Z,3.90
2018-12-17T02:49:16.791Z,3.81
2018-12-17T02:50:16.918Z,3.85
2018-12-17T02:51:17.037Z,3.80
2018-12-17T02:52:17.168Z,3.90
2018-12-17T02:53:17.301Z,3.84
2018-12-17T02:54:17.417Z,3.76
2018-12-17T02:55:17.545Z,3.82
2018-12-17T02:56:17.673Z,3.85
2018-12-17T02:57:17.801Z,3.82
2018-12-17T02:58:17.926Z,3.85
2018-12-17T02:59:18.058Z,3.88
2018-12-17T03:00:18.181Z,3.85
2018-12-17T03:01:18.309Z,3.85
2018-12-17T03:02:18.437Z,3.88
2018-12-17T03:03:18.572Z,3.90
2018-12-17T03:04:18.699Z,3.85
2018-12-17T03:05:18.831Z,3.94
2018-12-17T03:06:18.968Z,3.92
2018-12-17T03:07:19.094Z,3.82
2018-12-17T03:08:19.220Z,3.91
2018-12-17T03:09:19.344Z,3.90
2018-12-17T03:10:19.478Z,3.88
2018-12-17T03:11:19.605Z,3.84
2018-12-17T03:12:19.736Z,3.90
2018-12-17T03:13:19.861Z,3.90
2018-12-17T03:14:19.991Z,3.88
2018-12-17T03:15:20.127Z,3.87
2018-12-17T03:16:20.271Z,3.90
2018-12-17T03:17:20.400Z,3.92
2018-12-17T03:18:20.526Z,3.84
2018-12-17T03:19:20.656Z,4.00
2018-12-17T03:20:20.807Z,3.87
2018-12-17T03:21:30.473Z,4.00
2018-12-17T03:22:21.091Z,3.99
2018-12-17T03:23:21.218Z,3.91
2018-12-17T03:24:21.357Z,3.94
2018-12-17T03:25:21.534Z,3.96
2018-12-17T03:26:21.668Z,3.84
2018-12-17T03:27:21.786Z,3.92
2018-12-17T03:28:21.938Z,3.90
2018-12-17T03:29:22.052Z,3.91
2018-12-17T03:30:22.196Z,3.94
2018-12-17T03:31:22.318Z,4.00
2018-12-17T03:32:22.471Z,4.02
2018-12-17T03:33:22.582Z,3.91
2018-12-17T03:34:22.710Z,3.98
2018-12-17T03:35:22.844Z,4.00
2018-12-17T03:36:22.992Z,3.92
2018-12-17T03:37:23.151Z,3.92
2018-12-17T03:38:23.274Z,3.88
2018-12-17T03:39:23.413Z,4.03
2018-12-17T03:40:23.550Z,3.96
2018-12-17T03:41:23.694Z,4.00
2018-12-17T03:42:23.819Z,4.08
2018-12-17T03:43:23.952Z,4.03
2018-12-17T03:44:24.098Z,3.98
2018-12-17T03:45:24.226Z,4.00
2018-12-17T03:46:24.351Z,4.09
2018-12-17T03:47:24.485Z,3.98
2018-12-17T03:48:24.623Z,4.03
2018-12-17T03:49:24.744Z,4.16
2018-12-17T03:50:24.879Z,3.96
2018-12-17T03:51:25.005Z,3.98
2018-12-17T03:52:25.131Z,4.10
2018-12-17T03:53:25.257Z,3.94
2018-12-17T03:54:25.386Z,4.00
2018-12-17T03:55:25.511Z,4.05
2018-12-17T03:56:25.643Z,3.98
2018-12-17T03:57:25.770Z,3.99
2018-12-17T03:58:25.901Z,4.03
2018-12-17T03:59:26.032Z,4.00
2018-12-17T04:00:26.175Z,4.00
2018-12-17T04:01:26.302Z,4.03
2018-12-17T04:02:26.428Z,4.12
2018-12-17T04:03:26.556Z,4.00
2018-12-17T04:04:26.685Z,3.99
2018-12-17T04:05:26.816Z,4.03
2018-12-17T04:06:26.946Z,3.98
2018-12-17T04:07:27.064Z,4.03
2018-12-17T04:08:27.193Z,4.08
2018-12-17T04:09:27.318Z,4.06
2018-12-17T04:10:27.450Z,4.02
2018-12-17T04:11:27.582Z,4.08
2018-12-17T04:12:27.705Z,4.03
2018-12-17T04:13:27.834Z,4.02
2018-12-17T04:14:27.958Z,4.12
2018-12-17T04:15:28.096Z,4.16
2018-12-17T04:16:28.219Z,4.05
2018-12-17T04:17:28.360Z,4.05
2018-12-17T04:18:28.491Z,3.99
2018-12-17T04:19:28.620Z,3.99
2018-12-17T04:20:28.752Z,4.02
2018-12-17T04:21:28.882Z,4.05
2018-12-17T04:22:29.093Z,4.00
2018-12-17T04:23:36.871Z,4.12
2018-12-17T04:24:29.258Z,4.16
2018-12-17T04:25:29.376Z,4.02
2018-12-17T04:26:29.531Z,4.16
2018-12-17T04:27:45.440Z,4.02
2018-12-17T04:28:29.812Z,4.02
2018-12-17T04:29:29.946Z,4.05
2018-12-17T04:30:30.079Z,4.03
2018-12-17T04:31:31.236Z,3.99
2018-12-17T04:32:30.366Z,4.05
2018-12-17T04:33:30.514Z,4.02
2018-12-17T04:34:30.640Z,3.99
2018-12-17T04:35:30.765Z,4.10
2018-12-17T04:36:30.893Z,4.00
2018-12-17T04:37:31.021Z,4.08
2018-12-17T04:38:31.178Z,3.99
2018-12-17T04:39:31.298Z,4.06
2018-12-17T04:40:31.441Z,4.12
2018-12-17T04:41:31.562Z,4.05
2018-12-17T04:42:31.717Z,4.12
2018-12-17T04:43:31.888Z,4.20
2018-12-17T04:44:32.019Z,4.00
2018-12-17T04:45:32.145Z,3.94
2018-12-17T04:46:32.318Z,4.00
2018-12-17T04:47:32.442Z,4.16
2018-12-17T04:48:32.563Z,4.05
2018-12-17T04:49:32.695Z,4.03
2018-12-17T04:50:32.842Z,4.10
2018-12-17T04:51:32.977Z,4.03
2018-12-17T04:52:33.109Z,4.08
2018-12-17T04:53:33.233Z,4.12
2018-12-17T04:54:33.365Z,4.05
2018-12-17T04:55:33.489Z,4.06
2018-12-17T04:56:33.617Z,4.08
2018-12-17T04:57:33.743Z,4.06
2018-12-17T04:58:33.897Z,4.09
2018-12-17T04:59:34.012Z,4.17
2018-12-17T05:00:34.142Z,4.10
2018-12-17T05:01:34.271Z,4.06
2018-12-17T05:02:34.407Z,4.18
2018-12-17T05:03:41.375Z,4.00
2018-12-17T05:04:34.622Z,3.98
2018-12-17T05:05:34.764Z,4.12
2018-12-17T05:06:34.916Z,3.99
2018-12-17T05:07:35.040Z,4.13
2018-12-17T05:08:35.175Z,4.09
2018-12-17T05:09:35.300Z,4.09
2018-12-17T05:10:35.424Z,3.96
2018-12-17T05:11:36.299Z,4.10
2018-12-17T05:12:35.710Z,4.08
2018-12-17T05:13:35.836Z,4.08
2018-12-17T05:14:35.968Z,4.06
2018-12-17T05:15:36.093Z,4.16
2018-12-17T05:16:36.216Z,4.16
2018-12-17T05:17:36.347Z,4.24
2018-12-17T05:18:36.469Z,4.09
2018-12-17T05:19:36.608Z,4.16
2018-12-17T05:20:36.728Z,4.10
2018-12-17T05:21:36.858Z,4.10
2018-12-17T05:22:36.989Z,4.10
2018-12-17T05:23:37.117Z,4.09
2018-12-17T05:24:37.242Z,4.09
2018-12-17T05:25:37.379Z,4.18
2018-12-17T05:26:37.522Z,4.13
2018-12-17T05:27:37.638Z,4.13
2018-12-17T05:28:37.767Z,4.09
2018-12-17T05:29:37.892Z,4.09
2018-12-17T05:30:38.021Z,4.12
2018-12-17T05:31:38.218Z,4.08
2018-12-17T05:32:38.281Z,4.10
2018-12-17T05:33:38.404Z,4.09
2018-12-17T05:34:38.532Z,4.09
2018-12-17T05:35:38.660Z,4.18
2018-12-17T05:36:38.786Z,4.10
2018-12-17T05:37:38.924Z,4.08
2018-12-17T05:38:39.043Z,4.13
2018-12-17T05:39:39.169Z,3.99
2018-12-17T05:40:39.299Z,4.08
2018-12-17T05:41:39.424Z,4.06
2018-12-17T05:42:40.315Z,4.06
2018-12-17T05:43:39.711Z,4.03
2018-12-17T05:44:39.840Z,4.09
2018-12-17T05:45:39.964Z,4.03
2018-12-17T05:46:40.089Z,3.99
2018-12-17T05:47:40.217Z,4.02
2018-12-17T05:48:40.344Z,3.99
2018-12-17T05:49:40.490Z,4.12
2018-12-17T05:50:40.619Z,4.08
2018-12-17T05:51:40.745Z,4.10
2018-12-17T05:52:40.876Z,4.16
2018-12-17T05:53:41.003Z,4.12
2018-12-17T05:54:41.169Z,4.10
2018-12-17T05:55:41.261Z,4.09
2018-12-17T05:56:41.386Z,4.10
2018-12-17T05:57:41.516Z,4.20
2018-12-17T05:58:41.645Z,4.10
2018-12-17T05:59:41.782Z,4.09
2018-12-17T06:00:41.905Z,4.09
2018-12-17T06:01:42.037Z,4.12
2018-12-17T06:02:42.207Z,4.12
2018-12-17T06:03:42.333Z,4.13
2018-12-17T06:04:42.464Z,4.16
2018-12-17T06:05:42.588Z,4.20
2018-12-17T06:06:42.729Z,4.17
2018-12-17T06:07:42.855Z,4.17
2018-12-17T06:08:43.822Z,4.23
2018-12-17T06:09:43.119Z,4.18
2018-12-17T06:10:43.244Z,4.18
2018-12-17T06:11:43.370Z,4.26
2018-12-17T06:12:43.495Z,4.18
2018-12-17T06:13:43.660Z,4.30
2018-12-17T06:14:43.778Z,4.16
2018-12-17T06:15:43.911Z,4.17
2018-12-17T06:16:44.040Z,4.23
2018-12-17T06:17:44.205Z,4.21
2018-12-17T06:20:16.497Z,4.28
2018-12-17T06:21:16.627Z,4.20
2018-12-17T06:22:16.759Z,4.17
2018-12-17T06:23:16.904Z,4.23
2018-12-17T06:24:17.028Z,4.12
2018-12-17T06:25:17.157Z,4.12
2018-12-17T06:26:17.293Z,4.28
2018-12-17T06:27:17.445Z,4.26
2018-12-17T06:28:25.452Z,4.20
2018-12-17T06:29:17.698Z,4.17
2018-12-17T06:30:17.827Z,4.13
2018-12-17T06:31:17.979Z,4.12
2018-12-17T06:32:19.108Z,4.23
2018-12-17T06:33:18.238Z,4.20
2018-12-17T06:34:18.364Z,4.17
2018-12-17T06:35:18.514Z,4.23
2018-12-17T06:36:18.715Z,4.24
2018-12-17T06:37:18.726Z,4.23
2018-12-17T06:38:18.857Z,4.23
2018-12-17T06:39:19.021Z,4.30
2018-12-17T06:40:19.145Z,4.26
2018-12-17T06:41:19.270Z,4.21
2018-12-17T06:42:19.393Z,4.23
2018-12-17T06:43:19.551Z,4.24
2018-12-17T06:44:19.797Z,4.24
2018-12-17T06:45:19.797Z,4.21
2018-12-17T06:46:19.926Z,4.28
2018-12-17T06:47:20.069Z,4.17
2018-12-17T06:48:20.238Z,4.23
2018-12-17T06:49:20.364Z,4.30
2018-12-17T06:50:20.497Z,4.30
2018-12-17T06:51:20.649Z,4.34
2018-12-17T06:52:20.778Z,4.24
2018-12-17T06:53:20.900Z,4.31
2018-12-17T06:54:21.024Z,4.28
2018-12-17T06:55:21.173Z,4.31
2018-12-17T06:56:21.295Z,4.24
2018-12-17T06:57:21.429Z,4.30
2018-12-17T06:58:21.555Z,4.30
2018-12-17T06:59:21.710Z,4.28
2018-12-17T07:00:21.828Z,4.39
2018-12-17T07:01:21.958Z,4.31
2018-12-17T07:02:22.088Z,4.34
2018-12-17T07:03:22.219Z,4.26
2018-12-17T07:04:22.392Z,4.24
2018-12-17T07:05:22.514Z,4.36
2018-12-17T07:06:22.644Z,4.27
2018-12-17T07:07:22.793Z,4.28
2018-12-17T07:08:22.911Z,4.35
2018-12-17T07:09:23.750Z,4.31
2018-12-17T07:10:23.197Z,4.38
2018-12-17T07:11:23.315Z,4.42
2018-12-17T07:12:23.442Z,4.41
2018-12-17T07:13:23.571Z,4.34
2018-12-17T07:14:23.715Z,4.43
2018-12-17T07:15:23.896Z,4.38
2018-12-17T07:16:24.021Z,4.45
2018-12-17T07:17:24.151Z,4.36
2018-12-17T07:18:24.285Z,4.45
2018-12-17T07:19:48.652Z,4.45
2018-12-17T07:20:24.523Z,4.54
2018-12-17T07:21:24.656Z,4.46
2018-12-17T07:22:24.793Z,4.39
2018-12-17T07:23:24.924Z,4.51
2018-12-17T07:24:25.051Z,4.45
2018-12-17T07:25:25.199Z,4.42
2018-12-17T07:26:25.335Z,4.43
2018-12-17T07:27:25.465Z,4.45
2018-12-17T07:28:25.587Z,4.46
2018-12-17T07:29:25.737Z,4.45
2018-12-17T07:30:25.859Z,4.45
2018-12-17T07:31:25.986Z,4.48
2018-12-17T07:32:26.119Z,4.51
2018-12-17T07:33:26.257Z,4.51
2018-12-17T07:34:34.429Z,4.53
2018-12-17T07:35:26.556Z,4.46
2018-12-17T07:36:26.689Z,4.51
2018-12-17T07:37:26.829Z,4.49
2018-12-17T07:38:26.998Z,4.45
2018-12-17T07:40:58.827Z,4.49
2018-12-17T07:41:58.953Z,4.48
2018-12-17T07:42:59.085Z,4.54
2018-12-17T07:43:59.206Z,4.42
2018-12-17T07:44:59.333Z,4.49
2018-12-17T07:45:59.461Z,4.49
2018-12-17T07:46:59.592Z,4.46
2018-12-17T07:47:59.719Z,4.53
2018-12-17T07:48:59.847Z,4.48
2018-12-17T07:49:59.972Z,4.41
2018-12-17T07:51:00.106Z,4.49
2018-12-17T07:52:00.232Z,4.53
2018-12-17T07:53:00.362Z,4.46
2018-12-17T07:54:00.487Z,4.53
2018-12-17T07:55:00.614Z,4.54
2018-12-17T07:56:00.743Z,4.51
2018-12-17T07:57:00.879Z,4.59
2018-12-17T07:58:01.008Z,4.63
2018-12-17T07:59:01.141Z,4.56
2018-12-17T08:00:01.270Z,4.59
2018-12-17T08:01:01.401Z,4.56
2018-12-17T08:02:01.532Z,4.53
2018-12-17T08:03:01.663Z,4.60
2018-12-17T08:04:01.793Z,4.54
2018-12-17T08:05:01.918Z,4.53
2018-12-17T08:06:02.045Z,4.61
2018-12-17T08:07:02.176Z,4.61
2018-12-17T08:08:02.301Z,4.61
2018-12-17T08:09:02.432Z,4.61
2018-12-17T08:10:02.566Z,4.74
2018-12-17T08:11:02.688Z,4.67
2018-12-17T08:12:02.819Z,4.64
2018-12-17T08:13:02.945Z,4.63
2018-12-17T08:14:03.080Z,4.60
2018-12-17T08:15:03.209Z,4.66
2018-12-17T08:16:03.342Z,4.63
2018-12-17T08:17:04.049Z,4.69
2018-12-17T08:18:03.589Z,4.71
2018-12-17T08:19:03.714Z,4.64
2018-12-17T08:20:03.845Z,4.61
2018-12-17T08:21:03.974Z,4.59
2018-12-17T08:22:04.099Z,4.63
2018-12-17T08:23:04.224Z,4.63
2018-12-17T08:24:04.360Z,4.75
2018-12-17T08:25:04.484Z,4.72
2018-12-17T08:26:04.609Z,4.78
2018-12-17T08:27:04.737Z,4.75
2018-12-17T08:28:04.868Z,4.74
2018-12-17T08:29:05.071Z,4.78
2018-12-17T08:30:05.147Z,4.71
2018-12-17T08:31:05.283Z,4.69
2018-12-17T08:32:05.407Z,4.79
2018-12-17T08:33:05.542Z,4.77
2018-12-17T08:34:05.666Z,4.79
2018-12-17T08:35:05.795Z,4.86
2018-12-17T08:36:05.926Z,4.77
2018-12-17T08:37:06.047Z,4.78
2018-12-17T08:38:06.190Z,4.83
2018-12-17T08:39:06.330Z,4.83
2018-12-17T08:40:06.457Z,4.85
2018-12-17T08:41:06.587Z,4.86
2018-12-17T08:42:06.733Z,4.91
2018-12-17T08:43:06.886Z,4.79
2018-12-17T08:44:07.005Z,4.93
2018-12-17T08:45:07.138Z,4.89
2018-12-17T08:46:07.281Z,4.91
2018-12-17T08:47:07.922Z,4.89
2018-12-17T08:48:07.553Z,4.93
2018-12-17T08:49:07.677Z,4.83
2018-12-17T08:50:07.812Z,4.89
2018-12-17T08:51:07.934Z,4.96
2018-12-17T08:52:08.061Z,4.89
2018-12-17T08:53:08.188Z,4.96
2018-12-17T08:54:08.317Z,4.86
2018-12-17T08:55:08.447Z,4.88
2018-12-17T08:56:08.576Z,4.91
2018-12-17T08:57:08.711Z,4.91
2018-12-17T08:58:08.861Z,4.93
2018-12-17T08:59:09.029Z,4.89
2018-12-17T09:00:11.223Z,4.91
2018-12-17T09:01:09.335Z,5.00
2018-12-17T09:02:09.488Z,4.98
2018-12-17T09:03:09.671Z,5.09
2018-12-17T09:04:09.682Z,4.97
2018-12-17T09:05:09.818Z,4.94
2018-12-17T09:06:09.966Z,4.94
2018-12-17T09:07:12.577Z,5.03
2018-12-17T09:08:10.214Z,5.12
2018-12-17T09:09:10.341Z,5.06
2018-12-17T09:10:10.479Z,5.14
2018-12-17T09:11:10.602Z,5.14
2018-12-17T09:12:10.745Z,5.12
2018-12-17T09:13:10.870Z,5.16
2018-12-17T09:14:11.008Z,5.12
2018-12-17T09:15:11.134Z,5.19
2018-12-17T09:16:11.264Z,5.21
2018-12-17T09:17:11.395Z,5.19
2018-12-17T09:18:11.545Z,5.24
2018-12-17T09:19:26.370Z,5.14
2018-12-17T09:20:11.736Z,5.15
2018-12-17T09:21:11.866Z,5.16
2018-12-17T09:22:12.003Z,5.21
2018-12-17T09:23:12.158Z,5.16
2018-12-17T09:24:12.287Z,5.22
2018-12-17T09:25:12.411Z,5.25
2018-12-17T09:26:12.567Z,5.21
2018-12-17T09:27:49.014Z,5.27
2018-12-17T09:28:12.752Z,5.15
2018-12-17T09:29:12.892Z,5.27
2018-12-17T09:30:18.239Z,5.21
2018-12-17T09:31:13.177Z,5.33
2018-12-17T09:32:13.302Z,5.32
2018-12-17T09:33:13.436Z,5.25
2018-12-17T09:34:13.610Z,5.29
2018-12-17T09:36:46.181Z,5.27
2018-12-17T09:37:46.310Z,5.36
2018-12-17T09:38:46.439Z,5.32
2018-12-17T09:39:46.606Z,5.30
2018-12-17T09:40:46.730Z,5.30
2018-12-17T09:41:46.860Z,5.32
2018-12-17T09:42:46.989Z,5.36
2018-12-17T09:43:47.129Z,5.37
2018-12-17T09:44:47.249Z,5.29
2018-12-17T09:45:47.385Z,5.37
2018-12-17T09:46:47.516Z,5.43
2018-12-17T09:47:47.647Z,5.40
2018-12-17T09:48:47.779Z,5.44
2018-12-17T09:49:47.930Z,5.40
2018-12-17T09:50:48.071Z,5.37
2018-12-17T09:51:48.224Z,5.36
2018-12-17T09:52:48.344Z,5.41
2018-12-17T09:53:48.534Z,5.39
2018-12-17T09:54:48.610Z,5.32
2018-12-17T09:55:48.753Z,5.36
2018-12-17T09:56:48.878Z,5.39
2018-12-17T09:57:49.013Z,5.34
2018-12-17T09:58:49.142Z,5.33
2018-12-17T09:59:49.298Z,5.25
2018-12-17T10:00:49.414Z,5.41
2018-12-17T10:01:49.539Z,5.37
2018-12-17T10:02:49.669Z,5.39
2018-12-17T10:03:49.814Z,5.51
2018-12-17T10:04:49.941Z,5.52
2018-12-17T10:05:50.070Z,5.43
2018-12-17T10:06:50.196Z,5.39
2018-12-17T10:07:50.351Z,5.44
2018-12-17T10:08:50.467Z,5.48
2018-12-17T10:09:50.597Z,5.48
2018-12-17T10:10:50.712Z,5.55
2018-12-17T10:11:50.889Z,5.51
2018-12-17T10:12:51.013Z,5.52
2018-12-17T10:13:51.142Z,5.57
2018-12-17T10:14:51.275Z,5.55
2018-12-17T10:15:51.477Z,5.52
2018-12-17T10:16:51.479Z,5.51
2018-12-17T10:17:51.614Z,5.47
2018-12-17T10:18:51.739Z,5.40
2018-12-17T10:19:51.895Z,5.44
2018-12-17T10:20:52.022Z,5.48
2018-12-17T10:21:52.173Z,5.61
2018-12-17T10:22:52.281Z,5.37
2018-12-17T10:23:52.416Z,5.48
2018-12-17T10:24:52.602Z,5.44
2018-12-17T10:25:52.735Z,5.50
2018-12-17T10:26:52.863Z,5.40
2018-12-17T10:27:53.016Z,5.41
2018-12-17T10:28:53.140Z,5.39
2018-12-17T10:29:53.273Z,5.37
2018-12-17T10:30:53.403Z,5.47
2018-12-17T10:31:53.541Z,5.47
2018-12-17T10:32:53.665Z,5.47
2018-12-17T10:35:26.402Z,5.36
2018-12-17T10:36:26.539Z,5.51
2018-12-17T10:37:26.680Z,5.36
2018-12-17T10:38:26.803Z,5.32
2018-12-17T10:39:26.938Z,5.34
2018-12-17T10:40:27.105Z,5.27
2018-12-17T10:41:27.207Z,5.21
2018-12-17T10:42:27.342Z,5.21
2018-12-17T10:43:27.470Z,5.22
2018-12-17T10:44:28.117Z,5.29
2018-12-17T10:45:27.756Z,5.34
2018-12-17T10:46:27.883Z,5.27
2018-12-17T10:47:28.005Z,5.39
2018-12-17T10:48:28.149Z,5.34
2018-12-17T10:49:28.274Z,5.27
2018-12-17T10:50:29.398Z,5.37
2018-12-17T10:51:28.537Z,5.33
2018-12-17T10:52:28.676Z,5.33
2018-12-17T10:53:28.878Z,5.37
2018-12-17T10:54:28.926Z,5.36
2018-12-17T10:55:29.061Z,5.36
2018-12-17T10:56:29.263Z,5.33
2018-12-17T10:57:29.268Z,5.25
2018-12-17T10:58:29.399Z,5.19
2018-12-17T10:59:29.553Z,5.27
2018-12-17T11:00:29.703Z,5.16
2018-12-17T11:01:29.831Z,5.16
2018-12-17T11:02:29.963Z,5.12
2018-12-17T11:03:30.099Z,5.19
2018-12-17T11:04:30.231Z,5.19
2018-12-17T11:05:30.361Z,5.16
2018-12-17T11:06:30.487Z,5.11
2018-12-17T11:07:30.637Z,5.16
2018-12-17T11:08:30.876Z,5.15
2018-12-17T11:09:30.880Z,5.14
2018-12-17T11:10:31.009Z,5.16
2018-12-17T11:11:31.168Z,5.07
2018-12-17T11:12:31.290Z,4.96
2018-12-17T11:13:31.410Z,5.04
2018-12-17T11:14:31.587Z,4.98
2018-12-17T11:15:31.606Z,5.04
2018-12-17T11:16:31.739Z,5.04
2018-12-17T11:17:31.873Z,5.11
2018-12-17T11:18:31.998Z,5.03
2018-12-17T11:19:32.129Z,5.07
2018-12-17T11:20:32.250Z,5.14
2018-12-17T11:21:32.384Z,5.04
2018-12-17T11:22:32.505Z,5.15
2018-12-17T11:23:32.639Z,5.14
2018-12-17T11:24:32.766Z,5.21
2018-12-17T11:25:32.893Z,5.14
2018-12-17T11:26:33.018Z,5.29
2018-12-17T11:27:33.149Z,5.21
2018-12-17T11:28:33.292Z,5.25
2018-12-17T11:29:33.414Z,5.21
2018-12-17T11:30:33.540Z,5.22
2018-12-17T11:31:33.672Z,5.27
2018-12-17T11:32:33.797Z,5.24
2018-12-17T11:33:33.945Z,5.27
2018-12-17T11:34:34.071Z,5.25
2018-12-17T11:35:34.218Z,5.19
2018-12-17T11:36:34.349Z,5.24
2018-12-17T11:37:34.489Z,5.24
2018-12-17T11:38:34.634Z,5.25
2018-12-17T11:39:34.766Z,5.24
2018-12-17T11:40:34.919Z,5.33
2018-12-17T11:41:35.109Z,5.27
2018-12-17T11:42:35.162Z,5.22
2018-12-17T11:43:35.297Z,5.14
2018-12-17T11:44:35.457Z,5.16
2018-12-17T11:45:35.575Z,5.29
2018-12-17T11:46:35.700Z,5.21
2018-12-17T11:47:35.829Z,5.09
2018-12-17T11:48:35.985Z,5.15
2018-12-17T11:49:36.122Z,5.18
2018-12-17T11:50:36.247Z,5.33
2018-12-17T11:51:36.402Z,5.15
2018-12-17T11:52:36.602Z,5.27
2018-12-17T11:53:36.603Z,5.25
2018-12-17T11:54:36.734Z,5.24
2018-12-17T11:55:36.891Z,5.24
2018-12-17T11:56:37.015Z,5.21
2018-12-17T11:57:37.147Z,5.24
2018-12-17T11:58:37.275Z,5.25
2018-12-17T11:59:37.423Z,5.19
2018-12-17T12:00:37.548Z,5.27
2018-12-17T12:01:37.673Z,5.25
2018-12-17T12:02:37.813Z,5.18
2018-12-17T12:03:37.937Z,5.21
2018-12-17T12:04:38.066Z,5.27
2018-12-17T12:05:38.196Z,5.24
2018-12-17T12:06:38.333Z,5.30
2018-12-17T12:07:38.463Z,5.22
2018-12-17T12:08:38.589Z,5.24
2018-12-17T12:09:38.713Z,5.14
2018-12-17T12:10:38.846Z,5.21
2018-12-17T12:11:38.969Z,5.18
2018-12-17T12:12:39.104Z,5.14
2018-12-17T12:13:39.240Z,5.12
2018-12-17T12:14:39.384Z,5.14
2018-12-17T12:15:39.509Z,5.19
2018-12-17T12:16:39.636Z,5.15
2018-12-17T12:17:39.765Z,5.18
2018-12-17T12:18:39.895Z,5.22
2018-12-17T12:19:40.028Z,5.32
2018-12-17T12:20:40.161Z,5.37
2018-12-17T12:21:40.292Z,5.29
2018-12-17T12:22:40.415Z,5.24
2018-12-17T12:23:40.550Z,5.37
2018-12-17T12:24:41.484Z,5.24
2018-12-17T12:25:40.756Z,5.29
2018-12-17T12:26:40.887Z,5.25
2018-12-17T12:27:41.017Z,5.27
2018-12-17T12:28:41.144Z,5.24
2018-12-17T12:29:41.312Z,5.24
2018-12-17T12:30:41.439Z,5.33
2018-12-17T12:31:42.524Z,5.33
2018-12-17T12:32:41.690Z,5.40
2018-12-17T12:33:41.808Z,5.34
2018-12-17T12:34:41.937Z,5.36
2018-12-17T12:35:42.063Z,5.34
2018-12-17T12:36:42.206Z,5.36
2018-12-17T12:37:42.332Z,5.40
2018-12-17T12:38:42.453Z,5.32
2018-12-17T12:39:42.580Z,5.36
2018-12-17T12:40:42.717Z,5.27
2018-12-17T12:41:42.841Z,5.29
2018-12-17T12:42:42.973Z,5.30
2018-12-17T12:43:43.103Z,5.27
2018-12-17T12:44:43.258Z,5.34
2018-12-17T12:45:43.380Z,5.39
2018-12-17T12:46:43.517Z,5.43
2018-12-17T12:47:43.648Z,5.44
2018-12-17T12:48:43.783Z,5.48
2018-12-17T12:49:43.926Z,5.47
2018-12-17T12:50:44.043Z,5.47
2018-12-17T12:51:44.188Z,5.57
2018-12-17T12:52:44.321Z,5.40
2018-12-17T12:53:44.461Z,5.50
2018-12-17T12:54:44.584Z,5.41
2018-12-17T12:55:44.715Z,5.47
2018-12-17T12:56:44.847Z,5.58
2018-12-17T12:57:44.979Z,5.51
2018-12-17T12:58:45.108Z,5.39
2018-12-17T12:59:45.229Z,5.39
2018-12-17T13:00:45.360Z,5.43
2018-12-17T13:01:45.484Z,5.57
2018-12-17T13:02:45.620Z,5.37
2018-12-17T13:03:45.744Z,5.43
2018-12-17T13:04:45.871Z,5.54
2018-12-17T13:05:46.026Z,5.47
2018-12-17T13:06:46.149Z,5.57
2018-12-17T13:07:46.275Z,5.47
2018-12-17T13:08:46.407Z,5.52
2018-12-17T13:09:46.557Z,5.47
2018-12-17T13:10:46.691Z,5.41
2018-12-17T13:11:46.892Z,5.37
2018-12-17T13:12:46.951Z,5.47
2018-12-17T13:13:47.081Z,5.43
2018-12-17T13:14:47.206Z,5.47
2018-12-17T13:15:47.397Z,5.43
2018-12-17T13:16:47.609Z,5.43
2018-12-17T13:17:47.645Z,5.61
2018-12-17T13:18:47.763Z,5.57
2018-12-17T13:19:47.893Z,5.54
2018-12-17T13:20:48.065Z,5.55
2018-12-17T13:21:48.211Z,5.61
2018-12-17T13:22:48.314Z,5.70
2018-12-17T13:23:48.445Z,5.50
2018-12-17T13:24:48.574Z,5.66
2018-12-17T13:25:48.710Z,5.65
2018-12-17T13:26:48.875Z,5.62
2018-12-17T13:27:49.010Z,5.69