createdAt,value
2019-01-29T00:00:22.836Z,-424.96
2019-01-29T00:01:23.251Z,-426.84
2019-01-29T00:02:23.282Z,-424.93
2019-01-29T00:03:23.395Z,-427.17
2019-01-29T00:04:23.571Z,-425.03
2019-01-29T00:05:23.749Z,-425.93
2019-01-29T00:06:23.933Z,-424.10
2019-01-29T00:07:24.115Z,-423.67
2019-01-29T00:08:24.317Z,-425.06
2019-01-29T00:09:24.498Z,-423.98
2019-01-29T00:10:24.754Z,-425.89
2019-01-29T00:11:24.819Z,-427.46
2019-01-29T00:12:25.026Z,-428.66
2019-01-29T00:13:25.226Z,-426.92
2019-01-29T00:14:25.401Z,-425.25
2019-01-29T00:15:25.599Z,-424.99
2019-01-29T00:16:25.770Z,-427.20
2019-01-29T00:17:25.925Z,-426.08
2019-01-29T00:18:26.170Z,-426.28
2019-01-29T00:19:26.338Z,-426.98
2019-01-29T00:20:26.525Z,-431.18
2019-01-29T00:21:26.699Z,-428.54
2019-01-29T00:22:33.247Z,-427.28
2019-01-29T00:23:28.063Z,-429.91
2019-01-29T00:24:27.243Z,-429.97
2019-01-29T00:25:27.515Z,-430.10
2019-01-29T00:26:27.636Z,-428.97
2019-01-29T00:27:27.905Z,-430.45
2019-01-29T00:28:27.999Z,-430.61
2019-01-29T00:29:28.211Z,-428.06
2019-01-29T00:30:28.382Z,-429.61
2019-01-29T00:31:28.552Z,-429.62
2019-01-29T00:32:28.757Z,-431.00
2019-01-29T00:33:30.372Z,-431.37
2019-01-29T00:34:29.088Z,-431.93
2019-01-29T00:35:29.860Z,-430.03
2019-01-29T00:36:29.518Z,-430.07
2019-01-29T00:37:29.670Z,-428.75
2019-01-29T00:38:29.851Z,-430.34
2019-01-29T00:39:30.016Z,-430.42
2019-01-29T00:40:30.223Z,-432.13
2019-01-29T00:41:30.392Z,-431.04
2019-01-29T00:42:30.589Z,-432.01
2019-01-29T00:43:30.863Z,-430.35
2019-01-29T00:44:30.914Z,-430.33
2019-01-29T00:45:31.131Z,-432.44
2019-01-29T00:46:31.314Z,-430.65
2019-01-29T00:47:31.522Z,-430.06
2019-01-29T00:48:31.699Z,-429.74
2019-01-29T00:49:31.878Z,-432.97
2019-01-29T00:50:32.081Z,-430.77
2019-01-29T00:51:32.263Z,-431.61
2019-01-29T00:52:32.443Z,-429.40
2019-01-29T00:53:32.626Z,-432.49
2019-01-29T00:54:32.787Z,-431.74
2019-01-29T00:55:33.019Z,-435.80
2019-01-29T00:56:33.166Z,-431.61
2019-01-29T00:57:33.454Z,-433.44
2019-01-29T00:58:33.584Z,-431.05
2019-01-29T00:59:33.805Z,-431.30
2019-01-29T01:00:34.428Z,-433.79
2019-01-29T01:01:34.117Z,-431.60
2019-01-29T01:02:34.326Z,-431.22
2019-01-29T01:03:34.519Z,-429.03
2019-01-29T01:04:34.685Z,-434.11
2019-01-29T01:05:34.868Z,-434.58
2019-01-29T01:06:35.076Z,-431.84
2019-01-29T01:07:35.255Z,-432.16
2019-01-29T01:08:35.571Z,-430.35
2019-01-29T01:09:35.617Z,-432.61
2019-01-29T01:10:36.363Z,-431.38
2019-01-29T01:11:36.006Z,-431.41
2019-01-29T01:12:36.153Z,-430.60
2019-01-29T01:13:36.363Z,-431.54
2019-01-29T01:14:36.543Z,-431.06
2019-01-29T01:15:36.760Z,-432.60
2019-01-29T01:16:37.065Z,-430.79
2019-01-29T01:17:37.108Z,-431.96
2019-01-29T01:18:41.978Z,-430.71
2019-01-29T01:19:37.479Z,-432.96
2019-01-29T01:20:37.665Z,-434.51
2019-01-29T01:21:37.867Z,-432.08
2019-01-29T01:22:38.119Z,-435.66
2019-01-29T01:23:38.237Z,-435.59
2019-01-29T01:24:38.427Z,-434.03
2019-01-29T01:25:38.571Z,-435.35
2019-01-29T01:26:38.776Z,-434.60
2019-01-29T01:27:38.951Z,-435.23
2019-01-29T01:28:39.146Z,-433.96
2019-01-29T01:29:39.309Z,-434.81
2019-01-29T01:30:39.493Z,-438.24
2019-01-29T01:31:39.694Z,-434.05
2019-01-29T01:32:39.922Z,-433.52
2019-01-29T01:33:40.044Z,-434.27
2019-01-29T01:34:40.214Z,-433.15
2019-01-29T01:35:40.396Z,-434.88
2019-01-29T01:36:40.604Z,-434.14
2019-01-29T01:37:40.794Z,-433.51
2019-01-29T01:38:40.992Z,-432.18
2019-01-29T01:39:41.161Z,-435.26
2019-01-29T01:40:41.605Z,-433.02
2019-01-29T01:41:41.644Z,-433.24
2019-01-29T01:42:41.742Z,-433.17
2019-01-29T01:43:41.933Z,-431.02
2019-01-29T01:44:42.109Z,-432.95
2019-01-29T01:45:42.318Z,-432.41
2019-01-29T01:46:42.495Z,-433.50
2019-01-29T01:47:42.656Z,-431.57
2019-01-29T01:48:42.868Z,-433.19
2019-01-29T01:49:43.150Z,-431.99
2019-01-29T01:50:43.221Z,-430.86
2019-01-29T01:51:43.394Z,-434.57
2019-01-29T01:52:43.561Z,-433.97
2019-01-29T01:53:43.778Z,-433.00
2019-01-29T01:54:43.943Z,-433.89
2019-01-29T01:55:44.156Z,-433.90
2019-01-29T01:56:44.354Z,-434.24
2019-01-29T01:57:44.545Z,-431.93
2019-01-29T01:58:44.681Z,-433.47
2019-01-29T01:59:44.851Z,-430.84
2019-01-29T02:00:45.060Z,-433.36
2019-01-29T02:01:45.255Z,-431.58
2019-01-29T02:02:45.420Z,-434.01
2019-01-29T02:03:45.591Z,-435.71
2019-01-29T02:04:45.803Z,-430.58
2019-01-29T02:05:46.047Z,-434.01
2019-01-29T02:06:46.172Z,-433.33
2019-01-29T02:07:46.374Z,-431.97
2019-01-29T02:08:46.519Z,-433.40
2019-01-29T02:09:46.717Z,-432.95
2019-01-29T02:10:46.911Z,-434.11
2019-01-29T02:11:47.113Z,-435.65
2019-01-29T02:12:47.298Z,-433.60
2019-01-29T02:13:47.529Z,-433.23
2019-01-29T02:14:47.702Z,-433.80
2019-01-29T02:15:47.879Z,-434.01
2019-01-29T02:16:48.047Z,-433.89
2019-01-29T02:17:48.244Z,-433.28
2019-01-29T02:18:48.396Z,-432.61
2019-01-29T02:19:48.598Z,-432.18
2019-01-29T02:20:48.750Z,-436.10
2019-01-29T02:21:48.975Z,-434.07
2019-01-29T02:22:49.318Z,-436.12
2019-01-29T02:23:49.331Z,-434.84
2019-01-29T02:24:49.535Z,-435.44
2019-01-29T02:25:49.689Z,-434.86
2019-01-29T02:26:49.906Z,-433.85
2019-01-29T02:27:50.079Z,-434.79
2019-01-29T02:28:50.261Z,-431.32
2019-01-29T02:29:50.454Z,-435.73
2019-01-29T02:30:50.745Z,-435.05
2019-01-29T02:31:50.828Z,-433.97
2019-01-29T02:32:51.006Z,-435.58
2019-01-29T02:33:51.205Z,-434.42
2019-01-29T02:34:51.378Z,-436.03
2019-01-29T02:35:51.550Z,-434.58
2019-01-29T02:36:51.744Z,-435.32
2019-01-29T02:37:51.911Z,-434.36
2019-01-29T02:38:52.156Z,-435.02
2019-01-29T02:39:52.288Z,-435.31
2019-01-29T02:40:52.470Z,-436.31
2019-01-29T02:41:52.649Z,-435.63
2019-01-29T02:42:52.888Z,-435.91
2019-01-29T02:43:53.015Z,-436.97
2019-01-29T02:44:53.217Z,-437.06
2019-01-29T02:45:53.409Z,-437.43
2019-01-29T02:46:53.637Z,-437.46
2019-01-29T02:47:53.713Z,-436.38
2019-01-29T02:48:53.952Z,-437.40
2019-01-29T02:49:54.136Z,-436.00
2019-01-29T02:50:54.312Z,-436.15
2019-01-29T02:51:54.519Z,-433.93
2019-01-29T02:52:54.694Z,-435.25
2019-01-29T02:53:54.878Z,-436.66
2019-01-29T02:54:55.081Z,-437.37
2019-01-29T02:55:55.326Z,-438.55
2019-01-29T02:56:55.470Z,-433.82
2019-01-29T02:57:55.635Z,-438.33
2019-01-29T02:58:55.814Z,-437.06
2019-01-29T02:59:56.007Z,-436.94
2019-01-29T03:00:56.191Z,-435.74
2019-01-29T03:01:56.386Z,-438.10
2019-01-29T03:02:56.563Z,-436.41
2019-01-29T03:03:56.837Z,-437.32
2019-01-29T03:04:56.942Z,-436.48
2019-01-29T03:05:57.122Z,-435.78
2019-01-29T03:06:57.314Z,-435.66
2019-01-29T03:07:57.473Z,-435.38
2019-01-29T03:08:57.689Z,-435.11
2019-01-29T03:09:57.854Z,-435.60
2019-01-29T03:10:58.032Z,-435.66
2019-01-29T03:11:58.287Z,-437.05
2019-01-29T03:12:58.409Z,-439.61
2019-01-29T03:13:58.611Z,-434.81
2019-01-29T03:14:58.782Z,-434.01
2019-01-29T03:15:58.949Z,-434.38
2019-01-29T03:16:59.178Z,-435.04
2019-01-29T03:17:59.357Z,-434.53
2019-01-29T03:18:59.776Z,-435.75
2019-01-29T03:19:59.787Z,-435.97
2019-01-29T03:20:59.868Z,-434.31
2019-01-29T03:22:00.046Z,-434.77
2019-01-29T03:23:00.262Z,-438.03
2019-01-29T03:24:00.457Z,-436.22
2019-01-29T03:25:00.635Z,-436.91
2019-01-29T03:26:00.795Z,-437.41
2019-01-29T03:27:00.978Z,-436.55
2019-01-29T03:28:01.210Z,-436.52
2019-01-29T03:29:01.386Z,-433.52
2019-01-29T03:30:01.564Z,-434.79
2019-01-29T03:31:01.748Z,-431.55
2019-01-29T03:32:01.913Z,-434.80
2019-01-29T03:33:02.125Z,-437.25
2019-01-29T03:34:02.294Z,-437.04
2019-01-29T03:35:02.554Z,-433.77
2019-01-29T03:36:02.682Z,-435.68
2019-01-29T03:37:02.984Z,-437.07
2019-01-29T03:38:03.047Z,-435.64
2019-01-29T03:39:03.222Z,-435.81
2019-01-29T03:40:03.424Z,-435.99
2019-01-29T03:41:03.588Z,-435.45
2019-01-29T03:42:03.800Z,-433.09
2019-01-29T03:43:03.977Z,-433.98
2019-01-29T03:44:04.146Z,-434.19
2019-01-29T03:45:04.444Z,-433.45
2019-01-29T03:46:04.507Z,-433.92
2019-01-29T03:47:04.695Z,-436.01
2019-01-29T03:48:04.898Z,-436.97
2019-01-29T03:49:05.074Z,-433.17
2019-01-29T03:50:05.266Z,-436.73
2019-01-29T03:51:05.426Z,-432.08
2019-01-29T03:52:05.622Z,-433.37
2019-01-29T03:53:05.874Z,-436.12
2019-01-29T03:54:05.997Z,-433.42
2019-01-29T03:55:06.167Z,-436.39
2019-01-29T03:56:06.348Z,-434.51
2019-01-29T03:57:06.530Z,-435.08
2019-01-29T03:58:06.733Z,-437.99
2019-01-29T03:59:06.924Z,-432.61
2019-01-29T04:00:07.100Z,-433.61
2019-01-29T04:01:07.326Z,-433.97
2019-01-29T04:02:07.432Z,-434.90
2019-01-29T04:03:07.638Z,-432.91
2019-01-29T04:04:07.835Z,-433.86
2019-01-29T04:05:08.025Z,-433.49
2019-01-29T04:06:08.189Z,-434.28
2019-01-29T04:07:08.346Z,-433.70
2019-01-29T04:08:08.563Z,-433.56
2019-01-29T04:09:08.790Z,-433.19
2019-01-29T04:10:08.959Z,-432.65
2019-01-29T04:11:09.091Z,-431.57
2019-01-29T04:12:09.274Z,-433.95
2019-01-29T04:13:09.494Z,-434.38
2019-01-29T04:14:09.669Z,-434.46
2019-01-29T04:15:09.846Z,-436.36
2019-01-29T04:16:10.057Z,-434.63
2019-01-29T04:17:10.251Z,-434.88
2019-01-29T04:18:10.586Z,-432.64
2019-01-29T04:19:10.610Z,-433.96
2019-01-29T04:20:10.794Z,-437.41
2019-01-29T04:21:10.995Z,-434.53
2019-01-29T04:22:11.158Z,-432.09
2019-01-29T04:23:11.372Z,-436.26
2019-01-29T04:24:11.553Z,-434.81
2019-01-29T04:25:11.742Z,-436.17
2019-01-29T04:26:12.102Z,-433.33
2019-01-29T04:27:12.103Z,-434.04
2019-01-29T04:28:12.302Z,-432.21
2019-01-29T04:29:12.488Z,-434.35
2019-01-29T04:30:12.661Z,-435.55
2019-01-29T04:31:12.866Z,-431.52
2019-01-29T04:32:13.031Z,-433.91
2019-01-29T04:33:13.247Z,-434.18
2019-01-29T04:34:13.438Z,-436.84
2019-01-29T04:35:13.569Z,-433.76
2019-01-29T04:36:13.781Z,-437.03
2019-01-29T04:37:13.944Z,-434.55
2019-01-29T04:38:14.156Z,-435.28
2019-01-29T04:39:14.315Z,-434.05
2019-01-29T04:40:14.479Z,-435.20
2019-01-29T04:41:14.702Z,-434.12
2019-01-29T04:42:14.945Z,-433.93
2019-01-29T04:43:15.088Z,-434.67
2019-01-29T04:44:15.238Z,-434.48
2019-01-29T04:45:15.415Z,-434.18
2019-01-29T04:46:15.635Z,-432.33
2019-01-29T04:47:15.810Z,-434.06
2019-01-29T04:48:16.020Z,-433.07
2019-01-29T04:49:16.182Z,-431.42
2019-01-29T04:50:16.383Z,-430.59
2019-01-29T04:51:16.688Z,-430.78
2019-01-29T04:52:16.733Z,-436.41
2019-01-29T04:53:16.942Z,-435.72
2019-01-29T04:54:17.103Z,-436.80
2019-01-29T04:55:17.515Z,-433.96
2019-01-29T04:56:17.471Z,-434.95
2019-01-29T04:57:17.643Z,-433.36
2019-01-29T04:58:17.859Z,-431.65
2019-01-29T04:59:18.141Z,-432.19
2019-01-29T05:00:18.202Z,-432.27
2019-01-29T05:01:18.486Z,-435.11
2019-01-29T05:02:18.580Z,-438.51
2019-01-29T05:03:18.812Z,-436.32
2019-01-29T05:04:18.983Z,-435.00
2019-01-29T05:05:19.149Z,-434.88
2019-01-29T05:06:19.352Z,-430.79
2019-01-29T05:07:19.563Z,-431.69
2019-01-29T05:08:19.712Z,-434.79
2019-01-29T05:09:19.874Z,-432.56
2019-01-29T05:10:20.059Z,-434.57
2019-01-29T05:11:20.262Z,-435.33
2019-01-29T05:12:20.429Z,-433.31
2019-01-29T05:13:20.610Z,-433.06
2019-01-29T05:14:20.784Z,-435.70
2019-01-29T05:15:21.051Z,-435.30
2019-01-29T05:16:21.163Z,-433.12
2019-01-29T05:17:21.337Z,-434.90
2019-01-29T05:18:21.534Z,-432.67
2019-01-29T05:19:21.695Z,-434.04
2019-01-29T05:20:21.905Z,-434.75
2019-01-29T05:21:22.121Z,-434.31
2019-01-29T05:22:22.286Z,-436.02
2019-01-29T05:23:22.534Z,-435.24
2019-01-29T05:24:24.788Z,-436.27
2019-01-29T05:25:22.863Z,-434.08
2019-01-29T05:26:23.062Z,-436.36
2019-01-29T05:27:23.232Z,-434.65
2019-01-29T05:28:23.451Z,-432.47
2019-01-29T05:29:23.618Z,-432.97
2019-01-29T05:30:23.804Z,-431.83
2019-01-29T05:31:23.991Z,-433.42
2019-01-29T05:32:24.279Z,-438.29
2019-01-29T05:33:24.354Z,-436.23
2019-01-29T05:34:24.554Z,-432.61
2019-01-29T05:35:24.709Z,-436.15
2019-01-29T05:36:24.919Z,-432.41
2019-01-29T05:37:25.096Z,-434.13
2019-01-29T05:38:25.289Z,-433.96
2019-01-29T05:39:25.493Z,-431.11
2019-01-29T05:40:25.763Z,-429.63
2019-01-29T05:41:25.850Z,-429.70
2019-01-29T05:42:26.034Z,-432.75
2019-01-29T05:43:26.216Z,-434.04
2019-01-29T05:44:26.430Z,-435.11
2019-01-29T05:45:26.586Z,-435.23
2019-01-29T05:46:26.793Z,-433.71
2019-01-29T05:47:26.952Z,-433.56
2019-01-29T05:48:27.190Z,-433.49
2019-01-29T05:49:27.351Z,-432.11
2019-01-29T05:50:27.520Z,-432.33
2019-01-29T05:51:27.701Z,-430.75
2019-01-29T05:52:27.857Z,-429.89
2019-01-29T05:53:28.039Z,-432.44
2019-01-29T05:54:28.251Z,-432.45
2019-01-29T05:55:28.441Z,-434.94
2019-01-29T05:56:28.676Z,-436.84
2019-01-29T05:57:28.797Z,-436.69
2019-01-29T05:58:28.979Z,-434.27
2019-01-29T05:59:29.184Z,-433.83
2019-01-29T06:00:29.363Z,-437.16
2019-01-29T06:01:29.555Z,-431.12
2019-01-29T06:02:29.715Z,-437.16
2019-01-29T06:03:29.907Z,-433.43
2019-01-29T06:04:30.117Z,-436.33
2019-01-29T06:05:30.604Z,-433.80
2019-01-29T06:06:30.464Z,-432.86
2019-01-29T06:07:30.630Z,-432.55
2019-01-29T06:08:30.814Z,-434.44
2019-01-29T06:09:31.009Z,-434.29
2019-01-29T06:10:31.184Z,-431.33
2019-01-29T06:11:31.398Z,-432.67
2019-01-29T06:12:31.564Z,-431.62
2019-01-29T06:13:31.859Z,-431.31
2019-01-29T06:14:31.949Z,-432.77
2019-01-29T06:15:32.116Z,-429.60
2019-01-29T06:16:32.328Z,-430.60
2019-01-29T06:17:32.498Z,-431.87
2019-01-29T06:18:32.683Z,-430.15
2019-01-29T06:19:32.896Z,-431.15
2019-01-29T06:20:33.037Z,-431.50
2019-01-29T06:21:33.303Z,-431.62
2019-01-29T06:22:33.404Z,-427.57
2019-01-29T06:23:33.594Z,-426.87
2019-01-29T06:24:33.806Z,-422.05
2019-01-29T06:25:33.946Z,-423.89
2019-01-29T06:26:34.149Z,-422.01
2019-01-29T06:27:34.330Z,-422.52
2019-01-29T06:28:34.515Z,-423.21
2019-01-29T06:29:34.801Z,-421.67
2019-01-29T06:30:34.864Z,-421.90
2019-01-29T06:31:35.062Z,-420.83
2019-01-29T06:32:35.220Z,-422.93
2019-01-29T06:33:35.427Z,-426.59
2019-01-29T06:34:35.632Z,-425.57
2019-01-29T06:35:35.808Z,-423.24
2019-01-29T06:36:36.008Z,-425.13
2019-01-29T06:37:36.190Z,-422.06
2019-01-29T06:38:36.398Z,-425.11
2019-01-29T06:39:36.565Z,-427.90
2019-01-29T06:40:36.736Z,-425.01
2019-01-29T06:41:36.913Z,-423.98
2019-01-29T06:42:37.117Z,-423.50
2019-01-29T06:43:37.287Z,-425.67
2019-01-29T06:44:37.502Z,-424.65
2019-01-29T06:45:37.681Z,-425.52
2019-01-29T06:46:37.992Z,-425.08
2019-01-29T06:47:38.072Z,-429.60
2019-01-29T06:48:38.230Z,-424.27
2019-01-29T06:49:38.448Z,-427.18
2019-01-29T06:50:38.602Z,-424.57
2019-01-29T06:51:38.786Z,-426.24
2019-01-29T06:52:38.996Z,-428.94
2019-01-29T06:53:39.164Z,-430.55
2019-01-29T06:54:39.429Z,-427.30
2019-01-29T06:55:39.524Z,-425.81
2019-01-29T06:56:39.710Z,-422.76
2019-01-29T06:57:39.908Z,-424.06
2019-01-29T06:58:40.066Z,-421.84
2019-01-29T06:59:40.268Z,-419.15
2019-01-29T07:00:40.446Z,-418.60
2019-01-29T07:01:40.643Z,-418.96
2019-01-29T07:02:40.899Z,-415.72
2019-01-29T07:03:40.989Z,-419.05
2019-01-29T07:04:41.230Z,-418.32
2019-01-29T07:05:41.353Z,-415.97
2019-01-29T07:06:41.581Z,-416.83
2019-01-29T07:07:41.751Z,-417.29
2019-01-29T07:08:41.917Z,-414.82
2019-01-29T07:09:42.117Z,-416.55
2019-01-29T07:10:44.145Z,-416.43
2019-01-29T07:11:42.497Z,-414.60
2019-01-29T07:12:42.675Z,-415.84
2019-01-29T07:13:42.842Z,-416.27
2019-01-29T07:14:43.043Z,-418.64
2019-01-29T07:15:43.201Z,-419.39
2019-01-29T07:16:43.403Z,-419.68
2019-01-29T07:17:43.578Z,-420.33
2019-01-29T07:18:43.793Z,-421.02
2019-01-29T07:19:44.074Z,-418.52
2019-01-29T07:20:44.133Z,-417.42
2019-01-29T07:21:44.329Z,-420.17
2019-01-29T07:22:44.514Z,-419.90
2019-01-29T07:23:44.697Z,-419.11
2019-01-29T07:24:44.899Z,-421.95
2019-01-29T07:25:45.066Z,-418.59
2019-01-29T07:26:45.259Z,-418.17
2019-01-29T07:27:45.533Z,-418.58
2019-01-29T07:28:45.612Z,-418.03
2019-01-29T07:29:45.817Z,-418.60
2019-01-29T07:30:45.992Z,-420.84
2019-01-29T07:31:46.172Z,-421.30
2019-01-29T07:32:46.359Z,-419.69
2019-01-29T07:33:46.541Z,-419.61
2019-01-29T07:34:46.739Z,-417.45
2019-01-29T07:35:47.000Z,-419.12
2019-01-29T07:36:47.094Z,-417.34
2019-01-29T07:37:47.274Z,-421.32
2019-01-29T07:38:47.451Z,-417.75
2019-01-29T07:39:47.651Z,-417.37
2019-01-29T07:40:47.865Z,-444.30
2019-01-29T07:41:48.029Z,-443.71
2019-01-29T07:42:48.243Z,-441.35
2019-01-29T07:43:48.461Z,-442.01
2019-01-29T07:44:48.573Z,-441.42
2019-01-29T07:45:48.817Z,-443.93
2019-01-29T07:46:49.001Z,-441.26
2019-01-29T07:47:49.176Z,-439.14
2019-01-29T07:48:49.348Z,-442.47
2019-01-29T07:49:49.525Z,-440.56
2019-01-29T07:50:49.724Z,-442.61
2019-01-29T07:51:49.977Z,-443.16
2019-01-29T07:52:50.159Z,-442.13
2019-01-29T07:53:50.273Z,-446.46
2019-01-29T07:54:51.209Z,-446.10
2019-01-29T07:55:50.659Z,-440.61
2019-01-29T07:56:50.863Z,-441.37
2019-01-29T07:57:51.041Z,-444.87
2019-01-29T07:58:51.212Z,-442.28
2019-01-29T07:59:51.485Z,-445.10
2019-01-29T08:00:51.700Z,-446.87
2019-01-29T08:01:51.788Z,-445.88
2019-01-29T08:02:51.964Z,-443.85
2019-01-29T08:03:52.130Z,-442.68
2019-01-29T08:04:52.309Z,-442.73
2019-01-29T08:05:52.494Z,-444.59
2019-01-29T08:06:52.721Z,-442.59
2019-01-29T08:07:52.886Z,-443.92
2019-01-29T08:08:53.170Z,-444.17
2019-01-29T08:09:53.227Z,-441.58
2019-01-29T08:10:53.416Z,-445.66
2019-01-29T08:11:53.845Z,-442.57
2019-01-29T08:12:54.045Z,-442.49
2019-01-29T08:13:54.213Z,-443.64
2019-01-29T08:14:54.397Z,-444.40
2019-01-29T08:15:54.598Z,-442.84
2019-01-29T08:16:54.859Z,-441.59
2019-01-29T08:17:54.935Z,-449.49
2019-01-29T08:18:55.116Z,-447.33
2019-01-29T08:19:55.308Z,-446.40
2019-01-29T08:20:55.513Z,-444.23
2019-01-29T08:21:55.707Z,-446.39
2019-01-29T08:22:55.881Z,-448.95
2019-01-29T08:23:56.026Z,-444.05
2019-01-29T08:25:01.717Z,-444.18
2019-01-29T08:25:57.423Z,-443.25
2019-01-29T08:26:56.629Z,-442.57
2019-01-29T08:27:56.802Z,-446.80
2019-01-29T08:28:56.954Z,-445.43
2019-01-29T08:29:57.140Z,-443.77
2019-01-29T08:30:57.357Z,-447.30
2019-01-29T08:31:57.549Z,-445.13
2019-01-29T08:32:57.747Z,-445.17
2019-01-29T08:33:57.971Z,-441.91
2019-01-29T08:34:58.084Z,-442.16
2019-01-29T08:35:58.298Z,-444.47
2019-01-29T08:36:58.493Z,-447.71
2019-01-29T08:37:58.668Z,-445.27
2019-01-29T08:38:58.836Z,-443.27
2019-01-29T08:39:59.005Z,-446.20
2019-01-29T08:40:59.208Z,-442.84
2019-01-29T08:41:59.502Z,-443.53
2019-01-29T08:42:59.569Z,-442.16
2019-01-29T08:43:59.754Z,-447.15
2019-01-29T08:44:59.926Z,-443.71
2019-01-29T08:46:00.148Z,-447.92
2019-01-29T08:47:00.338Z,-447.55
2019-01-29T08:48:00.510Z,-449.33
2019-01-29T08:49:00.718Z,-449.85
2019-01-29T08:50:00.993Z,-446.78
2019-01-29T08:51:01.073Z,-448.60
2019-01-29T08:52:01.259Z,-447.51
2019-01-29T08:53:01.444Z,-447.41
2019-01-29T08:54:01.647Z,-448.98
2019-01-29T08:55:10.112Z,-446.63
2019-01-29T08:56:03.030Z,-446.77
2019-01-29T08:57:02.166Z,-453.42
2019-01-29T08:58:02.402Z,-450.48
2019-01-29T08:59:02.567Z,-450.97
2019-01-29T09:00:02.741Z,-452.57
2019-01-29T09:01:02.949Z,-451.95
2019-01-29T09:02:03.104Z,-451.09
2019-01-29T09:03:03.275Z,-451.87
2019-01-29T09:04:03.485Z,-448.80
2019-01-29T09:05:03.661Z,-455.30
2019-01-29T09:06:03.885Z,-452.90
2019-01-29T09:07:04.034Z,-451.36
2019-01-29T09:08:04.199Z,-452.75
2019-01-29T09:09:04.412Z,-452.99
2019-01-29T09:10:04.582Z,-425.60
2019-01-29T09:11:04.784Z,-450.69
2019-01-29T09:12:04.952Z,-422.75
2019-01-29T09:13:05.138Z,-452.69
2019-01-29T09:14:05.333Z,-453.68
2019-01-29T09:15:05.616Z,-452.40
2019-01-29T09:16:05.737Z,-453.66
2019-01-29T09:17:05.875Z,-453.39
2019-01-29T09:18:06.067Z,-451.36
2019-01-29T09:19:06.245Z,-450.48
2019-01-29T09:20:06.423Z,-450.06
2019-01-29T09:21:06.625Z,-450.00
2019-01-29T09:22:06.794Z,-450.71
2019-01-29T09:23:07.497Z,-452.50
2019-01-29T09:24:07.161Z,-452.30
2019-01-29T09:25:07.346Z,-448.52
2019-01-29T09:26:07.547Z,-448.51
2019-01-29T09:27:07.715Z,-450.70
2019-01-29T09:28:07.923Z,-454.57
2019-01-29T09:29:08.102Z,-451.19
2019-01-29T09:30:08.256Z,-426.66
2019-01-29T09:31:08.509Z,-450.34
2019-01-29T09:32:08.612Z,-451.27
2019-01-29T09:33:08.821Z,-450.86
2019-01-29T09:34:09.014Z,-448.39
2019-01-29T09:35:09.165Z,-447.55
2019-01-29T09:36:09.378Z,-445.43
2019-01-29T09:37:09.556Z,-448.84
2019-01-29T09:38:09.737Z,-427.21
2019-01-29T09:39:10.035Z,-449.38
2019-01-29T09:40:10.079Z,-447.06
2019-01-29T09:41:10.305Z,-449.23
2019-01-29T09:42:10.469Z,-421.27
2019-01-29T09:43:10.693Z,-447.70
2019-01-29T09:44:10.877Z,-448.95
2019-01-29T09:45:11.038Z,-445.63
2019-01-29T09:46:11.229Z,-450.34
2019-01-29T09:47:11.409Z,-449.31
2019-01-29T09:48:11.689Z,-445.28
2019-01-29T09:49:11.789Z,-446.53
2019-01-29T09:50:12.183Z,-447.47
2019-01-29T09:51:12.150Z,-452.15
2019-01-29T09:52:12.341Z,-446.17
2019-01-29T09:53:12.514Z,-447.17
2019-01-29T09:54:12.728Z,-450.82
2019-01-29T09:55:13.559Z,-449.66
2019-01-29T09:56:13.211Z,-449.76
2019-01-29T09:57:13.283Z,-449.90
2019-01-29T09:58:13.447Z,-447.05
2019-01-29T09:59:13.666Z,-450.06
2019-01-29T10:00:13.836Z,-449.40
2019-01-29T10:01:14.051Z,-448.91
2019-01-29T10:02:14.228Z,-428.04
2019-01-29T10:03:14.419Z,-449.29
2019-01-29T10:04:14.660Z,-449.28
2019-01-29T10:05:14.749Z,-448.09
2019-01-29T10:06:14.942Z,-450.63
2019-01-29T10:07:15.130Z,-449.34
2019-01-29T10:08:15.313Z,-450.30
2019-01-29T10:09:15.494Z,-448.74
2019-01-29T10:10:15.674Z,-449.61
2019-01-29T10:11:15.876Z,-456.99
2019-01-29T10:12:16.134Z,-451.43
2019-01-29T10:13:16.269Z,-454.37
2019-01-29T10:14:16.438Z,-452.46
2019-01-29T10:15:16.586Z,-452.73
2019-01-29T10:16:16.782Z,-454.27
2019-01-29T10:17:16.986Z,-452.55
2019-01-29T10:18:17.168Z,-452.31
2019-01-29T10:19:17.358Z,-453.96
2019-01-29T10:20:17.550Z,-452.96
2019-01-29T10:21:17.718Z,-450.48
2019-01-29T10:22:17.919Z,-450.79
2019-01-29T10:23:18.109Z,-452.29
2019-01-29T10:24:18.286Z,-422.95
2019-01-29T10:25:18.445Z,-450.62
2019-01-29T10:26:18.622Z,-452.01
2019-01-29T10:27:18.838Z,-451.66
2019-01-29T10:28:19.045Z,-453.75
2019-01-29T10:29:19.348Z,-455.04
2019-01-29T10:30:19.390Z,-455.41
2019-01-29T10:31:19.559Z,-456.85
2019-01-29T10:32:19.787Z,-455.23
2019-01-29T10:33:19.954Z,-428.07
2019-01-29T10:34:20.145Z,-429.17
2019-01-29T10:35:20.307Z,-427.50
2019-01-29T10:36:20.492Z,-428.53
2019-01-29T10:37:20.803Z,-429.37
2019-01-29T10:38:20.866Z,-429.15
2019-01-29T10:39:21.081Z,-429.98
2019-01-29T10:40:21.239Z,-428.16
2019-01-29T10:41:21.423Z,-427.93
2019-01-29T10:42:21.621Z,-426.67
2019-01-29T10:43:21.779Z,-429.52
2019-01-29T10:44:22.012Z,-428.79
2019-01-29T10:45:22.242Z,-429.64
2019-01-29T10:46:22.346Z,-425.87
2019-01-29T10:47:22.558Z,-430.39
2019-01-29T10:48:22.697Z,-426.31
2019-01-29T10:49:22.905Z,-425.39
2019-01-29T10:50:23.092Z,-424.34
2019-01-29T10:51:23.277Z,-429.89
2019-01-29T10:52:23.503Z,-427.84
2019-01-29T10:53:23.712Z,-426.65
2019-01-29T10:54:23.832Z,-427.31
2019-01-29T10:55:24.030Z,-429.48
2019-01-29T10:56:24.231Z,-428.00
2019-01-29T10:57:24.420Z,-427.92
2019-01-29T10:58:24.596Z,-426.57
2019-01-29T10:59:24.783Z,-426.30
2019-01-29T11:00:24.965Z,-426.66
2019-01-29T11:01:25.190Z,-422.77
2019-01-29T11:02:25.461Z,-426.85
2019-01-29T11:03:25.536Z,-424.36
2019-01-29T11:04:25.731Z,-421.56
2019-01-29T11:05:25.910Z,-422.57
2019-01-29T11:06:26.091Z,-423.81
2019-01-29T11:07:26.295Z,-423.02
2019-01-29T11:08:26.459Z,-425.79
2019-01-29T11:09:26.687Z,-427.57
2019-01-29T11:10:26.947Z,-428.61
2019-01-29T11:11:27.011Z,-429.06
2019-01-29T11:12:27.207Z,-427.89
2019-01-29T11:13:27.376Z,-422.96
2019-01-29T11:14:27.587Z,-424.94
2019-01-29T11:15:27.752Z,-426.49
2019-01-29T11:16:27.929Z,-426.64
2019-01-29T11:17:28.146Z,-426.09
2019-01-29T11:18:28.377Z,-426.64
2019-01-29T11:19:28.523Z,-426.26
2019-01-29T11:20:28.657Z,-424.87
2019-01-29T11:21:28.841Z,-426.05
2019-01-29T11:22:29.057Z,-423.70
2019-01-29T11:23:29.232Z,-422.12
2019-01-29T11:24:29.419Z,-420.46
2019-01-29T11:25:29.614Z,-423.26
2019-01-29T11:26:29.816Z,-421.24
2019-01-29T11:27:30.949Z,-423.79
2019-01-29T11:28:30.163Z,-423.70
2019-01-29T11:29:30.562Z,-421.25
2019-01-29T11:30:30.537Z,-421.37
2019-01-29T11:31:30.691Z,-425.31
2019-01-29T11:32:30.904Z,-423.74
2019-01-29T11:33:31.069Z,-422.25
2019-01-29T11:34:31.287Z,-426.92
2019-01-29T11:35:31.591Z,-423.52
2019-01-29T11:36:31.651Z,-425.05
2019-01-29T11:37:31.858Z,-420.64
2019-01-29T11:38:32.075Z,-420.59
2019-01-29T11:39:32.212Z,-432.04
2019-01-29T11:40:32.426Z,-429.72
2019-01-29T11:41:32.594Z,-418.96
2019-01-29T11:42:32.902Z,-425.03
2019-01-29T11:43:33.109Z,-425.63
2019-01-29T11:44:33.179Z,-422.82
2019-01-29T11:45:33.367Z,-427.05
2019-01-29T11:46:33.520Z,-422.97
2019-01-29T11:47:33.721Z,-426.77
2019-01-29T11:48:33.888Z,-425.50
2019-01-29T11:49:34.077Z,-425.09
2019-01-29T11:50:34.269Z,-423.34
2019-01-29T11:51:34.525Z,-423.09
2019-01-29T11:52:34.653Z,-420.28
2019-01-29T11:53:34.830Z,-423.40
2019-01-29T11:54:34.992Z,-423.56
2019-01-29T11:55:35.206Z,-422.43
2019-01-29T11:56:35.387Z,-419.00
2019-01-29T11:57:35.544Z,-422.21
2019-01-29T11:58:36.108Z,-424.00
2019-01-29T11:59:36.130Z,-426.37
2019-01-29T12:00:36.111Z,-432.63
2019-01-29T12:01:36.304Z,-426.90
2019-01-29T12:02:36.486Z,-428.53
2019-01-29T12:03:36.698Z,-425.65
2019-01-29T12:04:37.103Z,-425.67
2019-01-29T12:05:37.079Z,-425.77
2019-01-29T12:06:37.242Z,-423.34
2019-01-29T12:07:37.454Z,-424.24