createdAt,value
2017-01-06T00:00:38.853Z,88.04
2017-01-06T00:01:20.583Z,88.04
2017-01-06T00:02:01.687Z,88.51
2017-01-06T00:03:50.754Z,88.6
2017-01-06T00:04:31.952Z,88.6
2017-01-06T00:05:13.505Z,88.32
2017-01-06T00:05:54.801Z,88.42
2017-01-06T00:06:36.253Z,88.51
2017-01-06T00:07:17.612Z,88.32
2017-01-06T00:07:58.593Z,87.57
2017-01-06T00:08:39.512Z,87.38
2017-01-06T00:09:20.781Z,88.23
2017-01-06T00:10:01.913Z,88.42
2017-01-06T00:10:43.154Z,87.95
2017-01-06T00:11:24.103Z,88.42
2017-01-06T00:12:05.074Z,88.04
2017-01-06T00:13:59.536Z,88.09
2017-01-06T00:14:41.136Z,88.04
2017-01-06T00:15:22.079Z,88.04
2017-01-06T00:17:21.762Z,88.47
2017-01-06T00:18:02.784Z,88.51
2017-01-06T00:18:43.893Z,88.37
2017-01-06T00:19:25.173Z,88.18
2017-01-06T00:20:06.935Z,88.37
2017-01-06T00:20:48.231Z,88.37
2017-01-06T00:21:29.926Z,88.18
2017-01-06T00:23:50.009Z,87.81
2017-01-06T00:24:31.497Z,88.47
2017-01-06T00:25:13.177Z,88.65
2017-01-06T00:25:54.611Z,88.75
2017-01-06T00:26:36.190Z,88.75
2017-01-06T00:27:17.713Z,88.94
2017-01-06T00:27:59.297Z,88.94
2017-01-06T00:29:58.984Z,88.84
2017-01-06T00:30:40.511Z,88.65
2017-01-06T00:31:21.853Z,88.65
2017-01-06T00:32:03.103Z,88.37
2017-01-06T00:32:44.516Z,88.56
2017-01-06T00:33:26.281Z,89.03
2017-01-06T00:34:07.392Z,89.13
2017-01-06T00:36:01.790Z,88.94
2017-01-06T00:36:43.625Z,88.94
2017-01-06T00:37:25.409Z,88.94
2017-01-06T00:38:07.155Z,88.94
2017-01-06T00:38:48.755Z,88.75
2017-01-06T00:39:30.127Z,88.94
2017-01-06T00:40:11.774Z,88.65
2017-01-06T00:40:52.830Z,88.75
2017-01-06T00:41:34.708Z,88.84
2017-01-06T00:43:50.139Z,88.94
2017-01-06T00:44:31.860Z,89.51
2017-01-06T00:45:13.761Z,89.51
2017-01-06T00:47:13.836Z,89.13
2017-01-06T00:47:55.608Z,89.32
2017-01-06T00:48:37.504Z,89.13
2017-01-06T00:49:19.328Z,89.32
2017-01-06T00:50:01.198Z,88.94
2017-01-06T00:50:42.815Z,89.13
2017-01-06T00:52:37.561Z,89.22
2017-01-06T00:54:58.213Z,89.51
2017-01-06T00:55:39.892Z,89.13
2017-01-06T00:56:21.537Z,89.51
2017-01-06T00:57:03.167Z,89.51
2017-01-06T00:58:57.997Z,89.13
2017-01-06T01:00:52.703Z,89.13
2017-01-06T01:01:34.299Z,89.13
2017-01-06T01:02:15.797Z,88.84
2017-01-06T01:02:56.915Z,88.75
2017-01-06T01:03:38.596Z,88.84
2017-01-06T01:05:53.954Z,89.41
2017-01-06T01:06:35.730Z,89.51
2017-01-06T01:07:17.309Z,89.6
2017-01-06T01:07:59.077Z,89.79
2017-01-06T01:08:40.880Z,89.32
2017-01-06T01:09:22.686Z,89.32
2017-01-06T01:10:04.468Z,89.41
2017-01-06T01:10:45.835Z,89.51
2017-01-06T01:12:45.577Z,89.6
2017-01-06T01:13:27.126Z,89.79
2017-01-06T01:15:47.919Z,89.79
2017-01-06T01:16:29.716Z,89.79
2017-01-06T01:18:19.173Z,89.79
2017-01-06T01:19:00.981Z,89.79
2017-01-06T01:20:55.623Z,89.88
2017-01-06T01:21:37.282Z,89.88
2017-01-06T01:22:19.078Z,89.69
2017-01-06T01:23:00.891Z,89.69
2017-01-06T01:23:42.550Z,89.79
2017-01-06T01:24:24.431Z,89.79
2017-01-06T01:25:05.942Z,89.6
2017-01-06T01:25:47.624Z,89.69
2017-01-06T01:26:29.485Z,89.69
2017-01-06T01:27:11.342Z,89.6
2017-01-06T01:27:52.942Z,89.6
2017-01-06T01:28:34.641Z,89.69
2017-01-06T01:29:16.485Z,89.69
2017-01-06T01:29:58.183Z,89.6
2017-01-06T01:30:40.027Z,89.69
2017-01-06T01:31:21.453Z,89.69
2017-01-06T01:33:21.496Z,89.88
2017-01-06T01:34:02.036Z,89.41
2017-01-06T01:34:43.853Z,89.69
2017-01-06T01:36:38.436Z,89.69
2017-01-06T01:38:53.830Z,89.88
2017-01-06T01:39:35.631Z,90.26
2017-01-06T01:40:17.349Z,90.07
2017-01-06T01:40:58.756Z,90.17
2017-01-06T01:42:58.717Z,90.17
2017-01-06T01:45:18.957Z,90.17
2017-01-06T01:46:00.673Z,90.17
2017-01-06T01:46:41.915Z,89.98
2017-01-06T01:48:36.218Z,90.17
2017-01-06T01:50:56.630Z,90.07
2017-01-06T01:53:17.435Z,90.17
2017-01-06T01:53:59.117Z,90.55
2017-01-06T01:54:40.204Z,90.36
2017-01-06T01:55:21.702Z,90.36
2017-01-06T01:56:03.337Z,90.26
2017-01-06T01:56:45.070Z,90.45
2017-01-06T01:57:26.753Z,90.45
2017-01-06T01:58:08.210Z,90.36
2017-01-06T01:58:49.887Z,90.45
2017-01-06T01:59:31.698Z,90.64
2017-01-06T02:00:12.782Z,90.55
2017-01-06T02:02:12.530Z,90.45
2017-01-06T02:04:01.876Z,90.64
2017-01-06T02:05:56.313Z,90.45
2017-01-06T02:06:37.797Z,90.55
2017-01-06T02:07:19.496Z,91.2
2017-01-06T02:08:01.013Z,91.02
2017-01-06T02:08:42.664Z,91.02
2017-01-06T02:09:24.319Z,91.11
2017-01-06T02:11:23.849Z,91.02
2017-01-06T02:12:04.374Z,90.83
2017-01-06T02:12:44.904Z,90.83
2017-01-06T02:13:25.432Z,91.02
2017-01-06T02:14:05.956Z,91.02
2017-01-06T02:14:46.484Z,91.2
2017-01-06T02:15:27.007Z,91.39
2017-01-06T02:16:07.534Z,91.39
2017-01-06T02:16:48.067Z,90.92
2017-01-06T02:17:28.589Z,91.3
2017-01-06T02:18:09.118Z,91.2
2017-01-06T02:18:49.650Z,91.67
2017-01-06T02:19:30.178Z,91.2
2017-01-06T02:20:10.708Z,91.2
2017-01-06T02:20:51.266Z,91.2
2017-01-06T02:21:31.797Z,91.2
2017-01-06T02:22:12.318Z,91.3
2017-01-06T02:22:52.852Z,91.58
2017-01-06T02:23:33.380Z,91.49
2017-01-06T02:24:13.906Z,91.49
2017-01-06T02:24:54.432Z,91.11
2017-01-06T02:25:34.958Z,91.2
2017-01-06T02:26:15.483Z,91.39
2017-01-06T02:26:56.010Z,91.39
2017-01-06T02:27:36.541Z,91.39
2017-01-06T02:28:17.070Z,91.39
2017-01-06T02:28:57.598Z,90.83
2017-01-06T02:29:38.114Z,91.3
2017-01-06T02:30:18.643Z,91.96
2017-01-06T02:30:59.178Z,91.2
2017-01-06T02:31:39.707Z,91.58
2017-01-06T02:32:20.233Z,91.77
2017-01-06T02:33:00.807Z,91.67
2017-01-06T02:33:41.332Z,91.67
2017-01-06T02:34:21.863Z,91.58
2017-01-06T02:35:02.388Z,91.77
2017-01-06T02:35:42.915Z,91.77
2017-01-06T02:36:23.447Z,91.49
2017-01-06T02:37:03.966Z,91.86
2017-01-06T02:37:44.497Z,91.67
2017-01-06T02:38:25.019Z,91.39
2017-01-06T02:39:05.545Z,91.39
2017-01-06T02:39:46.070Z,91.39
2017-01-06T02:40:26.601Z,91.3
2017-01-06T02:41:07.126Z,91.49
2017-01-06T02:41:47.662Z,91.67
2017-01-06T02:42:28.192Z,91.58
2017-01-06T02:43:08.705Z,91.49
2017-01-06T02:43:49.240Z,91.67
2017-01-06T02:44:29.779Z,91.86
2017-01-06T02:45:10.314Z,92.05
2017-01-06T02:45:50.846Z,92.05
2017-01-06T02:46:31.372Z,92.24
2017-01-06T02:47:11.901Z,91.96
2017-01-06T02:47:52.424Z,91.96
2017-01-06T02:48:32.950Z,92.05
2017-01-06T02:49:13.471Z,92.05
2017-01-06T02:49:54.003Z,92.24
2017-01-06T02:50:34.523Z,92.05
2017-01-06T02:51:15.050Z,91.77
2017-01-06T02:51:55.576Z,91.86
2017-01-06T02:52:36.110Z,92.05
2017-01-06T02:53:16.633Z,91.67
2017-01-06T02:53:57.165Z,91.77
2017-01-06T02:54:37.696Z,91.67
2017-01-06T02:55:18.224Z,91.77
2017-01-06T02:55:58.741Z,91.86
2017-01-06T02:56:39.268Z,91.86
2017-01-06T02:57:19.782Z,92.33
2017-01-06T02:58:00.315Z,92.43
2017-01-06T02:58:40.843Z,92.43
2017-01-06T02:59:21.372Z,92.52
2017-01-06T03:00:01.883Z,92.71
2017-01-06T03:00:42.416Z,92.24
2017-01-06T03:01:22.940Z,92.05
2017-01-06T03:02:03.467Z,92.24
2017-01-06T03:02:43.998Z,92.8
2017-01-06T03:03:24.527Z,92.71
2017-01-06T03:04:05.055Z,92.52
2017-01-06T03:04:45.586Z,92.52
2017-01-06T03:05:26.122Z,92.43
2017-01-06T03:06:06.648Z,92.33
2017-01-06T03:06:47.178Z,92.8
2017-01-06T03:07:27.712Z,92.71
2017-01-06T03:08:08.236Z,92.8
2017-01-06T03:08:48.774Z,92.71
2017-01-06T03:09:29.301Z,92.43
2017-01-06T03:10:09.830Z,92.52
2017-01-06T03:10:50.360Z,92.33
2017-01-06T03:11:30.892Z,92.52
2017-01-06T03:12:11.427Z,92.52
2017-01-06T03:12:51.957Z,92.52
2017-01-06T03:13:32.481Z,92.52
2017-01-06T03:14:13.010Z,92.71
2017-01-06T03:14:53.539Z,92.61
2017-01-06T03:15:34.075Z,92.52
2017-01-06T03:16:14.606Z,92.43
2017-01-06T03:16:55.134Z,92.43
2017-01-06T03:17:35.663Z,92.33
2017-01-06T03:18:16.186Z,92.33
2017-01-06T03:18:56.712Z,92.24
2017-01-06T03:19:37.242Z,92.8
2017-01-06T03:20:17.767Z,92.43
2017-01-06T03:20:58.297Z,93.09
2017-01-06T03:21:38.829Z,92.8
2017-01-06T03:22:19.358Z,92.9
2017-01-06T03:22:59.887Z,92.99
2017-01-06T03:23:40.417Z,92.99
2017-01-06T03:24:20.939Z,92.99
2017-01-06T03:25:01.468Z,92.9
2017-01-06T03:25:41.995Z,92.8
2017-01-06T03:26:22.519Z,93.09
2017-01-06T03:27:03.049Z,92.71
2017-01-06T03:27:43.574Z,92.71
2017-01-06T03:28:24.104Z,92.71
2017-01-06T03:29:04.630Z,92.9
2017-01-06T03:29:45.159Z,92.52
2017-01-06T03:30:25.690Z,92.61
2017-01-06T03:31:06.217Z,92.71
2017-01-06T03:31:46.742Z,92.71
2017-01-06T03:32:27.264Z,92.71
2017-01-06T03:33:07.791Z,92.99
2017-01-06T03:33:48.315Z,93.09
2017-01-06T03:34:28.839Z,93.09
2017-01-06T03:35:09.371Z,93.28
2017-01-06T03:35:49.903Z,93.09
2017-01-06T03:36:30.435Z,93.28
2017-01-06T03:37:10.965Z,92.99
2017-01-06T03:37:51.492Z,93.47
2017-01-06T03:38:32.023Z,93.09
2017-01-06T03:39:12.546Z,93.47
2017-01-06T03:39:53.073Z,93.28
2017-01-06T03:40:33.595Z,93.37
2017-01-06T03:41:14.124Z,93.28
2017-01-06T03:41:54.647Z,92.99
2017-01-06T03:42:35.251Z,93.28
2017-01-06T03:43:15.798Z,93.37
2017-01-06T03:43:56.328Z,93.28
2017-01-06T03:44:36.852Z,93.28
2017-01-06T03:45:17.383Z,93.28
2017-01-06T03:45:57.907Z,93.37
2017-01-06T03:46:38.437Z,92.99
2017-01-06T03:47:18.970Z,92.99
2017-01-06T03:47:59.499Z,92.8
2017-01-06T03:48:40.031Z,92.99
2017-01-06T03:49:20.560Z,93.09
2017-01-06T03:50:01.082Z,93.28
2017-01-06T03:50:41.613Z,92.99
2017-01-06T03:51:22.147Z,93.18
2017-01-06T03:52:02.670Z,92.99
2017-01-06T03:52:43.201Z,92.99
2017-01-06T03:53:23.725Z,93.18
2017-01-06T03:54:04.257Z,93.18
2017-01-06T03:54:44.818Z,93.09
2017-01-06T03:55:25.349Z,92.99
2017-01-06T03:56:05.876Z,93.09
2017-01-06T03:56:46.403Z,93.28
2017-01-06T03:57:26.928Z,92.9
2017-01-06T03:58:07.460Z,92.9
2017-01-06T03:58:47.986Z,93.09
2017-01-06T03:59:28.510Z,93.65
2017-01-06T04:00:09.033Z,93.56
2017-01-06T04:00:49.560Z,93.56
2017-01-06T04:01:30.094Z,93.56
2017-01-06T04:02:10.622Z,93.65
2017-01-06T04:02:51.154Z,93.65
2017-01-06T04:03:31.680Z,93.65
2017-01-06T04:04:12.204Z,93.37
2017-01-06T04:04:52.739Z,93.28
2017-01-06T04:05:33.261Z,93.28
2017-01-06T04:06:13.794Z,93.47
2017-01-06T04:06:54.321Z,93.94
2017-01-06T04:07:34.847Z,94.13
2017-01-06T04:08:15.373Z,94.13
2017-01-06T04:08:55.901Z,93.94
2017-01-06T04:09:36.426Z,93.94
2017-01-06T04:10:16.950Z,93.94
2017-01-06T04:10:57.484Z,94.03
2017-01-06T04:11:38.013Z,94.13
2017-01-06T04:12:18.545Z,93.94
2017-01-06T04:12:59.067Z,93.84
2017-01-06T04:13:39.596Z,93.75
2017-01-06T04:14:20.119Z,93.94
2017-01-06T04:15:00.660Z,93.94
2017-01-06T04:15:41.182Z,93.94
2017-01-06T04:16:21.713Z,93.94
2017-01-06T04:17:02.280Z,94.13
2017-01-06T04:17:42.802Z,94.13
2017-01-06T04:18:23.337Z,93.84
2017-01-06T04:19:03.863Z,94.13
2017-01-06T04:19:44.382Z,93.94
2017-01-06T04:20:24.912Z,93.84
2017-01-06T04:21:05.440Z,93.84
2017-01-06T04:21:45.968Z,93.94
2017-01-06T04:22:26.492Z,93.94
2017-01-06T04:23:07.018Z,93.94
2017-01-06T04:23:47.553Z,93.94
2017-01-06T04:24:28.073Z,94.03
2017-01-06T04:25:08.606Z,93.94
2017-01-06T04:25:49.128Z,93.94
2017-01-06T04:26:29.665Z,94.03
2017-01-06T04:27:10.190Z,93.94
2017-01-06T04:27:50.712Z,94.13
2017-01-06T04:28:31.239Z,93.65
2017-01-06T04:29:11.765Z,93.94
2017-01-06T04:29:52.294Z,93.65
2017-01-06T04:30:32.821Z,93.75
2017-01-06T04:31:13.347Z,93.65
2017-01-06T04:31:53.876Z,93.75
2017-01-06T04:32:34.405Z,93.37
2017-01-06T04:33:14.928Z,93.94
2017-01-06T04:33:55.457Z,93.94
2017-01-06T04:34:35.985Z,93.94
2017-01-06T04:35:16.523Z,93.94
2017-01-06T04:35:57.047Z,93.94
2017-01-06T04:36:37.575Z,94.27
2017-01-06T04:37:18.102Z,93.94
2017-01-06T04:37:58.626Z,94.41
2017-01-06T04:38:39.150Z,94.03
2017-01-06T04:39:19.674Z,94.13
2017-01-06T04:40:00.203Z,94.27
2017-01-06T04:40:40.731Z,94.03
2017-01-06T04:41:21.259Z,93.98
2017-01-06T04:42:01.789Z,94.03
2017-01-06T04:42:42.368Z,94.27
2017-01-06T04:43:22.833Z,94.32
2017-01-06T04:44:03.360Z,94.22
2017-01-06T04:44:43.885Z,94.22
2017-01-06T04:45:24.413Z,93.84
2017-01-06T04:46:04.940Z,93.94
2017-01-06T04:46:45.455Z,93.84
2017-01-06T04:47:25.979Z,93.94
2017-01-06T04:48:06.512Z,93.94
2017-01-06T04:48:47.029Z,94.03
2017-01-06T04:49:27.557Z,93.94
2017-01-06T04:50:08.078Z,93.94
2017-01-06T04:50:48.606Z,94.03
2017-01-06T04:51:29.133Z,94.03
2017-01-06T04:52:09.664Z,94.13
2017-01-06T04:52:50.186Z,94.6
2017-01-06T04:53:30.719Z,94.51
2017-01-06T04:54:11.249Z,94.22
2017-01-06T04:54:51.777Z,94.32
2017-01-06T04:55:32.312Z,94.51
2017-01-06T04:56:12.836Z,94.32
2017-01-06T04:56:53.366Z,94.55
2017-01-06T04:57:33.893Z,94.6
2017-01-06T04:58:14.431Z,94.27
2017-01-06T04:58:54.961Z,94.32
2017-01-06T04:59:35.476Z,94.32
2017-01-06T05:00:16.022Z,94.32
2017-01-06T05:00:56.544Z,94.27
2017-01-06T05:01:37.081Z,94.17
2017-01-06T05:02:17.609Z,94.22
2017-01-06T05:02:58.130Z,94.46
2017-01-06T05:03:38.661Z,94.08
2017-01-06T05:04:19.190Z,94.08
2017-01-06T05:04:59.753Z,94.22
2017-01-06T05:05:40.271Z,94.27
2017-01-06T05:06:20.793Z,94.22
2017-01-06T05:07:01.328Z,94.17
2017-01-06T05:07:41.855Z,94.27
2017-01-06T05:08:22.385Z,94.13
2017-01-06T05:09:02.908Z,94.55
2017-01-06T05:09:43.437Z,94.32
2017-01-06T05:10:23.966Z,93.89
2017-01-06T05:11:04.494Z,94.55
2017-01-06T05:11:45.025Z,94.74
2017-01-06T05:12:25.542Z,94.83
2017-01-06T05:13:06.079Z,94.46
2017-01-06T05:13:46.596Z,94.55
2017-01-06T05:14:27.124Z,94.36
2017-01-06T05:15:07.635Z,94.46
2017-01-06T05:15:48.161Z,94.17
2017-01-06T05:16:28.692Z,94.27
2017-01-06T05:17:09.213Z,94.46
2017-01-06T05:17:49.735Z,94.46
2017-01-06T05:18:30.258Z,94.46
2017-01-06T05:19:10.791Z,94.27
2017-01-06T05:19:51.320Z,94.46
2017-01-06T05:20:31.848Z,94.46
2017-01-06T05:21:12.377Z,94.27
2017-01-06T05:21:52.907Z,94.17
2017-01-06T05:22:33.441Z,94.17
2017-01-06T05:23:13.969Z,94.27
2017-01-06T05:23:54.496Z,94.27
2017-01-06T05:24:35.020Z,94.74
2017-01-06T05:25:15.549Z,94.27
2017-01-06T05:25:56.080Z,94.74
2017-01-06T05:26:36.608Z,94.27
2017-01-06T05:27:17.130Z,94.74
2017-01-06T05:27:57.662Z,94.83
2017-01-06T05:28:38.191Z,94.74
2017-01-06T05:29:18.721Z,94.74
2017-01-06T05:29:59.248Z,94.65
2017-01-06T05:30:39.776Z,94.27
2017-01-06T05:31:20.305Z,94.74
2017-01-06T05:32:00.831Z,94.74
2017-01-06T05:32:41.355Z,94.74
2017-01-06T05:33:21.887Z,94.27
2017-01-06T05:34:02.404Z,94.27
2017-01-06T05:34:42.934Z,94.74
2017-01-06T05:35:23.456Z,94.36
2017-01-06T05:36:03.989Z,94.17
2017-01-06T05:36:44.516Z,94.55
2017-01-06T05:37:25.065Z,95.12
2017-01-06T05:38:05.600Z,94.93
2017-01-06T05:38:46.128Z,95.02
2017-01-06T05:39:26.650Z,94.93
2017-01-06T05:40:07.179Z,95.12
2017-01-06T05:40:47.710Z,95.12
2017-01-06T05:41:28.237Z,94.74
2017-01-06T05:42:08.762Z,94.74
2017-01-06T05:42:49.295Z,94.74
2017-01-06T05:43:29.812Z,95.02
2017-01-06T05:44:10.346Z,95.21
2017-01-06T05:44:50.876Z,95.21
2017-01-06T05:45:31.404Z,95.12
2017-01-06T05:46:11.924Z,95.02
2017-01-06T05:46:52.453Z,95.02
2017-01-06T05:47:32.981Z,94.83
2017-01-06T05:48:13.513Z,94.93
2017-01-06T05:48:54.043Z,94.55
2017-01-06T05:49:34.577Z,94.93
2017-01-06T05:50:15.107Z,94.83
2017-01-06T05:50:55.626Z,94.65
2017-01-06T05:51:36.163Z,95.78
2017-01-06T05:52:16.689Z,95.59
2017-01-06T05:52:57.218Z,95.5
2017-01-06T05:53:37.751Z,95.4
2017-01-06T05:54:18.278Z,95.31
2017-01-06T05:54:58.797Z,95.59
2017-01-06T05:55:39.332Z,95.31
2017-01-06T05:56:19.861Z,95.5
2017-01-06T05:57:00.389Z,95.31
2017-01-06T05:57:40.917Z,95.31
2017-01-06T05:58:21.447Z,95.12
2017-01-06T05:59:01.978Z,95.12
2017-01-06T05:59:42.510Z,95.5
2017-01-06T06:00:23.038Z,95.21
2017-01-06T06:01:03.566Z,95.5
2017-01-06T06:01:44.093Z,94.55
2017-01-06T06:02:24.618Z,94.65
2017-01-06T06:03:05.148Z,94.83
2017-01-06T06:03:45.672Z,94.83
2017-01-06T06:04:26.208Z,95.68
2017-01-06T06:05:06.777Z,95.78
2017-01-06T06:05:47.312Z,94.83
2017-01-06T06:06:27.845Z,94.83
2017-01-06T06:07:08.375Z,94.83
2017-01-06T06:07:48.899Z,95.68
2017-01-06T06:08:29.426Z,95.78
2017-01-06T06:09:09.953Z,95.78
2017-01-06T06:09:50.483Z,96.15
2017-01-06T06:10:31.017Z,94.83
2017-01-06T06:11:11.543Z,95.78
2017-01-06T06:11:52.069Z,94.83
2017-01-06T06:12:32.598Z,95.21
2017-01-06T06:13:13.125Z,96.06
2017-01-06T06:13:53.656Z,95.4
2017-01-06T06:14:34.179Z,95.78
2017-01-06T06:15:14.708Z,95.97
2017-01-06T06:15:55.234Z,95.78
2017-01-06T06:16:35.769Z,95.78
2017-01-06T06:17:16.298Z,95.78
2017-01-06T06:17:56.827Z,95.87
2017-01-06T06:18:37.360Z,95.87
2017-01-06T06:19:17.887Z,95.78
2017-01-06T06:19:58.423Z,95.68
2017-01-06T06:20:38.949Z,95.59
2017-01-06T06:21:19.479Z,95.68
2017-01-06T06:22:00.255Z,95.68
2017-01-06T06:22:40.775Z,95.78
2017-01-06T06:23:21.306Z,95.68
2017-01-06T06:24:01.836Z,95.68
2017-01-06T06:24:42.363Z,95.68
2017-01-06T06:25:22.885Z,95.78
2017-01-06T06:26:03.410Z,95.97
2017-01-06T06:26:43.938Z,95.78
2017-01-06T06:27:24.467Z,95.97
2017-01-06T06:28:04.989Z,95.87
2017-01-06T06:28:45.525Z,95.87
2017-01-06T06:29:26.041Z,94.93
2017-01-06T06:30:06.567Z,94.83
2017-01-06T06:30:47.090Z,95.12
2017-01-06T06:31:27.619Z,95.59
2017-01-06T06:32:08.151Z,95.68
2017-01-06T06:32:48.683Z,95.78
2017-01-06T06:33:29.213Z,95.5
2017-01-06T06:34:09.737Z,95.5
2017-01-06T06:34:50.270Z,94.74
2017-01-06T06:35:30.792Z,95.59
2017-01-06T06:36:11.323Z,95.4
2017-01-06T06:36:51.852Z,95.12
2017-01-06T06:37:32.372Z,95.68
2017-01-06T06:38:12.904Z,95.68
2017-01-06T06:38:53.542Z,95.21
2017-01-06T06:39:34.052Z,95.87
2017-01-06T06:40:14.587Z,95.59
2017-01-06T06:40:55.112Z,95.68
2017-01-06T06:41:35.639Z,95.68
2017-01-06T06:42:16.168Z,95.31
2017-01-06T06:42:56.696Z,95.4
2017-01-06T06:43:37.227Z,95.4
2017-01-06T06:44:17.757Z,95.68
2017-01-06T06:44:58.291Z,96.25
2017-01-06T06:45:38.819Z,95.68
2017-01-06T06:46:19.348Z,95.78
2017-01-06T06:46:59.880Z,95.87
2017-01-06T06:47:40.408Z,95.5
2017-01-06T06:48:20.943Z,95.59
2017-01-06T06:49:01.456Z,95.97
2017-01-06T06:49:41.999Z,95.5
2017-01-06T06:50:22.522Z,95.97
2017-01-06T06:51:03.048Z,95.97
2017-01-06T06:51:43.575Z,96.34
2017-01-06T06:52:24.102Z,95.78
2017-01-06T06:53:04.624Z,95.97
2017-01-06T06:53:45.149Z,96.15
2017-01-06T06:54:25.674Z,95.97
2017-01-06T06:55:06.216Z,96.25
2017-01-06T06:55:46.742Z,95.78
2017-01-06T06:56:27.269Z,95.87
2017-01-06T06:57:07.799Z,95.87
2017-01-06T06:57:48.322Z,95.87
2017-01-06T06:58:28.871Z,95.87
2017-01-06T06:59:09.405Z,96.06
2017-01-06T06:59:49.935Z,95.87
2017-01-06T07:00:30.464Z,96.06
2017-01-06T07:01:11.038Z,95.87
2017-01-06T07:01:51.567Z,96.06
2017-01-06T07:02:32.102Z,96.06
2017-01-06T07:03:12.628Z,95.87
2017-01-06T07:03:53.157Z,96.06
2017-01-06T07:04:33.680Z,95.87
2017-01-06T07:05:14.209Z,95.87
2017-01-06T07:05:54.740Z,96.06
2017-01-06T07:06:35.264Z,95.87
2017-01-06T07:07:15.792Z,96.06
2017-01-06T07:07:56.321Z,96.15
2017-01-06T07:08:36.854Z,95.97
2017-01-06T07:09:17.423Z,95.68
2017-01-06T07:09:57.959Z,95.68
2017-01-06T07:10:38.489Z,95.78
2017-01-06T07:11:19.014Z,95.78
2017-01-06T07:11:59.590Z,95.97
2017-01-06T07:12:40.116Z,95.78
2017-01-06T07:13:20.647Z,95.97
2017-01-06T07:14:01.167Z,95.68
2017-01-06T07:14:41.703Z,95.78
2017-01-06T07:15:22.260Z,95.97
2017-01-06T07:16:02.777Z,95.97
2017-01-06T07:16:43.300Z,95.97
2017-01-06T07:17:23.819Z,95.97
2017-01-06T07:18:04.345Z,95.97
2017-01-06T07:18:44.871Z,95.97
2017-01-06T07:19:25.388Z,95.78
2017-01-06T07:20:05.920Z,96.06
2017-01-06T07:20:46.471Z,95.97
2017-01-06T07:21:27.004Z,96.15
2017-01-06T07:22:07.511Z,96.06
2017-01-06T07:22:48.049Z,95.97
2017-01-06T07:23:28.667Z,95.97
2017-01-06T07:24:09.193Z,95.97
2017-01-06T07:24:49.727Z,95.97
2017-01-06T07:25:30.254Z,96.06
2017-01-06T07:26:10.789Z,96.15
2017-01-06T07:26:51.359Z,95.97
2017-01-06T07:27:31.869Z,96.06
2017-01-06T07:28:12.403Z,95.59
2017-01-06T07:28:52.950Z,96.15
2017-01-06T07:29:33.480Z,95.87
2017-01-06T07:30:14.012Z,95.87
2017-01-06T07:30:54.567Z,95.97
2017-01-06T07:31:35.095Z,96.15
2017-01-06T07:32:15.626Z,96.34
2017-01-06T07:32:56.195Z,96.15
2017-01-06T07:33:36.723Z,96.34
2017-01-06T07:34:17.253Z,96.15
2017-01-06T07:34:57.789Z,96.15
2017-01-06T07:35:38.358Z,96.34
2017-01-06T07:36:18.884Z,96.34
2017-01-06T07:36:59.455Z,95.97
2017-01-06T07:37:40.005Z,96.53
2017-01-06T07:38:20.517Z,96.34
2017-01-06T07:39:01.076Z,96.06
2017-01-06T07:41:20.426Z,95.87
2017-01-06T07:42:00.969Z,96.06
2017-01-06T07:42:41.513Z,96.06
2017-01-06T07:43:22.048Z,96.06
2017-01-06T07:44:02.599Z,96.06
2017-01-06T07:44:43.125Z,96.06
2017-01-06T07:45:23.658Z,96.15
2017-01-06T07:46:04.186Z,96.72
2017-01-06T07:46:44.699Z,96.34
2017-01-06T07:47:25.254Z,96.44
2017-01-06T07:48:05.777Z,96.34
2017-01-06T07:48:46.301Z,96.44
2017-01-06T07:49:26.829Z,96.44
2017-01-06T07:50:07.428Z,96.15
2017-01-06T07:50:48.005Z,96.34
2017-01-06T07:51:28.520Z,96.34
2017-01-06T07:52:09.075Z,96.44
2017-01-06T07:52:49.595Z,96.53
2017-01-06T07:53:30.154Z,96.34
2017-01-06T07:54:10.673Z,96.25
2017-01-06T07:54:51.208Z,96.25
2017-01-06T07:55:31.742Z,96.53
2017-01-06T07:56:12.265Z,96.34
2017-01-06T07:56:52.798Z,96.44
2017-01-06T07:57:33.326Z,96.34
2017-01-06T07:58:13.895Z,96.53
2017-01-06T07:58:54.422Z,96.34
2017-01-06T07:59:35.582Z,96.44
2017-01-06T08:00:16.144Z,96.15
2017-01-06T08:00:56.705Z,96.15
2017-01-06T08:01:37.227Z,96.44
2017-01-06T08:02:17.767Z,96.44
2017-01-06T08:02:58.288Z,96.34
2017-01-06T08:03:38.820Z,96.44
2017-01-06T08:04:19.342Z,96.44
2017-01-06T08:04:59.879Z,96.34
2017-01-06T08:05:40.406Z,96.34
2017-01-06T08:06:20.959Z,96.34
2017-01-06T08:07:01.489Z,96.25
2017-01-06T08:07:42.029Z,96.15
2017-01-06T08:08:22.589Z,96.44
2017-01-06T08:09:03.103Z,96.44
2017-01-06T08:09:43.670Z,96.34
2017-01-06T08:10:24.199Z,96.48
2017-01-06T08:11:04.728Z,96.48
2017-01-06T08:11:45.249Z,96.48
2017-01-06T08:12:25.780Z,96.48
2017-01-06T08:13:06.301Z,96.48
2017-01-06T08:13:46.829Z,96.48
2017-01-06T08:14:27.392Z,96.48
2017-01-06T08:15:07.932Z,96.48
2017-01-06T08:15:48.463Z,96.39
2017-01-06T08:16:29.045Z,96.39
2017-01-06T08:17:09.579Z,96.67
2017-01-06T08:17:50.118Z,96.48
2017-01-06T08:18:30.646Z,96.39
2017-01-06T08:19:11.168Z,96.2
2017-01-06T08:19:51.733Z,96.39
2017-01-06T08:20:32.252Z,96.2
2017-01-06T08:21:12.797Z,96.11
2017-01-06T08:21:53.337Z,96.11
2017-01-06T08:22:33.890Z,96.3
2017-01-06T08:23:14.427Z,95.92
2017-01-06T08:23:54.960Z,96.2
2017-01-06T08:24:35.485Z,96.2
2017-01-06T08:25:16.025Z,96.39
2017-01-06T08:25:56.564Z,96.39
2017-01-06T08:26:37.092Z,96.39
2017-01-06T08:27:17.635Z,96.11
2017-01-06T08:27:58.216Z,96.11
2017-01-06T08:28:38.753Z,96.48
2017-01-06T08:29:19.280Z,95.83
2017-01-06T08:29:59.804Z,96.39
2017-01-06T08:30:40.332Z,95.83
2017-01-06T08:31:20.877Z,95.92
2017-01-06T08:32:01.403Z,96.01
2017-01-06T08:32:41.932Z,96.2
2017-01-06T08:33:22.461Z,95.92
2017-01-06T08:34:02.991Z,95.64
2017-01-06T08:34:43.521Z,96.01
2017-01-06T08:35:24.056Z,96.01
2017-01-06T08:36:04.599Z,96.11
2017-01-06T08:36:45.125Z,95.92
2017-01-06T08:37:25.651Z,96.01
2017-01-06T08:38:06.177Z,96.11
2017-01-06T08:38:46.708Z,96.01
2017-01-06T08:39:27.244Z,96.01
2017-01-06T08:40:07.792Z,96.01
2017-01-06T08:40:48.314Z,95.83
2017-01-06T08:41:28.836Z,95.64
2017-01-06T08:42:09.353Z,96.01
2017-01-06T08:42:49.913Z,96.01
2017-01-06T08:43:30.403Z,96.11
2017-01-06T08:44:10.933Z,95.92
2017-01-06T08:44:51.652Z,95.92
2017-01-06T08:45:32.126Z,95.73
2017-01-06T08:46:12.652Z,96.2
2017-01-06T08:46:53.182Z,96.11
2017-01-06T08:47:33.715Z,96.2
2017-01-06T08:48:14.295Z,95.73
2017-01-06T08:48:54.892Z,95.54
2017-01-06T08:49:35.412Z,95.92
2017-01-06T08:50:15.942Z,96.3
2017-01-06T08:50:56.493Z,95.83
2017-01-06T08:51:37.020Z,95.64
2017-01-06T08:52:17.608Z,95.92
2017-01-06T08:52:58.129Z,95.45
2017-01-06T08:53:38.659Z,95.73
2017-01-06T08:54:19.182Z,95.73
2017-01-06T08:54:59.717Z,95.73
2017-01-06T08:55:40.274Z,95.83
2017-01-06T08:56:20.854Z,95.83
2017-01-06T08:57:01.386Z,95.87
2017-01-06T08:57:41.922Z,95.87
2017-01-06T08:58:22.479Z,94.93
2017-01-06T08:59:03.005Z,95.87
2017-01-06T08:59:43.556Z,95.31
2017-01-06T09:00:24.086Z,94.93
2017-01-06T09:01:04.612Z,94.46
2017-01-06T09:01:45.145Z,94.65
2017-01-06T09:02:25.667Z,94.36
2017-01-06T09:03:06.191Z,93.89
2017-01-06T09:03:46.715Z,93.84
2017-01-06T09:04:27.263Z,93.56
2017-01-06T09:05:07.791Z,93.37
2017-01-06T09:05:48.331Z,93.18
2017-01-06T09:06:28.859Z,93.18
2017-01-06T09:07:09.390Z,92.52
2017-01-06T09:07:49.922Z,92.24
2017-01-06T09:08:30.435Z,92.9
2017-01-06T09:09:10.947Z,92.33
2017-01-06T09:09:51.515Z,91.96
2017-01-06T09:10:32.047Z,92.14
2017-01-06T09:11:12.580Z,91.96
2017-01-06T09:11:53.126Z,92.14
2017-01-06T09:12:33.668Z,91.58
2017-01-06T09:13:14.247Z,91.67
2017-01-06T09:13:54.791Z,91.58
2017-01-06T09:14:35.314Z,91.25
2017-01-06T09:15:15.850Z,90.77
2017-01-06T09:15:56.370Z,90.21
2017-01-06T09:16:36.903Z,89.83
2017-01-06T09:17:17.431Z,89.45
2017-01-06T09:17:57.950Z,88.79
2017-01-06T09:18:38.478Z,88.79
2017-01-06T09:19:19.024Z,88.42
2017-01-06T09:19:59.551Z,88.13
2017-01-06T09:20:40.083Z,88.04
2017-01-06T09:21:20.612Z,87.7
2017-01-06T09:22:01.162Z,86.38
2017-01-06T09:22:41.703Z,86.57
2017-01-06T09:23:22.242Z,86
2017-01-06T09:24:02.774Z,84.86
2017-01-06T09:24:43.306Z,84.49
2017-01-06T09:25:23.839Z,84.39
2017-01-06T09:26:04.390Z,83.54
2017-01-06T09:26:44.917Z,84.01