createdAt,value
2019-03-28T00:01:02.268Z,16.93
2019-03-28T00:03:31.654Z,16.90
2019-03-28T00:06:00.981Z,16.63
2019-03-28T00:08:30.303Z,16.90
2019-03-28T00:11:00.169Z,17.30
2019-03-28T00:13:30.112Z,17.63
2019-03-28T00:15:59.549Z,17.30
2019-03-28T00:18:28.868Z,17.10
2019-03-28T00:20:58.188Z,17.83
2019-03-28T00:23:29.133Z,18.00
2019-03-28T00:25:58.455Z,18.53
2019-03-28T00:28:27.773Z,17.97
2019-03-28T00:30:57.094Z,17.77
2019-03-28T00:33:26.418Z,18.63
2019-03-28T00:35:55.733Z,18.90
2019-03-28T00:38:25.223Z,18.90
2019-03-28T00:40:55.181Z,18.93
2019-03-28T00:43:25.256Z,19.00
2019-03-28T00:45:54.665Z,19.20
2019-03-28T00:48:23.990Z,18.80
2019-03-28T00:50:53.314Z,18.03
2019-03-28T00:53:22.626Z,18.47
2019-03-28T00:55:51.940Z,19.13
2019-03-28T00:58:21.254Z,18.97
2019-03-28T01:00:50.567Z,18.17
2019-03-28T01:03:19.943Z,19.23
2019-03-28T01:05:49.270Z,19.27
2019-03-28T01:08:19.543Z,20.93
2019-03-28T01:10:48.885Z,20.57
2019-03-28T01:13:18.267Z,20.53
2019-03-28T01:15:47.728Z,21.53
2019-03-28T01:18:17.100Z,22.20
2019-03-28T01:20:46.653Z,22.33
2019-03-28T01:23:16.076Z,22.53
2019-03-28T01:25:45.437Z,19.73
2019-03-28T01:28:14.737Z,20.13
2019-03-28T01:30:44.047Z,20.07
2019-03-28T01:33:13.351Z,19.30
2019-03-28T01:35:42.683Z,18.60
2019-03-28T01:38:12.102Z,18.93
2019-03-28T01:40:41.411Z,19.67
2019-03-28T01:43:10.728Z,20.03
2019-03-28T01:45:40.053Z,19.53
2019-03-28T01:48:09.362Z,20.23
2019-03-28T01:50:38.699Z,19.60
2019-03-28T01:53:08.018Z,20.67
2019-03-28T01:55:37.328Z,19.33
2019-03-28T01:58:06.685Z,19.00
2019-03-28T02:00:36.005Z,20.57
2019-03-28T02:03:05.499Z,21.33
2019-03-28T02:05:34.864Z,21.67
2019-03-28T02:08:04.246Z,21.47
2019-03-28T02:10:33.580Z,20.40
2019-03-28T02:13:02.943Z,22.50
2019-03-28T02:15:32.334Z,22.87
2019-03-28T02:18:01.657Z,23.00
2019-03-28T02:20:30.993Z,24.07
2019-03-28T02:23:00.308Z,23.77
2019-03-28T02:25:29.621Z,22.93
2019-03-28T02:27:58.942Z,23.13
2019-03-28T02:30:32.493Z,23.73
2019-03-28T02:33:02.527Z,25.03
2019-03-28T02:35:31.924Z,25.83
2019-03-28T02:38:01.245Z,25.47
2019-03-28T02:40:30.692Z,24.63
2019-03-28T02:43:00.049Z,25.63
2019-03-28T02:45:30.064Z,23.13
2019-03-28T02:47:59.820Z,24.03
2019-03-28T02:50:29.204Z,23.97
2019-03-28T02:52:58.549Z,24.33
2019-03-28T02:55:27.867Z,22.63
2019-03-28T02:57:57.311Z,22.37
2019-03-28T03:00:28.262Z,22.90
2019-03-28T03:02:57.588Z,23.70
2019-03-28T03:05:26.896Z,22.73
2019-03-28T03:07:56.246Z,22.90
2019-03-28T03:10:27.288Z,23.80
2019-03-28T03:12:56.619Z,21.93
2019-03-28T03:15:26.142Z,23.80
2019-03-28T03:17:55.480Z,23.63
2019-03-28T03:20:24.819Z,24.03
2019-03-28T03:22:54.584Z,24.20
2019-03-28T03:25:25.086Z,22.40
2019-03-28T03:27:58.498Z,22.47
2019-03-28T03:30:25.427Z,23.00
2019-03-28T03:32:54.820Z,23.07
2019-03-28T03:35:24.136Z,22.10
2019-03-28T03:37:53.451Z,22.43
2019-03-28T03:40:22.830Z,23.90
2019-03-28T03:42:52.147Z,22.67
2019-03-28T03:45:21.466Z,22.30
2019-03-28T03:47:50.786Z,22.50
2019-03-28T03:50:27.759Z,21.77
2019-03-28T03:52:57.492Z,21.30
2019-03-28T03:55:26.804Z,21.70
2019-03-28T03:58:13.283Z,22.60
2019-03-28T04:00:31.761Z,21.73
2019-03-28T04:03:03.004Z,21.93
2019-03-28T04:05:32.627Z,21.57
2019-03-28T04:08:03.494Z,22.13
2019-03-28T04:10:32.797Z,21.90
2019-03-28T04:13:08.248Z,21.37
2019-03-28T04:15:38.585Z,21.60
2019-03-28T04:18:07.914Z,30.70
2019-03-28T04:20:37.236Z,52.23
2019-03-28T04:23:06.549Z,29.73
2019-03-28T04:25:35.865Z,22.70
2019-03-28T04:28:05.187Z,22.17
2019-03-28T04:30:34.501Z,22.83
2019-03-28T04:33:03.819Z,23.10
2019-03-28T04:35:33.138Z,21.47
2019-03-28T04:38:02.465Z,22.40
2019-03-28T04:40:31.895Z,22.60
2019-03-28T04:43:01.233Z,23.23
2019-03-28T04:45:30.576Z,23.40
2019-03-28T04:47:59.908Z,22.10
2019-03-28T04:50:29.240Z,23.40
2019-03-28T04:52:58.565Z,23.03
2019-03-28T04:55:27.880Z,22.57
2019-03-28T04:57:57.223Z,24.10
2019-03-28T05:00:26.566Z,23.83
2019-03-28T05:02:55.919Z,23.53
2019-03-28T05:05:25.309Z,23.83
2019-03-28T05:07:54.634Z,24.63
2019-03-28T05:10:23.964Z,24.50
2019-03-28T05:12:53.361Z,24.43
2019-03-28T05:15:22.789Z,24.10
2019-03-28T05:17:52.158Z,22.67
2019-03-28T05:20:21.499Z,23.00
2019-03-28T05:22:53.329Z,21.93
2019-03-28T05:25:22.752Z,21.43
2019-03-28T05:27:52.203Z,23.20
2019-03-28T05:30:21.546Z,22.07
2019-03-28T05:32:51.836Z,23.13
2019-03-28T05:35:24.039Z,22.23
2019-03-28T05:37:53.380Z,22.70
2019-03-28T05:40:22.991Z,22.57
2019-03-28T05:42:52.379Z,23.63
2019-03-28T05:45:21.707Z,21.70
2019-03-28T05:47:51.030Z,20.80
2019-03-28T05:50:20.349Z,21.13
2019-03-28T05:52:49.671Z,20.40
2019-03-28T05:55:18.988Z,22.37
2019-03-28T05:57:48.310Z,22.30
2019-03-28T06:00:17.979Z,22.00
2019-03-28T06:02:47.373Z,21.27
2019-03-28T06:05:18.348Z,20.43
2019-03-28T06:07:47.664Z,21.00
2019-03-28T06:10:17.166Z,21.77
2019-03-28T06:12:46.529Z,21.23
2019-03-28T06:15:15.927Z,20.20
2019-03-28T06:17:47.168Z,22.23
2019-03-28T06:20:17.634Z,19.73
2019-03-28T06:22:46.947Z,21.70
2019-03-28T06:25:19.523Z,21.27
2019-03-28T06:27:48.826Z,20.00
2019-03-28T06:30:18.437Z,19.43
2019-03-28T06:32:48.009Z,20.60
2019-03-28T06:35:21.598Z,20.13
2019-03-28T06:37:51.401Z,20.50
2019-03-28T06:40:20.565Z,19.80
2019-03-28T06:42:49.875Z,20.87
2019-03-28T06:45:19.194Z,19.57
2019-03-28T06:47:48.495Z,19.60
2019-03-28T06:50:17.829Z,21.33
2019-03-28T06:52:47.149Z,19.83
2019-03-28T06:55:16.463Z,19.40
2019-03-28T06:57:45.786Z,18.47
2019-03-28T07:00:15.538Z,17.63
2019-03-28T07:02:44.864Z,15.37
2019-03-28T07:05:14.256Z,15.27
2019-03-28T07:07:43.577Z,14.77
2019-03-28T07:10:13.176Z,14.07
2019-03-28T07:12:42.500Z,14.43
2019-03-28T07:15:13.151Z,13.50
2019-03-28T07:17:42.472Z,14.03
2019-03-28T07:20:12.534Z,14.33
2019-03-28T07:22:41.839Z,14.87
2019-03-28T07:25:11.243Z,14.03
2019-03-28T07:27:40.558Z,14.57
2019-03-28T07:30:12.149Z,13.30
2019-03-28T07:32:43.426Z,14.47
2019-03-28T07:35:12.741Z,15.00
2019-03-28T07:37:42.059Z,14.83
2019-03-28T07:40:11.600Z,14.57
2019-03-28T07:42:40.923Z,15.17
2019-03-28T07:45:11.660Z,13.97
2019-03-28T07:47:40.972Z,13.53
2019-03-28T07:50:11.645Z,14.60
2019-03-28T07:52:41.252Z,12.53
2019-03-28T07:55:10.640Z,12.87
2019-03-28T07:57:39.960Z,12.10
2019-03-28T08:00:11.507Z,11.70
2019-03-28T08:02:40.814Z,12.77
2019-03-28T08:05:10.785Z,13.67
2019-03-28T08:07:45.323Z,13.27
2019-03-28T08:10:11.394Z,14.13
2019-03-28T08:12:41.797Z,14.07
2019-03-28T08:15:11.559Z,10.93
2019-03-28T08:17:40.879Z,11.43
2019-03-28T08:20:13.387Z,12.03
2019-03-28T08:22:42.714Z,10.43
2019-03-28T08:25:14.023Z,11.03
2019-03-28T08:27:43.384Z,11.30
2019-03-28T08:30:18.710Z,11.47
2019-03-28T08:32:44.102Z,10.77
2019-03-28T08:35:14.554Z,12.57
2019-03-28T08:37:45.051Z,11.40
2019-03-28T08:40:33.055Z,11.43
2019-03-28T08:43:02.653Z,11.60
2019-03-28T08:45:32.063Z,10.43
2019-03-28T08:48:01.381Z,10.38
2019-03-28T08:50:30.728Z,9.93
2019-03-28T08:53:00.048Z,9.63
2019-03-28T08:55:29.436Z,10.60
2019-03-28T08:57:58.752Z,9.70
2019-03-28T09:00:33.330Z,9.78
2019-03-28T09:02:59.166Z,9.70
2019-03-28T09:05:28.503Z,10.13
2019-03-28T09:07:57.820Z,10.48
2019-03-28T09:10:27.248Z,9.15
2019-03-28T09:12:56.574Z,9.05
2019-03-28T09:15:25.889Z,9.10
2019-03-28T09:17:55.199Z,8.83
2019-03-28T09:20:24.524Z,9.08
2019-03-28T09:22:53.853Z,8.13
2019-03-28T09:25:23.173Z,7.97
2019-03-28T09:27:52.490Z,6.72
2019-03-28T09:30:27.453Z,6.72
2019-03-28T09:32:56.840Z,7.22
2019-03-28T09:35:30.244Z,7.03
2019-03-28T09:38:00.571Z,7.00
2019-03-28T09:40:29.873Z,7.22
2019-03-28T09:42:59.334Z,6.92
2019-03-28T09:45:30.294Z,6.83
2019-03-28T09:47:59.983Z,7.70
2019-03-28T09:50:29.296Z,7.17
2019-03-28T09:52:58.621Z,7.05
2019-03-28T09:55:27.951Z,6.30
2019-03-28T09:57:57.276Z,6.72
2019-03-28T10:00:26.587Z,6.45
2019-03-28T10:02:55.916Z,6.62
2019-03-28T10:05:25.227Z,5.97
2019-03-28T10:07:54.549Z,5.40
2019-03-28T10:10:23.857Z,5.00
2019-03-28T10:12:53.244Z,4.80
2019-03-28T10:15:22.560Z,4.78
2019-03-28T10:18:11.227Z,5.45
2019-03-28T10:20:40.541Z,5.15
2019-03-28T10:23:09.871Z,5.03
2019-03-28T10:25:39.189Z,4.85
2019-03-28T10:28:08.503Z,4.85
2019-03-28T10:30:42.404Z,2.97
2019-03-28T10:33:11.972Z,3.63
2019-03-28T10:35:41.265Z,4.73
2019-03-28T10:38:10.591Z,3.80
2019-03-28T10:40:39.888Z,4.40
2019-03-28T10:43:09.199Z,4.60
2019-03-28T10:45:38.511Z,4.90
2019-03-28T10:48:07.858Z,3.90
2019-03-28T10:50:42.425Z,3.43
2019-03-28T10:53:08.180Z,3.70
2019-03-28T10:55:37.493Z,4.60
2019-03-28T10:58:17.814Z,5.10
2019-03-28T11:00:38.768Z,4.83
2019-03-28T11:03:08.080Z,4.83
2019-03-28T11:05:37.389Z,4.80
2019-03-28T11:08:06.718Z,4.67
2019-03-28T11:10:36.039Z,4.50
2019-03-28T11:13:05.366Z,4.03
2019-03-28T11:15:34.667Z,4.57
2019-03-28T11:18:04.005Z,5.47
2019-03-28T11:20:33.321Z,5.50
2019-03-28T11:23:02.792Z,5.50
2019-03-28T11:25:33.152Z,5.03
2019-03-28T11:28:02.491Z,4.67
2019-03-28T11:30:31.843Z,4.57
2019-03-28T11:33:01.159Z,4.40
2019-03-28T11:35:30.475Z,4.37
2019-03-28T11:37:59.805Z,5.07
2019-03-28T11:40:30.087Z,4.53
2019-03-28T11:43:00.907Z,4.67
2019-03-28T11:45:33.119Z,4.20
2019-03-28T11:48:02.446Z,3.70
2019-03-28T11:50:31.762Z,3.60
2019-03-28T11:53:01.098Z,4.07
2019-03-28T11:55:30.427Z,4.20
2019-03-28T11:58:00.897Z,3.87
2019-03-28T12:00:30.614Z,4.20
2019-03-28T12:03:01.884Z,3.80
2019-03-28T12:05:31.566Z,4.20
2019-03-28T12:08:01.328Z,3.37
2019-03-28T12:10:31.080Z,3.87
2019-03-28T12:13:02.869Z,3.67
2019-03-28T12:15:32.371Z,3.77
2019-03-28T12:18:02.076Z,4.27
2019-03-28T12:20:31.706Z,3.70
2019-03-28T12:23:01.396Z,3.90
2019-03-28T12:25:31.042Z,3.90
2019-03-28T12:28:00.709Z,4.10
2019-03-28T12:30:30.336Z,3.90
2019-03-28T12:33:00.074Z,4.20
2019-03-28T12:35:31.276Z,3.50
2019-03-28T12:38:00.887Z,3.30
2019-03-28T12:40:32.089Z,3.43
2019-03-28T12:43:01.841Z,4.57
2019-03-28T12:45:31.640Z,5.43
2019-03-28T12:48:01.408Z,4.83
2019-03-28T12:50:31.418Z,4.53
2019-03-28T12:53:02.672Z,5.20
2019-03-28T12:55:32.449Z,4.40
2019-03-28T12:58:01.869Z,4.20
2019-03-28T13:00:35.599Z,4.77
2019-03-28T13:03:05.516Z,4.60
2019-03-28T13:05:35.409Z,4.60
2019-03-28T13:08:05.325Z,4.00
2019-03-28T13:10:34.943Z,4.20
2019-03-28T13:13:04.821Z,3.97
2019-03-28T13:15:34.662Z,4.67
2019-03-28T13:18:04.427Z,4.00
2019-03-28T13:20:34.006Z,4.47
2019-03-28T13:23:05.232Z,4.97
2019-03-28T13:25:34.570Z,5.90
2019-03-28T13:28:03.900Z,5.37
2019-03-28T13:30:34.293Z,6.07
2019-03-28T13:33:03.695Z,6.57
2019-03-28T13:35:35.145Z,6.00
2019-03-28T13:38:04.358Z,6.30
2019-03-28T13:40:33.777Z,6.07
2019-03-28T13:43:03.082Z,6.40
2019-03-28T13:45:32.529Z,6.60
2019-03-28T13:48:01.936Z,5.73
2019-03-28T13:50:33.051Z,5.37
2019-03-28T13:53:05.171Z,5.37
2019-03-28T13:55:34.643Z,5.13
2019-03-28T13:58:04.017Z,4.93
2019-03-28T14:00:34.652Z,5.90
2019-03-28T14:03:07.883Z,5.27
2019-03-28T14:08:16.353Z,4.87
2019-03-28T14:10:50.639Z,6.23
2019-03-28T14:13:24.246Z,6.67
2019-03-28T14:15:59.434Z,6.80
2019-03-28T14:18:28.772Z,7.27
2019-03-28T14:20:59.773Z,7.13
2019-03-28T14:23:29.173Z,7.10
2019-03-28T14:26:00.306Z,7.80
2019-03-28T14:28:34.428Z,6.73
2019-03-28T14:31:07.867Z,6.60
2019-03-28T14:33:38.859Z,7.00
2019-03-28T14:36:09.749Z,6.97
2019-03-28T14:38:41.481Z,6.77
2019-03-28T14:41:12.501Z,6.10
2019-03-28T14:43:41.915Z,5.90
2019-03-28T14:46:11.276Z,5.97
2019-03-28T14:48:40.621Z,6.03
2019-03-28T14:51:10.293Z,5.70
2019-03-28T14:53:52.112Z,6.60
2019-03-28T14:56:24.843Z,6.07
2019-03-28T14:58:57.221Z,6.47
2019-03-28T15:01:26.886Z,6.23
2019-03-28T15:04:00.796Z,6.23
2019-03-28T15:06:30.140Z,5.70
2019-03-28T15:08:59.457Z,6.07
2019-03-28T15:11:28.808Z,6.13
2019-03-28T15:13:58.236Z,5.97
2019-03-28T15:16:27.598Z,5.63
2019-03-28T15:18:59.680Z,6.67
2019-03-28T15:21:30.658Z,6.00
2019-03-28T15:24:00.005Z,5.80
2019-03-28T15:26:30.346Z,6.47
2019-03-28T15:29:00.778Z,6.37
2019-03-28T15:31:30.127Z,6.13
2019-03-28T15:33:59.493Z,5.90
2019-03-28T15:36:28.881Z,6.60
2019-03-28T15:38:58.206Z,6.23
2019-03-28T15:41:27.530Z,6.13
2019-03-28T15:43:56.829Z,5.77
2019-03-28T15:46:26.154Z,5.93
2019-03-28T15:48:55.456Z,6.53
2019-03-28T15:51:24.856Z,6.10
2019-03-28T15:53:54.159Z,6.13
2019-03-28T15:56:23.484Z,6.30
2019-03-28T15:58:52.788Z,6.70
2019-03-28T16:01:22.111Z,7.30
2019-03-28T16:03:53.574Z,6.97
2019-03-28T16:06:24.250Z,6.07
2019-03-28T16:08:54.797Z,6.30
2019-03-28T16:11:30.146Z,6.53
2019-03-28T16:13:59.557Z,6.57
2019-03-28T16:16:28.911Z,6.00
2019-03-28T16:19:01.397Z,6.20
2019-03-28T16:21:34.018Z,6.77
2019-03-28T16:24:05.039Z,6.47
2019-03-28T16:26:34.833Z,6.97
2019-03-28T16:29:05.241Z,6.63
2019-03-28T16:31:34.621Z,6.33
2019-03-28T16:34:07.036Z,7.03
2019-03-28T16:36:34.967Z,6.73
2019-03-28T16:39:06.306Z,7.03
2019-03-28T16:41:37.312Z,6.27
2019-03-28T16:44:06.692Z,6.50
2019-03-28T16:46:36.021Z,5.87
2019-03-28T16:49:05.358Z,6.30
2019-03-28T16:51:34.690Z,6.83
2019-03-28T16:54:05.764Z,6.37
2019-03-28T16:56:35.097Z,6.80
2019-03-28T16:59:05.979Z,6.30
2019-03-28T17:01:36.932Z,6.20
2019-03-28T17:04:20.680Z,6.23
2019-03-28T17:06:45.959Z,6.03
2019-03-28T17:09:18.750Z,6.33
2019-03-28T17:11:46.482Z,6.40
2019-03-28T17:14:18.916Z,7.10
2019-03-28T17:16:49.884Z,7.43
2019-03-28T17:19:19.253Z,7.10
2019-03-28T17:21:48.587Z,7.70
2019-03-28T17:24:17.961Z,7.87
2019-03-28T17:26:47.290Z,6.93
2019-03-28T17:29:16.662Z,7.57
2019-03-28T17:31:46.045Z,7.30
2019-03-28T17:34:15.413Z,7.13
2019-03-28T17:36:44.729Z,7.67
2019-03-28T17:39:14.036Z,7.40
2019-03-28T17:41:43.352Z,6.57
2019-03-28T17:44:14.459Z,7.67
2019-03-28T21:12:49.968Z,15.87
2019-03-28T21:18:13.952Z,16.50
2019-03-28T21:20:43.483Z,16.83
2019-03-28T21:23:13.189Z,16.63
2019-03-28T21:25:42.940Z,16.07
2019-03-28T21:28:13.983Z,14.63
2019-03-28T21:30:58.914Z,14.03
2019-03-28T21:33:28.497Z,14.70
2019-03-28T21:35:58.268Z,16.30
2019-03-28T21:38:27.706Z,15.77
2019-03-28T21:40:59.554Z,14.83
2019-03-28T21:43:28.247Z,15.57
2019-03-28T21:45:57.763Z,15.97
2019-03-28T21:48:27.314Z,16.50
2019-03-28T21:50:57.563Z,16.17
2019-03-28T21:53:28.785Z,16.73
2019-03-28T21:55:58.410Z,14.27
2019-03-28T21:58:27.735Z,13.93
2019-03-28T22:00:57.232Z,14.13
2019-03-28T22:03:26.708Z,13.37
2019-03-28T22:05:56.950Z,14.07
2019-03-28T22:08:26.524Z,13.60
2019-03-28T22:10:56.062Z,13.63
2019-03-28T22:13:27.412Z,13.60
2019-03-28T22:15:57.219Z,13.00
2019-03-28T22:18:27.254Z,12.93
2019-03-28T22:20:56.700Z,12.57
2019-03-28T22:23:27.460Z,12.10
2019-03-28T22:25:59.317Z,12.40
2019-03-28T22:28:28.820Z,12.73
2019-03-28T22:30:59.813Z,12.43
2019-03-28T22:33:30.691Z,11.83
2019-03-28T22:36:00.219Z,12.53
2019-03-28T22:38:30.907Z,11.80
2019-03-28T22:41:01.747Z,12.67
2019-03-28T22:43:31.187Z,12.60
2019-03-28T22:46:00.683Z,12.80
2019-03-28T22:48:30.084Z,13.43
2019-03-28T22:51:00.828Z,12.43
2019-03-28T22:53:31.581Z,13.27
2019-03-28T22:56:02.298Z,12.97
2019-03-28T22:58:32.907Z,12.37
2019-03-28T23:01:04.107Z,13.00
2019-03-28T23:03:34.128Z,13.17
2019-03-28T23:06:04.859Z,12.87
2019-03-28T23:08:34.369Z,13.47
2019-03-28T23:11:03.794Z,13.97
2019-03-28T23:13:33.172Z,13.50
2019-03-28T23:16:03.268Z,12.53
2019-03-28T23:18:32.973Z,13.30
2019-03-28T23:21:02.464Z,13.53
2019-03-28T23:23:32.153Z,13.70
2019-03-28T23:26:01.759Z,14.07
2019-03-28T23:28:31.353Z,14.60
2019-03-28T23:31:01.773Z,13.40
2019-03-28T23:33:32.220Z,14.20
2019-03-28T23:36:01.910Z,15.07
2019-03-28T23:38:31.412Z,14.80
2019-03-28T23:41:00.960Z,14.03
2019-03-28T23:43:30.403Z,14.17
2019-03-28T23:46:00.097Z,14.13
2019-03-28T23:48:29.501Z,14.43
2019-03-28T23:51:00.585Z,13.80
2019-03-28T23:53:33.494Z,14.37
2019-03-28T23:56:03.613Z,14.30
2019-03-28T23:58:34.957Z,14.93
