createdAt,value
2024-02-24T00:00:16.840Z,424.13
2024-02-24T00:01:17.018Z,425.21
2024-02-24T00:02:17.113Z,428.19
2024-02-24T00:03:18.079Z,426.83
2024-02-24T00:04:17.252Z,426.83
2024-02-24T00:05:17.335Z,429.28
2024-02-24T00:06:17.418Z,428.73
2024-02-24T00:07:17.457Z,425.21
2024-02-24T00:08:17.587Z,427.37
2024-02-24T00:09:17.638Z,425.48
2024-02-24T00:10:17.712Z,427.64
2024-02-24T00:11:17.834Z,429.56
2024-02-24T00:12:17.923Z,426.56
2024-02-24T00:13:17.992Z,428.46
2024-02-24T00:14:18.064Z,428.19
2024-02-24T00:15:18.115Z,426.29
2024-02-24T00:16:18.187Z,424.94
2024-02-24T00:17:18.321Z,426.83
2024-02-24T00:18:18.369Z,426.29
2024-02-24T00:19:18.431Z,424.94
2024-02-24T00:20:18.511Z,426.83
2024-02-24T00:21:18.550Z,426.83
2024-02-24T00:22:18.650Z,426.56
2024-02-24T00:23:18.783Z,425.75
2024-02-24T00:24:18.821Z,426.02
2024-02-24T00:25:18.907Z,427.64
2024-02-24T00:26:19.029Z,425.75
2024-02-24T00:27:19.055Z,425.75
2024-02-24T00:28:19.138Z,425.48
2024-02-24T00:29:19.260Z,426.56
2024-02-24T00:30:19.305Z,426.29
2024-02-24T00:31:19.376Z,428.73
2024-02-24T00:32:19.548Z,426.56
2024-02-24T00:33:19.606Z,426.83
2024-02-24T00:34:19.633Z,427.37
2024-02-24T00:35:19.745Z,427.10
2024-02-24T00:36:19.754Z,426.02
2024-02-24T00:37:19.826Z,425.48
2024-02-24T00:38:19.957Z,426.83
2024-02-24T00:39:19.966Z,429.01
2024-02-24T00:40:20.098Z,426.56
2024-02-24T00:41:20.204Z,426.02
2024-02-24T00:42:20.241Z,426.29
2024-02-24T00:43:20.284Z,427.64
2024-02-24T00:44:20.500Z,428.73
2024-02-24T00:45:20.461Z,429.83
2024-02-24T00:46:20.532Z,428.19
2024-02-24T00:47:20.618Z,427.37
2024-02-24T00:48:20.736Z,426.56
2024-02-24T00:49:20.827Z,427.10
2024-02-24T00:50:20.867Z,428.19
2024-02-24T00:51:20.924Z,427.92
2024-02-24T00:52:20.969Z,425.75
2024-02-24T00:53:21.093Z,427.64
2024-02-24T00:54:21.114Z,427.10
2024-02-24T00:55:21.204Z,427.37
2024-02-24T00:56:21.301Z,427.37
2024-02-24T00:57:21.358Z,426.29
2024-02-24T00:58:21.434Z,429.28
2024-02-24T00:59:21.528Z,428.73
2024-02-24T01:00:21.590Z,426.56
2024-02-24T01:01:22.356Z,426.83
2024-02-24T01:02:21.793Z,424.13
2024-02-24T01:03:21.847Z,428.19
2024-02-24T01:04:25.735Z,427.10
2024-02-24T01:05:22.065Z,426.29
2024-02-24T01:06:22.080Z,431.49
2024-02-24T01:07:22.239Z,424.40
2024-02-24T01:08:22.242Z,428.73
2024-02-24T01:09:22.291Z,427.37
2024-02-24T01:10:22.384Z,426.56
2024-02-24T01:11:22.542Z,429.01
2024-02-24T01:12:22.625Z,427.92
2024-02-24T01:13:22.659Z,427.92
2024-02-24T01:14:22.753Z,427.10
2024-02-24T01:15:22.792Z,427.64
2024-02-24T01:16:22.849Z,429.28
2024-02-24T01:17:22.956Z,428.46
2024-02-24T01:18:23.228Z,426.83
2024-02-24T01:19:23.202Z,430.11
2024-02-24T01:20:23.230Z,429.56
2024-02-24T01:21:23.253Z,428.19
2024-02-24T01:22:23.332Z,429.56
2024-02-24T01:23:23.446Z,427.64
2024-02-24T01:24:23.503Z,430.38
2024-02-24T01:25:23.598Z,426.83
2024-02-24T01:26:23.728Z,432.32
2024-02-24T01:27:23.777Z,427.37
2024-02-24T01:28:23.850Z,428.73
2024-02-24T01:29:24.086Z,428.73
2024-02-24T01:30:23.995Z,426.29
2024-02-24T01:31:24.071Z,428.46
2024-02-24T01:32:24.738Z,428.73
2024-02-24T01:33:24.318Z,430.38
2024-02-24T01:34:24.380Z,430.11
2024-02-24T01:35:24.403Z,428.73
2024-02-24T01:36:24.466Z,427.92
2024-02-24T01:37:24.592Z,430.66
2024-02-24T01:38:24.710Z,430.38
2024-02-24T01:39:24.705Z,429.56
2024-02-24T01:40:24.836Z,427.37
2024-02-24T01:41:24.930Z,430.66
2024-02-24T01:42:24.978Z,428.19
2024-02-24T01:43:25.048Z,428.19
2024-02-24T01:44:25.162Z,427.10
2024-02-24T01:45:25.227Z,429.83
2024-02-24T01:46:25.332Z,428.19
2024-02-24T01:47:25.395Z,428.19
2024-02-24T01:48:25.649Z,428.73
2024-02-24T01:49:25.627Z,429.28
2024-02-24T01:50:25.664Z,428.19
2024-02-24T01:51:25.674Z,427.64
2024-02-24T01:52:25.753Z,428.73
2024-02-24T01:53:25.903Z,427.37
2024-02-24T01:54:25.950Z,428.73
2024-02-24T01:55:26.013Z,430.38
2024-02-24T01:56:26.240Z,430.11
2024-02-24T01:57:26.203Z,428.19
2024-02-24T01:58:26.339Z,431.49
2024-02-24T01:59:26.371Z,429.83
2024-02-24T02:00:26.427Z,428.73
2024-02-24T02:01:26.530Z,427.37
2024-02-24T02:02:26.598Z,429.28
2024-02-24T02:03:26.737Z,427.37
2024-02-24T02:04:26.808Z,429.83
2024-02-24T02:05:26.894Z,429.01
2024-02-24T02:06:27.000Z,428.73
2024-02-24T02:07:27.065Z,429.56
2024-02-24T02:08:27.155Z,430.38
2024-02-24T02:09:27.225Z,428.19
2024-02-24T02:10:27.283Z,429.01
2024-02-24T02:11:27.448Z,429.01
2024-02-24T02:12:27.671Z,428.73
2024-02-24T02:13:27.554Z,431.49
2024-02-24T02:14:27.677Z,428.46
2024-02-24T02:15:27.681Z,429.01
2024-02-24T02:16:27.791Z,429.01
2024-02-24T02:17:27.911Z,430.38
2024-02-24T02:18:28.998Z,429.56
2024-02-24T02:19:28.068Z,430.93
2024-02-24T02:20:28.157Z,431.21
2024-02-24T02:21:28.208Z,429.01
2024-02-24T02:22:28.301Z,431.49
2024-02-24T02:23:28.413Z,429.56
2024-02-24T02:24:28.483Z,428.19
2024-02-24T02:25:28.561Z,429.28
2024-02-24T02:26:28.656Z,428.46
2024-02-24T02:27:28.740Z,428.46
2024-02-24T02:28:28.824Z,430.38
2024-02-24T02:29:28.902Z,429.56
2024-02-24T02:30:29.057Z,426.56
2024-02-24T02:31:29.064Z,428.46
2024-02-24T02:32:29.407Z,428.73
2024-02-24T02:33:29.578Z,429.28
2024-02-24T02:34:29.332Z,430.38
2024-02-24T02:35:29.490Z,427.92
2024-02-24T02:36:29.481Z,430.38
2024-02-24T02:37:29.560Z,428.46
2024-02-24T02:38:29.670Z,429.56
2024-02-24T02:39:29.712Z,426.83
2024-02-24T02:40:29.788Z,430.66
2024-02-24T02:41:29.891Z,431.21
2024-02-24T02:42:29.981Z,427.37
2024-02-24T02:43:30.065Z,433.16
2024-02-24T02:44:30.199Z,427.64
2024-02-24T02:45:30.228Z,430.11
2024-02-24T02:46:30.304Z,430.38
2024-02-24T02:47:30.490Z,429.28
2024-02-24T02:48:30.559Z,427.64
2024-02-24T02:49:30.668Z,429.83
2024-02-24T02:50:30.644Z,430.66
2024-02-24T02:51:30.679Z,430.66
2024-02-24T02:52:30.764Z,429.83
2024-02-24T02:53:30.884Z,429.01
2024-02-24T02:54:30.921Z,430.38
2024-02-24T02:55:30.978Z,429.28
2024-02-24T02:56:31.119Z,431.49
2024-02-24T02:57:31.122Z,427.64
2024-02-24T02:58:31.189Z,432.60
2024-02-24T02:59:31.318Z,433.16
2024-02-24T03:00:31.362Z,429.83
2024-02-24T03:01:31.455Z,429.56
2024-02-24T03:02:31.553Z,429.56
2024-02-24T03:03:31.634Z,430.38
2024-02-24T03:04:31.699Z,428.46
2024-02-24T03:05:31.862Z,426.83
2024-02-24T03:06:31.922Z,430.93
2024-02-24T03:07:31.961Z,430.38
2024-02-24T03:08:32.033Z,431.49
2024-02-24T03:09:32.110Z,428.46
2024-02-24T03:10:32.191Z,430.93
2024-02-24T03:11:32.397Z,433.16
2024-02-24T03:12:32.466Z,432.60
2024-02-24T03:13:32.427Z,429.01
2024-02-24T03:14:32.538Z,429.56
2024-02-24T03:15:32.592Z,429.83
2024-02-24T03:16:32.713Z,432.88
2024-02-24T03:17:33.008Z,431.49
2024-02-24T03:18:32.921Z,430.93
2024-02-24T03:19:33.004Z,429.01
2024-02-24T03:20:33.145Z,432.04
2024-02-24T03:21:33.136Z,430.93
2024-02-24T03:22:33.244Z,431.21
2024-02-24T03:23:33.453Z,430.93
2024-02-24T03:24:33.368Z,434.00
2024-02-24T03:25:33.489Z,431.49
2024-02-24T03:26:33.588Z,433.16
2024-02-24T03:27:33.642Z,430.66
2024-02-24T03:28:33.746Z,433.44
2024-02-24T03:29:33.850Z,430.66
2024-02-24T03:30:33.874Z,430.11
2024-02-24T03:31:33.998Z,432.88
2024-02-24T03:32:34.065Z,430.38
2024-02-24T03:33:34.212Z,430.93
2024-02-24T03:34:34.280Z,430.38
2024-02-24T03:35:34.292Z,431.21
2024-02-24T03:36:34.318Z,431.49
2024-02-24T03:37:34.430Z,432.32
2024-02-24T03:38:34.515Z,431.21
2024-02-24T03:39:34.552Z,431.49
2024-02-24T03:40:34.659Z,432.32
2024-02-24T03:41:34.720Z,431.21
2024-02-24T03:42:34.772Z,432.88
2024-02-24T03:43:34.880Z,430.93
2024-02-24T03:44:34.974Z,432.04
2024-02-24T03:45:35.045Z,431.49
2024-02-24T03:46:35.158Z,430.93
2024-02-24T03:47:35.217Z,431.21
2024-02-24T03:48:35.434Z,430.11
2024-02-24T03:49:35.393Z,430.93
2024-02-24T03:50:35.507Z,433.16
2024-02-24T03:51:35.532Z,432.88
2024-02-24T03:52:35.646Z,431.77
2024-02-24T03:53:35.743Z,433.44
2024-02-24T03:54:35.763Z,431.49
2024-02-24T03:55:35.857Z,430.93
2024-02-24T03:56:36.013Z,430.93
2024-02-24T03:57:36.020Z,432.32
2024-02-24T03:58:36.144Z,434.84
2024-02-24T03:59:36.196Z,432.32
2024-02-24T04:00:36.630Z,431.49
2024-02-24T04:01:36.346Z,434.00
2024-02-24T04:02:36.557Z,432.32
2024-02-24T04:03:36.501Z,432.32
2024-02-24T04:04:36.580Z,431.49
2024-02-24T04:05:36.679Z,433.44
2024-02-24T04:06:36.742Z,431.77
2024-02-24T04:07:36.792Z,432.32
2024-02-24T04:08:36.974Z,432.04
2024-02-24T04:09:36.980Z,433.72
2024-02-24T04:10:37.054Z,432.04
2024-02-24T04:11:37.246Z,435.40
2024-02-24T04:12:37.248Z,431.49
2024-02-24T04:13:37.348Z,431.49
2024-02-24T04:14:37.439Z,431.49
2024-02-24T04:15:37.513Z,433.16
2024-02-24T04:16:37.569Z,432.04
2024-02-24T04:17:37.756Z,432.88
2024-02-24T04:18:37.813Z,434.56
2024-02-24T04:19:37.864Z,433.16
2024-02-24T04:20:37.972Z,431.77
2024-02-24T04:21:38.033Z,433.16
2024-02-24T04:22:38.135Z,432.88
2024-02-24T04:23:38.219Z,434.56
2024-02-24T04:24:38.397Z,432.88
2024-02-24T04:25:38.300Z,433.16
2024-02-24T04:26:38.499Z,431.21
2024-02-24T04:27:38.454Z,434.00
2024-02-24T04:28:38.534Z,435.40
2024-02-24T04:29:38.654Z,432.32
2024-02-24T04:30:39.122Z,434.28
2024-02-24T04:31:38.777Z,434.28
2024-02-24T04:32:38.969Z,432.32
2024-02-24T04:33:38.957Z,433.44
2024-02-24T04:34:39.035Z,433.44
2024-02-24T04:35:39.135Z,432.88
2024-02-24T04:36:39.177Z,433.44
2024-02-24T04:37:39.254Z,432.04
2024-02-24T04:38:39.424Z,433.44
2024-02-24T04:39:39.419Z,432.60
2024-02-24T04:40:39.496Z,433.44
2024-02-24T04:41:39.695Z,434.00
2024-02-24T04:42:39.668Z,434.84
2024-02-24T04:43:39.744Z,433.44
2024-02-24T04:44:39.845Z,433.44
2024-02-24T04:45:39.890Z,434.00
2024-02-24T04:46:39.988Z,432.32
2024-02-24T04:47:40.134Z,435.12
2024-02-24T04:48:40.242Z,432.04
2024-02-24T04:49:40.234Z,435.12
2024-02-24T04:50:40.314Z,432.88
2024-02-24T04:51:40.405Z,435.97
2024-02-24T04:52:40.502Z,434.84
2024-02-24T04:53:40.615Z,434.56
2024-02-24T04:54:40.654Z,433.16
2024-02-24T04:55:40.730Z,435.12
2024-02-24T04:56:40.856Z,435.12
2024-02-24T04:57:40.897Z,434.56
2024-02-24T04:58:40.977Z,435.40
2024-02-24T04:59:41.079Z,434.56
2024-02-24T05:00:41.132Z,432.32
2024-02-24T05:01:41.229Z,433.72
2024-02-24T05:02:41.337Z,434.28
2024-02-24T05:03:41.383Z,435.12
2024-02-24T05:04:41.571Z,433.44
2024-02-24T05:05:41.564Z,433.16
2024-02-24T05:06:41.626Z,434.00
2024-02-24T05:07:41.686Z,435.40
2024-02-24T05:08:41.807Z,434.56
2024-02-24T05:09:41.872Z,436.25
2024-02-24T05:10:41.994Z,434.56
2024-02-24T05:11:42.207Z,434.28
2024-02-24T05:12:42.113Z,435.97
2024-02-24T05:13:42.186Z,435.12
2024-02-24T05:14:42.300Z,434.84
2024-02-24T05:15:42.342Z,433.44
2024-02-24T05:16:42.458Z,434.56
2024-02-24T05:17:42.581Z,432.60
2024-02-24T05:18:42.661Z,433.16
2024-02-24T05:19:42.615Z,435.40
2024-02-24T05:20:42.724Z,433.72
2024-02-24T05:21:42.749Z,435.69
2024-02-24T05:22:42.875Z,435.97
2024-02-24T05:23:42.936Z,435.69
2024-02-24T05:24:43.017Z,437.96
2024-02-24T05:25:43.960Z,434.28
2024-02-24T05:26:43.235Z,435.97
2024-02-24T05:27:49.873Z,436.54
2024-02-24T05:28:44.019Z,435.97
2024-02-24T05:29:45.067Z,433.16
2024-02-24T05:30:43.536Z,438.53
2024-02-24T05:31:43.612Z,437.10
2024-02-24T05:32:43.763Z,435.40
2024-02-24T05:33:43.868Z,436.25
2024-02-24T05:34:43.884Z,434.56
2024-02-24T05:35:43.952Z,435.97
2024-02-24T05:36:44.014Z,434.28
2024-02-24T05:37:44.111Z,435.69
2024-02-24T05:38:44.211Z,436.82
2024-02-24T05:39:44.233Z,434.84
2024-02-24T05:40:44.290Z,435.12
2024-02-24T05:41:44.501Z,433.44
2024-02-24T05:42:44.428Z,436.82
2024-02-24T05:43:44.517Z,436.54
2024-02-24T05:44:44.726Z,437.39
2024-02-24T05:45:44.649Z,436.25
2024-02-24T05:46:44.724Z,437.39
2024-02-24T05:47:44.944Z,437.10
2024-02-24T05:48:44.951Z,435.97
2024-02-24T05:49:45.068Z,436.82
2024-02-24T05:50:45.125Z,437.39
2024-02-24T05:51:45.173Z,434.00
2024-02-24T05:52:45.246Z,432.88
2024-02-24T05:53:45.359Z,436.54
2024-02-24T05:54:45.431Z,435.12
2024-02-24T05:55:45.528Z,435.97
2024-02-24T05:56:45.629Z,438.24
2024-02-24T05:57:45.645Z,435.12
2024-02-24T05:58:45.749Z,437.10
2024-02-24T05:59:45.846Z,439.39
2024-02-24T06:00:45.907Z,435.69
2024-02-24T06:01:45.984Z,437.39
2024-02-24T06:02:46.145Z,437.96
2024-02-24T06:03:46.185Z,436.82
2024-02-24T06:04:46.221Z,438.24
2024-02-24T06:05:46.338Z,437.39
2024-02-24T06:06:46.465Z,436.82
2024-02-24T06:07:46.469Z,435.69
2024-02-24T06:08:46.577Z,438.24
2024-02-24T06:09:46.642Z,437.10
2024-02-24T06:10:46.758Z,437.39
2024-02-24T06:11:46.878Z,437.39
2024-02-24T06:12:46.871Z,435.12
2024-02-24T06:13:46.958Z,436.25
2024-02-24T06:14:47.094Z,437.39
2024-02-24T06:15:47.142Z,437.67
2024-02-24T06:16:47.203Z,437.39
2024-02-24T06:17:47.396Z,438.53
2024-02-24T06:18:47.534Z,436.82
2024-02-24T06:19:47.509Z,437.67
2024-02-24T06:20:47.621Z,435.12
2024-02-24T06:21:47.679Z,439.68
2024-02-24T06:22:47.733Z,437.39
2024-02-24T06:23:47.918Z,436.25
2024-02-24T06:24:47.863Z,433.72
2024-02-24T06:25:47.973Z,436.54
2024-02-24T06:26:48.176Z,437.10
2024-02-24T06:27:48.174Z,438.82
2024-02-24T06:28:48.238Z,438.53
2024-02-24T06:29:48.369Z,437.67
2024-02-24T06:30:48.404Z,434.28
2024-02-24T06:31:48.506Z,437.96
2024-02-24T06:32:48.604Z,437.67
2024-02-24T06:33:48.703Z,437.39
2024-02-24T06:34:48.894Z,438.24
2024-02-24T06:35:48.851Z,439.39
2024-02-24T06:36:48.906Z,438.53
2024-02-24T06:37:48.990Z,438.82
2024-02-24T06:38:49.161Z,434.84
2024-02-24T06:39:49.148Z,438.82
2024-02-24T06:40:49.231Z,439.68
2024-02-24T06:41:49.520Z,439.10
2024-02-24T06:42:49.392Z,436.82
2024-02-24T06:43:49.570Z,440.54
2024-02-24T06:44:49.629Z,437.10
2024-02-24T06:45:49.725Z,439.10
2024-02-24T06:46:51.781Z,437.67
2024-02-24T06:47:49.899Z,438.82
2024-02-24T06:48:50.038Z,436.54
2024-02-24T06:49:50.042Z,439.10
2024-02-24T06:50:50.235Z,438.24
2024-02-24T06:51:50.210Z,437.96
2024-02-24T06:52:50.272Z,437.96
2024-02-24T06:53:50.408Z,437.96
2024-02-24T06:54:50.478Z,438.53
2024-02-24T06:55:50.505Z,438.82
2024-02-24T06:56:50.638Z,439.39
2024-02-24T06:57:50.715Z,438.53
2024-02-24T06:58:50.805Z,437.10
2024-02-24T06:59:51.409Z,439.39
2024-02-24T07:00:51.135Z,439.68
2024-02-24T07:01:51.059Z,439.39
2024-02-24T07:02:51.228Z,439.97
2024-02-24T07:03:51.273Z,439.68
2024-02-24T07:04:51.288Z,439.10
2024-02-24T07:05:51.398Z,440.54
2024-02-24T07:06:51.470Z,439.39
2024-02-24T07:07:51.558Z,439.68
2024-02-24T07:08:51.671Z,439.68
2024-02-24T07:09:51.693Z,438.53
2024-02-24T07:10:51.801Z,441.41
2024-02-24T07:11:51.976Z,440.83
2024-02-24T07:12:51.939Z,440.54
2024-02-24T07:13:52.026Z,439.10
2024-02-24T07:14:52.136Z,440.25
2024-02-24T07:15:52.219Z,439.97
2024-02-24T07:16:52.385Z,439.97
2024-02-24T07:17:52.378Z,441.99
2024-02-24T07:18:52.607Z,440.25
2024-02-24T07:19:52.523Z,440.25
2024-02-24T07:20:52.696Z,440.54
2024-02-24T07:21:52.723Z,437.67
2024-02-24T07:22:52.788Z,440.54
2024-02-24T07:23:52.902Z,439.39
2024-02-24T07:24:52.954Z,437.96
2024-02-24T07:25:53.046Z,440.25
2024-02-24T07:26:53.217Z,438.24
2024-02-24T07:27:53.230Z,439.39
2024-02-24T07:28:53.305Z,439.39
2024-02-24T07:29:53.403Z,438.53
2024-02-24T07:30:53.465Z,441.70
2024-02-24T07:31:53.554Z,440.54
2024-02-24T07:32:53.762Z,441.99
2024-02-24T07:33:54.031Z,439.68
2024-02-24T07:34:53.779Z,440.25
2024-02-24T07:35:53.823Z,441.12
2024-02-24T07:36:53.891Z,439.97
2024-02-24T07:37:53.976Z,441.41
2024-02-24T07:38:54.217Z,438.53
2024-02-24T07:39:54.149Z,441.41
2024-02-24T07:40:54.254Z,440.54
2024-02-24T07:41:54.346Z,440.83
2024-02-24T07:42:54.372Z,441.12
2024-02-24T07:43:54.434Z,439.39
2024-02-24T07:44:54.637Z,441.70
2024-02-24T07:45:54.612Z,441.70
2024-02-24T07:46:54.703Z,441.12
2024-02-24T07:47:54.849Z,438.53
2024-02-24T07:48:54.873Z,441.99
2024-02-24T07:49:54.981Z,440.83
2024-02-24T07:50:55.027Z,442.28
2024-02-24T07:51:55.090Z,442.28
2024-02-24T07:52:55.173Z,444.62
2024-02-24T07:53:55.266Z,441.70
2024-02-24T07:54:55.326Z,443.16
2024-02-24T07:55:55.383Z,443.74
2024-02-24T07:56:55.484Z,438.53
2024-02-24T07:57:55.525Z,443.74
2024-02-24T07:58:55.601Z,439.68
2024-02-24T07:59:55.744Z,440.54
2024-02-24T08:00:55.828Z,443.45
2024-02-24T08:01:56.236Z,442.57
2024-02-24T08:02:56.025Z,442.28
2024-02-24T08:03:56.076Z,441.99
2024-02-24T08:04:56.133Z,441.70
2024-02-24T08:05:56.321Z,441.12
2024-02-24T08:06:56.338Z,442.87
2024-02-24T08:07:56.417Z,442.87
2024-02-24T08:08:56.492Z,442.57
2024-02-24T08:09:56.538Z,443.16
2024-02-24T08:10:58.455Z,441.12
2024-02-24T08:11:56.738Z,442.87
2024-02-24T08:12:56.770Z,443.45
2024-02-24T08:13:56.883Z,438.82
2024-02-24T08:14:56.996Z,445.51
2024-02-24T08:15:57.039Z,442.87
2024-02-24T08:16:57.125Z,441.41
2024-02-24T08:17:57.262Z,441.99
2024-02-24T08:18:57.525Z,441.70
2024-02-24T08:19:57.374Z,441.41
2024-02-24T08:20:57.475Z,443.45
2024-02-24T08:21:57.519Z,441.99
2024-02-24T08:22:57.615Z,442.57
2024-02-24T08:23:57.719Z,442.28
2024-02-24T08:24:57.820Z,444.04
2024-02-24T08:25:58.989Z,441.12
2024-02-24T08:26:58.007Z,442.28
2024-02-24T08:27:58.041Z,442.87
2024-02-24T08:28:58.122Z,444.33
2024-02-24T08:29:58.270Z,442.57
2024-02-24T08:30:58.301Z,442.28
2024-02-24T08:31:58.367Z,444.04
2024-02-24T08:32:58.564Z,441.99
2024-02-24T08:33:58.675Z,441.99
2024-02-24T08:34:58.647Z,442.57
2024-02-24T08:35:58.823Z,442.57
2024-02-24T08:36:58.773Z,444.04
2024-02-24T08:37:58.845Z,443.45
2024-02-24T08:38:58.980Z,443.45
2024-02-24T08:39:59.057Z,443.16
2024-02-24T08:40:59.225Z,442.28
2024-02-24T08:41:59.269Z,443.16
2024-02-24T08:42:59.265Z,444.04
2024-02-24T08:43:59.344Z,444.33
2024-02-24T08:44:59.509Z,444.33
2024-02-24T08:45:59.502Z,442.87
2024-02-24T08:46:59.586Z,446.40
2024-02-24T08:47:59.760Z,444.33
2024-02-24T08:48:59.737Z,442.28
2024-02-24T08:49:59.830Z,444.04
2024-02-24T08:51:00.005Z,444.92
2024-02-24T08:52:00.035Z,443.74
2024-02-24T08:53:00.053Z,444.62
2024-02-24T08:54:00.223Z,444.62
2024-02-24T08:55:00.222Z,445.80
2024-02-24T08:56:00.314Z,442.87
2024-02-24T08:57:00.426Z,443.74
2024-02-24T08:58:00.596Z,442.28
2024-02-24T08:59:00.557Z,444.62
2024-02-24T09:00:00.701Z,446.10
2024-02-24T09:01:00.789Z,443.16
2024-02-24T09:02:00.810Z,442.87
2024-02-24T09:03:00.963Z,444.33
2024-02-24T09:04:01.044Z,441.70
2024-02-24T09:05:01.077Z,444.04
2024-02-24T09:06:01.284Z,441.70
2024-02-24T09:07:01.329Z,443.74
2024-02-24T09:08:01.287Z,445.51
2024-02-24T09:09:01.394Z,443.74
2024-02-24T09:10:04.728Z,444.92
2024-02-24T09:11:01.565Z,442.87
2024-02-24T09:12:01.642Z,441.99
2024-02-24T09:13:01.735Z,444.62
2024-02-24T09:14:01.856Z,443.45
2024-02-24T09:15:01.893Z,443.74
2024-02-24T09:16:01.985Z,441.41
2024-02-24T09:17:02.069Z,441.12
2024-02-24T09:18:02.233Z,442.28
2024-02-24T09:19:02.292Z,442.28
2024-02-24T09:20:02.322Z,443.45
2024-02-24T09:21:02.421Z,443.74
2024-02-24T09:22:02.490Z,442.87
2024-02-24T09:23:02.561Z,442.28
2024-02-24T09:24:02.677Z,442.28
2024-02-24T09:25:02.786Z,442.87
2024-02-24T09:26:02.831Z,442.87
2024-02-24T09:27:02.863Z,442.28
2024-02-24T09:28:02.958Z,444.92
2024-02-24T09:29:03.011Z,445.51
2024-02-24T09:30:03.215Z,443.74
2024-02-24T09:31:03.160Z,441.70
2024-02-24T09:32:03.235Z,442.57
2024-02-24T09:33:03.477Z,444.04
2024-02-24T09:34:03.528Z,443.74
2024-02-24T09:35:03.486Z,445.21
2024-02-24T09:36:03.596Z,445.80
2024-02-24T09:37:03.651Z,446.40
2024-02-24T09:38:03.723Z,443.45
2024-02-24T09:39:03.817Z,445.21
2024-02-24T09:40:04.805Z,445.80
2024-02-24T09:41:03.951Z,443.74
2024-02-24T09:42:04.028Z,443.16
2024-02-24T09:43:04.136Z,442.87
2024-02-24T09:44:04.212Z,443.74
2024-02-24T09:45:04.299Z,442.28
2024-02-24T09:46:04.373Z,443.74
2024-02-24T09:47:04.447Z,446.40
2024-02-24T09:48:04.811Z,443.45
2024-02-24T09:49:04.722Z,442.57
2024-02-24T09:50:04.699Z,442.57
2024-02-24T09:51:04.804Z,442.87
2024-02-24T09:52:04.868Z,443.45
2024-02-24T09:53:04.930Z,444.62
2024-02-24T09:54:05.001Z,442.28
2024-02-24T09:55:05.091Z,445.21
2024-02-24T09:56:05.185Z,442.57
2024-02-24T09:57:05.315Z,442.87
2024-02-24T09:58:05.379Z,446.99
2024-02-24T09:59:05.446Z,443.16
2024-02-24T10:00:05.610Z,443.16
2024-02-24T10:01:05.628Z,443.45
2024-02-24T10:02:05.735Z,444.33
2024-02-24T10:03:05.934Z,442.28
2024-02-24T10:04:05.952Z,444.04
2024-02-24T10:05:06.046Z,442.28
2024-02-24T10:06:06.230Z,442.57
2024-02-24T10:07:06.172Z,443.74
2024-02-24T10:08:06.206Z,443.16
2024-02-24T10:09:06.329Z,443.74
2024-02-24T10:10:06.364Z,444.04
2024-02-24T10:11:06.471Z,441.99
2024-02-24T10:12:06.608Z,441.70
2024-02-24T10:13:06.789Z,442.57
2024-02-24T10:14:06.717Z,444.04
2024-02-24T10:15:06.821Z,443.16
2024-02-24T10:16:06.900Z,441.70
2024-02-24T10:17:06.999Z,443.74
2024-02-24T10:18:07.174Z,447.29
2024-02-24T10:19:07.377Z,441.41
2024-02-24T10:20:07.324Z,442.28
2024-02-24T10:21:07.333Z,445.51
2024-02-24T10:22:07.405Z,442.57
2024-02-24T10:23:07.484Z,444.33
2024-02-24T10:24:07.618Z,441.70
2024-02-24T10:25:07.669Z,446.10
2024-02-24T10:26:07.731Z,442.28
2024-02-24T10:27:07.834Z,441.70
2024-02-24T10:28:07.920Z,443.74
2024-02-24T10:29:08.091Z,442.28
2024-02-24T10:30:08.115Z,443.74
2024-02-24T10:31:08.167Z,443.74
2024-02-24T10:32:08.253Z,443.16
2024-02-24T10:33:08.476Z,442.57
2024-02-24T10:34:08.494Z,442.28
2024-02-24T10:35:08.528Z,444.33
2024-02-24T10:36:08.775Z,444.04
2024-02-24T10:37:08.680Z,443.45
2024-02-24T10:38:21.228Z,444.04
2024-02-24T10:39:08.967Z,445.21
2024-02-24T10:40:09.101Z,441.99
2024-02-24T10:41:09.028Z,444.04
2024-02-24T10:42:09.261Z,442.87
2024-02-24T10:43:09.175Z,442.57
2024-02-24T10:44:18.437Z,443.45
2024-02-24T10:45:09.493Z,441.99
2024-02-24T10:46:09.432Z,444.33
2024-02-24T10:47:09.472Z,444.33
2024-02-24T10:48:09.658Z,442.57
2024-02-24T10:49:09.701Z,444.62
2024-02-24T10:50:09.729Z,442.28
2024-02-24T10:51:09.827Z,441.70
2024-02-24T10:52:09.904Z,442.57
2024-02-24T10:53:10.020Z,442.57
2024-02-24T10:54:10.071Z,441.12
2024-02-24T10:55:10.135Z,443.16
2024-02-24T10:56:10.242Z,446.40
2024-02-24T10:57:10.316Z,442.57
2024-02-24T10:58:10.356Z,440.25
2024-02-24T10:59:10.453Z,444.33
2024-02-24T11:00:10.507Z,443.16
2024-02-24T11:01:11.293Z,444.33
2024-02-24T11:02:10.681Z,443.45
2024-02-24T11:03:10.811Z,443.16
2024-02-24T11:04:10.866Z,442.87
2024-02-24T11:05:10.930Z,441.99
2024-02-24T11:06:11.170Z,441.12
2024-02-24T11:07:11.166Z,444.04
2024-02-24T11:08:11.354Z,444.33
2024-02-24T11:09:11.214Z,444.33
2024-02-24T11:10:11.295Z,442.28
2024-02-24T11:11:11.417Z,443.74
2024-02-24T11:12:11.583Z,441.70
2024-02-24T11:13:11.561Z,443.74
2024-02-24T11:14:11.739Z,443.74
2024-02-24T11:15:11.723Z,441.70
2024-02-24T11:16:11.839Z,442.87
2024-02-24T11:17:12.187Z,443.74
2024-02-24T11:18:12.041Z,441.12
2024-02-24T11:19:13.465Z,441.99
2024-02-24T11:20:12.149Z,441.41
2024-02-24T11:21:12.199Z,443.45
2024-02-24T11:22:12.276Z,442.28
2024-02-24T11:23:12.400Z,444.92
2024-02-24T11:24:12.451Z,441.70
2024-02-24T11:25:12.544Z,442.57
2024-02-24T11:26:12.646Z,444.04
2024-02-24T11:27:12.712Z,441.70
2024-02-24T11:28:12.769Z,442.57
2024-02-24T11:29:12.964Z,443.16
2024-02-24T11:30:13.048Z,442.87
2024-02-24T11:31:13.112Z,443.45
2024-02-24T11:32:13.369Z,441.12
2024-02-24T11:33:13.333Z,439.97
2024-02-24T11:34:13.369Z,443.45
2024-02-24T11:35:13.474Z,441.70
2024-02-24T11:36:13.516Z,443.16
2024-02-24T11:37:13.569Z,444.04
2024-02-24T11:38:13.795Z,442.87
2024-02-24T11:39:13.834Z,442.87
2024-02-24T11:40:13.825Z,442.57
2024-02-24T11:41:13.909Z,441.12
2024-02-24T11:42:13.986Z,441.70
2024-02-24T11:43:14.041Z,440.83
2024-02-24T11:44:14.177Z,442.57
2024-02-24T11:45:14.208Z,441.41
2024-02-24T11:46:14.284Z,441.12
2024-02-24T11:47:14.390Z,440.83
2024-02-24T11:48:14.586Z,441.99
2024-02-24T11:49:14.574Z,442.57
2024-02-24T11:50:14.615Z,442.28
2024-02-24T11:51:14.667Z,444.33
2024-02-24T11:52:14.756Z,443.74
2024-02-24T11:53:14.867Z,439.68
2024-02-24T11:54:15.114Z,442.57
2024-02-24T11:55:15.004Z,442.57
2024-02-24T11:56:15.889Z,441.99
2024-02-24T11:57:15.203Z,443.16
2024-02-24T11:58:15.268Z,443.45
2024-02-24T11:59:15.362Z,442.28
2024-02-24T12:00:15.484Z,442.87
2024-02-24T12:01:15.535Z,442.28
2024-02-24T12:02:15.687Z,443.45
2024-02-24T12:03:15.683Z,442.28
2024-02-24T12:04:15.908Z,442.57
2024-02-24T12:05:15.928Z,442.87
2024-02-24T12:06:15.980Z,441.41
2024-02-24T12:07:16.046Z,444.33
2024-02-24T12:08:16.099Z,443.16
2024-02-24T12:09:16.162Z,443.16
2024-02-24T12:10:16.240Z,443.74
2024-02-24T12:11:16.412Z,441.70
2024-02-24T12:12:16.428Z,444.92
2024-02-24T12:13:16.500Z,445.80
2024-02-24T12:14:16.625Z,443.74
2024-02-24T12:15:16.635Z,441.70
2024-02-24T12:16:16.751Z,442.87
2024-02-24T12:17:16.898Z,442.87
2024-02-24T12:18:17.097Z,441.41
2024-02-24T12:19:17.038Z,445.51
2024-02-24T12:20:17.085Z,442.57
2024-02-24T12:21:17.174Z,444.04
2024-02-24T12:22:17.261Z,441.41
2024-02-24T12:23:17.392Z,442.28
2024-02-24T12:24:17.455Z,442.28
2024-02-24T12:25:17.575Z,443.74
2024-02-24T12:26:17.684Z,444.04
2024-02-24T12:27:17.703Z,441.12
2024-02-24T12:28:17.739Z,441.99
2024-02-24T12:29:17.896Z,443.74