createdAt,value
2023-05-14T00:00:52.622Z,15.00
2023-05-14T00:02:52.724Z,15.00
2023-05-14T00:04:52.618Z,15.00
2023-05-14T00:06:52.630Z,15.00
2023-05-14T00:08:52.618Z,15.00
2023-05-14T00:10:52.654Z,15.00
2023-05-14T00:12:52.627Z,15.00
2023-05-14T00:14:52.640Z,15.00
2023-05-14T00:16:52.652Z,15.00
2023-05-14T00:18:52.655Z,15.00
2023-05-14T00:20:52.646Z,15.00
2023-05-14T00:22:52.637Z,15.00
2023-05-14T00:24:52.650Z,15.00
2023-05-14T00:26:52.646Z,15.00
2023-05-14T00:28:52.653Z,15.00
2023-05-14T00:30:52.669Z,15.00
2023-05-14T00:32:52.736Z,15.00
2023-05-14T00:34:52.671Z,15.00
2023-05-14T00:36:52.648Z,15.00
2023-05-14T00:38:52.664Z,15.00
2023-05-14T00:40:52.641Z,15.00
2023-05-14T00:42:52.658Z,15.00
2023-05-14T00:44:52.654Z,15.00
2023-05-14T00:46:52.700Z,15.00
2023-05-14T00:48:52.655Z,15.00
2023-05-14T00:50:52.654Z,15.00
2023-05-14T00:52:52.667Z,15.00
2023-05-14T00:54:52.652Z,15.00
2023-05-14T00:56:52.661Z,15.00
2023-05-14T00:58:52.660Z,15.00
2023-05-14T01:00:52.727Z,15.00
2023-05-14T01:02:52.709Z,15.00
2023-05-14T01:04:52.708Z,15.00
2023-05-14T01:06:52.682Z,15.00
2023-05-14T01:08:52.664Z,15.00
2023-05-14T01:10:52.677Z,15.00
2023-05-14T01:12:52.669Z,15.00
2023-05-14T01:14:52.665Z,15.00
2023-05-14T01:16:52.752Z,15.00
2023-05-14T01:18:52.722Z,15.00
2023-05-14T01:20:52.697Z,15.00
2023-05-14T01:22:52.677Z,15.00
2023-05-14T01:24:52.646Z,15.00
2023-05-14T01:26:52.672Z,15.00
2023-05-14T01:28:52.678Z,15.00
2023-05-14T01:30:52.696Z,15.00
2023-05-14T01:32:52.725Z,15.00
2023-05-14T01:34:52.690Z,15.00
2023-05-14T01:36:52.696Z,15.00
2023-05-14T01:38:52.678Z,15.00
2023-05-14T01:40:52.697Z,15.00
2023-05-14T01:42:52.673Z,15.00
2023-05-14T01:44:52.676Z,15.00
2023-05-14T01:46:52.672Z,15.00
2023-05-14T01:48:52.681Z,15.00
2023-05-14T01:50:52.664Z,15.00
2023-05-14T01:52:52.651Z,15.00
2023-05-14T01:54:52.679Z,15.00
2023-05-14T01:56:52.683Z,15.00
2023-05-14T01:58:52.680Z,15.00
2023-05-14T02:00:52.669Z,15.00
2023-05-14T02:02:52.801Z,15.00
2023-05-14T02:04:52.661Z,15.00
2023-05-14T02:06:52.675Z,15.00
2023-05-14T02:08:52.674Z,15.00
2023-05-14T02:10:52.666Z,15.00
2023-05-14T02:12:52.675Z,15.00
2023-05-14T02:14:52.709Z,15.00
2023-05-14T02:16:52.690Z,15.00
2023-05-14T02:18:52.720Z,15.00
2023-05-14T02:20:52.679Z,15.00
2023-05-14T02:22:52.680Z,15.00
2023-05-14T02:24:52.707Z,15.00
2023-05-14T02:26:52.683Z,15.00
2023-05-14T02:28:52.722Z,15.00
2023-05-14T02:30:52.678Z,15.00
2023-05-14T02:32:52.811Z,15.00
2023-05-14T02:34:52.696Z,15.00
2023-05-14T02:36:52.687Z,15.00
2023-05-14T02:38:52.673Z,15.00
2023-05-14T02:40:52.688Z,15.00
2023-05-14T02:42:52.674Z,15.00
2023-05-14T02:44:52.713Z,15.00
2023-05-14T02:46:52.688Z,15.00
2023-05-14T02:48:52.709Z,15.00
2023-05-14T02:50:52.704Z,15.00
2023-05-14T02:52:52.682Z,15.00
2023-05-14T02:54:52.699Z,15.00
2023-05-14T02:56:52.692Z,15.00
2023-05-14T02:58:52.712Z,15.00
2023-05-14T03:00:52.752Z,15.00
2023-05-14T03:02:52.808Z,15.00
2023-05-14T03:04:52.713Z,15.00
2023-05-14T03:06:52.702Z,15.00
2023-05-14T03:08:52.703Z,15.00
2023-05-14T03:10:52.685Z,15.00
2023-05-14T03:12:52.716Z,15.00
2023-05-14T03:14:52.691Z,15.00
2023-05-14T03:16:52.783Z,15.00
2023-05-14T03:18:52.757Z,15.00
2023-05-14T03:20:52.716Z,15.00
2023-05-14T03:22:52.707Z,15.00
2023-05-14T03:24:52.694Z,15.00
2023-05-14T03:26:52.741Z,15.00
2023-05-14T03:28:52.699Z,15.00
2023-05-14T03:30:52.783Z,15.00
2023-05-14T03:32:52.780Z,15.00
2023-05-14T03:34:52.706Z,15.00
2023-05-14T03:36:52.743Z,15.00
2023-05-14T03:38:52.708Z,15.00
2023-05-14T03:40:52.709Z,15.00
2023-05-14T03:42:52.696Z,15.00
2023-05-14T03:44:52.713Z,15.00
2023-05-14T03:46:52.724Z,15.00
2023-05-14T03:48:52.759Z,15.00
2023-05-14T03:50:52.724Z,15.00
2023-05-14T03:52:52.703Z,15.00
2023-05-14T03:54:52.750Z,15.00
2023-05-14T03:56:52.713Z,15.00
2023-05-14T03:58:52.728Z,15.00
2023-05-14T04:00:52.762Z,15.00
2023-05-14T04:02:52.861Z,15.00
2023-05-14T04:04:52.842Z,15.00
2023-05-14T04:06:52.723Z,15.00
2023-05-14T04:08:52.739Z,15.00
2023-05-14T04:10:52.708Z,15.00
2023-05-14T04:12:52.732Z,15.00
2023-05-14T04:14:52.740Z,15.00
2023-05-14T04:16:52.711Z,15.00
2023-05-14T04:18:52.765Z,15.00
2023-05-14T04:20:52.726Z,15.00
2023-05-14T04:22:52.726Z,15.00
2023-05-14T04:24:52.723Z,15.00
2023-05-14T04:26:52.733Z,15.00
2023-05-14T04:28:52.737Z,15.00
2023-05-14T04:30:52.716Z,15.00
2023-05-14T04:32:52.898Z,15.00
2023-05-14T04:34:52.711Z,15.00
2023-05-14T04:36:52.744Z,15.00
2023-05-14T04:38:52.719Z,15.00
2023-05-14T04:40:52.732Z,15.00
2023-05-14T04:42:52.732Z,15.00
2023-05-14T04:44:52.711Z,15.00
2023-05-14T04:46:52.729Z,15.00
2023-05-14T04:48:52.720Z,15.00
2023-05-14T04:50:52.728Z,15.00
2023-05-14T04:52:52.728Z,15.00
2023-05-14T04:54:52.775Z,15.00
2023-05-14T04:56:52.742Z,15.00
2023-05-14T04:58:52.721Z,15.00
2023-05-14T05:00:52.847Z,15.00
2023-05-14T05:02:52.747Z,15.00
2023-05-14T05:04:52.741Z,15.00
2023-05-14T05:06:52.743Z,15.00
2023-05-14T05:08:52.743Z,15.00
2023-05-14T05:10:52.743Z,15.00
2023-05-14T05:12:52.739Z,15.00
2023-05-14T05:14:52.756Z,15.00
2023-05-14T05:16:52.734Z,15.00
2023-05-14T05:18:52.788Z,15.00
2023-05-14T05:20:52.738Z,15.00
2023-05-14T05:22:52.773Z,15.00
2023-05-14T05:24:52.737Z,15.00
2023-05-14T05:26:52.737Z,15.00
2023-05-14T05:28:52.757Z,15.00
2023-05-14T05:30:52.905Z,15.00
2023-05-14T05:32:52.887Z,15.00
2023-05-14T05:34:52.745Z,15.00
2023-05-14T05:36:52.769Z,15.00
2023-05-14T05:38:52.752Z,15.00
2023-05-14T05:40:52.760Z,15.00
2023-05-14T05:42:52.768Z,15.00
2023-05-14T05:44:52.751Z,15.00
2023-05-14T05:46:52.819Z,15.00
2023-05-14T05:48:52.827Z,15.00
2023-05-14T05:50:52.777Z,15.00
2023-05-14T05:52:52.786Z,15.00
2023-05-14T05:54:52.847Z,15.00
2023-05-14T05:56:52.778Z,15.00
2023-05-14T05:58:52.751Z,15.00
2023-05-14T06:00:52.770Z,15.00
2023-05-14T06:02:52.819Z,15.00
2023-05-14T06:04:52.853Z,15.00
2023-05-14T06:06:52.873Z,14.00
2023-05-14T06:08:52.821Z,15.00
2023-05-14T06:10:53.011Z,15.00
2023-05-14T06:14:01.417Z,0.00
2023-05-14T06:16:01.585Z,0.00
2023-05-14T06:18:01.589Z,0.00
2023-05-14T06:20:01.599Z,0.00
2023-05-14T06:22:01.555Z,0.00
2023-05-14T06:24:01.585Z,0.00
2023-05-14T06:26:01.558Z,0.00
2023-05-14T06:28:01.575Z,0.00
2023-05-14T06:30:01.566Z,0.00
2023-05-14T06:32:01.635Z,0.00
2023-05-14T06:34:01.573Z,0.00
2023-05-14T06:36:01.569Z,0.00
2023-05-14T06:38:01.579Z,0.00
2023-05-14T06:40:01.561Z,0.00
2023-05-14T06:42:01.579Z,0.00
2023-05-14T06:44:01.564Z,0.00
2023-05-14T06:46:01.574Z,0.00
2023-05-14T06:48:01.666Z,0.00
2023-05-14T06:50:01.569Z,0.00
2023-05-14T06:52:01.595Z,0.00
2023-05-14T06:54:01.599Z,0.00
2023-05-14T06:56:01.593Z,0.00
2023-05-14T06:58:01.589Z,0.00
2023-05-14T07:00:03.195Z,0.00
2023-05-14T07:02:01.630Z,0.00
2023-05-14T07:04:01.710Z,0.00
2023-05-14T07:06:01.598Z,0.00
2023-05-14T07:08:01.636Z,0.00
2023-05-14T07:10:01.662Z,0.00
2023-05-14T07:12:01.640Z,0.00
2023-05-14T07:14:01.689Z,0.00
2023-05-14T07:16:01.608Z,0.00
2023-05-14T07:18:01.705Z,0.00
2023-05-14T07:20:01.615Z,0.00
2023-05-14T07:22:01.589Z,0.00
2023-05-14T07:24:01.599Z,0.00
2023-05-14T07:26:01.591Z,0.00
2023-05-14T07:28:01.583Z,0.00
2023-05-14T07:30:01.610Z,0.00
2023-05-14T07:32:01.594Z,0.00
2023-05-14T07:34:01.626Z,0.00
2023-05-14T07:36:01.596Z,0.00
2023-05-14T07:38:01.628Z,0.00
2023-05-14T07:40:01.645Z,0.00
2023-05-14T07:42:01.602Z,0.00
2023-05-14T07:44:01.628Z,0.00
2023-05-14T07:46:02.690Z,0.00
2023-05-14T07:48:01.986Z,0.00
2023-05-14T07:50:01.619Z,0.00
2023-05-14T07:52:01.622Z,0.00
2023-05-14T07:54:01.603Z,0.00
2023-05-14T07:56:01.606Z,0.00
2023-05-14T07:58:01.626Z,0.00
2023-05-14T08:00:01.639Z,0.00
2023-05-14T08:02:01.647Z,0.00
2023-05-14T08:04:01.701Z,0.00
2023-05-14T08:06:01.635Z,0.00
2023-05-14T08:08:01.617Z,0.00
2023-05-14T08:10:01.627Z,0.00
2023-05-14T08:12:01.648Z,0.00
2023-05-14T08:14:01.630Z,0.00
2023-05-14T08:16:01.653Z,0.00
2023-05-14T08:18:01.672Z,0.00
2023-05-14T08:20:01.645Z,0.00
2023-05-14T08:22:01.635Z,0.00
2023-05-14T08:24:01.640Z,0.00
2023-05-14T08:26:01.650Z,0.00
2023-05-14T08:28:01.635Z,0.00
2023-05-14T08:30:01.665Z,0.00
2023-05-14T08:32:08.440Z,0.00
2023-05-14T08:34:01.657Z,0.00
2023-05-14T08:36:01.638Z,0.00
2023-05-14T08:38:01.654Z,0.00
2023-05-14T08:40:01.763Z,0.00
2023-05-14T08:42:01.647Z,0.00
2023-05-14T08:44:01.661Z,0.00
2023-05-14T08:46:01.646Z,0.00
2023-05-14T08:48:01.817Z,0.00
2023-05-14T08:50:01.696Z,0.00
2023-05-14T08:52:01.652Z,0.00
2023-05-14T08:54:01.648Z,0.00
2023-05-14T08:56:01.642Z,0.00
2023-05-14T08:58:01.664Z,0.00
2023-05-14T09:00:01.680Z,0.00
2023-05-14T09:02:01.938Z,0.00
2023-05-14T09:04:01.703Z,0.00
2023-05-14T09:06:01.657Z,0.00
2023-05-14T09:08:01.673Z,0.00
2023-05-14T09:10:01.682Z,0.00
2023-05-14T09:12:01.704Z,0.00
2023-05-14T09:14:01.681Z,0.00
2023-05-14T09:16:01.730Z,0.00
2023-05-14T09:18:01.730Z,0.00
2023-05-14T09:20:01.688Z,0.00
2023-05-14T09:22:01.688Z,0.00
2023-05-14T09:24:01.732Z,0.00
2023-05-14T09:26:01.987Z,0.00
2023-05-14T09:28:01.760Z,0.00
2023-05-14T09:30:01.685Z,0.00
2023-05-14T09:32:01.746Z,0.00
2023-05-14T09:34:01.684Z,0.00
2023-05-14T09:36:01.705Z,0.00
2023-05-14T09:38:01.685Z,0.00
2023-05-14T09:40:01.699Z,0.00
2023-05-14T09:42:01.726Z,0.00
2023-05-14T09:44:01.702Z,0.00
2023-05-14T09:46:01.694Z,0.00
2023-05-14T09:48:01.730Z,0.00
2023-05-14T09:50:01.721Z,0.00
2023-05-14T09:52:01.685Z,0.00
2023-05-14T09:54:01.710Z,0.00
2023-05-14T09:56:01.696Z,0.00
2023-05-14T09:58:01.716Z,0.00
2023-05-14T10:00:01.710Z,0.00
2023-05-14T10:02:01.705Z,0.00
2023-05-14T10:04:01.783Z,0.00
2023-05-14T10:06:09.845Z,0.00
2023-05-14T10:08:10.865Z,0.00
2023-05-14T10:10:01.909Z,0.00
2023-05-14T10:12:01.938Z,12.00
2023-05-14T10:14:01.720Z,12.00
2023-05-14T10:16:03.736Z,12.00
2023-05-14T10:18:01.821Z,12.00
2023-05-14T10:20:01.714Z,12.00
2023-05-14T10:22:01.725Z,12.00
2023-05-14T10:24:01.711Z,12.00
2023-05-14T10:26:01.725Z,12.00
2023-05-14T10:28:01.733Z,12.00
2023-05-14T10:30:01.772Z,12.00
2023-05-14T10:32:01.740Z,12.00
2023-05-14T10:34:01.760Z,12.00
2023-05-14T10:36:01.759Z,12.00
2023-05-14T10:38:01.739Z,12.00
2023-05-14T10:40:01.772Z,12.00
2023-05-14T10:42:01.730Z,12.00
2023-05-14T10:44:01.744Z,12.00
2023-05-14T10:46:01.750Z,12.00
2023-05-14T10:48:01.811Z,11.00
2023-05-14T10:50:01.794Z,12.00
2023-05-14T10:52:01.748Z,12.00
2023-05-14T10:54:01.799Z,11.00
2023-05-14T10:56:01.744Z,11.00
2023-05-14T10:58:01.767Z,12.00
2023-05-14T11:00:01.862Z,12.00
2023-05-14T11:02:01.761Z,12.00
2023-05-14T11:04:01.787Z,12.00
2023-05-14T11:06:01.744Z,12.00
2023-05-14T11:08:01.764Z,12.00
2023-05-14T11:10:01.770Z,12.00
2023-05-14T11:12:01.807Z,12.00
2023-05-14T11:14:01.772Z,12.00
2023-05-14T11:16:06.312Z,12.00
2023-05-14T11:18:01.784Z,12.00
2023-05-14T11:20:01.749Z,12.00
2023-05-14T11:22:01.778Z,12.00
2023-05-14T11:24:01.773Z,12.00
2023-05-14T11:26:01.806Z,12.00
2023-05-14T11:28:03.421Z,11.00
2023-05-14T11:30:01.765Z,12.00
2023-05-14T11:32:01.850Z,12.00
2023-05-14T11:34:01.764Z,12.00
2023-05-14T11:36:01.779Z,12.00
2023-05-14T11:38:01.795Z,12.00
2023-05-14T11:40:01.791Z,12.00
2023-05-14T11:42:02.148Z,12.00
2023-05-14T11:44:01.765Z,12.00
2023-05-14T11:46:01.868Z,12.00
2023-05-14T11:48:01.787Z,12.00
2023-05-14T11:50:01.794Z,12.00
2023-05-14T11:52:02.003Z,12.00
2023-05-14T11:54:01.794Z,12.00
2023-05-14T11:56:01.796Z,12.00
2023-05-14T11:58:01.780Z,12.00
2023-05-14T12:00:01.795Z,12.00
2023-05-14T12:02:01.807Z,12.00
2023-05-14T12:04:01.911Z,11.00
2023-05-14T12:06:01.795Z,12.00
2023-05-14T12:08:02.570Z,12.00
2023-05-14T12:10:02.208Z,12.00
2023-05-14T12:12:01.786Z,12.00
2023-05-14T12:14:01.810Z,12.00
2023-05-14T12:16:01.812Z,12.00
2023-05-14T12:18:02.862Z,12.00
2023-05-14T12:20:01.792Z,12.00
2023-05-14T12:22:01.821Z,12.00
2023-05-14T12:24:01.806Z,12.00
2023-05-14T12:26:01.802Z,12.00
2023-05-14T12:28:01.821Z,12.00
2023-05-14T12:30:12.915Z,12.00
2023-05-14T12:32:01.821Z,12.00
2023-05-14T12:34:01.810Z,12.00
2023-05-14T12:48:53.206Z,12.00
2023-05-14T12:50:51.537Z,12.00
2023-05-14T12:52:51.525Z,12.00
2023-05-14T12:54:51.786Z,12.00
2023-05-14T12:57:39.803Z,12.00
2023-05-14T12:59:39.894Z,12.00
2023-05-14T13:01:39.975Z,12.00
2023-05-14T13:03:39.872Z,12.00
2023-05-14T13:05:39.873Z,12.00
2023-05-14T13:07:39.894Z,10.00
2023-05-14T13:09:40.386Z,10.00
2023-05-14T13:11:39.874Z,11.00
2023-05-14T13:13:39.886Z,12.00
2023-05-14T13:15:39.921Z,12.00
2023-05-14T13:17:39.872Z,12.00
2023-05-14T13:19:40.114Z,12.00
2023-05-14T13:21:40.890Z,12.00
2023-05-14T13:23:39.900Z,12.00
2023-05-14T13:25:39.951Z,12.00
2023-05-14T13:27:39.896Z,0.00
2023-05-14T13:29:39.874Z,0.00
2023-05-14T13:31:39.890Z,0.00
2023-05-14T13:33:39.880Z,0.00
2023-05-14T13:35:39.861Z,0.00
2023-05-14T13:37:39.884Z,0.00
2023-05-14T13:39:41.050Z,0.00
2023-05-14T13:41:39.884Z,12.00
2023-05-14T13:43:39.869Z,12.00
2023-05-14T13:45:39.875Z,12.00
2023-05-14T13:47:40.357Z,12.00
2023-05-14T13:49:39.877Z,11.00
2023-05-14T13:51:39.889Z,12.00
2023-05-14T13:53:39.888Z,11.00
2023-05-14T13:55:39.927Z,12.00
2023-05-14T13:57:39.951Z,12.00
2023-05-14T13:59:39.886Z,12.00
2023-05-14T14:01:39.937Z,12.00
2023-05-14T14:03:39.906Z,12.00
2023-05-14T14:05:39.961Z,13.00
2023-05-14T14:07:39.885Z,13.00
2023-05-14T14:09:39.919Z,13.00
2023-05-14T14:11:39.894Z,14.00
2023-05-14T14:13:39.921Z,15.00
2023-05-14T14:15:39.909Z,16.00
2023-05-14T14:17:39.909Z,16.00
2023-05-14T14:19:39.911Z,16.00
2023-05-14T14:21:39.899Z,16.00
2023-05-14T14:23:39.921Z,16.00
2023-05-14T14:25:39.908Z,16.00
2023-05-14T14:27:39.904Z,16.00
2023-05-14T14:29:39.934Z,16.00
2023-05-14T14:31:39.935Z,16.00
2023-05-14T14:33:39.925Z,16.00
2023-05-14T14:35:39.902Z,16.00
2023-05-14T14:37:39.931Z,16.00
2023-05-14T14:39:39.912Z,16.00
2023-05-14T14:41:39.944Z,16.00
2023-05-14T14:43:39.931Z,16.00
2023-05-14T14:45:39.982Z,16.00
2023-05-14T14:47:39.970Z,0.00
2023-05-14T14:49:39.955Z,0.00
2023-05-14T14:51:39.962Z,15.00
2023-05-14T14:53:39.934Z,15.00
2023-05-14T14:55:39.926Z,15.00
2023-05-14T14:57:39.965Z,15.00
2023-05-14T14:59:39.935Z,15.00
2023-05-14T15:01:40.044Z,15.00
2023-05-14T15:03:40.004Z,15.00
2023-05-14T15:05:39.958Z,15.00
2023-05-14T15:07:39.932Z,15.00
2023-05-14T15:09:39.936Z,15.00
2023-05-14T15:11:39.949Z,15.00
2023-05-14T15:13:40.038Z,15.00
2023-05-14T15:15:39.985Z,15.00
2023-05-14T15:17:40.095Z,15.00
2023-05-14T15:19:39.992Z,15.00
2023-05-14T15:21:39.957Z,15.00
2023-05-14T15:23:39.944Z,15.00
2023-05-14T15:25:39.968Z,15.00
2023-05-14T15:27:39.945Z,15.00
2023-05-14T15:29:39.966Z,15.00
2023-05-14T15:31:39.970Z,15.00
2023-05-14T15:33:39.975Z,15.00
2023-05-14T15:35:39.956Z,15.00
2023-05-14T15:37:39.961Z,15.00
2023-05-14T15:39:39.967Z,15.00
2023-05-14T15:41:39.958Z,15.00
2023-05-14T15:43:39.978Z,15.00
2023-05-14T15:45:39.962Z,15.00
2023-05-14T15:47:40.036Z,15.00
2023-05-14T15:49:39.962Z,15.00
2023-05-14T15:51:39.956Z,15.00
2023-05-14T15:53:39.974Z,15.00
2023-05-14T15:55:39.963Z,15.00
2023-05-14T15:57:39.984Z,15.00
2023-05-14T15:59:39.963Z,15.00
2023-05-14T16:01:40.005Z,15.00
2023-05-14T16:03:40.077Z,15.00
2023-05-14T16:05:39.972Z,15.00
2023-05-14T16:07:39.990Z,15.00
2023-05-14T16:09:39.990Z,15.00
2023-05-14T16:11:39.997Z,15.00
2023-05-14T16:13:39.974Z,15.00
2023-05-14T16:15:40.092Z,0.00
2023-05-14T16:17:40.046Z,0.00
2023-05-14T16:19:39.973Z,14.00
2023-05-14T16:21:47.590Z,9.00
2023-05-14T16:23:40.023Z,7.00
2023-05-14T16:25:40.005Z,7.00
2023-05-14T16:27:39.985Z,7.00
2023-05-14T16:29:40.032Z,7.00
2023-05-14T16:31:40.015Z,7.00
2023-05-14T16:33:40.001Z,7.00
2023-05-14T16:35:40.039Z,7.00
2023-05-14T16:37:40.000Z,11.00
2023-05-14T16:40:07.591Z,7.00
2023-05-14T16:41:40.037Z,0.00
2023-05-14T16:43:40.031Z,0.00
2023-05-14T16:45:40.044Z,0.00
2023-05-14T16:47:40.029Z,0.00
2023-05-14T16:49:40.015Z,0.00
2023-05-14T16:51:40.000Z,0.00
2023-05-14T16:53:40.026Z,0.00
2023-05-14T16:55:39.983Z,0.00
2023-05-14T16:57:40.007Z,0.00
2023-05-14T16:59:39.987Z,0.00
2023-05-14T17:01:40.035Z,0.00
2023-05-14T17:03:40.008Z,0.00
2023-05-14T17:05:39.995Z,0.00
2023-05-14T17:07:40.060Z,0.00
2023-05-14T17:09:39.996Z,0.00
2023-05-14T17:11:40.052Z,0.00
2023-05-14T17:13:40.001Z,0.00
2023-05-14T17:15:40.031Z,0.00
2023-05-14T17:17:40.038Z,0.00
2023-05-14T17:19:40.009Z,0.00
2023-05-14T17:21:40.020Z,0.00
2023-05-14T17:23:40.010Z,0.00
2023-05-14T17:25:40.022Z,0.00
2023-05-14T17:27:40.020Z,0.00
2023-05-14T17:29:40.006Z,0.00
2023-05-14T17:31:40.079Z,0.00
2023-05-14T17:33:40.033Z,0.00
2023-05-14T17:35:40.028Z,0.00
2023-05-14T17:37:40.013Z,0.00
2023-05-14T17:39:40.025Z,0.00
2023-05-14T17:41:40.010Z,0.00
2023-05-14T17:43:40.017Z,0.00
2023-05-14T17:45:53.111Z,0.00
2023-05-14T17:47:40.053Z,0.00
2023-05-14T17:49:40.033Z,0.00
2023-05-14T17:51:40.030Z,0.00
2023-05-14T17:53:40.056Z,0.00
2023-05-14T17:55:40.028Z,0.00
2023-05-14T17:57:40.193Z,0.00
2023-05-14T17:59:40.052Z,0.00
2023-05-14T18:01:40.057Z,0.00
2023-05-14T18:03:40.176Z,0.00
2023-05-14T18:05:40.046Z,0.00
2023-05-14T18:07:40.070Z,0.00
2023-05-14T18:09:40.063Z,0.00
2023-05-14T18:11:40.067Z,0.00
2023-05-14T18:13:40.097Z,0.00
2023-05-14T18:15:40.063Z,0.00
2023-05-14T18:17:40.161Z,0.00
2023-05-14T18:19:40.078Z,0.00
2023-05-14T18:21:40.101Z,0.00
2023-05-14T18:23:40.098Z,0.00
2023-05-14T18:25:40.078Z,0.00
2023-05-14T18:27:40.097Z,0.00
2023-05-14T18:29:40.091Z,0.00
2023-05-14T18:31:40.094Z,0.00
2023-05-14T18:33:40.101Z,0.00
2023-05-14T18:35:40.105Z,0.00
2023-05-14T18:37:40.116Z,0.00
2023-05-14T18:39:40.076Z,0.00
2023-05-14T18:41:40.103Z,0.00
2023-05-14T18:43:40.086Z,0.00
2023-05-14T18:45:40.092Z,0.00
2023-05-14T18:47:40.121Z,0.00
2023-05-14T18:49:40.101Z,0.00
2023-05-14T18:51:40.106Z,0.00
2023-05-14T18:53:40.083Z,0.00
2023-05-14T18:55:40.102Z,0.00
2023-05-14T18:57:40.085Z,0.00
2023-05-14T18:59:40.103Z,0.00
2023-05-14T19:01:40.100Z,0.00
2023-05-14T19:03:40.255Z,0.00
2023-05-14T19:05:40.104Z,0.00
2023-05-14T19:07:40.092Z,0.00
2023-05-14T19:09:51.613Z,0.00
2023-05-14T19:11:40.091Z,0.00
2023-05-14T19:13:40.109Z,0.00
2023-05-14T19:15:40.177Z,0.00
2023-05-14T19:17:40.129Z,0.00
2023-05-14T19:19:40.156Z,0.00
2023-05-14T19:21:40.097Z,0.00
2023-05-14T19:23:40.112Z,0.00
2023-05-14T19:25:40.092Z,0.00
2023-05-14T19:27:40.327Z,0.00
2023-05-14T19:29:40.094Z,0.00
2023-05-14T19:31:40.225Z,0.00
2023-05-14T19:33:40.109Z,0.00
2023-05-14T19:35:40.098Z,0.00
2023-05-14T19:37:40.113Z,0.00
2023-05-14T19:39:40.113Z,0.00
2023-05-14T19:41:40.121Z,0.00
2023-05-14T19:43:40.105Z,0.00
2023-05-14T19:45:40.112Z,0.00
2023-05-14T19:47:40.135Z,0.00
2023-05-14T19:49:41.114Z,0.00
2023-05-14T19:51:40.117Z,0.00
2023-05-14T19:53:40.107Z,0.00
2023-05-14T19:55:40.167Z,0.00
2023-05-14T19:57:40.120Z,0.00
2023-05-14T19:59:40.124Z,0.00
2023-05-14T20:01:40.294Z,0.00
2023-05-14T20:03:40.151Z,0.00
2023-05-14T20:05:40.137Z,0.00
2023-05-14T20:07:40.588Z,0.00
2023-05-14T20:09:40.146Z,0.00
2023-05-14T20:11:40.123Z,0.00
2023-05-14T20:13:40.144Z,0.00
2023-05-14T20:15:40.145Z,0.00
2023-05-14T20:17:40.144Z,0.00
2023-05-14T20:19:40.138Z,0.00
2023-05-14T20:21:40.138Z,0.00
2023-05-14T20:23:40.138Z,0.00
2023-05-14T20:25:40.138Z,0.00
2023-05-14T20:27:40.136Z,0.00
2023-05-14T20:29:40.146Z,0.00
2023-05-14T20:31:40.142Z,0.00
2023-05-14T20:33:40.151Z,0.00
2023-05-14T20:35:40.126Z,0.00
2023-05-14T20:37:40.171Z,0.00
2023-05-14T20:39:40.176Z,0.00
2023-05-14T20:41:40.143Z,0.00
2023-05-14T20:43:40.152Z,0.00
2023-05-14T20:45:40.131Z,0.00
2023-05-14T20:47:40.188Z,0.00
2023-05-14T20:49:40.130Z,0.00
2023-05-14T20:51:40.220Z,0.00
2023-05-14T20:53:40.148Z,0.00
2023-05-14T20:55:40.181Z,0.00
2023-05-14T20:57:40.139Z,0.00
2023-05-14T20:59:40.142Z,0.00
2023-05-14T21:01:40.209Z,0.00
2023-05-14T21:03:40.233Z,0.00
2023-05-14T21:05:40.177Z,0.00
2023-05-14T21:07:40.165Z,0.00
2023-05-14T21:09:40.171Z,0.00
2023-05-14T21:11:40.163Z,0.00
2023-05-14T21:13:40.135Z,0.00
2023-05-14T21:15:40.162Z,0.00
2023-05-14T21:17:40.187Z,0.00
2023-05-14T21:19:40.209Z,0.00
2023-05-14T21:21:40.169Z,0.00
2023-05-14T21:23:40.171Z,0.00
2023-05-14T21:25:40.160Z,0.00
2023-05-14T21:27:40.236Z,0.00
2023-05-14T21:29:40.159Z,0.00
2023-05-14T21:31:40.192Z,0.00
2023-05-14T21:33:40.195Z,0.00
2023-05-14T21:35:40.155Z,0.00
2023-05-14T21:37:40.169Z,0.00
2023-05-14T21:39:40.161Z,0.00
2023-05-14T21:41:40.162Z,0.00
2023-05-14T21:43:40.166Z,0.00
2023-05-14T21:45:40.153Z,0.00
2023-05-14T21:47:40.280Z,0.00
2023-05-14T21:49:40.157Z,0.00
2023-05-14T21:51:40.209Z,0.00
2023-05-14T21:53:40.181Z,0.00
2023-05-14T21:55:40.160Z,0.00
2023-05-14T21:57:40.200Z,0.00
2023-05-14T21:59:40.172Z,0.00
2023-05-14T22:02:04.799Z,0.00
2023-05-14T22:03:40.222Z,0.00
2023-05-14T22:05:40.196Z,0.00
2023-05-14T22:07:40.197Z,0.00
2023-05-14T22:09:40.184Z,0.00
2023-05-14T22:11:40.197Z,0.00
2023-05-14T22:13:40.157Z,0.00
2023-05-14T22:15:40.212Z,0.00
2023-05-14T22:17:40.209Z,0.00
2023-05-14T22:19:40.185Z,0.00
2023-05-14T22:21:40.201Z,0.00
2023-05-14T22:23:40.174Z,0.00
2023-05-14T22:25:40.201Z,0.00
2023-05-14T22:27:40.190Z,0.00
2023-05-14T22:29:40.197Z,0.00
2023-05-14T22:31:40.252Z,0.00
2023-05-14T22:33:40.218Z,0.00
2023-05-14T22:35:40.193Z,0.00
2023-05-14T22:37:40.171Z,0.00
2023-05-14T22:39:40.189Z,0.00
2023-05-14T22:41:40.171Z,0.00
2023-05-14T22:43:40.221Z,0.00
2023-05-14T22:45:40.187Z,0.00
2023-05-14T22:47:40.208Z,0.00
2023-05-14T22:49:40.185Z,0.00
2023-05-14T22:51:40.197Z,0.00
2023-05-14T22:53:40.200Z,0.00
2023-05-14T22:55:40.197Z,0.00
2023-05-14T22:57:40.209Z,0.00
2023-05-14T22:59:40.187Z,0.00
2023-05-14T23:01:40.240Z,0.00
2023-05-14T23:03:40.198Z,0.00
2023-05-14T23:05:40.178Z,0.00
2023-05-14T23:07:40.201Z,0.00
2023-05-14T23:09:40.209Z,0.00
2023-05-14T23:11:40.237Z,0.00
2023-05-14T23:13:40.179Z,0.00
2023-05-14T23:15:40.257Z,0.00
2023-05-14T23:17:40.341Z,0.00
2023-05-14T23:19:40.211Z,0.00
2023-05-14T23:21:40.197Z,0.00
2023-05-14T23:23:40.227Z,0.00
2023-05-14T23:25:40.227Z,0.00
2023-05-14T23:27:40.213Z,0.00
2023-05-14T23:29:40.207Z,0.00
2023-05-14T23:31:40.243Z,0.00
2023-05-14T23:33:40.204Z,0.00
2023-05-14T23:35:40.218Z,0.00
2023-05-14T23:37:40.198Z,0.00
2023-05-14T23:39:40.209Z,0.00
2023-05-14T23:41:40.225Z,0.00
2023-05-14T23:43:40.244Z,0.00
2023-05-14T23:45:40.224Z,0.00
2023-05-14T23:47:40.272Z,0.00
2023-05-14T23:49:40.218Z,0.00
2023-05-14T23:51:40.208Z,0.00
2023-05-14T23:53:40.233Z,0.00
2023-05-14T23:55:40.200Z,0.00
2023-05-14T23:57:40.227Z,0.00
2023-05-14T23:59:40.254Z,0.00
