createdAt,value
2017-09-05T00:03:43.703Z,0
2017-09-05T00:08:49.111Z,0
2017-09-05T00:13:53.178Z,0
2017-09-05T00:18:58.254Z,0
2017-09-05T00:24:04.002Z,0
2017-09-05T00:29:09.085Z,0
2017-09-05T00:34:13.821Z,0
2017-09-05T00:39:19.904Z,0
2017-09-05T00:44:24.992Z,0
2017-09-05T00:49:30.060Z,0
2017-09-05T00:54:34.808Z,0
2017-09-05T00:59:39.541Z,0
2017-09-05T01:04:44.614Z,0
2017-09-05T01:09:50.025Z,0
2017-09-05T01:14:55.100Z,0
2017-09-05T01:20:00.176Z,0
2017-09-05T01:25:04.914Z,0
2017-09-05T01:30:09.984Z,0
2017-09-05T01:35:15.055Z,0
2017-09-05T01:40:20.460Z,0
2017-09-05T01:45:25.529Z,0
2017-09-05T01:50:30.597Z,0
2017-09-05T01:55:35.329Z,0
2017-09-05T02:00:41.062Z,0
2017-09-05T02:05:46.461Z,0
2017-09-05T02:10:51.194Z,0
2017-09-05T02:15:56.928Z,0
2017-09-05T02:21:02.665Z,0
2017-09-05T02:26:08.741Z,0
2017-09-05T02:31:14.479Z,0
2017-09-05T02:36:20.214Z,0
2017-09-05T02:41:25.614Z,0
2017-09-05T02:46:31.025Z,0
2017-09-05T02:51:36.761Z,0
2017-09-05T02:56:41.492Z,0
2017-09-05T03:01:46.558Z,0
2017-09-05T03:06:50.958Z,0
2017-09-05T03:11:56.363Z,0
2017-09-05T03:17:01.096Z,0
2017-09-05T03:22:06.494Z,0
2017-09-05T03:27:11.912Z,0
2017-09-05T03:32:17.311Z,0
2017-09-05T03:37:22.709Z,0
2017-09-05T03:42:27.777Z,0
2017-09-05T03:47:33.177Z,0
2017-09-05T03:52:38.579Z,0
2017-09-05T03:57:44.319Z,0
2017-09-05T04:02:50.051Z,0
2017-09-05T04:07:55.457Z,0
2017-09-05T04:13:01.193Z,0
2017-09-05T04:18:06.926Z,0
2017-09-05T04:23:11.659Z,0
2017-09-05T04:28:16.722Z,0
2017-09-05T04:33:22.130Z,0
2017-09-05T04:38:27.534Z,0
2017-09-05T04:43:32.266Z,0
2017-09-05T04:48:38.014Z,0
2017-09-05T04:53:43.801Z,0
2017-09-05T04:58:48.870Z,0
2017-09-05T05:03:54.612Z,1
2017-09-05T05:08:59.679Z,1
2017-09-05T05:14:05.760Z,1
2017-09-05T05:19:11.174Z,1
2017-09-05T05:24:16.575Z,2
2017-09-05T05:29:21.975Z,2
2017-09-05T05:34:27.047Z,3
2017-09-05T05:39:32.124Z,3
2017-09-05T05:44:37.538Z,4
2017-09-05T05:49:42.602Z,4
2017-09-05T05:54:47.668Z,6
2017-09-05T05:59:53.074Z,6
2017-09-05T06:04:57.804Z,7
2017-09-05T06:10:03.545Z,8
2017-09-05T06:15:08.947Z,9
2017-09-05T06:20:14.018Z,10
2017-09-05T06:25:19.091Z,11
2017-09-05T06:30:24.500Z,12
2017-09-05T06:35:29.903Z,12
2017-09-05T06:40:35.646Z,15
2017-09-05T06:45:41.384Z,16
2017-09-05T06:50:47.459Z,18
2017-09-05T06:55:53.201Z,19
2017-09-05T07:00:58.274Z,22
2017-09-05T07:06:03.683Z,25
2017-09-05T07:11:08.084Z,27
2017-09-05T07:16:12.820Z,31
2017-09-05T07:21:17.562Z,34
2017-09-05T07:26:22.302Z,38
2017-09-05T07:31:27.378Z,41
2017-09-05T07:36:33.127Z,44
2017-09-05T07:41:37.870Z,48
2017-09-05T07:46:43.283Z,47
2017-09-05T07:51:48.695Z,44
2017-09-05T07:56:53.102Z,41
2017-09-05T08:01:57.843Z,28
2017-09-05T08:07:03.255Z,40
2017-09-05T08:12:08.006Z,81
2017-09-05T08:17:13.088Z,175
2017-09-05T08:22:17.497Z,122
2017-09-05T08:27:22.921Z,188
2017-09-05T08:32:28.337Z,183
2017-09-05T08:37:34.094Z,173
2017-09-05T08:42:38.847Z,151
2017-09-05T08:47:43.930Z,155
2017-09-05T08:52:48.687Z,197
2017-09-05T08:57:53.445Z,35
2017-09-05T09:02:58.208Z,44
2017-09-05T09:08:03.632Z,150
2017-09-05T09:13:08.723Z,252
2017-09-05T09:18:14.149Z,155
2017-09-05T09:23:19.575Z,110
2017-09-05T09:28:24.999Z,94
2017-09-05T09:33:30.426Z,95
2017-09-05T09:38:36.188Z,234
2017-09-05T09:43:41.609Z,149
2017-09-05T09:48:47.375Z,133
2017-09-05T09:53:52.462Z,119
2017-09-05T09:58:57.937Z,25
2017-09-05T10:04:03.361Z,22
2017-09-05T10:09:08.785Z,22
2017-09-05T10:14:13.870Z,22
2017-09-05T10:19:19.629Z,21
2017-09-05T10:24:24.713Z,18
2017-09-05T10:29:29.128Z,17
2017-09-05T10:34:33.884Z,21
2017-09-05T10:39:39.972Z,17
2017-09-05T10:44:44.717Z,20
2017-09-05T10:49:50.801Z,14
2017-09-05T10:54:55.880Z,14
2017-09-05T11:00:01.627Z,17
2017-09-05T11:05:07.045Z,13
2017-09-05T11:10:12.460Z,12
2017-09-05T11:15:17.537Z,14
2017-09-05T11:20:22.619Z,11
2017-09-05T11:25:27.027Z,12
2017-09-05T11:30:32.783Z,16
2017-09-05T11:35:38.534Z,17
2017-09-05T11:40:43.946Z,15
2017-09-05T11:45:49.364Z,14
2017-09-05T11:50:54.777Z,13
2017-09-05T11:55:59.188Z,12
2017-09-05T12:01:04.609Z,9
2017-09-05T12:06:09.018Z,9
2017-09-05T12:11:13.763Z,9
2017-09-05T12:16:19.174Z,10
2017-09-05T12:21:23.919Z,10
2017-09-05T12:26:29.666Z,11
2017-09-05T12:31:35.080Z,13
2017-09-05T12:36:40.832Z,15
2017-09-05T12:41:46.583Z,16
2017-09-05T12:46:51.666Z,10
2017-09-05T12:51:57.412Z,9
2017-09-05T12:57:02.155Z,8
2017-09-05T13:02:06.568Z,8
2017-09-05T13:07:11.981Z,7
2017-09-05T13:12:17.398Z,7
2017-09-05T13:17:22.474Z,8
2017-09-05T13:22:27.549Z,7
2017-09-05T13:27:31.957Z,7
2017-09-05T13:32:37.045Z,6
2017-09-05T13:37:41.787Z,4
2017-09-05T13:42:46.866Z,3
2017-09-05T13:47:51.939Z,3
2017-09-05T13:52:57.682Z,2
2017-09-05T13:58:02.423Z,1
2017-09-05T14:03:07.833Z,1
2017-09-05T14:08:12.581Z,1
2017-09-05T14:13:17.996Z,2
2017-09-05T14:18:24.078Z,2
2017-09-05T14:23:29.152Z,2
2017-09-05T14:28:34.905Z,2
2017-09-05T14:33:40.335Z,2
2017-09-05T14:38:45.745Z,2
2017-09-05T14:43:51.167Z,2
2017-09-05T14:48:56.575Z,2
2017-09-05T14:54:01.671Z,2
2017-09-05T14:59:06.847Z,2
2017-09-05T15:04:12.603Z,3
2017-09-05T15:09:18.696Z,3
2017-09-05T15:14:23.806Z,3
2017-09-05T15:19:29.179Z,3
2017-09-05T15:24:34.953Z,3
2017-09-05T15:29:40.407Z,4
2017-09-05T15:34:46.162Z,2
2017-09-05T15:39:50.910Z,1
2017-09-05T15:44:55.987Z,1
2017-09-05T15:50:01.732Z,1
2017-09-05T15:55:07.148Z,1
2017-09-05T16:00:12.221Z,1
2017-09-05T16:05:17.631Z,1
2017-09-05T16:10:23.435Z,1
2017-09-05T16:15:28.184Z,0
2017-09-05T16:20:33.635Z,0
2017-09-05T16:25:39.081Z,1
2017-09-05T16:30:44.528Z,1
2017-09-05T16:35:49.962Z,1
2017-09-05T16:40:56.053Z,0
2017-09-05T16:46:02.227Z,1
2017-09-05T16:51:07.346Z,1
2017-09-05T16:56:12.541Z,0
2017-09-05T17:01:18.310Z,0
2017-09-05T17:06:23.519Z,0
2017-09-05T17:11:28.956Z,0
2017-09-05T17:16:34.141Z,0
2017-09-05T17:21:39.915Z,0
2017-09-05T17:26:45.355Z,0
2017-09-05T17:31:51.133Z,0
2017-09-05T17:36:56.240Z,0
2017-09-05T17:42:01.433Z,0
2017-09-05T17:47:07.217Z,0
2017-09-05T17:52:12.705Z,0
2017-09-05T17:57:17.489Z,0
2017-09-05T18:02:23.260Z,0
2017-09-05T18:07:28.690Z,0
2017-09-05T18:12:33.455Z,0
2017-09-05T18:17:39.209Z,0
2017-09-05T18:22:44.687Z,0
2017-09-05T18:27:49.097Z,0
2017-09-05T18:32:54.187Z,0
2017-09-05T18:37:59.956Z,0
2017-09-05T18:43:04.728Z,0
2017-09-05T18:48:09.845Z,0
2017-09-05T18:53:15.638Z,0
2017-09-05T18:58:21.099Z,0
2017-09-05T19:03:26.871Z,0
2017-09-05T19:08:31.990Z,0
2017-09-05T19:13:36.789Z,0
2017-09-05T19:18:42.569Z,0
2017-09-05T19:23:47.398Z,0
2017-09-05T19:28:52.869Z,0
2017-09-05T19:33:56.967Z,0
2017-09-05T19:39:01.735Z,0
2017-09-05T19:44:06.976Z,0
2017-09-05T19:49:12.076Z,0
2017-09-05T19:54:17.876Z,0
2017-09-05T19:59:23.293Z,0
2017-09-05T20:04:28.711Z,0
2017-09-05T20:09:33.793Z,0
2017-09-05T20:14:39.419Z,0
2017-09-05T20:19:44.206Z,0
2017-09-05T20:24:49.632Z,0
2017-09-05T20:29:54.059Z,0
2017-09-05T20:34:59.480Z,0
2017-09-05T20:40:04.892Z,0
2017-09-05T20:45:09.969Z,0
2017-09-05T20:50:15.044Z,0
2017-09-05T20:55:20.462Z,0
2017-09-05T21:00:25.876Z,0
2017-09-05T21:05:30.961Z,0
2017-09-05T21:10:36.711Z,0
2017-09-05T21:15:42.124Z,0
2017-09-05T21:20:47.542Z,0
2017-09-05T21:25:52.624Z,0
2017-09-05T21:30:58.041Z,0
2017-09-05T21:36:03.656Z,0
2017-09-05T21:41:09.275Z,0
2017-09-05T21:46:14.694Z,0
2017-09-05T21:51:20.109Z,0
2017-09-05T21:56:24.855Z,0
2017-09-05T22:01:29.935Z,0
2017-09-05T22:06:35.341Z,0
2017-09-05T22:11:40.428Z,0
2017-09-05T22:16:45.499Z,0
2017-09-05T22:21:51.240Z,0
2017-09-05T22:26:56.646Z,0
2017-09-05T22:32:02.384Z,0
2017-09-05T22:37:07.456Z,0
2017-09-05T22:42:12.860Z,0
2017-09-05T22:47:17.932Z,0
2017-09-05T22:52:23.678Z,0
2017-09-05T22:57:29.426Z,0
2017-09-05T23:02:34.833Z,0
2017-09-05T23:07:40.576Z,0
2017-09-05T23:12:46.651Z,0
2017-09-05T23:17:52.060Z,0
2017-09-05T23:22:57.467Z,0
2017-09-05T23:28:02.537Z,0
2017-09-05T23:33:08.277Z,0
2017-09-05T23:38:13.790Z,0
2017-09-05T23:43:18.860Z,0
2017-09-05T23:48:24.607Z,0
2017-09-05T23:53:29.678Z,0
2017-09-05T23:58:35.420Z,0
