createdAt,value
2018-04-13T00:00:42.211Z,101484.93
2018-04-13T00:03:11.762Z,101484.16
2018-04-13T00:05:41.986Z,101482.07
2018-04-13T00:08:13.415Z,101480.81
2018-04-13T00:10:42.993Z,101482.09
2018-04-13T00:13:11.892Z,101486.79
2018-04-13T00:15:40.638Z,101493.58
2018-04-13T00:18:09.883Z,101494.11
2018-04-13T00:20:38.663Z,101487.87
2018-04-13T00:23:09.492Z,101488.41
2018-04-13T00:25:38.673Z,101491.02
2018-04-13T00:28:07.027Z,101491.06
2018-04-13T00:30:36.296Z,101491.52
2018-04-13T00:33:04.924Z,101480.45
2018-04-13T00:35:33.837Z,101483.33
2018-04-13T00:38:03.029Z,101487.52
2018-04-13T00:40:31.973Z,101490.92
2018-04-13T00:43:00.513Z,101485.03
2018-04-13T00:45:29.111Z,101487.23
2018-04-13T00:47:58.131Z,101486.91
2018-04-13T00:50:27.069Z,101481.17
2018-04-13T00:53:07.664Z,101476.98
2018-04-13T00:55:36.145Z,101480.86
2018-04-13T00:58:05.133Z,101472.82
2018-04-13T01:00:33.818Z,101471.98
2018-04-13T01:03:02.901Z,101472.73
2018-04-13T01:05:32.844Z,101473.98
2018-04-13T01:08:02.055Z,101476.51
2018-04-13T01:10:31.021Z,101473.91
2018-04-13T01:12:59.452Z,101470.59
2018-04-13T01:15:27.816Z,101472.30
2018-04-13T01:17:56.319Z,101471.98
2018-04-13T01:20:25.073Z,101466.17
2018-04-13T01:22:53.985Z,101462.86
2018-04-13T01:25:22.687Z,101466.36
2018-04-13T01:27:51.044Z,101473.25
2018-04-13T01:30:20.324Z,101467.48
2018-04-13T01:32:48.684Z,101463.30
2018-04-13T01:35:18.874Z,101468.45
2018-04-13T01:37:47.645Z,101465.67
2018-04-13T01:40:16.102Z,101464.09
2018-04-13T01:42:44.612Z,101463.77
2018-04-13T01:45:13.344Z,101465.13
2018-04-13T01:47:42.448Z,101460.89
2018-04-13T01:50:11.110Z,101464.34
2018-04-13T01:52:39.461Z,101455.50
2018-04-13T01:55:07.821Z,101449.66
2018-04-13T01:57:36.427Z,101452.73
2018-04-13T02:00:05.892Z,101458.23
2018-04-13T02:02:34.356Z,101451.11
2018-04-13T02:05:02.823Z,101453.19
2018-04-13T02:07:31.737Z,101456.20
2018-04-13T02:10:00.891Z,101453.34
2018-04-13T02:12:29.247Z,101456.79
2018-04-13T02:14:57.633Z,101461.08
2018-04-13T02:17:26.686Z,101464.47
2018-04-13T02:19:55.346Z,101462.43
2018-04-13T02:22:23.717Z,101463.38
2018-04-13T02:24:52.308Z,101466.36
2018-04-13T02:27:21.028Z,101463.83
2018-04-13T02:29:50.054Z,101467.97
2018-04-13T02:32:18.728Z,101467.62
2018-04-13T02:34:47.863Z,101469.38
2018-04-13T02:37:16.575Z,101465.18
2018-04-13T02:39:45.271Z,101462.39
2018-04-13T02:42:13.636Z,101459.50
2018-04-13T02:44:42.052Z,101462.47
2018-04-13T02:47:10.456Z,101462.92
2018-04-13T02:49:38.890Z,101465.86
2018-04-13T02:52:07.579Z,101456.57
2018-04-13T02:54:36.724Z,101457.08
2018-04-13T02:57:05.099Z,101455.00
2018-04-13T02:59:33.728Z,101455.47
2018-04-13T03:02:02.348Z,101455.05
2018-04-13T03:04:31.478Z,101457.16
2018-04-13T03:07:00.097Z,101460.87
2018-04-13T03:09:28.459Z,101462.08
2018-04-13T03:11:57.573Z,101457.41
2018-04-13T03:14:26.309Z,101460.30
2018-04-13T03:16:54.803Z,101457.77
2018-04-13T03:19:23.232Z,101458.19
2018-04-13T03:21:51.590Z,101460.44
2018-04-13T03:24:20.719Z,101455.81
2018-04-13T03:26:49.156Z,101455.41
2018-04-13T03:29:17.681Z,101462.59
2018-04-13T03:31:46.576Z,101462.22
2018-04-13T03:34:15.651Z,101461.38
2018-04-13T03:36:47.796Z,101460.05
2018-04-13T03:39:16.920Z,101464.66
2018-04-13T03:41:46.847Z,101466.27
2018-04-13T03:44:15.302Z,101459.52
2018-04-13T03:46:43.651Z,101464.61
2018-04-13T03:49:12.300Z,101464.60
2018-04-13T03:51:40.751Z,101460.43
2018-04-13T03:54:09.646Z,101470.09
2018-04-13T03:56:38.117Z,101470.52
2018-04-13T03:59:06.468Z,101470.92
2018-04-13T04:01:34.843Z,101470.48
2018-04-13T04:04:03.493Z,101474.20
2018-04-13T04:06:32.956Z,101473.78
2018-04-13T04:09:01.527Z,101477.14
2018-04-13T04:11:29.947Z,101476.24
2018-04-13T04:13:58.623Z,101484.24
2018-04-13T04:16:27.033Z,101483.67
2018-04-13T04:18:56.821Z,101490.33
2018-04-13T04:21:37.063Z,101487.30
2018-04-13T04:24:17.575Z,101489.80
2018-04-13T04:26:47.630Z,101486.08
2018-04-13T04:29:16.177Z,101491.92
2018-04-13T04:31:44.730Z,101485.09
2018-04-13T04:34:13.761Z,101491.05
2018-04-13T04:36:42.244Z,101493.63
2018-04-13T04:39:10.617Z,101497.39
2018-04-13T04:41:39.366Z,101494.02
2018-04-13T04:44:07.729Z,101493.12
2018-04-13T04:46:36.347Z,101492.67
2018-04-13T04:49:04.929Z,101497.73
2018-04-13T04:51:34.735Z,101493.88
2018-04-13T04:54:03.541Z,101491.66
2018-04-13T04:56:32.380Z,101484.29
2018-04-13T04:59:01.114Z,101493.42
2018-04-13T05:01:29.988Z,101491.63
2018-04-13T05:03:58.937Z,101491.97
2018-04-13T05:06:27.297Z,101494.47
2018-04-13T05:08:56.608Z,101488.38
2018-04-13T05:11:25.005Z,101486.40
2018-04-13T05:13:55.828Z,101486.95
2018-04-13T05:16:24.225Z,101483.83
2018-04-13T05:18:53.520Z,101482.47
2018-04-13T05:21:22.206Z,101482.78
2018-04-13T05:23:51.161Z,101486.88
2018-04-13T05:26:21.178Z,101480.27
2018-04-13T05:28:49.537Z,101481.20
2018-04-13T05:31:18.739Z,101476.67
2018-04-13T05:33:47.799Z,101478.50
2018-04-13T05:36:16.498Z,101476.95
2018-04-13T05:38:44.862Z,101474.10
2018-04-13T05:41:13.219Z,101482.98
2018-04-13T05:43:41.650Z,101480.94
2018-04-13T05:46:10.585Z,101485.23
2018-04-13T05:48:39.303Z,101478.11
2018-04-13T05:51:07.663Z,101480.59
2018-04-13T05:53:37.132Z,101482.13
2018-04-13T05:56:06.234Z,101483.16
2018-04-13T05:58:34.688Z,101481.23
2018-04-13T06:01:03.403Z,101476.69
2018-04-13T06:03:32.320Z,101482.23
2018-04-13T06:06:01.938Z,101491.72
2018-04-13T06:08:30.749Z,101485.92
2018-04-13T06:10:59.480Z,101487.55
2018-04-13T06:13:28.457Z,101483.58
2018-04-13T06:15:57.502Z,101487.80
2018-04-13T06:18:25.892Z,101492.90
2018-04-13T06:20:54.672Z,101494.19
2018-04-13T06:23:23.529Z,101495.00
2018-04-13T06:25:51.918Z,101496.27
2018-04-13T06:28:22.090Z,101493.14
2018-04-13T06:30:50.460Z,101496.03
2018-04-13T06:33:18.865Z,101490.23
2018-04-13T06:35:47.219Z,101492.88
2018-04-13T06:38:16.353Z,101484.06
2018-04-13T06:40:44.715Z,101484.93
2018-04-13T06:43:14.108Z,101493.92
2018-04-13T06:45:42.573Z,101495.69
2018-04-13T06:48:11.471Z,101489.77
2018-04-13T06:50:40.144Z,101487.75
2018-04-13T06:53:08.529Z,101491.49
2018-04-13T06:55:37.287Z,101481.33
2018-04-13T06:58:06.036Z,101488.97
2018-04-13T07:00:35.064Z,101491.86
2018-04-13T07:03:03.648Z,101487.92
2018-04-13T07:05:32.546Z,101485.30
2018-04-13T07:08:00.955Z,101481.17
2018-04-13T07:10:29.979Z,101489.80
2018-04-13T07:12:59.010Z,101486.00
2018-04-13T07:15:27.816Z,101482.00
2018-04-13T07:17:56.929Z,101481.91
2018-04-13T07:20:25.853Z,101481.46
2018-04-13T07:22:54.728Z,101484.82
2018-04-13T07:25:23.213Z,101480.80
2018-04-13T07:27:51.585Z,101489.50
2018-04-13T07:30:20.048Z,101479.05
2018-04-13T07:32:49.359Z,101484.92
2018-04-13T07:35:18.625Z,101484.84
2018-04-13T07:37:47.299Z,101480.06
2018-04-13T07:40:16.016Z,101484.06
2018-04-13T07:42:44.411Z,101483.25
2018-04-13T07:45:12.780Z,101481.81
2018-04-13T07:47:41.440Z,101482.13
2018-04-13T07:50:09.856Z,101482.37
2018-04-13T07:52:38.223Z,101479.98
2018-04-13T07:55:06.600Z,101481.60
2018-04-13T07:57:35.203Z,101481.73
2018-04-13T08:00:04.500Z,101485.13
2018-04-13T08:02:33.260Z,101485.08
2018-04-13T08:05:01.752Z,101485.94
2018-04-13T08:07:30.931Z,101478.58
2018-04-13T08:10:00.062Z,101474.08
2018-04-13T08:12:29.336Z,101480.38
2018-04-13T08:14:57.939Z,101475.79
2018-04-13T08:17:28.143Z,101466.69
2018-04-13T08:19:56.504Z,101472.19
2018-04-13T08:22:25.793Z,101469.35
2018-04-13T08:24:54.608Z,101472.41
2018-04-13T08:27:23.376Z,101467.78
2018-04-13T08:29:51.827Z,101472.19
2018-04-13T08:32:20.645Z,101474.84
2018-04-13T08:34:49.711Z,101471.73
2018-04-13T08:37:18.228Z,101464.35
2018-04-13T08:39:46.754Z,101467.33
2018-04-13T08:42:15.457Z,101467.73
2018-04-13T08:44:43.877Z,101461.72
2018-04-13T08:47:12.264Z,101467.49
2018-04-13T08:49:40.633Z,101470.80
2018-04-13T08:52:09.633Z,101477.78
2018-04-13T08:54:38.039Z,101471.97
2018-04-13T08:57:07.573Z,101465.29
2018-04-13T08:59:35.975Z,101468.50
2018-04-13T09:02:04.704Z,101470.16
2018-04-13T09:04:34.473Z,101461.92
2018-04-13T09:07:03.184Z,101465.07
2018-04-13T09:09:31.631Z,101461.61
2018-04-13T09:12:01.028Z,101453.95
2018-04-13T09:14:39.997Z,101454.27
2018-04-13T09:17:08.682Z,101460.45
2018-04-13T09:19:38.320Z,101455.23
2018-04-13T09:22:06.680Z,101449.78
2018-04-13T09:24:35.118Z,101462.14
2018-04-13T09:27:04.765Z,101449.73
2018-04-13T09:29:33.892Z,101453.38
2018-04-13T09:32:02.677Z,101453.03
2018-04-13T09:34:31.107Z,101451.67
2018-04-13T09:37:00.461Z,101451.30
2018-04-13T09:39:29.342Z,101448.48
2018-04-13T09:41:58.014Z,101447.88
2018-04-13T09:44:26.449Z,101447.72
2018-04-13T09:46:54.824Z,101446.19
2018-04-13T09:49:23.183Z,101440.43
2018-04-13T09:52:05.484Z,101442.47
2018-04-13T09:54:34.498Z,101443.45
2018-04-13T09:57:03.096Z,101443.97
2018-04-13T09:59:31.511Z,101442.19
2018-04-13T10:02:01.502Z,101437.73
2018-04-13T10:04:40.852Z,101443.87
2018-04-13T10:07:10.901Z,101450.84
2018-04-13T10:09:39.332Z,101456.17
2018-04-13T10:12:07.872Z,101451.65
2018-04-13T10:14:36.289Z,101455.37
2018-04-13T10:17:05.636Z,101450.25
2018-04-13T10:19:34.225Z,101443.02
2018-04-13T10:22:02.642Z,101441.98
2018-04-13T10:24:31.016Z,101442.30
2018-04-13T10:26:59.710Z,101441.85
2018-04-13T10:29:28.131Z,101443.62
2018-04-13T10:31:56.874Z,101441.09
2018-04-13T10:34:26.041Z,101437.63
2018-04-13T10:36:54.465Z,101438.27
2018-04-13T10:39:22.841Z,101425.17
2018-04-13T10:41:51.596Z,101432.08
2018-04-13T10:44:20.282Z,101427.20
2018-04-13T10:46:48.731Z,101432.66
2018-04-13T10:49:17.494Z,101426.40
2018-04-13T10:51:47.048Z,101422.91
2018-04-13T10:54:15.921Z,101422.23
2018-04-13T10:56:44.672Z,101430.16
2018-04-13T10:59:13.329Z,101429.27
2018-04-13T11:01:42.077Z,101422.66
2018-04-13T11:04:11.132Z,101416.78
2018-04-13T11:06:39.938Z,101413.30
2018-04-13T11:09:08.312Z,101413.78
2018-04-13T11:11:37.050Z,101413.20
2018-04-13T11:14:05.977Z,101408.21
2018-04-13T11:16:34.637Z,101408.98
2018-04-13T11:19:03.397Z,101407.54
2018-04-13T11:21:32.832Z,101407.48
2018-04-13T11:24:01.257Z,101404.97
2018-04-13T11:26:30.852Z,101402.16
2018-04-13T11:29:00.283Z,101391.72
2018-04-13T11:31:29.375Z,101398.48
2018-04-13T11:33:57.859Z,101394.78
2018-04-13T11:36:26.492Z,101385.69
2018-04-13T11:38:55.468Z,101385.30
2018-04-13T11:41:24.550Z,101383.11
2018-04-13T11:43:53.269Z,101385.39
2018-04-13T11:46:22.675Z,101385.83
2018-04-13T11:48:51.548Z,101385.86
2018-04-13T11:51:20.221Z,101389.37
2018-04-13T11:53:48.585Z,101390.59
2018-04-13T11:56:16.966Z,101384.20
2018-04-13T11:58:45.351Z,101388.85
2018-04-13T12:01:13.732Z,101378.14
2018-04-13T12:03:42.515Z,101384.53
2018-04-13T12:06:10.868Z,101388.39
2018-04-13T12:08:39.240Z,101384.41
2018-04-13T12:11:07.622Z,101384.15
2018-04-13T12:13:36.100Z,101376.09
2018-04-13T12:16:05.454Z,101372.76
2018-04-13T12:18:34.067Z,101368.42
2018-04-13T12:21:02.433Z,101364.70
2018-04-13T12:23:30.797Z,101359.20
2018-04-13T12:25:59.165Z,101368.67
2018-04-13T12:28:27.524Z,101361.44
2018-04-13T12:30:56.475Z,101368.81
2018-04-13T12:33:25.953Z,101371.20
2018-04-13T12:35:54.314Z,101363.22
2018-04-13T12:38:22.822Z,101367.25
2018-04-13T12:40:51.155Z,101360.38
2018-04-13T12:43:19.528Z,101358.87
2018-04-13T12:45:47.887Z,101353.11
2018-04-13T12:48:17.278Z,101350.82
2018-04-13T12:50:45.644Z,101342.36
2018-04-13T12:53:14.084Z,101348.59
2018-04-13T12:55:42.936Z,101342.35
2018-04-13T12:58:11.324Z,101341.24
2018-04-13T13:00:39.694Z,101341.94
2018-04-13T13:03:08.608Z,101337.66
2018-04-13T13:05:36.972Z,101335.15
2018-04-13T13:08:05.628Z,101335.21
2018-04-13T13:10:35.120Z,101333.16
2018-04-13T13:13:03.760Z,101325.75
2018-04-13T13:15:32.375Z,101325.39
2018-04-13T13:18:00.734Z,101329.00
2018-04-13T13:23:09.456Z,101326.78
2018-04-13T13:25:37.859Z,101327.11
2018-04-13T13:28:06.296Z,101321.69
2018-04-13T13:30:35.017Z,101326.70
2018-04-13T13:33:03.378Z,101316.44
2018-04-13T13:35:31.744Z,101313.35
2018-04-13T13:38:00.899Z,101311.89
2018-04-13T13:40:32.534Z,101307.95
2018-04-13T13:43:01.333Z,101316.14
2018-04-13T13:45:30.183Z,101308.61
2018-04-13T13:47:58.588Z,101311.37
2018-04-13T13:50:26.971Z,101309.13
2018-04-13T13:52:55.667Z,101305.80
2018-04-13T13:55:24.087Z,101304.44
2018-04-13T13:57:52.453Z,101304.59
2018-04-13T14:00:20.852Z,101299.32
2018-04-13T14:02:49.208Z,101299.05
2018-04-13T14:05:17.602Z,101296.59
2018-04-13T14:07:46.094Z,101297.50
2018-04-13T14:10:14.554Z,101290.40
2018-04-13T14:12:42.981Z,101295.34
2018-04-13T14:15:11.649Z,101292.03
2018-04-13T14:17:40.020Z,101294.13
2018-04-13T14:20:08.437Z,101287.27
2018-04-13T14:22:36.836Z,101286.17
2018-04-13T14:25:05.543Z,101291.20
2018-04-13T14:27:34.191Z,101280.80
2018-04-13T14:30:02.976Z,101291.39
2018-04-13T14:32:31.332Z,101283.81
2018-04-13T14:34:59.695Z,101289.39
2018-04-13T14:37:28.054Z,101288.73
2018-04-13T14:39:56.811Z,101288.80
2018-04-13T14:42:25.427Z,101284.27
2018-04-13T14:47:26.821Z,101285.69
2018-04-13T14:49:57.026Z,101280.05
2018-04-13T14:52:25.479Z,101289.14
2018-04-13T14:54:54.184Z,101278.91
2018-04-13T14:57:22.594Z,101275.88
2018-04-13T14:59:51.039Z,101281.23
2018-04-13T15:02:19.400Z,101269.16
2018-04-13T15:04:47.900Z,101267.44
2018-04-13T15:07:16.286Z,101272.09
2018-04-13T15:09:44.834Z,101271.59
2018-04-13T15:12:13.259Z,101271.63
2018-04-13T15:14:41.883Z,101275.25
2018-04-13T15:17:10.501Z,101277.34
2018-04-13T15:19:38.868Z,101268.60
2018-04-13T15:22:07.779Z,101268.09
2018-04-13T15:24:36.416Z,101262.78
2018-04-13T15:27:04.981Z,101268.56
2018-04-13T15:29:33.792Z,101273.30
2018-04-13T15:32:02.532Z,101265.26
2018-04-13T15:34:31.499Z,101267.55
2018-04-13T15:37:00.056Z,101266.59
2018-04-13T15:39:28.968Z,101260.36
2018-04-13T15:41:57.348Z,101251.59
2018-04-13T15:44:25.736Z,101261.74
2018-04-13T15:46:54.584Z,101256.79
2018-04-13T15:49:22.979Z,101260.20
2018-04-13T15:51:51.374Z,101251.17
2018-04-13T15:54:20.447Z,101254.91
2018-04-13T15:56:49.052Z,101252.17
2018-04-13T15:59:17.648Z,101251.78
2018-04-13T16:01:48.998Z,101251.97
2018-04-13T16:04:18.398Z,101253.66
2018-04-13T16:06:47.584Z,101257.87
2018-04-13T16:09:16.131Z,101253.50
2018-04-13T16:11:44.548Z,101256.42
2018-04-13T16:14:13.280Z,101254.58
2018-04-13T16:16:41.640Z,101255.23
2018-04-13T16:19:10.002Z,101246.29
2018-04-13T16:21:38.399Z,101248.27
2018-04-13T16:24:06.810Z,101242.05
2018-04-13T16:26:35.288Z,101243.53
2018-04-13T16:29:03.714Z,101240.64
2018-04-13T16:31:32.104Z,101240.95
2018-04-13T16:34:01.688Z,101236.96
2018-04-13T16:36:30.456Z,101241.26
2018-04-13T16:39:00.300Z,101234.95
2018-04-13T16:41:29.090Z,101235.75
2018-04-13T16:43:57.848Z,101237.34
2018-04-13T16:46:26.230Z,101234.25
2018-04-13T16:48:54.623Z,101234.77
2018-04-13T16:51:23.038Z,101237.41
2018-04-13T16:53:51.428Z,101239.30
2018-04-13T16:56:19.806Z,101243.97
2018-04-13T16:58:48.172Z,101243.52
2018-04-13T17:01:16.604Z,101248.46
2018-04-13T17:03:46.545Z,101244.48
2018-04-13T17:06:15.435Z,101244.59
2018-04-13T17:08:44.415Z,101243.17
2018-04-13T17:11:12.812Z,101247.48
2018-04-13T17:13:43.981Z,101252.80
2018-04-13T17:16:12.428Z,101255.84
2018-04-13T17:18:41.355Z,101254.42
2018-04-13T17:21:09.777Z,101259.48
2018-04-13T17:23:38.956Z,101261.10
2018-04-13T17:26:08.340Z,101262.95
2018-04-13T17:28:37.572Z,101268.80
2018-04-13T17:31:05.985Z,101279.80
2018-04-13T17:33:41.938Z,101286.70
2018-04-13T17:36:10.365Z,101284.03
2018-04-13T17:38:38.793Z,101285.05
2018-04-13T17:41:07.174Z,101293.92
2018-04-13T17:43:35.913Z,101297.60
2018-04-13T17:46:04.282Z,101306.42
2018-04-13T17:48:33.521Z,101305.32
2018-04-13T17:51:01.931Z,101313.91
2018-04-13T17:53:30.331Z,101318.50
2018-04-13T17:55:58.743Z,101314.11
2018-04-13T17:58:27.468Z,101314.59
2018-04-13T18:00:55.924Z,101322.68
2018-04-13T18:03:24.299Z,101325.89
2018-04-13T18:05:52.664Z,101327.44
2018-04-13T18:08:21.571Z,101335.20
2018-04-13T18:10:51.425Z,101332.80
2018-04-13T18:13:21.132Z,101337.19
2018-04-13T18:15:49.550Z,101339.36
2018-04-13T18:18:18.281Z,101338.92
2018-04-13T18:20:47.068Z,101345.75
2018-04-13T18:23:15.452Z,101347.83
2018-04-13T18:25:44.287Z,101348.50
2018-04-13T18:28:12.893Z,101350.00
2018-04-13T18:30:42.327Z,101356.27
2018-04-13T18:33:11.520Z,101351.33
2018-04-13T18:35:40.073Z,101355.91
2018-04-13T18:38:08.553Z,101363.68
2018-04-13T18:40:36.924Z,101363.52
2018-04-13T18:43:06.246Z,101362.31
2018-04-13T18:45:35.130Z,101364.51
2018-04-13T18:48:04.111Z,101364.63
2018-04-13T18:50:32.840Z,101359.28
2018-04-13T18:53:01.384Z,101352.59
2018-04-13T18:55:29.875Z,101349.39
2018-04-13T18:57:58.410Z,101350.17
2018-04-13T19:00:26.897Z,101346.27
2018-04-13T19:02:55.581Z,101341.14
2018-04-13T19:05:24.008Z,101347.70
2018-04-13T19:07:52.673Z,101352.69
2018-04-13T19:10:21.371Z,101348.83
2018-04-13T19:12:49.949Z,101353.09
2018-04-13T19:15:18.606Z,101355.63
2018-04-13T19:17:47.431Z,101349.02
2018-04-13T19:20:16.271Z,101359.03
2018-04-13T19:22:45.431Z,101368.91
2018-04-13T19:25:13.918Z,101367.61
2018-04-13T19:27:42.393Z,101364.27
2018-04-13T19:30:11.797Z,101365.04
2018-04-13T19:32:40.294Z,101366.89
2018-04-13T19:35:09.078Z,101369.73
2018-04-13T19:37:37.449Z,101378.91
2018-04-13T19:40:06.100Z,101380.02
2018-04-13T19:42:34.784Z,101378.88
2018-04-13T19:45:04.168Z,101376.54
2018-04-13T19:47:32.540Z,101372.09
2018-04-13T19:50:00.911Z,101376.66
2018-04-13T19:52:29.278Z,101377.30
2018-04-13T19:54:59.236Z,101376.52
2018-04-13T19:57:27.618Z,101376.97
2018-04-13T19:59:56.324Z,101376.92
2018-04-13T20:02:24.693Z,101381.83
2018-04-13T20:04:53.060Z,101380.33
2018-04-13T20:07:21.436Z,101390.55
2018-04-13T20:09:50.738Z,101390.48
2018-04-13T20:12:20.277Z,101398.32
2018-04-13T20:14:48.656Z,101392.78
2018-04-13T20:17:17.136Z,101391.76
2018-04-13T20:19:45.735Z,101393.75
2018-04-13T20:22:14.140Z,101401.52
2018-04-13T20:24:43.767Z,101399.73
2018-04-13T20:27:14.236Z,101405.58
2018-04-13T20:29:42.833Z,101403.61
2018-04-13T20:32:11.271Z,101405.16
2018-04-13T20:34:39.644Z,101404.75
2018-04-13T20:37:08.059Z,101405.05
2018-04-13T20:39:36.969Z,101401.19
2018-04-13T20:42:06.611Z,101404.72
2018-04-13T20:44:37.058Z,101399.74
2018-04-13T20:47:05.458Z,101400.45
2018-04-13T20:49:35.175Z,101399.34
2018-04-13T20:52:04.744Z,101398.35
2018-04-13T20:54:33.570Z,101399.36
2018-04-13T20:57:02.055Z,101395.31
2018-04-13T20:59:30.519Z,101397.98
2018-04-13T21:01:58.888Z,101398.02
2018-04-13T21:04:27.628Z,101400.09
2018-04-13T21:06:56.200Z,101400.89
2018-04-13T21:09:24.946Z,101399.75
2018-04-13T21:11:53.980Z,101399.33
2018-04-13T21:14:22.847Z,101397.53
2018-04-13T21:16:51.658Z,101395.73
2018-04-13T21:19:21.471Z,101398.46
2018-04-13T21:21:50.839Z,101398.19
2018-04-13T21:24:19.399Z,101398.44
2018-04-13T21:26:50.308Z,101403.70
2018-04-13T21:29:23.891Z,101408.55
2018-04-13T21:31:56.168Z,101411.25
2018-04-13T21:34:25.335Z,101413.16
2018-04-13T21:36:56.625Z,101404.74
2018-04-13T21:39:27.911Z,101401.39
2018-04-13T21:41:58.088Z,101397.41
2018-04-13T21:44:26.481Z,101402.39
2018-04-13T21:46:55.028Z,101414.40
2018-04-13T21:49:23.947Z,101416.58
2018-04-13T21:51:52.718Z,101415.12
2018-04-13T21:54:22.160Z,101411.62
2018-04-13T21:56:50.562Z,101407.30
2018-04-13T21:59:19.886Z,101400.37
2018-04-13T22:01:48.380Z,101418.94
2018-04-13T22:04:16.836Z,101406.91
2018-04-13T22:06:45.502Z,101402.71
2018-04-13T22:09:14.577Z,101394.02
2018-04-13T22:11:48.658Z,101396.44
2018-04-13T22:14:31.798Z,101396.92
2018-04-13T22:17:04.196Z,101414.39
2018-04-13T22:19:32.574Z,101411.80
2018-04-13T22:22:01.327Z,101419.57
2018-04-13T22:24:30.882Z,101418.97
2018-04-13T22:26:59.602Z,101420.90
2018-04-13T22:29:30.201Z,101410.58
2018-04-13T22:31:58.778Z,101414.61
2018-04-13T22:34:27.423Z,101423.60
2018-04-13T22:36:58.631Z,101439.88
2018-04-13T22:39:27.036Z,101440.65
2018-04-13T22:41:56.075Z,101443.66
2018-04-13T22:44:24.771Z,101443.41
2018-04-13T22:46:53.147Z,101444.14
2018-04-13T22:49:21.503Z,101437.55
2018-04-13T22:51:50.291Z,101436.05
2018-04-13T22:54:18.663Z,101441.48
2018-04-13T22:56:47.287Z,101444.78
2018-04-13T22:59:16.524Z,101446.63
2018-04-13T23:01:45.292Z,101444.05
2018-04-13T23:04:14.648Z,101452.09
2018-04-13T23:06:43.042Z,101448.26
2018-04-13T23:09:11.486Z,101444.55
2018-04-13T23:11:39.829Z,101443.81
2018-04-13T23:14:12.232Z,101442.59
2018-04-13T23:16:40.761Z,101450.01
2018-04-13T23:19:09.172Z,101455.28
2018-04-13T23:21:37.538Z,101457.55
2018-04-13T23:24:05.912Z,101451.63
2018-04-13T23:26:34.725Z,101454.77
2018-04-13T23:29:03.397Z,101451.94
2018-04-13T23:31:33.262Z,101456.23
2018-04-13T23:34:02.664Z,101453.70
2018-04-13T23:36:31.405Z,101457.95
2018-04-13T23:39:00.243Z,101454.91
2018-04-13T23:41:28.673Z,101460.77
2018-04-13T23:43:57.042Z,101458.66
2018-04-13T23:46:25.686Z,101452.39
2018-04-13T23:48:54.372Z,101457.98
2018-04-13T23:51:22.733Z,101462.83
2018-04-13T23:53:53.361Z,101455.02
2018-04-13T23:56:21.755Z,101457.47
2018-04-13T23:58:50.122Z,101459.84
