createdAt,value
2019-05-06T00:00:27.437Z,12.80
2019-05-06T00:01:34.359Z,13.80
2019-05-06T00:02:43.586Z,10.00
2019-05-06T00:03:50.482Z,8.90
2019-05-06T00:04:57.262Z,7.30
2019-05-06T00:06:04.267Z,16.03
2019-05-06T00:07:11.318Z,15.13
2019-05-06T00:08:18.364Z,9.70
2019-05-06T00:09:25.929Z,10.33
2019-05-06T00:10:35.771Z,11.70
2019-05-06T00:11:44.729Z,10.70
2019-05-06T00:12:53.538Z,17.30
2019-05-06T00:14:00.168Z,19.70
2019-05-06T00:15:08.107Z,11.90
2019-05-06T00:16:14.836Z,10.27
2019-05-06T00:17:23.820Z,12.23
2019-05-06T00:18:30.699Z,9.00
2019-05-06T00:19:37.418Z,11.00
2019-05-06T00:20:44.554Z,11.43
2019-05-06T00:21:51.321Z,14.00
2019-05-06T00:23:04.407Z,10.40
2019-05-06T00:24:11.211Z,11.00
2019-05-06T00:25:24.263Z,12.67
2019-05-06T00:26:49.067Z,9.33
2019-05-06T00:28:20.987Z,12.30
2019-05-06T00:29:30.371Z,12.47
2019-05-06T00:30:37.211Z,8.60
2019-05-06T00:31:44.082Z,7.57
2019-05-06T00:32:50.871Z,17.33
2019-05-06T00:33:58.424Z,13.80
2019-05-06T00:35:06.215Z,13.03
2019-05-06T00:36:14.159Z,8.93
2019-05-06T00:37:21.023Z,18.77
2019-05-06T00:38:28.163Z,12.83
2019-05-06T00:39:45.282Z,9.27
2019-05-06T00:40:54.674Z,14.53
2019-05-06T00:42:09.055Z,11.60
2019-05-06T00:43:16.143Z,11.67
2019-05-06T00:44:23.903Z,11.47
2019-05-06T00:45:31.247Z,9.80
2019-05-06T00:46:38.032Z,10.83
2019-05-06T00:47:44.793Z,15.47
2019-05-06T00:48:51.529Z,8.80
2019-05-06T00:49:58.608Z,9.20
2019-05-06T00:51:05.401Z,14.03
2019-05-06T00:52:13.622Z,14.07
2019-05-06T00:53:23.823Z,10.87
2019-05-06T00:54:30.916Z,11.87
2019-05-06T00:55:38.206Z,14.00
2019-05-06T00:56:44.946Z,10.87
2019-05-06T00:57:54.313Z,15.37
2019-05-06T00:59:00.664Z,8.10
2019-05-06T01:00:07.509Z,14.03
2019-05-06T01:01:25.903Z,9.53
2019-05-06T01:02:23.461Z,10.30
2019-05-06T01:03:30.497Z,12.97
2019-05-06T01:04:37.928Z,11.10
2019-05-06T01:05:44.761Z,9.10
2019-05-06T01:06:51.860Z,14.93
2019-05-06T01:07:59.236Z,9.30
2019-05-06T01:09:10.757Z,10.13
2019-05-06T01:10:18.510Z,12.00
2019-05-06T01:11:26.021Z,9.40
2019-05-06T01:12:34.652Z,13.73
2019-05-06T01:13:49.874Z,15.40
2019-05-06T01:14:57.408Z,14.77
2019-05-06T01:16:04.713Z,14.53
2019-05-06T01:17:13.307Z,12.30
2019-05-06T01:18:20.643Z,8.80
2019-05-06T01:19:28.263Z,13.90
2019-05-06T01:20:34.995Z,10.50
2019-05-06T01:21:41.757Z,11.93
2019-05-06T01:22:48.801Z,16.30
2019-05-06T01:23:55.965Z,11.70
2019-05-06T01:25:03.977Z,11.80
2019-05-06T01:26:11.539Z,21.30
2019-05-06T01:27:18.320Z,22.07
2019-05-06T01:28:25.050Z,13.47
2019-05-06T01:29:32.049Z,14.50
2019-05-06T01:30:38.879Z,7.30
2019-05-06T01:31:46.214Z,11.63
2019-05-06T01:32:54.335Z,9.10
2019-05-06T01:34:04.108Z,10.70
2019-05-06T01:35:10.913Z,11.40
2019-05-06T01:36:17.678Z,9.08
2019-05-06T01:37:27.449Z,14.80
2019-05-06T01:39:10.637Z,13.70
2019-05-06T01:40:37.034Z,13.93
2019-05-06T01:42:04.451Z,10.43
2019-05-06T01:43:16.661Z,14.47
2019-05-06T01:44:24.404Z,14.57
2019-05-06T01:45:31.380Z,11.67
2019-05-06T01:46:38.127Z,14.33
2019-05-06T01:47:44.888Z,18.47
2019-05-06T01:48:53.651Z,7.50
2019-05-06T01:50:00.593Z,10.40
2019-05-06T01:51:07.709Z,17.13
2019-05-06T01:52:14.665Z,10.10
2019-05-06T01:53:23.879Z,16.83
2019-05-06T01:54:30.743Z,10.20
2019-05-06T01:55:37.525Z,17.90
2019-05-06T01:56:44.673Z,13.43
2019-05-06T01:57:51.426Z,12.70
2019-05-06T01:58:58.820Z,9.90
2019-05-06T02:00:09.024Z,16.83
2019-05-06T02:01:15.950Z,9.93
2019-05-06T02:02:23.895Z,8.10
2019-05-06T02:03:31.558Z,10.03
2019-05-06T02:04:38.721Z,11.30
2019-05-06T02:05:46.097Z,20.50
2019-05-06T02:06:54.586Z,12.33
2019-05-06T02:08:03.868Z,13.00
2019-05-06T02:09:16.862Z,14.40
2019-05-06T02:10:23.923Z,11.63
2019-05-06T02:11:31.144Z,8.97
2019-05-06T02:12:38.311Z,10.20
2019-05-06T02:13:45.893Z,11.90
2019-05-06T02:14:54.290Z,11.20
2019-05-06T02:16:01.291Z,11.13
2019-05-06T02:17:08.351Z,11.53
2019-05-06T02:18:17.022Z,14.33
2019-05-06T02:19:24.352Z,12.23
2019-05-06T02:20:31.526Z,10.93
2019-05-06T02:22:06.280Z,11.50
2019-05-06T02:23:17.319Z,12.00
2019-05-06T02:24:30.456Z,19.27
2019-05-06T02:25:49.047Z,9.80
2019-05-06T02:26:55.802Z,11.60
2019-05-06T02:28:03.963Z,14.47
2019-05-06T02:29:15.215Z,12.13
2019-05-06T02:30:30.484Z,11.37
2019-05-06T02:32:00.746Z,14.13
2019-05-06T02:33:40.599Z,17.53
2019-05-06T02:35:05.178Z,15.30
2019-05-06T02:36:48.335Z,12.43
2019-05-06T02:37:55.414Z,11.90
2019-05-06T02:39:03.623Z,11.60
2019-05-06T02:40:26.178Z,14.17
2019-05-06T02:41:33.824Z,15.87
2019-05-06T02:42:43.173Z,12.27
2019-05-06T02:43:49.816Z,14.43
2019-05-06T02:44:56.745Z,17.23
2019-05-06T02:46:04.196Z,14.70
2019-05-06T02:47:23.143Z,10.47
2019-05-06T02:48:47.711Z,14.33
2019-05-06T02:49:57.999Z,16.00
2019-05-06T02:51:07.996Z,10.00
2019-05-06T02:52:14.750Z,11.53
2019-05-06T02:53:23.732Z,14.10
2019-05-06T02:54:34.144Z,11.97
2019-05-06T02:55:38.962Z,13.90
2019-05-06T02:56:46.079Z,14.27
2019-05-06T02:57:53.705Z,9.50
2019-05-06T02:59:03.793Z,13.57
2019-05-06T03:00:14.338Z,10.47
2019-05-06T03:01:23.289Z,11.97
2019-05-06T03:02:42.014Z,14.70
2019-05-06T03:03:38.424Z,12.00
2019-05-06T03:04:45.235Z,15.43
2019-05-06T03:05:53.201Z,11.57
2019-05-06T03:07:03.554Z,16.60
2019-05-06T03:08:09.267Z,16.03
2019-05-06T03:09:16.336Z,11.33
2019-05-06T03:10:24.709Z,9.40
2019-05-06T03:11:33.215Z,10.43
2019-05-06T03:12:42.890Z,12.97
2019-05-06T03:13:48.523Z,14.77
2019-05-06T03:14:55.630Z,10.60
2019-05-06T03:16:05.395Z,14.63
2019-05-06T03:17:13.727Z,10.10
2019-05-06T03:18:19.424Z,8.20
2019-05-06T03:19:27.338Z,8.30
2019-05-06T03:21:03.888Z,9.27
2019-05-06T03:22:34.133Z,11.43
2019-05-06T03:23:43.774Z,14.43
2019-05-06T03:25:07.219Z,7.67
2019-05-06T03:26:14.816Z,10.40
2019-05-06T03:27:23.495Z,19.03
2019-05-06T03:28:33.114Z,11.90
2019-05-06T03:29:38.936Z,14.00
2019-05-06T03:30:46.455Z,11.03
2019-05-06T03:31:56.267Z,10.75
2019-05-06T03:34:35.929Z,19.13
2019-05-06T03:35:36.412Z,13.10
2019-05-06T03:36:34.573Z,12.20
2019-05-06T03:37:37.641Z,10.43
2019-05-06T03:38:44.514Z,16.20
2019-05-06T03:39:52.926Z,11.77
2019-05-06T03:41:02.986Z,13.50
2019-05-06T03:42:08.902Z,14.30
2019-05-06T03:43:16.542Z,7.50
2019-05-06T03:44:24.150Z,9.70
2019-05-06T03:46:08.372Z,11.83
2019-05-06T03:47:49.470Z,8.97
2019-05-06T03:49:03.525Z,14.40
2019-05-06T03:50:09.523Z,10.63
2019-05-06T03:51:16.352Z,11.07
2019-05-06T03:52:25.504Z,9.37
2019-05-06T03:53:34.584Z,11.63
2019-05-06T03:54:45.115Z,12.37
2019-05-06T03:55:54.367Z,11.70
2019-05-06T03:57:03.241Z,12.50
2019-05-06T03:58:13.410Z,9.13
2019-05-06T03:59:23.324Z,14.30
2019-05-06T04:00:33.180Z,12.80
2019-05-06T04:01:38.993Z,12.50
2019-05-06T04:02:45.719Z,11.47
2019-05-06T04:03:56.990Z,10.17
2019-05-06T04:05:03.929Z,15.10
2019-05-06T04:06:09.704Z,12.90
2019-05-06T04:07:17.035Z,11.70
2019-05-06T04:08:25.802Z,10.37
2019-05-06T04:09:36.296Z,10.70
2019-05-06T04:10:43.539Z,11.30
2019-05-06T04:11:53.869Z,11.43
2019-05-06T04:13:04.108Z,11.40
2019-05-06T04:14:13.908Z,8.50
2019-05-06T04:15:22.980Z,11.90
2019-05-06T04:16:55.033Z,11.70
2019-05-06T04:18:06.930Z,13.70
2019-05-06T04:19:23.798Z,11.83
2019-05-06T04:20:54.295Z,8.63
2019-05-06T04:22:25.660Z,10.77
2019-05-06T04:23:44.753Z,12.73
2019-05-06T04:25:14.565Z,9.20
2019-05-06T04:26:28.425Z,9.70
2019-05-06T04:27:43.793Z,9.50
2019-05-06T04:28:53.452Z,9.63
2019-05-06T04:29:59.461Z,7.33
2019-05-06T04:31:07.576Z,8.53
2019-05-06T04:32:14.865Z,8.03
2019-05-06T04:33:23.690Z,8.83
2019-05-06T04:34:33.150Z,15.73
2019-05-06T04:35:39.341Z,10.80
2019-05-06T04:36:46.360Z,13.17
2019-05-06T04:37:54.120Z,10.30
2019-05-06T04:39:04.150Z,10.30
2019-05-06T04:40:12.984Z,13.80
2019-05-06T04:41:19.132Z,10.67
2019-05-06T04:42:27.019Z,13.90
2019-05-06T04:43:34.712Z,12.17
2019-05-06T04:44:43.845Z,15.07
2019-05-06T04:45:50.322Z,13.40
2019-05-06T04:46:57.353Z,11.30
2019-05-06T04:48:05.210Z,10.00
2019-05-06T04:49:14.953Z,10.50
2019-05-06T04:50:24.039Z,9.00
2019-05-06T04:51:33.367Z,10.40
2019-05-06T04:52:39.444Z,9.93
2019-05-06T04:53:47.558Z,10.50
2019-05-06T04:54:54.513Z,10.93
2019-05-06T04:56:03.931Z,6.50
2019-05-06T04:57:12.714Z,9.33
2019-05-06T04:58:18.467Z,10.67
2019-05-06T04:59:25.554Z,8.73
2019-05-06T05:00:33.255Z,11.70
2019-05-06T05:01:40.472Z,12.70
2019-05-06T05:02:47.710Z,12.27
2019-05-06T05:03:54.434Z,7.97
2019-05-06T05:05:04.168Z,11.17
2019-05-06T05:06:10.465Z,8.00
2019-05-06T05:07:18.366Z,8.80
2019-05-06T05:08:37.213Z,14.77
2019-05-06T05:09:43.928Z,12.43
2019-05-06T05:11:05.620Z,8.10
2019-05-06T05:12:33.649Z,6.47
2019-05-06T05:14:13.413Z,8.63
2019-05-06T05:15:44.497Z,9.83
2019-05-06T05:17:02.282Z,10.13
2019-05-06T05:18:23.305Z,11.37
2019-05-06T05:19:32.749Z,5.17
2019-05-06T05:20:45.625Z,10.57
2019-05-06T05:21:48.368Z,9.40
2019-05-06T05:22:55.414Z,8.53
2019-05-06T05:24:02.489Z,8.10
2019-05-06T05:25:09.632Z,8.10
2019-05-06T05:26:16.805Z,10.23
2019-05-06T05:27:23.529Z,7.70
2019-05-06T05:28:32.016Z,10.40
2019-05-06T05:29:39.026Z,7.13
2019-05-06T05:30:46.331Z,9.57
2019-05-06T05:31:53.369Z,11.27
2019-05-06T05:33:00.096Z,9.93
2019-05-06T05:34:06.862Z,10.70
2019-05-06T05:35:14.171Z,8.43
2019-05-06T05:36:23.221Z,7.30
2019-05-06T05:37:30.394Z,8.13
2019-05-06T05:38:37.148Z,15.47
2019-05-06T05:39:44.748Z,8.23
2019-05-06T05:40:52.363Z,16.33
2019-05-06T05:42:04.284Z,12.27
2019-05-06T05:43:22.792Z,8.90
2019-05-06T05:44:35.296Z,9.63
2019-05-06T05:45:42.496Z,6.47
2019-05-06T05:46:49.278Z,11.20
2019-05-06T05:47:57.637Z,6.00
2019-05-06T05:49:27.447Z,8.90
2019-05-06T05:50:38.012Z,12.37
2019-05-06T05:51:44.798Z,12.03
2019-05-06T05:52:52.106Z,12.23
2019-05-06T05:53:58.854Z,15.50
2019-05-06T05:55:06.093Z,11.10
2019-05-06T05:56:13.358Z,9.70
2019-05-06T05:57:22.547Z,11.37
2019-05-06T05:58:29.733Z,11.43
2019-05-06T05:59:36.915Z,13.57
2019-05-06T06:00:44.393Z,10.03
2019-05-06T06:01:52.949Z,17.00
2019-05-06T06:03:00.416Z,15.03
2019-05-06T06:04:07.729Z,10.30
2019-05-06T06:05:15.057Z,12.87
2019-05-06T06:06:22.313Z,13.53
2019-05-06T06:07:29.311Z,8.90
2019-05-06T06:08:36.950Z,9.70
2019-05-06T06:09:55.046Z,10.27
2019-05-06T06:11:07.362Z,12.07
2019-05-06T06:12:14.532Z,10.10
2019-05-06T06:13:22.285Z,7.93
2019-05-06T06:14:48.120Z,12.23
2019-05-06T06:16:14.098Z,15.63
2019-05-06T06:17:40.302Z,22.87
2019-05-06T06:18:54.788Z,12.00
2019-05-06T06:20:04.592Z,19.20
2019-05-06T06:21:32.310Z,10.40
2019-05-06T06:22:39.848Z,16.87
2019-05-06T06:23:47.106Z,11.10
2019-05-06T06:24:54.215Z,11.87
2019-05-06T06:26:03.870Z,13.73
2019-05-06T06:27:09.756Z,8.07
2019-05-06T06:28:16.470Z,16.50
2019-05-06T06:29:23.255Z,11.87
2019-05-06T06:30:49.221Z,9.00
2019-05-06T06:32:17.243Z,12.50
2019-05-06T06:33:24.313Z,14.10
2019-05-06T06:34:35.891Z,10.93
2019-05-06T06:36:02.855Z,12.57
2019-05-06T06:37:46.726Z,15.93
2019-05-06T06:39:02.160Z,13.20
2019-05-06T06:40:10.216Z,8.10
2019-05-06T06:41:17.187Z,12.60
2019-05-06T06:42:24.142Z,13.00
2019-05-06T06:43:32.429Z,10.97
2019-05-06T06:44:39.379Z,11.03
2019-05-06T06:45:46.128Z,12.00
2019-05-06T06:46:52.853Z,13.97
2019-05-06T06:47:59.783Z,14.37
2019-05-06T06:49:06.679Z,12.53
2019-05-06T06:50:14.589Z,20.80
2019-05-06T06:51:23.339Z,18.43
2019-05-06T06:52:32.403Z,10.90
2019-05-06T06:53:38.423Z,11.93
2019-05-06T06:54:45.291Z,13.43
2019-05-06T06:55:53.646Z,12.53
2019-05-06T06:57:16.908Z,17.53
2019-05-06T06:58:32.390Z,20.83
2019-05-06T06:59:49.746Z,15.50
2019-05-06T07:01:16.937Z,13.07
2019-05-06T07:02:49.870Z,15.10
2019-05-06T07:04:10.286Z,9.40
2019-05-06T07:05:35.057Z,11.60
2019-05-06T07:06:48.273Z,12.13
2019-05-06T07:07:55.131Z,13.97
2019-05-06T07:09:02.730Z,12.90
2019-05-06T07:10:12.821Z,13.00
2019-05-06T07:11:20.005Z,9.30
2019-05-06T07:12:27.186Z,16.10
2019-05-06T07:13:34.877Z,11.17
2019-05-06T07:14:42.786Z,12.50
2019-05-06T07:15:52.023Z,11.50
2019-05-06T07:16:58.518Z,15.20
2019-05-06T07:18:05.456Z,11.83
2019-05-06T07:19:14.554Z,11.70
2019-05-06T07:20:23.139Z,13.43
2019-05-06T07:21:34.909Z,11.70
2019-05-06T07:22:42.518Z,11.23
2019-05-06T07:23:50.012Z,14.90
2019-05-06T07:24:56.965Z,10.33
2019-05-06T07:26:03.682Z,12.20
2019-05-06T07:27:15.308Z,13.43
2019-05-06T07:28:22.804Z,14.70
2019-05-06T07:29:29.986Z,7.87
2019-05-06T07:30:37.286Z,13.10
2019-05-06T07:31:44.380Z,14.03
2019-05-06T07:32:52.779Z,7.63
2019-05-06T07:34:02.501Z,11.23
2019-05-06T07:35:09.074Z,10.70
2019-05-06T07:36:16.183Z,12.53
2019-05-06T07:37:22.974Z,13.17
2019-05-06T07:38:32.366Z,10.20
2019-05-06T07:39:38.927Z,11.30
2019-05-06T07:40:48.243Z,12.27
2019-05-06T07:41:57.928Z,11.80
2019-05-06T07:43:23.515Z,10.17
2019-05-06T07:44:58.668Z,12.70
2019-05-06T07:46:14.103Z,12.03
2019-05-06T07:47:28.516Z,15.50
2019-05-06T07:48:35.276Z,14.00
2019-05-06T07:49:43.167Z,8.23
2019-05-06T07:50:51.940Z,11.60
2019-05-06T07:51:58.585Z,10.73
2019-05-06T07:53:09.677Z,9.10
2019-05-06T07:54:16.392Z,10.20
2019-05-06T07:55:23.231Z,9.80
2019-05-06T07:56:32.211Z,10.77
2019-05-06T07:57:38.822Z,7.37
2019-05-06T07:58:45.549Z,8.63
2019-05-06T07:59:52.633Z,10.47
2019-05-06T08:00:59.523Z,9.40
2019-05-06T08:02:06.440Z,11.13
2019-05-06T08:03:14.022Z,6.60
2019-05-06T08:04:23.430Z,6.93
2019-05-06T08:05:32.186Z,8.03
2019-05-06T08:06:38.586Z,8.00
2019-05-06T08:07:45.338Z,6.67
2019-05-06T08:08:53.725Z,8.60
2019-05-06T08:10:02.193Z,9.13
2019-05-06T08:11:09.479Z,10.87
2019-05-06T08:12:16.396Z,6.23
2019-05-06T08:13:23.703Z,10.47
2019-05-06T08:14:43.438Z,7.93
2019-05-06T08:15:52.696Z,7.30
2019-05-06T08:17:03.257Z,6.20
2019-05-06T08:18:12.549Z,5.73
2019-05-06T08:19:19.400Z,10.47
2019-05-06T08:20:37.417Z,5.90
2019-05-06T08:21:45.793Z,9.00
2019-05-06T08:23:08.679Z,4.60
2019-05-06T08:24:15.394Z,6.00
2019-05-06T08:25:22.937Z,7.30
2019-05-06T08:26:32.250Z,12.90
2019-05-06T08:27:39.139Z,8.27
2019-05-06T08:28:46.153Z,7.70
2019-05-06T08:29:53.393Z,6.33
2019-05-06T08:31:02.369Z,6.07
2019-05-06T08:32:09.060Z,6.20
2019-05-06T08:33:16.021Z,6.47
2019-05-06T08:34:22.763Z,8.80
2019-05-06T08:35:29.830Z,7.20
2019-05-06T08:37:12.071Z,7.53
2019-05-06T08:38:19.026Z,3.77
2019-05-06T08:39:25.862Z,10.23
2019-05-06T08:40:32.605Z,7.93
2019-05-06T08:41:39.824Z,6.73
2019-05-06T08:42:46.770Z,6.07
2019-05-06T08:43:53.626Z,5.73
2019-05-06T08:45:02.244Z,4.40
2019-05-06T08:46:09.673Z,6.70
2019-05-06T08:47:16.385Z,4.63
2019-05-06T08:48:23.223Z,8.03
2019-05-06T08:49:32.478Z,8.97
2019-05-06T08:50:56.395Z,5.00
2019-05-06T08:52:09.968Z,8.70
2019-05-06T08:53:28.012Z,10.93
2019-05-06T08:54:44.904Z,12.60
2019-05-06T08:55:52.865Z,4.90
2019-05-06T08:57:02.455Z,3.70
2019-05-06T08:58:09.035Z,7.87
2019-05-06T08:59:15.770Z,7.63
2019-05-06T09:00:22.855Z,6.00
2019-05-06T09:01:49.827Z,5.50
2019-05-06T09:02:56.544Z,4.63
2019-05-06T09:04:11.387Z,10.10
2019-05-06T09:05:12.625Z,6.60
2019-05-06T09:06:29.764Z,6.53
2019-05-06T09:07:28.148Z,8.30
2019-05-06T09:08:35.107Z,8.60
2019-05-06T09:09:42.190Z,9.10
2019-05-06T09:10:49.481Z,6.27
2019-05-06T09:11:56.970Z,6.67
2019-05-06T09:13:03.837Z,6.13
2019-05-06T09:14:13.367Z,6.00
2019-05-06T09:15:19.067Z,5.57
2019-05-06T09:16:25.803Z,4.03
2019-05-06T09:17:33.000Z,5.53
2019-05-06T09:18:42.616Z,5.93
2019-05-06T09:19:49.493Z,5.13
2019-05-06T09:20:56.211Z,5.27
2019-05-06T09:22:03.337Z,7.70
2019-05-06T09:23:12.294Z,4.30
2019-05-06T09:24:18.535Z,3.27
2019-05-06T09:25:26.110Z,6.07
2019-05-06T09:26:40.003Z,7.20
2019-05-06T09:27:54.378Z,3.17
2019-05-06T09:29:08.084Z,3.27
2019-05-06T09:30:24.232Z,6.87
2019-05-06T09:31:36.247Z,4.23
2019-05-06T09:32:44.455Z,2.40
2019-05-06T09:33:59.177Z,3.90
2019-05-06T09:35:07.279Z,4.77
2019-05-06T09:36:14.018Z,4.70
2019-05-06T09:37:23.571Z,4.30
2019-05-06T09:38:32.054Z,5.53
2019-05-06T09:39:38.481Z,7.50
2019-05-06T09:40:45.208Z,6.17
2019-05-06T09:41:57.829Z,9.40
2019-05-06T09:43:04.486Z,7.03
2019-05-06T09:44:09.553Z,9.27
2019-05-06T09:45:17.194Z,3.83
2019-05-06T09:46:23.940Z,2.57
2019-05-06T09:47:55.601Z,2.33
2019-05-06T09:49:19.754Z,3.10
2019-05-06T09:50:46.133Z,3.30
2019-05-06T09:51:52.894Z,2.60
2019-05-06T09:53:02.470Z,4.30
2019-05-06T09:54:32.201Z,5.27
2019-05-06T09:56:04.143Z,4.40
2019-05-06T09:57:14.872Z,3.50
2019-05-06T09:58:22.871Z,3.03
2019-05-06T09:59:32.059Z,4.50
2019-05-06T10:00:43.157Z,2.10
2019-05-06T10:01:52.804Z,2.90
2019-05-06T10:03:00.193Z,2.50
2019-05-06T10:04:09.903Z,2.40
2019-05-06T10:05:17.272Z,4.37
2019-05-06T10:06:24.024Z,2.20
2019-05-06T10:07:30.750Z,3.50
2019-05-06T10:08:37.504Z,3.80
2019-05-06T10:09:44.668Z,3.27
2019-05-06T10:10:58.695Z,7.47
2019-05-06T10:12:01.938Z,3.97
2019-05-06T10:13:08.976Z,5.37
2019-05-06T10:14:15.715Z,2.33
2019-05-06T10:15:23.891Z,5.80
2019-05-06T10:16:32.527Z,2.90
2019-05-06T10:17:39.530Z,4.80
2019-05-06T10:18:46.313Z,6.07
2019-05-06T10:19:53.398Z,2.60
2019-05-06T10:21:00.127Z,4.27
2019-05-06T10:22:07.559Z,3.70
2019-05-06T10:23:15.316Z,5.23
2019-05-06T10:24:22.067Z,3.20
2019-05-06T10:25:29.301Z,3.60
2019-05-06T10:26:43.186Z,3.03
2019-05-06T10:27:52.508Z,3.93
2019-05-06T10:29:37.031Z,4.87
2019-05-06T10:30:43.851Z,3.00
2019-05-06T10:31:56.692Z,1.70
2019-05-06T10:33:05.106Z,11.73
2019-05-06T10:34:13.848Z,2.77
2019-05-06T10:35:22.187Z,3.00
2019-05-06T10:36:39.623Z,2.47
2019-05-06T10:38:12.371Z,3.90
2019-05-06T10:39:24.234Z,6.13
2019-05-06T10:40:44.118Z,4.00
2019-05-06T10:41:50.215Z,2.30
2019-05-06T10:43:46.719Z,3.73
2019-05-06T10:45:12.397Z,6.37
2019-05-06T10:46:19.364Z,1.83
2019-05-06T10:47:26.444Z,7.20
2019-05-06T10:48:34.492Z,2.10
2019-05-06T10:49:42.056Z,2.27
2019-05-06T10:50:53.422Z,5.77
2019-05-06T10:52:12.570Z,3.93
2019-05-06T10:53:23.001Z,3.80
2019-05-06T10:54:31.806Z,3.50
2019-05-06T10:55:40.044Z,3.67
2019-05-06T10:56:57.052Z,2.53
2019-05-06T10:58:02.680Z,3.63
2019-05-06T10:59:10.156Z,2.50
2019-05-06T11:00:19.378Z,2.70
2019-05-06T11:01:33.070Z,2.73
2019-05-06T11:02:58.431Z,4.70
2019-05-06T11:04:05.479Z,2.97
2019-05-06T11:05:13.335Z,3.47
2019-05-06T11:06:22.087Z,4.10
2019-05-06T11:07:32.106Z,4.43
2019-05-06T11:08:37.601Z,4.40
2019-05-06T11:09:44.664Z,3.60
2019-05-06T11:10:53.501Z,5.80
2019-05-06T11:12:00.166Z,8.17
2019-05-06T11:13:07.099Z,5.67
2019-05-06T11:14:13.886Z,3.87
2019-05-06T11:15:23.375Z,6.07
2019-05-06T11:16:29.505Z,11.47
2019-05-06T11:17:36.340Z,7.30
2019-05-06T11:18:43.074Z,3.67
2019-05-06T11:19:50.219Z,6.00
2019-05-06T11:20:57.493Z,8.47
2019-05-06T11:22:04.686Z,11.90
2019-05-06T11:23:11.432Z,5.50
2019-05-06T11:24:18.536Z,6.70
2019-05-06T11:25:25.805Z,10.30
2019-05-06T11:26:32.528Z,5.53
2019-05-06T11:27:41.790Z,4.10
2019-05-06T11:29:00.197Z,9.30
2019-05-06T11:30:14.043Z,4.73
2019-05-06T11:31:33.246Z,5.50
2019-05-06T11:33:07.995Z,9.20
2019-05-06T11:34:39.434Z,5.37
2019-05-06T11:36:05.018Z,7.40
2019-05-06T11:37:47.023Z,5.60
2019-05-06T11:38:49.023Z,17.43
2019-05-06T11:39:56.089Z,7.27
2019-05-06T11:41:03.163Z,8.67
2019-05-06T11:42:24.909Z,5.67
2019-05-06T11:43:19.173Z,7.90
2019-05-06T11:44:26.241Z,5.03
2019-05-06T11:45:33.322Z,8.43
2019-05-06T11:46:40.051Z,7.40
2019-05-06T11:47:46.814Z,6.10
2019-05-06T11:48:53.549Z,5.40
2019-05-06T11:50:02.549Z,12.10
2019-05-06T11:51:12.685Z,5.90
2019-05-06T11:52:19.223Z,5.20
2019-05-06T11:53:26.081Z,5.07
2019-05-06T11:54:33.732Z,5.03
2019-05-06T11:55:41.025Z,8.20
2019-05-06T11:56:52.145Z,5.60
2019-05-06T11:57:56.527Z,5.10
2019-05-06T11:59:03.606Z,5.60
2019-05-06T12:00:15.361Z,8.40
2019-05-06T12:01:28.093Z,6.80
2019-05-06T12:02:35.149Z,8.87
2019-05-06T12:03:42.773Z,13.93
2019-05-06T12:04:49.763Z,5.77
2019-05-06T12:05:56.808Z,6.73
2019-05-06T12:07:11.428Z,10.00
2019-05-06T12:08:15.622Z,8.70
2019-05-06T12:09:22.239Z,11.10
2019-05-06T12:10:29.831Z,9.33
2019-05-06T12:11:36.627Z,7.63
2019-05-06T12:12:43.358Z,9.03
2019-05-06T12:13:50.129Z,9.93
2019-05-06T12:14:56.884Z,9.90
2019-05-06T12:16:03.666Z,5.30
2019-05-06T12:17:12.702Z,8.07
2019-05-06T12:18:18.939Z,8.20
2019-05-06T12:19:25.714Z,6.53
2019-05-06T12:20:32.957Z,8.60
2019-05-06T12:21:39.806Z,12.77
2019-05-06T12:22:47.178Z,9.73
2019-05-06T12:23:54.044Z,5.17
2019-05-06T12:25:04.417Z,9.20
2019-05-06T12:26:09.649Z,20.03
2019-05-06T12:27:35.251Z,8.27
2019-05-06T12:28:43.430Z,6.93
2019-05-06T12:29:52.792Z,10.60
2019-05-06T12:30:59.239Z,8.00
2019-05-06T12:32:33.187Z,11.93
2019-05-06T12:33:47.103Z,9.87
2019-05-06T12:34:54.426Z,9.77
2019-05-06T12:36:03.035Z,13.30
2019-05-06T12:37:12.184Z,14.77
2019-05-06T12:38:30.450Z,10.70
2019-05-06T12:39:34.597Z,9.43
2019-05-06T12:40:42.905Z,8.07
2019-05-06T12:42:11.867Z,10.07
2019-05-06T12:43:36.710Z,9.97
2019-05-06T12:44:52.959Z,10.37
2019-05-06T12:46:13.460Z,10.93
2019-05-06T12:47:32.625Z,6.97
2019-05-06T12:48:39.711Z,7.60
2019-05-06T12:49:46.456Z,6.53
2019-05-06T12:50:53.497Z,5.90
2019-05-06T12:52:00.703Z,10.50
2019-05-06T12:53:08.231Z,9.40
2019-05-06T12:54:14.969Z,7.00
2019-05-06T12:55:25.479Z,6.97
2019-05-06T12:56:32.312Z,6.67
2019-05-06T12:57:39.162Z,7.53
2019-05-06T12:58:45.925Z,6.23
2019-05-06T13:00:04.861Z,6.13
2019-05-06T13:01:13.689Z,5.47
2019-05-06T13:02:20.064Z,7.30
2019-05-06T13:03:27.005Z,8.00
2019-05-06T13:04:50.281Z,7.87
2019-05-06T13:05:42.868Z,8.87
2019-05-06T13:06:52.075Z,7.77
2019-05-06T13:07:58.741Z,12.20
2019-05-06T13:09:07.078Z,9.50
2019-05-06T13:10:14.566Z,6.70
2019-05-06T13:11:21.338Z,11.97
2019-05-06T13:12:30.347Z,6.13
2019-05-06T13:13:37.118Z,8.17
2019-05-06T13:14:44.273Z,9.20
2019-05-06T13:15:52.741Z,7.33
2019-05-06T13:16:59.665Z,11.07
2019-05-06T13:18:07.563Z,11.87
2019-05-06T13:19:16.404Z,10.07
2019-05-06T13:20:23.670Z,7.70
2019-05-06T13:21:32.565Z,11.43
2019-05-06T13:23:09.618Z,9.20
2019-05-06T13:24:12.449Z,11.47
2019-05-06T13:25:19.315Z,8.73
2019-05-06T13:26:26.186Z,9.67
2019-05-06T13:27:32.981Z,11.57
2019-05-06T13:28:43.463Z,8.57
2019-05-06T13:29:50.537Z,9.80
2019-05-06T13:31:13.553Z,7.53
2019-05-06T13:32:07.984Z,11.83
2019-05-06T13:33:26.654Z,10.50
2019-05-06T13:34:33.549Z,10.03
2019-05-06T13:35:41.936Z,11.10
2019-05-06T13:36:49.330Z,11.43
2019-05-06T13:37:56.264Z,8.50
2019-05-06T13:39:13.781Z,9.70
2019-05-06T13:40:12.306Z,11.30
2019-05-06T13:41:19.240Z,12.07
2019-05-06T13:42:28.067Z,15.53
2019-05-06T13:43:39.306Z,8.73
2019-05-06T13:44:46.039Z,8.80
2019-05-06T13:45:54.453Z,14.60
2019-05-06T13:47:03.022Z,10.40
2019-05-06T13:48:25.324Z,11.27
2019-05-06T13:49:47.648Z,8.67
2019-05-06T13:50:56.925Z,14.83
2019-05-06T13:52:06.265Z,12.13
2019-05-06T13:53:14.806Z,11.30
2019-05-06T13:54:22.319Z,16.10
2019-05-06T13:55:29.729Z,9.30
2019-05-06T13:56:36.517Z,11.20
2019-05-06T13:57:43.271Z,8.10
2019-05-06T13:58:52.438Z,9.30
2019-05-06T13:59:58.434Z,11.93
2019-05-06T14:01:07.845Z,11.50
2019-05-06T14:02:34.174Z,11.60
2019-05-06T14:03:42.991Z,15.30
2019-05-06T14:04:52.468Z,13.23
2019-05-06T14:05:58.430Z,10.00
2019-05-06T14:07:07.458Z,11.50
2019-05-06T14:08:14.195Z,8.00
2019-05-06T14:09:31.404Z,14.43
2019-05-06T14:10:29.409Z,9.93
2019-05-06T14:11:36.595Z,8.37
2019-05-06T14:12:43.358Z,9.13
2019-05-06T14:13:52.798Z,8.60
2019-05-06T14:14:58.846Z,11.47
2019-05-06T14:16:05.637Z,14.23
2019-05-06T14:17:14.286Z,10.03
2019-05-06T14:18:22.542Z,9.60
2019-05-06T14:19:29.394Z,9.97
2019-05-06T14:20:36.155Z,10.50
2019-05-06T14:21:43.427Z,12.67
2019-05-06T14:22:52.454Z,18.10
2019-05-06T14:23:58.694Z,11.00
2019-05-06T14:25:23.457Z,13.33
2019-05-06T14:26:39.591Z,14.20
2019-05-06T14:27:48.351Z,14.80
2019-05-06T14:29:05.260Z,14.90
2019-05-06T14:30:22.760Z,13.20
2019-05-06T14:31:35.439Z,12.27
2019-05-06T14:32:45.083Z,12.37
2019-05-06T14:33:52.531Z,11.13
2019-05-06T14:34:59.277Z,10.97
2019-05-06T14:36:06.369Z,12.53
2019-05-06T14:37:13.534Z,17.00
2019-05-06T14:38:24.316Z,13.13
2019-05-06T14:39:48.429Z,14.17
2019-05-06T14:40:59.034Z,14.27
2019-05-06T14:42:06.046Z,11.73
2019-05-06T14:43:13.839Z,12.73
2019-05-06T14:44:22.947Z,15.90
2019-05-06T14:45:29.424Z,12.10
2019-05-06T14:46:57.028Z,14.80
2019-05-06T14:48:03.852Z,12.70
2019-05-06T14:49:10.796Z,12.10
2019-05-06T14:50:19.299Z,10.63
2019-05-06T14:51:26.192Z,12.40
2019-05-06T14:52:33.512Z,10.43
2019-05-06T14:53:43.362Z,9.93
2019-05-06T14:54:54.123Z,10.13
2019-05-06T14:56:03.438Z,12.63
2019-05-06T14:57:13.489Z,12.27
2019-05-06T14:58:22.790Z,9.50
2019-05-06T14:59:29.452Z,11.33
2019-05-06T15:00:36.865Z,11.63
2019-05-06T15:01:45.391Z,13.50
2019-05-06T15:02:53.280Z,9.90
2019-05-06T15:04:00.431Z,11.90
2019-05-06T15:05:07.920Z,9.70
2019-05-06T15:06:14.703Z,10.20
2019-05-06T15:07:22.234Z,8.47
2019-05-06T15:08:29.282Z,8.83
2019-05-06T15:09:52.794Z,8.03
2019-05-06T15:10:44.758Z,8.20
2019-05-06T15:11:51.855Z,14.17
2019-05-06T15:12:59.245Z,11.80
2019-05-06T15:14:06.744Z,6.50
2019-05-06T15:15:13.815Z,13.03
2019-05-06T15:16:21.988Z,12.50
2019-05-06T15:17:28.782Z,15.13
2019-05-06T15:18:35.631Z,11.37
2019-05-06T15:19:43.031Z,11.43
2019-05-06T15:20:50.001Z,8.70
2019-05-06T15:21:57.286Z,8.03