createdAt,value
2022-08-17T00:01:52.882Z,11.13
2022-08-17T00:04:23.435Z,10.30
2022-08-17T00:06:53.286Z,10.70
2022-08-17T00:09:21.448Z,9.37
2022-08-17T00:12:41.081Z,12.17
2022-08-17T00:14:38.596Z,10.90
2022-08-17T00:17:07.016Z,10.70
2022-08-17T00:19:36.523Z,10.97
2022-08-17T00:22:31.567Z,10.70
2022-08-17T00:24:55.190Z,12.20
2022-08-17T00:27:23.369Z,11.60
2022-08-17T00:29:52.383Z,10.63
2022-08-17T00:33:15.945Z,11.80
2022-08-17T00:35:13.406Z,11.77
2022-08-17T00:37:42.077Z,11.87
2022-08-17T00:40:13.685Z,11.50
2022-08-17T00:42:43.447Z,11.00
2022-08-17T00:45:15.314Z,11.17
2022-08-17T00:47:43.976Z,10.20
2022-08-17T00:50:18.884Z,10.50
2022-08-17T00:52:53.491Z,11.80
2022-08-17T00:55:22.533Z,12.10
2022-08-17T00:57:55.560Z,10.53
2022-08-17T01:00:26.922Z,11.20
2022-08-17T01:02:58.823Z,13.47
2022-08-17T01:05:32.020Z,12.00
2022-08-17T01:08:01.737Z,12.50
2022-08-17T01:11:00.335Z,11.27
2022-08-17T01:13:27.165Z,12.30
2022-08-17T01:16:01.189Z,12.17
2022-08-17T01:18:29.737Z,11.60
2022-08-17T01:21:04.533Z,12.60
2022-08-17T01:23:34.193Z,12.57
2022-08-17T01:26:05.462Z,13.00
2022-08-17T01:28:54.542Z,12.37
2022-08-17T01:31:27.396Z,11.83
2022-08-17T01:33:55.958Z,13.83
2022-08-17T01:36:24.113Z,12.93
2022-08-17T01:38:53.631Z,11.73
2022-08-17T01:41:23.993Z,12.30
2022-08-17T01:43:55.938Z,12.67
2022-08-17T01:46:27.897Z,12.90
2022-08-17T01:48:57.905Z,12.77
2022-08-17T01:51:29.331Z,15.93
2022-08-17T01:54:01.764Z,12.37
2022-08-17T01:56:31.349Z,11.87
2022-08-17T01:58:59.750Z,12.57
2022-08-17T02:01:31.213Z,12.47
2022-08-17T02:04:01.646Z,13.13
2022-08-17T02:06:53.573Z,13.10
2022-08-17T02:09:23.410Z,13.60
2022-08-17T02:11:54.633Z,11.40
2022-08-17T02:14:23.728Z,13.40
2022-08-17T02:16:52.909Z,13.37
2022-08-17T02:19:21.833Z,12.73
2022-08-17T02:21:53.126Z,13.30
2022-08-17T02:25:00.058Z,14.27
2022-08-17T02:27:15.043Z,13.93
2022-08-17T02:29:43.233Z,13.03
2022-08-17T02:32:20.884Z,13.20
2022-08-17T02:34:57.317Z,14.00
2022-08-17T02:37:26.342Z,12.50
2022-08-17T02:39:58.550Z,13.60
2022-08-17T02:42:31.430Z,12.20
2022-08-17T02:45:00.641Z,13.90
2022-08-17T02:47:28.884Z,12.43
2022-08-17T02:49:57.057Z,12.00
2022-08-17T02:52:43.191Z,13.73
2022-08-17T02:55:16.426Z,13.20
2022-08-17T02:57:45.784Z,12.47
2022-08-17T03:00:17.234Z,13.87
2022-08-17T03:02:45.788Z,14.00
2022-08-17T03:05:17.073Z,14.10
2022-08-17T03:07:45.329Z,13.40
2022-08-17T03:10:15.557Z,12.80
2022-08-17T03:12:45.089Z,13.87
2022-08-17T03:15:16.490Z,13.17
2022-08-17T03:17:45.269Z,13.80
2022-08-17T03:20:16.088Z,12.90
2022-08-17T03:22:53.058Z,13.20
2022-08-17T03:25:26.485Z,12.40
2022-08-17T03:27:56.685Z,13.00
2022-08-17T03:30:26.761Z,12.50
2022-08-17T03:32:57.747Z,13.40
2022-08-17T03:35:28.822Z,12.27
2022-08-17T03:38:00.479Z,12.20
2022-08-17T03:40:39.852Z,14.07
2022-08-17T03:43:22.084Z,13.40
2022-08-17T03:46:10.783Z,13.00
2022-08-17T03:49:13.575Z,13.50
2022-08-17T03:51:59.468Z,14.07
2022-08-17T03:54:45.090Z,14.00
2022-08-17T03:57:14.761Z,12.70
2022-08-17T03:59:45.142Z,13.53
2022-08-17T04:02:18.030Z,14.10
2022-08-17T04:04:46.203Z,12.93
2022-08-17T04:07:14.517Z,12.07
2022-08-17T04:09:43.519Z,12.50
2022-08-17T04:12:12.523Z,14.37
2022-08-17T04:14:53.722Z,13.60
2022-08-17T04:17:25.211Z,11.80
2022-08-17T04:19:54.081Z,11.90
2022-08-17T04:22:32.918Z,13.83
2022-08-17T04:25:09.243Z,12.23
2022-08-17T04:27:37.608Z,13.07
2022-08-17T04:30:08.368Z,14.03
2022-08-17T04:33:03.552Z,13.27
2022-08-17T04:35:43.133Z,11.87
2022-08-17T04:38:14.759Z,14.17
2022-08-17T04:41:09.910Z,13.07
2022-08-17T04:43:40.027Z,12.20
2022-08-17T04:46:12.446Z,13.53
2022-08-17T04:48:42.938Z,11.47
2022-08-17T04:51:14.395Z,11.87
2022-08-17T04:53:45.208Z,10.37
2022-08-17T04:56:18.315Z,11.10
2022-08-17T04:58:49.870Z,13.20
2022-08-17T05:01:23.692Z,12.03
2022-08-17T05:03:53.640Z,11.03
2022-08-17T05:06:22.091Z,10.90
2022-08-17T05:08:50.479Z,10.87
2022-08-17T05:11:18.842Z,12.23
2022-08-17T05:13:50.017Z,12.00
2022-08-17T05:16:20.544Z,11.43
2022-08-17T05:18:49.430Z,12.87
2022-08-17T05:21:18.769Z,11.73
2022-08-17T05:23:50.335Z,12.07
2022-08-17T05:26:26.925Z,11.50
2022-08-17T05:28:57.264Z,12.07
2022-08-17T05:31:30.206Z,11.93
2022-08-17T05:33:59.080Z,11.97
2022-08-17T05:36:42.199Z,12.03
2022-08-17T05:39:15.830Z,10.70
2022-08-17T05:41:48.084Z,12.30
2022-08-17T05:44:17.001Z,11.30
2022-08-17T05:46:51.098Z,10.37
2022-08-17T05:49:27.075Z,11.80
2022-08-17T05:52:10.754Z,11.57
2022-08-17T05:54:50.900Z,13.17
2022-08-17T05:57:39.940Z,11.30
2022-08-17T06:00:16.997Z,12.47
2022-08-17T06:02:59.225Z,12.00
2022-08-17T06:05:44.008Z,11.00
2022-08-17T06:08:21.892Z,10.67
2022-08-17T06:10:59.105Z,11.50
2022-08-17T06:13:51.338Z,10.70
2022-08-17T06:16:32.899Z,12.30
2022-08-17T06:19:12.800Z,11.90
2022-08-17T06:21:44.993Z,10.97
2022-08-17T06:24:24.428Z,10.00
2022-08-17T06:26:53.878Z,10.53
2022-08-17T06:29:33.481Z,9.37
2022-08-17T06:32:02.450Z,9.77
2022-08-17T06:34:33.905Z,9.70
2022-08-17T06:37:15.106Z,9.07
2022-08-17T06:39:53.970Z,9.70
2022-08-17T06:43:00.850Z,9.90
2022-08-17T06:45:28.774Z,8.73
2022-08-17T06:48:03.360Z,8.30
2022-08-17T06:50:39.946Z,7.77
2022-08-17T06:53:18.839Z,8.23
2022-08-17T06:55:53.966Z,7.57
2022-08-17T06:58:29.483Z,7.50
2022-08-17T07:01:01.016Z,7.50
2022-08-17T07:03:37.890Z,6.97
2022-08-17T07:06:14.348Z,7.27
2022-08-17T07:08:52.018Z,7.53
2022-08-17T07:11:28.345Z,7.53
2022-08-17T07:14:05.505Z,7.27
2022-08-17T07:16:40.181Z,6.67
2022-08-17T07:19:10.944Z,8.20
2022-08-17T07:21:51.666Z,7.70
2022-08-17T07:24:35.569Z,7.87
2022-08-17T07:27:11.195Z,7.50
2022-08-17T07:29:46.704Z,8.20
2022-08-17T07:32:18.579Z,7.50
2022-08-17T07:35:23.049Z,6.73
2022-08-17T07:38:25.370Z,6.53
2022-08-17T07:41:04.740Z,6.40
2022-08-17T07:43:36.581Z,7.17
2022-08-17T07:46:35.387Z,6.70
2022-08-17T07:49:38.056Z,7.23
2022-08-17T07:52:47.537Z,6.83
2022-08-17T07:54:59.121Z,6.43
2022-08-17T07:57:36.639Z,6.60
2022-08-17T08:00:19.656Z,6.97
2022-08-17T08:03:04.489Z,6.00
2022-08-17T08:05:50.210Z,6.73
2022-08-17T08:08:29.544Z,6.37
2022-08-17T08:11:07.269Z,6.90
2022-08-17T08:13:42.229Z,6.07
2022-08-17T08:16:26.996Z,6.10
2022-08-17T08:18:58.271Z,5.80
2022-08-17T08:21:36.231Z,5.53
2022-08-17T08:24:21.580Z,6.30
2022-08-17T08:26:57.646Z,7.50
2022-08-17T08:29:34.271Z,6.50
2022-08-17T08:32:12.538Z,5.87
2022-08-17T08:35:02.181Z,6.20
2022-08-17T08:37:44.350Z,5.63
2022-08-17T08:40:31.039Z,5.97
2022-08-17T08:43:08.175Z,6.10
2022-08-17T08:45:46.811Z,5.80
2022-08-17T08:48:53.271Z,5.60
2022-08-17T08:51:37.161Z,5.63
2022-08-17T08:54:26.441Z,5.07
2022-08-17T08:57:24.438Z,5.07
2022-08-17T09:00:07.424Z,5.10
2022-08-17T09:03:02.592Z,5.10
2022-08-17T09:05:43.125Z,4.97
2022-08-17T09:08:17.049Z,5.57
2022-08-17T09:10:57.576Z,5.43
2022-08-17T09:13:36.086Z,4.13
2022-08-17T09:16:11.533Z,4.63
2022-08-17T09:19:03.352Z,4.73
2022-08-17T09:21:47.940Z,4.03
2022-08-17T09:24:24.098Z,5.33
2022-08-17T09:26:59.007Z,4.23
2022-08-17T09:29:32.403Z,4.23
2022-08-17T09:32:04.699Z,4.23
2022-08-17T09:34:37.496Z,4.97
2022-08-17T09:37:19.038Z,5.17
2022-08-17T09:39:54.011Z,4.03
2022-08-17T09:42:28.444Z,4.70
2022-08-17T09:45:10.639Z,3.40
2022-08-17T09:47:46.634Z,3.57
2022-08-17T09:51:03.894Z,4.43
2022-08-17T09:53:10.311Z,4.60
2022-08-17T09:55:53.266Z,3.83
2022-08-17T09:58:30.363Z,4.10
2022-08-17T10:01:07.910Z,4.17
2022-08-17T10:03:52.762Z,3.90
2022-08-17T10:06:25.849Z,4.27
2022-08-17T10:09:08.170Z,4.30
2022-08-17T10:12:00.629Z,4.37
2022-08-17T10:14:44.152Z,4.20
2022-08-17T10:17:21.527Z,3.33
2022-08-17T10:20:01.461Z,4.30
2022-08-17T10:22:54.959Z,4.70
2022-08-17T10:25:54.709Z,4.00
2022-08-17T10:28:30.263Z,3.17
2022-08-17T10:31:33.822Z,3.60
2022-08-17T10:34:09.517Z,3.60
2022-08-17T10:36:48.961Z,4.77
2022-08-17T10:39:26.837Z,4.27
2022-08-17T10:41:59.089Z,4.03
2022-08-17T10:44:41.453Z,4.20
2022-08-17T10:47:12.771Z,3.93
2022-08-17T10:49:49.446Z,4.23
2022-08-17T10:52:50.073Z,6.40
2022-08-17T10:55:20.581Z,3.60
2022-08-17T10:57:51.147Z,4.47
2022-08-17T11:00:59.061Z,3.67
2022-08-17T11:03:27.842Z,3.83
2022-08-17T11:06:12.648Z,3.80
2022-08-17T11:09:03.278Z,4.20
2022-08-17T11:12:06.626Z,3.57
2022-08-17T11:14:49.972Z,4.60
2022-08-17T11:17:41.449Z,4.30
2022-08-17T11:20:47.743Z,4.63
2022-08-17T11:23:45.914Z,4.30
2022-08-17T11:26:25.979Z,4.23
2022-08-17T11:29:00.093Z,3.70
2022-08-17T11:31:38.361Z,3.90
2022-08-17T11:34:21.412Z,4.73
2022-08-17T11:37:26.318Z,3.97
2022-08-17T11:40:27.685Z,4.20
2022-08-17T11:43:13.916Z,4.70
2022-08-17T11:46:01.369Z,3.60
2022-08-17T11:48:56.399Z,3.90
2022-08-17T11:51:45.925Z,4.60
2022-08-17T11:57:41.813Z,3.30
2022-08-17T12:00:47.364Z,3.47
2022-08-17T12:03:42.453Z,5.80
2022-08-17T12:06:35.770Z,3.73
2022-08-17T12:09:10.204Z,4.53
2022-08-17T12:12:05.845Z,3.20
2022-08-17T12:15:07.922Z,5.50
2022-08-17T12:17:41.442Z,4.13
2022-08-17T12:20:17.169Z,4.00
2022-08-17T12:22:57.602Z,4.27
2022-08-17T12:25:34.721Z,4.00
2022-08-17T12:28:05.962Z,3.23
2022-08-17T12:30:36.864Z,4.20
2022-08-17T12:33:13.340Z,4.03
2022-08-17T12:35:59.597Z,3.63
2022-08-17T12:38:32.461Z,3.87
2022-08-17T12:41:24.360Z,3.87
2022-08-17T12:44:02.627Z,3.43
2022-08-17T12:46:35.211Z,3.87
2022-08-17T12:49:23.656Z,4.50
2022-08-17T12:52:01.135Z,3.43
2022-08-17T12:54:37.509Z,3.93
2022-08-17T12:57:09.983Z,3.27
2022-08-17T12:59:42.146Z,3.33
2022-08-17T13:02:20.352Z,3.47
2022-08-17T13:04:50.259Z,3.60
2022-08-17T13:07:30.550Z,3.10
2022-08-17T13:09:59.102Z,3.40
2022-08-17T13:12:33.630Z,3.30
2022-08-17T13:15:02.081Z,3.13
2022-08-17T13:17:34.634Z,3.37
2022-08-17T13:20:15.604Z,3.80
2022-08-17T13:22:45.296Z,3.00
2022-08-17T13:25:16.978Z,3.40
2022-08-17T13:27:47.155Z,4.10
2022-08-17T13:30:23.807Z,3.10
2022-08-17T13:32:53.839Z,3.67
2022-08-17T13:35:50.401Z,2.70
2022-08-17T13:38:40.460Z,2.70
2022-08-17T13:41:08.872Z,3.07
2022-08-17T13:43:48.519Z,3.50
2022-08-17T13:46:22.704Z,3.53
2022-08-17T13:49:03.452Z,3.10
2022-08-17T13:51:36.025Z,3.83
2022-08-17T13:54:20.026Z,3.47
2022-08-17T13:56:57.561Z,2.53
2022-08-17T13:59:36.379Z,3.73
2022-08-17T14:02:20.811Z,2.63
2022-08-17T14:04:50.247Z,3.10
2022-08-17T14:07:33.757Z,3.03
2022-08-17T14:10:06.498Z,3.17
2022-08-17T14:12:36.686Z,4.33
2022-08-17T14:15:05.548Z,3.20
2022-08-17T14:17:38.690Z,3.13
2022-08-17T14:20:10.284Z,3.30
2022-08-17T14:22:44.275Z,2.50
2022-08-17T14:25:15.045Z,3.40
2022-08-17T14:27:52.598Z,2.97
2022-08-17T14:30:29.044Z,2.93
2022-08-17T14:32:58.875Z,3.37
2022-08-17T14:35:29.290Z,3.07
2022-08-17T14:37:58.869Z,3.50
2022-08-17T14:40:28.080Z,3.07
2022-08-17T14:42:57.893Z,3.30
2022-08-17T14:45:31.752Z,3.47
2022-08-17T14:48:05.656Z,2.77
2022-08-17T14:50:35.496Z,3.20
2022-08-17T14:53:07.994Z,3.53
2022-08-17T14:55:39.820Z,3.20
2022-08-17T14:58:09.071Z,2.97
2022-08-17T15:00:38.929Z,3.60
2022-08-17T15:03:07.431Z,2.50
2022-08-17T15:05:37.478Z,3.10
2022-08-17T15:08:08.701Z,2.37
2022-08-17T15:10:37.297Z,3.10
2022-08-17T15:13:05.854Z,3.00
2022-08-17T15:15:34.118Z,3.60
2022-08-17T15:18:03.228Z,3.07
2022-08-17T15:20:31.786Z,4.33
2022-08-17T15:22:59.956Z,3.40
2022-08-17T15:25:32.525Z,3.23
2022-08-17T15:28:01.773Z,3.73
2022-08-17T15:30:31.737Z,3.30
2022-08-17T15:33:01.098Z,3.20
2022-08-17T15:35:31.410Z,3.90
2022-08-17T15:38:07.895Z,3.77
2022-08-17T15:40:43.898Z,3.77
2022-08-17T15:43:14.758Z,3.07
2022-08-17T15:45:43.647Z,3.57
2022-08-17T15:48:14.236Z,3.20
2022-08-17T15:50:43.580Z,4.20
2022-08-17T15:53:14.302Z,4.03
2022-08-17T15:55:43.956Z,4.10
2022-08-17T15:58:12.135Z,4.53
2022-08-17T16:00:49.926Z,4.20
2022-08-17T16:04:01.108Z,4.03
2022-08-17T16:06:10.998Z,4.23
2022-08-17T16:08:41.552Z,4.97
2022-08-17T16:11:12.665Z,5.27
2022-08-17T16:13:41.643Z,4.17
2022-08-17T16:16:12.252Z,4.20
2022-08-17T16:18:40.420Z,4.20
2022-08-17T16:21:26.768Z,4.30
2022-08-17T16:23:57.976Z,4.40
2022-08-17T16:26:28.344Z,4.67
2022-08-17T16:28:57.087Z,4.03
2022-08-17T16:31:25.879Z,4.10
2022-08-17T16:34:17.580Z,3.67
2022-08-17T16:36:55.583Z,4.00
2022-08-17T16:39:26.241Z,4.50
2022-08-17T16:41:56.480Z,3.10
2022-08-17T16:44:25.752Z,3.73
2022-08-17T16:46:54.057Z,3.53
2022-08-17T16:49:35.773Z,4.10
2022-08-17T16:52:11.258Z,4.00
2022-08-17T16:54:41.806Z,3.77
2022-08-17T16:57:11.647Z,4.80
2022-08-17T16:59:43.798Z,4.50
2022-08-17T17:02:17.167Z,3.93
2022-08-17T17:04:51.721Z,4.60
2022-08-17T17:07:34.705Z,4.80
2022-08-17T17:10:08.606Z,4.57
2022-08-17T17:13:01.377Z,5.60
2022-08-17T17:15:39.611Z,5.13
2022-08-17T17:18:12.825Z,4.43
2022-08-17T17:20:48.517Z,4.27
2022-08-17T17:23:31.414Z,4.47
2022-08-17T17:26:10.998Z,4.43
2022-08-17T17:28:48.912Z,5.20
2022-08-17T17:31:20.409Z,4.17
2022-08-17T17:33:52.585Z,4.77
2022-08-17T17:36:30.438Z,4.60
2022-08-17T17:39:03.856Z,5.03
2022-08-17T17:41:36.650Z,5.17
2022-08-17T17:44:12.711Z,5.33
2022-08-17T17:46:47.834Z,4.63
2022-08-17T17:49:18.161Z,4.60
2022-08-17T17:52:07.581Z,5.33
2022-08-17T17:54:52.572Z,4.40
2022-08-17T17:57:29.991Z,4.83
2022-08-17T18:00:06.389Z,5.97
2022-08-17T18:02:52.713Z,5.57
2022-08-17T18:05:40.239Z,4.80
2022-08-17T18:08:18.145Z,5.80
2022-08-17T18:10:54.486Z,5.77
2022-08-17T18:13:35.425Z,5.33
2022-08-17T18:16:11.506Z,5.43
2022-08-17T18:18:44.257Z,5.17
2022-08-17T18:21:19.344Z,4.67
2022-08-17T18:23:52.605Z,5.47
2022-08-17T18:26:37.511Z,5.87
2022-08-17T18:29:16.221Z,5.80
2022-08-17T18:31:45.713Z,6.00
2022-08-17T18:34:46.102Z,5.97
2022-08-17T18:37:16.193Z,5.63
2022-08-17T18:39:47.737Z,5.60
2022-08-17T18:42:26.522Z,5.20
2022-08-17T18:44:55.751Z,5.57
2022-08-17T18:47:27.425Z,6.67
2022-08-17T18:49:58.180Z,5.90
2022-08-17T18:52:28.680Z,6.33
2022-08-17T18:55:09.004Z,6.00
2022-08-17T18:57:40.815Z,7.20
2022-08-17T19:00:17.281Z,7.20
2022-08-17T19:02:55.775Z,6.73
2022-08-17T19:05:39.997Z,7.10
2022-08-17T19:08:25.274Z,6.90
2022-08-17T19:10:56.477Z,7.10
2022-08-17T19:13:29.335Z,6.10
2022-08-17T19:16:12.299Z,6.60
2022-08-17T19:18:50.415Z,6.67
2022-08-17T19:21:24.483Z,6.53
2022-08-17T19:23:58.863Z,7.83
2022-08-17T19:26:54.285Z,7.80
2022-08-17T19:29:25.595Z,7.00
2022-08-17T19:31:55.190Z,7.60
2022-08-17T19:34:33.755Z,6.90
2022-08-17T19:37:08.959Z,7.27
2022-08-17T19:39:44.423Z,7.20
2022-08-17T19:42:20.518Z,6.30
2022-08-17T19:44:57.262Z,7.43
2022-08-17T19:47:53.862Z,7.03
2022-08-17T19:50:38.438Z,7.90
2022-08-17T19:53:17.588Z,8.47
2022-08-17T19:55:54.959Z,7.27
2022-08-17T19:58:36.350Z,7.63
2022-08-17T20:01:08.165Z,6.73
2022-08-17T20:03:51.929Z,7.03
2022-08-17T20:06:23.951Z,7.80
2022-08-17T20:08:59.458Z,8.30
2022-08-17T20:11:34.365Z,7.60
2022-08-17T20:14:08.824Z,7.60
2022-08-17T20:16:37.181Z,7.23
2022-08-17T20:19:13.193Z,6.90
2022-08-17T20:21:50.012Z,7.43
2022-08-17T20:24:23.458Z,7.77
2022-08-17T20:26:58.586Z,7.53
2022-08-17T20:29:39.639Z,8.23
2022-08-17T20:32:25.215Z,7.80
2022-08-17T20:35:10.994Z,7.27
2022-08-17T20:37:44.384Z,6.70
2022-08-17T20:40:25.816Z,8.27
2022-08-17T20:42:54.582Z,7.53
2022-08-17T20:46:02.433Z,8.33
2022-08-17T20:48:38.953Z,7.63
2022-08-17T20:51:18.460Z,7.00
2022-08-17T20:54:26.345Z,6.83
2022-08-17T20:56:57.958Z,7.37
2022-08-17T20:59:58.455Z,8.10
2022-08-17T21:02:29.213Z,7.57
2022-08-17T21:05:30.467Z,8.03
2022-08-17T21:08:02.169Z,7.50
2022-08-17T21:10:37.030Z,7.50
2022-08-17T21:13:29.013Z,8.53
2022-08-17T21:16:01.443Z,7.83
2022-08-17T21:18:38.621Z,7.37
2022-08-17T21:21:22.055Z,8.20
2022-08-17T21:24:09.079Z,8.23
2022-08-17T21:26:53.748Z,7.97
2022-08-17T21:29:31.397Z,8.13
2022-08-17T21:32:24.288Z,7.23
2022-08-17T21:35:30.486Z,7.67
2022-08-17T21:38:05.044Z,8.60
2022-08-17T21:40:35.003Z,8.60
2022-08-17T21:43:23.534Z,7.50
2022-08-17T21:46:00.106Z,8.90
2022-08-17T21:48:29.914Z,7.90
2022-08-17T21:51:03.693Z,7.70
2022-08-17T21:53:38.536Z,8.03
2022-08-17T21:56:07.883Z,7.30
2022-08-17T21:58:40.287Z,7.60
2022-08-17T22:01:19.705Z,8.23
2022-08-17T22:03:56.554Z,8.80
2022-08-17T22:06:27.613Z,9.00
2022-08-17T22:09:06.348Z,8.43
2022-08-17T22:11:52.502Z,7.40
2022-08-17T22:14:25.606Z,7.87
2022-08-17T22:17:15.354Z,8.00
2022-08-17T22:19:46.695Z,8.03
2022-08-17T22:22:30.392Z,8.27
2022-08-17T22:25:03.121Z,8.23
2022-08-17T22:27:50.530Z,8.87
2022-08-17T22:30:28.831Z,8.07
2022-08-17T22:32:58.606Z,7.77
2022-08-17T22:35:42.625Z,7.90
2022-08-17T22:38:32.639Z,7.07
2022-08-17T22:41:25.971Z,8.10
2022-08-17T22:43:57.429Z,8.37
2022-08-17T22:46:28.200Z,8.80
2022-08-17T22:48:59.731Z,8.50
2022-08-17T22:51:30.597Z,9.20
2022-08-17T22:54:21.042Z,8.60
2022-08-17T22:57:12.052Z,18.70
2022-08-17T22:59:48.091Z,24.13
2022-08-17T23:02:25.761Z,20.40
2022-08-17T23:04:59.106Z,16.07
2022-08-17T23:07:27.242Z,11.13
2022-08-17T23:09:55.638Z,8.50
2022-08-17T23:12:27.303Z,10.07
2022-08-17T23:15:01.474Z,10.17
2022-08-17T23:17:37.255Z,10.60
2022-08-17T23:20:08.324Z,10.90
2022-08-17T23:22:38.201Z,9.07
2022-08-17T23:25:27.913Z,9.23
2022-08-17T23:27:58.873Z,10.30
2022-08-17T23:30:28.533Z,8.40
2022-08-17T23:33:01.050Z,9.37
2022-08-17T23:35:39.983Z,9.83
2022-08-17T23:38:12.893Z,9.97
2022-08-17T23:40:42.043Z,9.37
2022-08-17T23:43:24.851Z,10.03
2022-08-17T23:45:54.983Z,8.80
2022-08-17T23:48:35.416Z,8.93
2022-08-17T23:51:09.125Z,8.10
2022-08-17T23:53:40.201Z,8.90
2022-08-17T23:56:11.238Z,9.33
2022-08-17T23:58:42.140Z,9.30
