createdAt,value
2022-09-03T00:00:56.834Z,100637.65
2022-09-03T00:03:34.339Z,100636.36
2022-09-03T00:06:13.388Z,100637.81
2022-09-03T00:08:46.491Z,100633.80
2022-09-03T00:11:22.911Z,100630.23
2022-09-03T00:13:59.039Z,100636.75
2022-09-03T00:16:37.883Z,100635.37
2022-09-03T00:19:07.176Z,100631.00
2022-09-03T00:21:41.357Z,100634.76
2022-09-03T00:24:15.067Z,100631.15
2022-09-03T00:26:51.499Z,100625.23
2022-09-03T00:29:25.484Z,100627.05
2022-09-03T00:32:01.864Z,100630.37
2022-09-03T00:34:40.832Z,100634.86
2022-09-03T00:37:14.337Z,100634.86
2022-09-03T00:39:44.418Z,100636.02
2022-09-03T00:42:36.031Z,100637.21
2022-09-03T00:45:15.818Z,100633.51
2022-09-03T00:47:57.599Z,100635.31
2022-09-03T00:50:36.957Z,100642.73
2022-09-03T00:53:12.945Z,100641.90
2022-09-03T00:55:58.174Z,100641.04
2022-09-03T00:58:56.267Z,100644.35
2022-09-03T01:01:33.613Z,100643.28
2022-09-03T01:04:21.873Z,100646.92
2022-09-03T01:07:01.882Z,100646.69
2022-09-03T01:09:48.803Z,100642.92
2022-09-03T01:12:28.054Z,100644.90
2022-09-03T01:15:07.884Z,100647.77
2022-09-03T01:17:50.660Z,100647.56
2022-09-03T01:20:32.092Z,100648.66
2022-09-03T01:23:35.370Z,100646.44
2022-09-03T01:26:24.774Z,100643.95
2022-09-03T01:29:05.092Z,100642.65
2022-09-03T01:31:43.956Z,100640.39
2022-09-03T01:34:24.438Z,100640.88
2022-09-03T01:37:09.781Z,100645.20
2022-09-03T01:39:54.508Z,100645.42
2022-09-03T01:42:33.046Z,100651.02
2022-09-03T01:45:22.013Z,100654.59
2022-09-03T01:48:05.828Z,100653.19
2022-09-03T01:50:43.164Z,100655.95
2022-09-03T01:53:32.202Z,100657.95
2022-09-03T01:56:17.634Z,100660.10
2022-09-03T01:58:56.530Z,100657.90
2022-09-03T02:01:31.522Z,100658.94
2022-09-03T02:04:02.038Z,100660.14
2022-09-03T02:06:31.939Z,100663.77
2022-09-03T02:09:00.984Z,100663.06
2022-09-03T02:11:30.875Z,100666.39
2022-09-03T02:14:04.322Z,100665.96
2022-09-03T02:16:35.948Z,100663.84
2022-09-03T02:19:10.303Z,100662.95
2022-09-03T02:21:40.712Z,100666.36
2022-09-03T02:24:10.383Z,100667.47
2022-09-03T02:26:39.215Z,100665.48
2022-09-03T02:29:08.467Z,100665.07
2022-09-03T02:31:37.547Z,100667.71
2022-09-03T02:34:06.685Z,100672.30
2022-09-03T02:36:40.087Z,100672.23
2022-09-03T02:39:09.191Z,100671.63
2022-09-03T02:41:38.776Z,100671.23
2022-09-03T02:44:14.002Z,100668.11
2022-09-03T02:46:47.004Z,100667.94
2022-09-03T02:49:16.538Z,100666.30
2022-09-03T02:51:46.097Z,100674.35
2022-09-03T02:54:20.226Z,100675.15
2022-09-03T02:56:50.189Z,100681.61
2022-09-03T02:59:19.275Z,100681.66
2022-09-03T03:01:48.181Z,100682.33
2022-09-03T03:04:17.530Z,100681.55
2022-09-03T03:06:47.733Z,100686.71
2022-09-03T03:09:16.872Z,100683.08
2022-09-03T03:11:46.384Z,100681.09
2022-09-03T03:14:15.436Z,100684.35
2022-09-03T03:16:44.462Z,100683.42
2022-09-03T03:19:14.151Z,100678.88
2022-09-03T03:21:43.521Z,100676.21
2022-09-03T03:24:12.742Z,100679.18
2022-09-03T03:26:42.377Z,100678.15
2022-09-03T03:29:18.161Z,100679.00
2022-09-03T03:31:47.208Z,100673.50
2022-09-03T03:34:16.082Z,100676.04
2022-09-03T03:36:45.116Z,100672.61
2022-09-03T03:39:15.038Z,100674.95
2022-09-03T03:41:43.934Z,100674.64
2022-09-03T03:44:13.135Z,100677.14
2022-09-03T03:46:42.707Z,100674.34
2022-09-03T03:49:11.811Z,100679.91
2022-09-03T03:51:42.972Z,100679.41
2022-09-03T03:54:12.111Z,100681.39
2022-09-03T03:56:55.473Z,100682.59
2022-09-03T03:59:24.292Z,100688.99
2022-09-03T04:01:54.373Z,100691.31
2022-09-03T04:04:23.851Z,100695.29
2022-09-03T04:06:52.909Z,100694.00
2022-09-03T04:09:22.014Z,100691.63
2022-09-03T04:11:51.460Z,100684.47
2022-09-03T04:14:21.853Z,100687.49
2022-09-03T04:16:51.069Z,100684.58
2022-09-03T04:19:20.488Z,100685.73
2022-09-03T04:21:49.643Z,100682.67
2022-09-03T04:24:18.668Z,100682.52
2022-09-03T04:26:48.171Z,100686.07
2022-09-03T04:29:17.979Z,100692.60
2022-09-03T04:32:01.918Z,100695.26
2022-09-03T04:34:30.896Z,100700.48
2022-09-03T04:36:59.979Z,100702.34
2022-09-03T04:39:28.894Z,100696.64
2022-09-03T04:41:59.993Z,100694.82
2022-09-03T04:44:29.586Z,100699.64
2022-09-03T04:46:58.495Z,100699.75
2022-09-03T04:49:28.549Z,100706.69
2022-09-03T04:51:57.755Z,100713.81
2022-09-03T04:54:29.240Z,100708.23
2022-09-03T04:56:58.990Z,100713.08
2022-09-03T04:59:27.928Z,100711.42
2022-09-03T05:01:56.949Z,100714.59
2022-09-03T05:04:26.226Z,100716.48
2022-09-03T05:06:55.019Z,100724.64
2022-09-03T05:09:24.164Z,100727.59
2022-09-03T05:11:54.007Z,100731.69
2022-09-03T05:14:22.970Z,100734.80
2022-09-03T05:16:53.065Z,100729.41
2022-09-03T05:19:22.577Z,100733.04
2022-09-03T05:21:51.730Z,100732.45
2022-09-03T05:24:20.687Z,100727.20
2022-09-03T05:26:49.786Z,100729.36
2022-09-03T05:29:19.782Z,100735.44
2022-09-03T05:31:48.754Z,100739.23
2022-09-03T05:34:18.687Z,100737.55
2022-09-03T05:36:49.374Z,100744.42
2022-09-03T05:39:18.643Z,100742.45
2022-09-03T05:41:50.211Z,100740.88
2022-09-03T05:44:20.964Z,100739.55
2022-09-03T05:46:55.583Z,100741.83
2022-09-03T05:49:25.112Z,100744.70
2022-09-03T05:51:54.518Z,100749.42
2022-09-03T05:54:24.074Z,100756.89
2022-09-03T05:56:53.793Z,100758.90
2022-09-03T05:59:22.664Z,100760.45
2022-09-03T06:01:54.671Z,100753.77
2022-09-03T06:04:28.258Z,100759.05
2022-09-03T06:06:57.387Z,100758.59
2022-09-03T06:09:27.001Z,100760.75
2022-09-03T06:11:57.314Z,100763.57
2022-09-03T06:14:28.230Z,100771.41
2022-09-03T06:16:58.072Z,100774.80
2022-09-03T06:19:27.401Z,100783.95
2022-09-03T06:21:56.639Z,100784.75
2022-09-03T06:24:28.365Z,100787.36
2022-09-03T06:26:58.890Z,100787.98
2022-09-03T06:29:28.552Z,100788.55
2022-09-03T06:31:57.598Z,100794.13
2022-09-03T06:34:26.592Z,100794.90
2022-09-03T06:36:55.695Z,100798.15
2022-09-03T06:39:26.466Z,100797.38
2022-09-03T06:41:55.574Z,100799.08
2022-09-03T06:44:25.312Z,100794.48
2022-09-03T06:46:54.485Z,100793.65
2022-09-03T06:49:25.361Z,100796.53
2022-09-03T06:52:03.932Z,100800.46
2022-09-03T06:54:35.148Z,100807.30
2022-09-03T06:57:15.709Z,100801.64
2022-09-03T06:59:45.013Z,100805.02
2022-09-03T07:02:14.265Z,100811.48
2022-09-03T07:04:44.252Z,100820.55
2022-09-03T07:07:13.491Z,100818.92
2022-09-03T07:09:46.380Z,100823.42
2022-09-03T07:12:18.772Z,100823.42
2022-09-03T07:14:51.222Z,100827.77
2022-09-03T07:17:20.508Z,100833.64
2022-09-03T07:19:49.718Z,100835.05
2022-09-03T07:22:18.886Z,100835.84
2022-09-03T07:24:48.041Z,100839.70
2022-09-03T07:27:17.245Z,100846.09
2022-09-03T07:29:46.431Z,100844.62
2022-09-03T07:32:15.677Z,100848.09
2022-09-03T07:34:44.595Z,100850.38
2022-09-03T07:37:13.522Z,100856.58
2022-09-03T07:39:43.201Z,100855.80
2022-09-03T07:42:12.185Z,100856.10
2022-09-03T07:44:49.213Z,100861.08
2022-09-03T07:47:27.103Z,100858.27
2022-09-03T07:50:00.269Z,100862.91
2022-09-03T07:52:29.553Z,100858.11
2022-09-03T07:54:59.358Z,100858.53
2022-09-03T07:57:28.972Z,100859.80
2022-09-03T07:59:58.594Z,100862.16
2022-09-03T08:02:27.518Z,100863.06
2022-09-03T08:04:57.096Z,100869.88
2022-09-03T08:07:27.953Z,100869.04
2022-09-03T08:09:58.779Z,100868.09
2022-09-03T08:12:28.605Z,100871.30
2022-09-03T08:15:02.281Z,100869.31
2022-09-03T08:17:31.933Z,100875.25
2022-09-03T08:20:00.863Z,100871.22
2022-09-03T08:22:33.713Z,100866.84
2022-09-03T08:25:02.772Z,100866.39
2022-09-03T08:27:32.778Z,100868.21
2022-09-03T08:30:11.145Z,100867.55
2022-09-03T08:32:40.466Z,100875.45
2022-09-03T08:35:11.026Z,100876.77
2022-09-03T08:37:40.110Z,100877.48
2022-09-03T08:40:10.447Z,100878.03
2022-09-03T08:42:55.906Z,100875.33
2022-09-03T08:45:26.986Z,100872.33
2022-09-03T08:48:06.276Z,100872.58
2022-09-03T08:50:40.212Z,100873.05
2022-09-03T08:53:13.627Z,100877.27
2022-09-03T08:55:52.706Z,100880.20
2022-09-03T08:58:25.822Z,100886.48
2022-09-03T09:01:04.757Z,100886.98
2022-09-03T09:03:48.353Z,100889.67
2022-09-03T09:06:26.570Z,100890.14
2022-09-03T09:09:07.661Z,100888.06
2022-09-03T09:11:48.015Z,100887.97
2022-09-03T09:14:26.800Z,100883.55
2022-09-03T09:17:04.148Z,100883.66
2022-09-03T09:19:49.077Z,100881.33
2022-09-03T09:22:28.312Z,100881.52
2022-09-03T09:24:58.943Z,100880.28
2022-09-03T09:27:29.386Z,100884.43
2022-09-03T09:30:01.985Z,100894.36
2022-09-03T09:32:33.492Z,100885.02
2022-09-03T09:35:02.650Z,100884.61
2022-09-03T09:37:31.647Z,100881.28
2022-09-03T09:40:01.876Z,100884.38
2022-09-03T09:42:31.223Z,100887.52
2022-09-03T09:45:11.781Z,100894.00
2022-09-03T09:47:41.945Z,100896.91
2022-09-03T09:50:26.337Z,100898.58
2022-09-03T09:53:05.168Z,100902.66
2022-09-03T09:55:34.826Z,100908.63
2022-09-03T09:58:14.096Z,100909.57
2022-09-03T10:00:59.931Z,100908.45
2022-09-03T10:03:30.742Z,100913.73
2022-09-03T10:06:25.766Z,100906.39
2022-09-03T10:09:06.974Z,100906.48
2022-09-03T10:11:39.911Z,100906.14
2022-09-03T10:14:18.724Z,100909.49
2022-09-03T10:16:54.543Z,100916.32
2022-09-03T10:19:30.275Z,100916.17
2022-09-03T10:22:10.126Z,100918.54
2022-09-03T10:24:53.449Z,100921.05
2022-09-03T10:27:23.894Z,100927.77
2022-09-03T10:29:56.355Z,100936.94
2022-09-03T10:32:39.300Z,100940.38
2022-09-03T10:35:23.788Z,100945.48
2022-09-03T10:38:03.181Z,100951.86
2022-09-03T10:40:38.342Z,100951.00
2022-09-03T10:43:32.177Z,100950.81
2022-09-03T10:46:06.678Z,100952.63
2022-09-03T10:48:56.270Z,100951.92
2022-09-03T10:51:33.615Z,100952.77
2022-09-03T10:54:23.740Z,100952.23
2022-09-03T10:57:02.522Z,100956.60
2022-09-03T10:59:52.020Z,100956.70
2022-09-03T11:02:40.849Z,100960.88
2022-09-03T11:05:15.696Z,100960.50
2022-09-03T11:07:49.382Z,100961.85
2022-09-03T11:10:30.953Z,100963.52
2022-09-03T11:13:08.924Z,100966.98
2022-09-03T11:15:45.616Z,100971.58
2022-09-03T11:18:20.655Z,100973.98
2022-09-03T11:20:54.308Z,100969.77
2022-09-03T11:23:26.897Z,100967.52
2022-09-03T11:26:01.175Z,100963.20
2022-09-03T11:28:45.012Z,100968.38
2022-09-03T11:31:24.746Z,100964.62
2022-09-03T11:34:01.064Z,100960.95
2022-09-03T11:36:34.092Z,100957.56
2022-09-03T11:39:18.290Z,100961.09
2022-09-03T11:41:59.281Z,100965.87
2022-09-03T11:44:44.341Z,100960.73
2022-09-03T11:47:25.093Z,100964.09
2022-09-03T11:50:08.317Z,100968.32
2022-09-03T11:52:40.165Z,100974.82
2022-09-03T11:55:09.568Z,100981.11
2022-09-03T11:57:43.137Z,100981.97
2022-09-03T12:00:18.402Z,100979.02
2022-09-03T12:02:51.645Z,100981.98
2022-09-03T12:05:34.771Z,100982.73
2022-09-03T12:08:43.809Z,100984.27
2022-09-03T12:11:35.488Z,100982.75
2022-09-03T12:14:14.021Z,100984.08
2022-09-03T12:17:06.023Z,100981.66
2022-09-03T12:19:48.465Z,100979.59
2022-09-03T12:22:20.208Z,100980.30
2022-09-03T12:24:50.900Z,100980.38
2022-09-03T12:27:25.062Z,100980.34
2022-09-03T12:30:00.741Z,100979.08
2022-09-03T12:32:36.568Z,100982.95
2022-09-03T12:38:09.330Z,100969.64
2022-09-03T12:43:43.318Z,100970.08
2022-09-03T12:46:17.810Z,100971.21
2022-09-03T12:51:49.917Z,100975.35
2022-09-03T12:54:21.676Z,100976.39
2022-09-03T12:56:54.648Z,100973.05
2022-09-03T12:59:27.818Z,100971.23
2022-09-03T13:02:00.370Z,100970.65
2022-09-03T13:04:32.449Z,100971.02
2022-09-03T13:07:05.428Z,100970.06
2022-09-03T13:09:37.674Z,100966.46
2022-09-03T13:12:07.668Z,100965.21
2022-09-03T13:14:48.438Z,100972.17
2022-09-03T13:17:39.506Z,100973.86
2022-09-03T13:20:33.511Z,100974.71
2022-09-03T13:23:38.795Z,100978.41
2022-09-03T13:26:25.901Z,100979.77
2022-09-03T13:29:15.049Z,100982.41
2022-09-03T13:31:50.078Z,100982.21
2022-09-03T13:34:26.055Z,100986.33
2022-09-03T13:37:00.468Z,100986.11
2022-09-03T13:39:38.331Z,100986.09
2022-09-03T13:42:17.021Z,100983.41
2022-09-03T13:44:50.168Z,100988.25
2022-09-03T13:47:30.381Z,100990.31
2022-09-03T13:50:32.438Z,100997.06
2022-09-03T13:53:08.221Z,100994.00
2022-09-03T13:55:44.524Z,100996.36
2022-09-03T13:58:24.629Z,100995.80
2022-09-03T14:01:15.439Z,100998.92
2022-09-03T14:03:50.572Z,100997.65
2022-09-03T14:06:40.967Z,100991.04
2022-09-03T14:09:20.364Z,100991.63
2022-09-03T14:12:00.029Z,100997.89
2022-09-03T14:14:41.606Z,100993.83
2022-09-03T14:17:19.258Z,100992.57
2022-09-03T14:19:56.283Z,100988.77
2022-09-03T14:22:29.499Z,100984.65
2022-09-03T14:25:03.004Z,100989.39
2022-09-03T14:27:34.391Z,100991.21
2022-09-03T14:30:06.463Z,100993.52
2022-09-03T14:32:50.886Z,100989.48
2022-09-03T14:35:47.547Z,100993.92
2022-09-03T14:38:45.712Z,100996.47
2022-09-03T14:41:50.209Z,100998.80
2022-09-03T14:44:45.921Z,100996.80
2022-09-03T14:47:29.378Z,100998.86
2022-09-03T14:50:17.531Z,100995.75
2022-09-03T14:53:20.103Z,100997.08
2022-09-03T14:56:07.416Z,100997.55
2022-09-03T14:58:59.526Z,100995.36
2022-09-03T15:01:38.928Z,100996.13
2022-09-03T15:04:33.394Z,100993.64
2022-09-03T15:07:16.593Z,100991.70
2022-09-03T15:10:00.797Z,100993.59
2022-09-03T15:12:37.492Z,100995.50
2022-09-03T15:15:18.225Z,100998.32
2022-09-03T15:18:02.204Z,101000.80
2022-09-03T15:20:48.755Z,101007.91
2022-09-03T15:23:52.615Z,101009.39
2022-09-03T15:26:43.450Z,101014.27
2022-09-03T15:29:30.903Z,101014.06
2022-09-03T15:32:10.371Z,101017.45
2022-09-03T15:34:59.451Z,101017.73
2022-09-03T15:37:35.211Z,101020.29
2022-09-03T15:40:08.541Z,101022.15
2022-09-03T15:42:38.979Z,101026.95
2022-09-03T15:45:21.788Z,101033.25
2022-09-03T15:48:01.383Z,101036.29
2022-09-03T15:50:40.726Z,101033.38
2022-09-03T15:53:26.756Z,101038.65
2022-09-03T15:56:14.654Z,101039.67
2022-09-03T15:58:54.826Z,101034.66
2022-09-03T16:01:45.872Z,101028.10
2022-09-03T16:04:34.466Z,101027.16
2022-09-03T16:07:16.590Z,101029.76
2022-09-03T16:10:22.706Z,101037.31
2022-09-03T16:12:58.443Z,101036.66
2022-09-03T16:15:34.531Z,101035.18
2022-09-03T16:18:13.217Z,101036.66
2022-09-03T16:20:48.187Z,101042.02
2022-09-03T16:23:23.558Z,101045.45
2022-09-03T16:25:58.720Z,101045.61
2022-09-03T16:28:32.724Z,101047.20
2022-09-03T16:31:30.844Z,101049.58
2022-09-03T16:34:08.066Z,101047.14
2022-09-03T16:36:51.592Z,101045.84
2022-09-03T16:39:35.544Z,101047.30
2022-09-03T16:42:11.538Z,101051.55
2022-09-03T16:44:54.455Z,101063.69
2022-09-03T16:47:35.487Z,101071.35
2022-09-03T16:50:25.859Z,101076.18
2022-09-03T16:53:08.420Z,101081.09
2022-09-03T16:56:03.966Z,101084.73
2022-09-03T16:58:45.786Z,101089.94
2022-09-03T17:01:23.626Z,101092.63
2022-09-03T17:04:31.600Z,101093.27
2022-09-03T17:07:05.710Z,101094.09
2022-09-03T17:09:47.442Z,101092.39
2022-09-03T17:12:26.323Z,101089.63
2022-09-03T17:15:19.940Z,101097.08
2022-09-03T17:18:19.670Z,101103.90
2022-09-03T17:21:03.164Z,101104.53
2022-09-03T17:23:53.859Z,101109.73
2022-09-03T17:26:34.495Z,101107.99
2022-09-03T17:29:30.787Z,101108.82
2022-09-03T17:32:12.665Z,101109.67
2022-09-03T17:34:56.491Z,101118.54
2022-09-03T17:37:35.050Z,101129.46
2022-09-03T17:40:17.668Z,101133.85
2022-09-03T17:42:55.940Z,101141.02
2022-09-03T17:45:33.895Z,101142.71
2022-09-03T17:48:16.486Z,101142.05
2022-09-03T17:50:51.545Z,101141.98
2022-09-03T17:53:25.726Z,101138.85
2022-09-03T17:56:02.578Z,101140.53
2022-09-03T17:58:38.487Z,101141.45
2022-09-03T18:01:19.742Z,101143.09
2022-09-03T18:04:05.137Z,101137.26
2022-09-03T18:06:45.107Z,101138.38
2022-09-03T18:09:35.776Z,101140.30
2022-09-03T18:12:15.544Z,101154.24
2022-09-03T18:14:55.594Z,101155.80
2022-09-03T18:17:33.044Z,101156.07
2022-09-03T18:20:26.046Z,101161.02
2022-09-03T18:23:20.973Z,101160.90
2022-09-03T18:26:18.840Z,101158.89
2022-09-03T18:29:10.526Z,101157.64
2022-09-03T18:31:59.084Z,101159.83
2022-09-03T18:34:47.801Z,101161.01
2022-09-03T18:37:41.466Z,101161.77
2022-09-03T18:40:38.245Z,101159.44
2022-09-03T18:43:38.838Z,101159.73
2022-09-03T18:49:54.783Z,101159.79
2022-09-03T18:52:52.872Z,101163.70
2022-09-03T18:55:56.267Z,101163.20
2022-09-03T18:58:54.611Z,101165.05
2022-09-03T19:01:53.668Z,101165.30
2022-09-03T19:04:55.507Z,101166.02
2022-09-03T19:07:51.958Z,101165.20
2022-09-03T19:10:44.511Z,101161.67
2022-09-03T19:13:46.171Z,101161.31
2022-09-03T19:16:44.079Z,101162.33
2022-09-03T19:19:50.570Z,101169.92
2022-09-03T19:22:46.747Z,101174.55
2022-09-03T19:25:34.664Z,101177.40
2022-09-03T19:28:34.151Z,101181.23
2022-09-03T19:31:55.456Z,101182.81
2022-09-03T19:35:04.547Z,101184.48
2022-09-03T19:37:59.034Z,101189.81
2022-09-03T19:41:03.346Z,101183.11
2022-09-03T19:44:01.818Z,101187.84
2022-09-03T19:46:55.615Z,101193.84
2022-09-03T19:50:09.613Z,101197.45
2022-09-03T19:53:07.363Z,101197.69
2022-09-03T19:56:02.795Z,101203.61
2022-09-03T19:58:56.281Z,101206.06
2022-09-03T20:01:49.827Z,101205.73
2022-09-03T20:04:40.748Z,101201.83
2022-09-03T20:07:29.307Z,101199.41
2022-09-03T20:10:23.436Z,101197.84
2022-09-03T20:13:01.656Z,101199.89
2022-09-03T20:15:35.606Z,101203.70
2022-09-03T20:18:15.284Z,101200.78
2022-09-03T20:20:52.481Z,101204.25
2022-09-03T20:23:31.070Z,101207.02
2022-09-03T20:26:17.776Z,101210.48
2022-09-03T20:29:05.491Z,101210.56
2022-09-03T20:31:47.307Z,101217.76
2022-09-03T20:34:32.585Z,101224.49
2022-09-03T20:37:14.304Z,101234.55
2022-09-03T20:40:02.083Z,101228.42
2022-09-03T20:42:38.221Z,101225.72
2022-09-03T20:45:19.014Z,101223.55
2022-09-03T20:48:07.189Z,101224.04
2022-09-03T20:50:53.102Z,101222.39
2022-09-03T20:53:55.371Z,101227.86
2022-09-03T20:56:32.000Z,101230.14
2022-09-03T20:59:09.800Z,101233.85
2022-09-03T21:01:46.023Z,101237.40
2022-09-03T21:04:33.229Z,101238.09
2022-09-03T21:07:11.686Z,101236.98
2022-09-03T21:09:53.197Z,101239.78
2022-09-03T21:12:35.770Z,101234.99
2022-09-03T21:15:13.012Z,101233.92
2022-09-03T21:17:56.005Z,101238.16
2022-09-03T21:20:35.964Z,101236.71
2022-09-03T21:23:16.582Z,101236.19
2022-09-03T21:25:52.573Z,101237.23
2022-09-03T21:28:31.312Z,101233.67
2022-09-03T21:31:14.968Z,101234.58
2022-09-03T21:33:49.603Z,101235.60
2022-09-03T21:36:29.729Z,101238.38
2022-09-03T21:39:21.378Z,101239.97
2022-09-03T21:41:58.715Z,101241.55
2022-09-03T21:44:42.591Z,101248.67
2022-09-03T21:47:14.379Z,101250.44
2022-09-03T21:49:56.712Z,101247.07
2022-09-03T21:52:34.384Z,101246.19
2022-09-03T21:55:25.523Z,101246.58
2022-09-03T21:58:12.323Z,101244.45
2022-09-03T22:00:41.653Z,101249.07
2022-09-03T22:03:13.536Z,101243.20
2022-09-03T22:05:52.536Z,101237.13
2022-09-03T22:08:29.910Z,101241.05
2022-09-03T22:11:06.275Z,101239.81
2022-09-03T22:13:43.976Z,101244.98
2022-09-03T22:16:22.780Z,101243.21
2022-09-03T22:18:54.792Z,101246.27
2022-09-03T22:21:30.598Z,101246.24
2022-09-03T22:24:14.211Z,101248.23
2022-09-03T22:26:51.421Z,101246.46
2022-09-03T22:29:34.307Z,101243.43
2022-09-03T22:32:12.015Z,101243.82
2022-09-03T22:35:05.509Z,101239.04
2022-09-03T22:37:49.156Z,101237.42
2022-09-03T22:40:25.738Z,101237.27
2022-09-03T22:43:19.624Z,101240.10
2022-09-03T22:46:04.162Z,101232.83
2022-09-03T22:48:48.572Z,101228.40
2022-09-03T22:51:21.810Z,101228.23
2022-09-03T22:54:05.447Z,101230.22
2022-09-03T22:56:39.370Z,101232.02
2022-09-03T22:59:16.879Z,101230.09
2022-09-03T23:01:53.382Z,101227.42
2022-09-03T23:04:29.507Z,101228.84
2022-09-03T23:07:03.635Z,101234.00
2022-09-03T23:09:38.195Z,101230.46
2022-09-03T23:12:14.669Z,101225.84
2022-09-03T23:14:50.842Z,101224.08
2022-09-03T23:17:25.067Z,101222.15
2022-09-03T23:20:01.056Z,101220.21
2022-09-03T23:22:33.640Z,101224.16
2022-09-03T23:25:09.319Z,101223.33
2022-09-03T23:27:43.227Z,101223.87
2022-09-03T23:30:12.812Z,101225.83
2022-09-03T23:32:41.882Z,101224.80
2022-09-03T23:35:17.303Z,101230.13
2022-09-03T23:37:57.840Z,101230.69
2022-09-03T23:40:40.112Z,101228.21
2022-09-03T23:43:41.699Z,101230.05
2022-09-03T23:46:19.267Z,101235.98
2022-09-03T23:49:16.283Z,101234.20
2022-09-03T23:52:02.107Z,101236.70
2022-09-03T23:54:39.849Z,101235.16
2022-09-03T23:57:23.382Z,101239.80
