createdAt,value
2019-03-28T00:00:29.196Z,473.1
2019-03-28T00:01:31.692Z,473.3
2019-03-28T00:02:33.911Z,473.4
2019-03-28T00:03:36.094Z,473.8
2019-03-28T00:04:38.576Z,473.5
2019-03-28T00:05:40.498Z,474.1
2019-03-28T00:06:42.426Z,473.8
2019-03-28T00:07:44.062Z,474
2019-03-28T00:08:46.281Z,473.9
2019-03-28T00:09:48.757Z,473.5
2019-03-28T00:10:51.242Z,473.9
2019-03-28T00:11:53.454Z,473.7
2019-03-28T00:12:55.936Z,473.5
2019-03-28T00:13:57.870Z,473.6
2019-03-28T00:15:00.392Z,473.8
2019-03-28T00:16:02.871Z,473.6
2019-03-28T00:17:05.338Z,473.7
2019-03-28T00:18:07.558Z,473.9
2019-03-28T00:19:10.044Z,473.7
2019-03-28T00:20:12.516Z,473.9
2019-03-28T00:21:14.698Z,474.1
2019-03-28T00:22:17.816Z,474.4
2019-03-28T00:23:19.731Z,474
2019-03-28T00:24:22.447Z,474.1
2019-03-28T00:25:24.383Z,473.8
2019-03-28T00:27:31.308Z,473.9
2019-03-28T00:28:33.807Z,474.3
2019-03-28T00:29:36.287Z,474.2
2019-03-28T00:30:38.774Z,474
2019-03-28T00:31:41.240Z,474.1
2019-03-28T00:32:43.715Z,473.9
2019-03-28T00:33:46.206Z,474.3
2019-03-28T00:34:48.680Z,474.2
2019-03-28T00:35:50.361Z,474.3
2019-03-28T00:36:52.554Z,474.4
2019-03-28T00:37:54.486Z,474.5
2019-03-28T00:38:56.962Z,474.4
2019-03-28T00:39:59.126Z,474.4
2019-03-28T00:41:01.046Z,474.1
2019-03-28T00:42:03.525Z,474.6
2019-03-28T00:43:06.004Z,475
2019-03-28T00:44:08.204Z,474.8
2019-03-28T00:45:10.380Z,475.2
2019-03-28T00:46:12.855Z,475
2019-03-28T00:47:15.057Z,474.9
2019-03-28T00:48:17.227Z,474.8
2019-03-28T00:49:19.633Z,474.9
2019-03-28T00:50:22.106Z,474.8
2019-03-28T00:51:25.097Z,474.9
2019-03-28T00:52:27.621Z,474.6
2019-03-28T00:53:30.103Z,474.6
2019-03-28T00:54:32.579Z,474.8
2019-03-28T00:55:34.790Z,474.3
2019-03-28T00:57:42.093Z,474.4
2019-03-28T00:58:44.545Z,474
2019-03-28T00:59:46.755Z,474.2
2019-03-28T01:00:49.239Z,474.1
2019-03-28T01:01:51.743Z,474
2019-03-28T01:02:53.946Z,474.3
2019-03-28T01:03:56.434Z,474.3
2019-03-28T01:04:58.924Z,474.2
2019-03-28T01:06:01.144Z,474.3
2019-03-28T01:07:03.341Z,474.2
2019-03-28T01:08:05.261Z,474.1
2019-03-28T01:09:07.738Z,474.2
2019-03-28T01:10:09.970Z,474.2
2019-03-28T01:11:13.135Z,474.3
2019-03-28T01:12:15.650Z,474.2
2019-03-28T01:13:18.650Z,474.4
2019-03-28T01:14:20.848Z,474.6
2019-03-28T01:15:23.856Z,474.6
2019-03-28T01:16:26.331Z,474.3
2019-03-28T01:17:28.807Z,474.7
2019-03-28T01:18:31.013Z,474.5
2019-03-28T01:19:33.192Z,474.5
2019-03-28T01:20:35.398Z,474.8
2019-03-28T01:21:37.616Z,474.6
2019-03-28T01:22:39.813Z,474
2019-03-28T01:23:41.743Z,474.3
2019-03-28T01:24:43.920Z,474.3
2019-03-28T01:25:46.390Z,474.2
2019-03-28T01:27:53.588Z,474.1
2019-03-28T01:28:56.057Z,474.2
2019-03-28T01:29:58.971Z,474.1
2019-03-28T01:31:01.452Z,473.9
2019-03-28T01:32:04.065Z,474.1
2019-03-28T01:33:06.006Z,474.1
2019-03-28T01:34:09.154Z,474.1
2019-03-28T01:35:11.373Z,474.3
2019-03-28T01:36:14.622Z,474.4
2019-03-28T01:37:17.095Z,474.5
2019-03-28T01:38:20.202Z,474.5
2019-03-28T01:39:22.667Z,474.8
2019-03-28T01:40:25.171Z,474.8
2019-03-28T01:41:27.380Z,474.5
2019-03-28T01:42:29.598Z,474.5
2019-03-28T01:43:32.094Z,474.8
2019-03-28T01:44:34.303Z,475.5
2019-03-28T01:45:36.783Z,475.5
2019-03-28T01:46:38.430Z,475.6
2019-03-28T01:47:40.906Z,475.6
2019-03-28T01:48:43.384Z,475.6
2019-03-28T01:49:45.849Z,475.5
2019-03-28T01:50:48.052Z,475.7
2019-03-28T01:51:50.526Z,476.1
2019-03-28T01:52:52.721Z,475.9
2019-03-28T01:53:55.210Z,475.8
2019-03-28T01:54:57.410Z,476
2019-03-28T01:55:59.902Z,476
2019-03-28T01:58:07.391Z,475.7
2019-03-28T01:59:09.583Z,475.7
2019-03-28T02:00:12.883Z,475.8
2019-03-28T02:01:15.365Z,475.8
2019-03-28T02:02:17.274Z,475.6
2019-03-28T02:03:19.487Z,475.8
2019-03-28T02:04:21.687Z,475.5
2019-03-28T02:05:23.894Z,475.6
2019-03-28T02:06:26.097Z,475.9
2019-03-28T02:07:28.354Z,475.6
2019-03-28T02:08:30.556Z,475.4
2019-03-28T02:09:33.822Z,475.8
2019-03-28T02:10:36.027Z,475.9
2019-03-28T02:11:38.500Z,475.9
2019-03-28T02:12:40.982Z,476.2
2019-03-28T02:13:43.185Z,476.3
2019-03-28T02:14:45.655Z,475.8
2019-03-28T02:15:47.902Z,475.6
2019-03-28T02:16:50.384Z,475.4
2019-03-28T02:17:52.376Z,475.7
2019-03-28T02:18:55.628Z,475.8
2019-03-28T02:19:57.826Z,475.6
2019-03-28T02:21:00.525Z,475.8
2019-03-28T02:22:03.418Z,475.7
2019-03-28T02:23:05.356Z,475.8
2019-03-28T02:24:07.832Z,475.7
2019-03-28T02:25:10.312Z,475.9
2019-03-28T02:26:12.794Z,475.9
2019-03-28T02:28:19.949Z,475.8
2019-03-28T02:29:22.133Z,475.7
2019-03-28T02:30:25.835Z,475.8
2019-03-28T02:31:27.774Z,476.2
2019-03-28T02:32:30.242Z,476.3
2019-03-28T02:33:32.422Z,476.1
2019-03-28T02:34:34.716Z,476.4
2019-03-28T02:35:37.198Z,476.6
2019-03-28T02:36:39.140Z,476.6
2019-03-28T02:37:41.059Z,476
2019-03-28T02:38:43.537Z,476.4
2019-03-28T02:39:46.008Z,476.6
2019-03-28T02:40:48.491Z,476.7
2019-03-28T02:41:50.968Z,476.4
2019-03-28T02:42:54.451Z,476.6
2019-03-28T02:43:56.930Z,476.6
2019-03-28T02:44:58.836Z,476.9
2019-03-28T02:46:01.330Z,476.6
2019-03-28T02:47:03.804Z,476.4
2019-03-28T02:48:06.317Z,476.4
2019-03-28T02:49:08.828Z,476.2
2019-03-28T02:50:12.124Z,476
2019-03-28T02:51:14.315Z,476.3
2019-03-28T02:52:16.492Z,476
2019-03-28T02:53:18.709Z,476.3
2019-03-28T02:54:21.198Z,476.3
2019-03-28T02:55:24.972Z,476
2019-03-28T02:56:26.911Z,475.9
2019-03-28T02:58:34.105Z,475.7
2019-03-28T02:59:36.583Z,475.6
2019-03-28T03:00:38.513Z,475.7
2019-03-28T03:01:41.594Z,476.2
2019-03-28T03:02:43.779Z,475.8
2019-03-28T03:03:46.271Z,476.2
2019-03-28T03:04:48.747Z,476
2019-03-28T03:05:50.962Z,476.2
2019-03-28T03:06:52.971Z,475.7
2019-03-28T03:07:55.451Z,475.9
2019-03-28T03:08:57.664Z,476.6
2019-03-28T03:10:00.281Z,476.3
2019-03-28T03:11:02.735Z,476.2
2019-03-28T03:12:04.938Z,476.1
2019-03-28T03:13:07.156Z,476.3
2019-03-28T03:14:09.623Z,476.4
2019-03-28T03:15:12.100Z,476.4
2019-03-28T03:16:14.575Z,476.4
2019-03-28T03:17:17.916Z,476.4
2019-03-28T03:19:26.537Z,476.2
2019-03-28T03:20:28.445Z,476.6
2019-03-28T03:21:30.925Z,476.2
2019-03-28T03:22:32.821Z,476.5
2019-03-28T03:23:35.296Z,476.4
2019-03-28T03:24:37.256Z,476.6
2019-03-28T03:25:39.565Z,476.6
2019-03-28T03:26:42.155Z,476.6
2019-03-28T03:28:49.354Z,476.9
2019-03-28T03:29:51.529Z,477
2019-03-28T03:30:54.045Z,476.9
2019-03-28T03:31:56.285Z,476.6
2019-03-28T03:32:58.239Z,477.2
2019-03-28T03:34:00.159Z,477.3
2019-03-28T03:35:04.139Z,476.8
2019-03-28T03:36:06.343Z,476.7
2019-03-28T03:37:08.258Z,477
2019-03-28T03:38:10.729Z,476.7
2019-03-28T03:39:13.783Z,477.1
2019-03-28T03:40:16.315Z,476.9
2019-03-28T03:41:18.791Z,476.7
2019-03-28T03:42:21.283Z,477.1
2019-03-28T03:43:25.061Z,477.6
2019-03-28T03:44:27.265Z,477.6
2019-03-28T03:45:29.735Z,477.6
2019-03-28T03:46:32.212Z,477.5
2019-03-28T03:47:34.687Z,477.4
2019-03-28T03:48:37.240Z,477.2
2019-03-28T03:49:39.459Z,477.2
2019-03-28T03:50:41.954Z,477.2
2019-03-28T03:52:49.425Z,476.4
2019-03-28T03:53:52.001Z,476.6
2019-03-28T03:54:54.204Z,476.3
2019-03-28T03:55:56.680Z,475.8
2019-03-28T03:56:59.190Z,476
2019-03-28T03:59:06.393Z,476.1
2019-03-28T04:00:08.872Z,476
2019-03-28T04:01:11.339Z,475.6
2019-03-28T04:02:13.263Z,475.9
2019-03-28T04:03:15.750Z,475.5
2019-03-28T04:04:17.710Z,475.9
2019-03-28T04:05:20.211Z,475.7
2019-03-28T04:06:22.700Z,475.8
2019-03-28T04:07:24.929Z,475.9
2019-03-28T04:08:29.116Z,476
2019-03-28T04:09:31.293Z,476.3
2019-03-28T04:10:33.246Z,475.7
2019-03-28T04:11:35.501Z,475.9
2019-03-28T04:12:37.934Z,476.1
2019-03-28T04:13:40.166Z,476
2019-03-28T04:14:42.650Z,476
2019-03-28T04:15:45.143Z,476.1
2019-03-28T04:16:47.626Z,476.1
2019-03-28T04:17:50.256Z,476.1
2019-03-28T04:18:52.468Z,475.9
2019-03-28T04:19:54.677Z,476.1
2019-03-28T04:20:56.886Z,476.1
2019-03-28T04:21:59.091Z,476.3
2019-03-28T04:23:01.311Z,476.5
2019-03-28T04:24:03.811Z,476.1
2019-03-28T04:25:06.292Z,476.6
2019-03-28T04:26:08.561Z,476.4
2019-03-28T04:27:10.748Z,476.6
2019-03-28T04:29:20.476Z,476.2
2019-03-28T04:30:23.467Z,476.3
2019-03-28T04:31:25.946Z,476.4
2019-03-28T04:32:28.158Z,476.1
2019-03-28T04:33:30.641Z,476.2
2019-03-28T04:34:32.938Z,476.5
2019-03-28T04:35:35.179Z,476.1
2019-03-28T04:36:37.368Z,475.9
2019-03-28T04:37:39.594Z,476
2019-03-28T04:38:42.074Z,476
2019-03-28T04:39:44.624Z,475.8
2019-03-28T04:40:46.837Z,475.8
2019-03-28T04:41:50.032Z,476
2019-03-28T04:42:52.530Z,475.9
2019-03-28T04:44:59.714Z,475.7
2019-03-28T04:46:02.193Z,475.5
2019-03-28T04:47:04.660Z,475.9
2019-03-28T04:48:06.863Z,475.8
2019-03-28T04:49:09.061Z,476
2019-03-28T04:50:11.855Z,475.8
2019-03-28T04:51:14.332Z,475.6
2019-03-28T04:52:16.797Z,476.1
2019-03-28T04:53:19.277Z,476.1
2019-03-28T04:54:21.769Z,475.9
2019-03-28T04:55:23.982Z,476
2019-03-28T04:56:26.466Z,476.3
2019-03-28T04:57:29.548Z,476.3
2019-03-28T04:59:37.015Z,476.3
2019-03-28T05:00:39.200Z,476.1
2019-03-28T05:01:41.684Z,476.1
2019-03-28T05:03:50.394Z,476
2019-03-28T05:04:52.306Z,476
2019-03-28T05:05:54.796Z,475.7
2019-03-28T05:06:57.311Z,475.9
2019-03-28T05:07:59.277Z,475.8
2019-03-28T05:09:01.831Z,475.7
2019-03-28T05:10:04.338Z,475.9
2019-03-28T05:11:07.294Z,475.3
2019-03-28T05:12:09.804Z,475.1
2019-03-28T05:13:11.736Z,475.3
2019-03-28T05:14:13.938Z,475.1
2019-03-28T05:15:16.148Z,474.3
2019-03-28T05:16:18.660Z,474.4
2019-03-28T05:17:21.136Z,474.1
2019-03-28T05:18:23.605Z,474.2
2019-03-28T05:19:26.077Z,473.9
2019-03-28T05:20:28.274Z,474.3
2019-03-28T05:21:31.415Z,474.4
2019-03-28T05:22:33.664Z,474
2019-03-28T05:23:36.128Z,473.9
2019-03-28T05:24:38.317Z,474
2019-03-28T05:25:41.121Z,474.3
2019-03-28T05:26:43.446Z,474.1
2019-03-28T05:27:45.916Z,473.9
2019-03-28T05:29:53.649Z,474
2019-03-28T05:30:56.122Z,474.3
2019-03-28T05:31:58.604Z,474
2019-03-28T05:33:00.516Z,473.6
2019-03-28T05:34:02.984Z,474
2019-03-28T05:35:05.458Z,473.4
2019-03-28T05:36:07.719Z,473.6
2019-03-28T05:37:10.682Z,473.6
2019-03-28T05:38:13.157Z,473.4
2019-03-28T05:39:15.662Z,473.6
2019-03-28T05:40:17.910Z,473.6
2019-03-28T05:41:20.382Z,473.8
2019-03-28T05:42:22.549Z,473.6
2019-03-28T05:43:25.026Z,473.9
2019-03-28T05:44:27.238Z,473.6
2019-03-28T05:45:29.724Z,473.6
2019-03-28T05:46:32.198Z,473.3
2019-03-28T05:47:34.405Z,473.4
2019-03-28T05:48:36.624Z,473.4
2019-03-28T05:49:39.102Z,473.2
2019-03-28T05:50:41.023Z,473.2
2019-03-28T05:51:43.228Z,473.2
2019-03-28T05:52:45.439Z,473.2
2019-03-28T05:53:48.536Z,472.9
2019-03-28T05:54:50.458Z,472.5
2019-03-28T05:55:52.666Z,472.7
2019-03-28T05:56:55.145Z,472.7
2019-03-28T05:57:57.628Z,472.3
2019-03-28T06:00:04.834Z,472.6
2019-03-28T06:01:08.267Z,472.4
2019-03-28T06:02:10.757Z,472.2
2019-03-28T06:03:12.958Z,472.3
2019-03-28T06:04:15.431Z,472.1
2019-03-28T06:05:17.900Z,471.9
2019-03-28T06:06:20.565Z,471.8
2019-03-28T06:07:22.753Z,472.3
2019-03-28T06:08:24.953Z,472.2
2019-03-28T06:09:27.436Z,472.5
2019-03-28T06:10:29.919Z,472.3
2019-03-28T06:11:32.414Z,472.3
2019-03-28T06:12:34.341Z,472.3
2019-03-28T06:13:36.568Z,472.5
2019-03-28T06:14:38.800Z,472.7
2019-03-28T06:15:43.117Z,472.5
2019-03-28T06:16:45.318Z,472.7
2019-03-28T06:17:47.817Z,473
2019-03-28T06:18:50.296Z,472.5
2019-03-28T06:19:52.502Z,472.9
2019-03-28T06:20:55.372Z,472.7
2019-03-28T06:21:57.907Z,472.8
2019-03-28T06:23:00.372Z,472.4
2019-03-28T06:24:02.569Z,472.2
2019-03-28T06:26:09.758Z,472.3
2019-03-28T06:27:12.227Z,472.3
2019-03-28T06:28:14.427Z,472.5
2019-03-28T06:30:21.893Z,472.5
2019-03-28T06:31:24.067Z,472.6
2019-03-28T06:32:26.016Z,472.4
2019-03-28T06:33:28.485Z,472.3
2019-03-28T06:34:30.949Z,472.4
2019-03-28T06:35:32.889Z,472.2
2019-03-28T06:36:35.085Z,472.5
2019-03-28T06:37:37.283Z,472.4
2019-03-28T06:38:39.498Z,472.4
2019-03-28T06:39:41.463Z,472.3
2019-03-28T06:40:43.944Z,472.3
2019-03-28T06:41:46.480Z,472.3
2019-03-28T06:42:48.671Z,471.9
2019-03-28T06:43:51.148Z,472.2
2019-03-28T06:44:53.341Z,472.1
2019-03-28T06:45:55.815Z,472.3
2019-03-28T06:46:58.299Z,471.7
2019-03-28T06:48:00.769Z,472.3
2019-03-28T06:49:03.241Z,472.1
2019-03-28T06:50:05.419Z,471.8
2019-03-28T06:51:07.886Z,471.7
2019-03-28T06:52:10.369Z,471.7
2019-03-28T06:53:13.597Z,471.4
2019-03-28T06:54:16.067Z,471.7
2019-03-28T06:55:18.561Z,471.9
2019-03-28T06:56:21.041Z,471.6
2019-03-28T06:57:23.022Z,471.5
2019-03-28T06:58:25.515Z,471.6
2019-03-28T07:00:32.991Z,472
2019-03-28T07:01:35.483Z,471.9
2019-03-28T07:02:37.973Z,472.1
2019-03-28T07:03:40.199Z,471.9
2019-03-28T07:04:42.681Z,471.7
2019-03-28T07:05:44.863Z,472
2019-03-28T07:06:47.343Z,472
2019-03-28T07:07:49.824Z,472
2019-03-28T07:08:53.239Z,471.6
2019-03-28T07:09:55.705Z,471.6
2019-03-28T07:10:59.795Z,471.9
2019-03-28T07:12:02.277Z,471.4
2019-03-28T07:13:04.744Z,471.2
2019-03-28T07:14:07.230Z,471.6
2019-03-28T07:15:09.433Z,471.5
2019-03-28T07:16:11.942Z,471.6
2019-03-28T07:17:14.419Z,471.8
2019-03-28T07:18:16.669Z,471.2
2019-03-28T07:19:18.882Z,471.8
2019-03-28T07:20:20.512Z,471.9
2019-03-28T07:21:22.981Z,471.7
2019-03-28T07:22:25.453Z,471.8
2019-03-28T07:23:27.913Z,471.6
2019-03-28T07:24:30.117Z,472
2019-03-28T07:25:32.591Z,472
2019-03-28T07:26:35.061Z,472
2019-03-28T07:27:37.543Z,472
2019-03-28T07:28:39.765Z,472.3
2019-03-28T07:30:47.519Z,472.1
2019-03-28T07:31:49.998Z,472.2
2019-03-28T07:32:52.480Z,472.2
2019-03-28T07:33:54.428Z,472.4
2019-03-28T07:34:56.929Z,472
2019-03-28T07:35:59.169Z,472.4
2019-03-28T07:37:01.646Z,472.3
2019-03-28T07:38:03.863Z,472.3
2019-03-28T07:39:05.771Z,472.2
2019-03-28T07:40:07.995Z,472.6
2019-03-28T07:41:09.925Z,472.6
2019-03-28T07:42:12.465Z,472.7
2019-03-28T07:43:14.954Z,472.4
2019-03-28T07:44:17.152Z,472.7
2019-03-28T07:45:19.055Z,472.7
2019-03-28T07:46:21.235Z,472.8
2019-03-28T07:47:23.523Z,472.8
2019-03-28T07:48:25.816Z,472.9
2019-03-28T07:49:28.287Z,473.1
2019-03-28T07:51:36.947Z,473
2019-03-28T07:52:39.429Z,473.1
2019-03-28T07:53:41.673Z,473.2
2019-03-28T07:54:44.161Z,472.8
2019-03-28T07:55:46.346Z,473
2019-03-28T07:56:49.472Z,473.3
2019-03-28T07:57:51.530Z,472.8
2019-03-28T07:58:53.994Z,472.7
2019-03-28T08:01:01.449Z,472.8
2019-03-28T08:02:03.714Z,472.8
2019-03-28T08:03:05.884Z,472.8
2019-03-28T08:04:08.426Z,472.9
2019-03-28T08:05:10.750Z,472.9
2019-03-28T08:06:14.666Z,472.8
2019-03-28T08:07:17.190Z,472.9
2019-03-28T08:08:19.749Z,472.9
2019-03-28T08:09:21.670Z,473
2019-03-28T08:10:24.153Z,472.7
2019-03-28T08:11:27.183Z,472.6
2019-03-28T08:12:30.540Z,472.7
2019-03-28T08:13:32.911Z,472.6
2019-03-28T08:14:35.387Z,472.1
2019-03-28T08:15:37.575Z,471.9
2019-03-28T08:16:40.053Z,471.7
2019-03-28T08:17:42.541Z,471.9
2019-03-28T08:18:45.937Z,472.1
2019-03-28T08:19:48.403Z,471.9
2019-03-28T08:20:50.877Z,471.9
2019-03-28T08:21:52.842Z,471.6
2019-03-28T08:22:55.324Z,471.3
2019-03-28T08:23:57.507Z,471.2
2019-03-28T08:24:59.705Z,471.1
2019-03-28T08:26:02.192Z,470.9
2019-03-28T08:27:04.658Z,470.8
2019-03-28T08:28:07.153Z,470.9
2019-03-28T08:29:09.359Z,470.8
2019-03-28T08:31:17.208Z,470.8
2019-03-28T08:32:19.834Z,471
2019-03-28T08:33:22.074Z,471
2019-03-28T08:34:24.561Z,471
2019-03-28T08:35:27.045Z,470.9
2019-03-28T08:36:29.516Z,471.1
2019-03-28T08:37:31.993Z,471.4
2019-03-28T08:38:34.692Z,471.1
2019-03-28T08:39:37.172Z,471.4
2019-03-28T08:41:44.331Z,471
2019-03-28T08:42:47.477Z,471.2
2019-03-28T08:43:50.004Z,471.2
2019-03-28T08:44:52.216Z,471.2
2019-03-28T08:45:54.693Z,471
2019-03-28T08:46:57.175Z,471.4
2019-03-28T08:47:59.665Z,471.6
2019-03-28T08:49:01.882Z,471.3
2019-03-28T08:50:04.361Z,471.5
2019-03-28T08:51:06.305Z,471.8
2019-03-28T08:53:14.980Z,471.8
2019-03-28T08:54:17.535Z,471.9
2019-03-28T08:55:19.571Z,472
2019-03-28T08:56:22.089Z,471.9
2019-03-28T08:57:24.571Z,471.8
2019-03-28T08:58:27.058Z,471.6
2019-03-28T08:59:29.556Z,471.6
2019-03-28T09:01:38.605Z,471.8
2019-03-28T09:02:41.093Z,471.6
2019-03-28T09:03:43.610Z,471.3
2019-03-28T09:04:46.091Z,471.9
2019-03-28T09:05:48.570Z,472
2019-03-28T09:06:50.855Z,472.2
2019-03-28T09:07:53.352Z,471.4
2019-03-28T09:08:55.834Z,471.8
2019-03-28T09:09:58.326Z,472
2019-03-28T09:11:00.537Z,472
2019-03-28T09:12:03.026Z,472.3
2019-03-28T09:13:04.980Z,472.4
2019-03-28T09:14:07.458Z,472.4
2019-03-28T09:15:09.943Z,472.4
2019-03-28T09:16:12.161Z,471.9
2019-03-28T09:17:14.649Z,472.5
2019-03-28T09:18:16.882Z,472.7
2019-03-28T09:19:19.354Z,472.4
2019-03-28T09:20:21.538Z,472.3
2019-03-28T09:21:24.015Z,472.1
2019-03-28T09:22:26.503Z,472.2
2019-03-28T09:23:28.993Z,472
2019-03-28T09:24:31.469Z,472.4
2019-03-28T09:25:33.943Z,472
2019-03-28T09:26:36.150Z,472.2
2019-03-28T09:27:38.370Z,472.3
2019-03-28T09:28:40.576Z,472.2
2019-03-28T09:29:42.789Z,472.4
2019-03-28T09:31:49.983Z,472.3
2019-03-28T09:32:52.207Z,472.4
2019-03-28T09:33:54.687Z,472.7
2019-03-28T09:34:57.169Z,472.2
2019-03-28T09:35:59.375Z,471.7
2019-03-28T09:37:01.588Z,472
2019-03-28T09:38:04.072Z,471.2
2019-03-28T09:39:06.261Z,471.3
2019-03-28T09:40:08.436Z,472
2019-03-28T09:41:10.915Z,471.9
2019-03-28T09:42:13.386Z,471.9
2019-03-28T09:43:15.604Z,472
2019-03-28T09:44:18.067Z,472
2019-03-28T09:45:20.044Z,471.8
2019-03-28T09:46:22.235Z,471.7
2019-03-28T09:47:24.731Z,471.8
2019-03-28T09:48:26.381Z,472
2019-03-28T09:49:28.867Z,472.2
2019-03-28T09:50:31.086Z,472.7
2019-03-28T09:52:39.545Z,472.8
2019-03-28T09:53:41.756Z,472.7
2019-03-28T09:54:44.235Z,472.4
2019-03-28T09:55:46.427Z,472.3
2019-03-28T09:56:48.909Z,472.7
2019-03-28T09:57:51.390Z,472.6
2019-03-28T09:58:53.569Z,472.5
2019-03-28T09:59:55.774Z,473
2019-03-28T10:02:04.616Z,472.8
2019-03-28T10:03:06.833Z,472.8
2019-03-28T10:04:09.038Z,472.5
2019-03-28T10:05:11.510Z,472.6
2019-03-28T10:06:13.450Z,473.2
2019-03-28T10:07:15.920Z,473.6
2019-03-28T10:08:18.110Z,473.6
2019-03-28T10:09:20.374Z,473.3
2019-03-28T10:10:22.854Z,473.6
2019-03-28T10:11:25.330Z,474
2019-03-28T10:12:27.815Z,474.1
2019-03-28T10:13:30.291Z,473.9
2019-03-28T10:14:32.773Z,474.1
2019-03-28T10:16:42.047Z,474.4
2019-03-28T10:17:44.597Z,473.8
2019-03-28T10:18:48.009Z,473.8
2019-03-28T10:19:50.475Z,474
2019-03-28T10:20:52.956Z,474
2019-03-28T10:21:54.925Z,474
2019-03-28T10:22:57.417Z,473.9
2019-03-28T10:23:59.904Z,474
2019-03-28T10:25:02.236Z,474
2019-03-28T10:26:04.695Z,474.4
2019-03-28T10:27:07.169Z,474.4
2019-03-28T10:28:09.645Z,474.9
2019-03-28T10:29:11.923Z,475.1
2019-03-28T10:30:14.410Z,475
2019-03-28T10:31:18.802Z,475.5
2019-03-28T10:32:21.005Z,475.3
2019-03-28T10:33:24.531Z,475.8
2019-03-28T10:34:27.103Z,476
2019-03-28T10:35:29.576Z,475.7
2019-03-28T10:36:31.745Z,475.9
2019-03-28T10:37:34.225Z,476.3
2019-03-28T10:38:36.437Z,476.4
2019-03-28T10:39:38.916Z,476.8
2019-03-28T10:40:41.381Z,476.5
2019-03-28T10:41:43.586Z,476.4
2019-03-28T10:42:46.064Z,476
2019-03-28T10:43:47.684Z,476.2
2019-03-28T10:44:50.161Z,475.6
2019-03-28T10:45:52.644Z,475.5
2019-03-28T10:46:54.872Z,475.4
2019-03-28T10:47:57.352Z,475.3
2019-03-28T10:48:59.823Z,475.6
2019-03-28T10:51:07.281Z,475.4
2019-03-28T10:53:15.420Z,475.2
2019-03-28T10:55:22.644Z,475
2019-03-28T10:56:26.464Z,474.8
2019-03-28T10:59:38.915Z,475.3
2019-03-28T11:00:41.402Z,475.5
2019-03-28T11:02:48.972Z,476.3
2019-03-28T11:03:51.472Z,476.6
2019-03-28T11:04:53.948Z,476.3
2019-03-28T11:05:56.414Z,476.4
2019-03-28T11:06:59.995Z,476.4
2019-03-28T11:08:02.463Z,476.6
2019-03-28T11:09:04.935Z,475.9
2019-03-28T11:10:07.528Z,476.6
2019-03-28T11:11:09.998Z,476.1
2019-03-28T11:12:12.478Z,476.5
2019-03-28T11:13:14.961Z,475.9
2019-03-28T11:14:17.423Z,475.6
2019-03-28T11:15:19.884Z,475.6
2019-03-28T11:16:22.363Z,475.8
2019-03-28T11:17:24.844Z,475.9
2019-03-28T11:18:27.318Z,475.6
2019-03-28T11:19:29.792Z,475.9
2019-03-28T11:20:31.979Z,475.6
2019-03-28T11:21:36.044Z,475.4
2019-03-28T11:22:38.237Z,475.4
2019-03-28T11:23:40.719Z,476.2
2019-03-28T11:25:49.626Z,475.6
2019-03-28T11:26:52.205Z,476.5
2019-03-28T11:27:54.765Z,477
2019-03-28T11:28:56.953Z,476.9
2019-03-28T11:30:00.015Z,476.8
2019-03-28T11:31:02.233Z,476.7
2019-03-28T11:32:04.553Z,476.8
2019-03-28T11:33:08.599Z,476.6
2019-03-28T11:34:10.793Z,476.3
2019-03-28T11:35:13.432Z,476
2019-03-28T11:36:15.655Z,475.7
2019-03-28T11:38:23.026Z,476.2
2019-03-28T11:39:25.543Z,476.3
2019-03-28T11:40:28.021Z,475.7
2019-03-28T11:41:30.507Z,476.5
2019-03-28T11:42:33.095Z,476.4
2019-03-28T11:43:35.320Z,477.3
2019-03-28T11:44:37.797Z,476.7
2019-03-28T11:45:40.315Z,476
2019-03-28T11:46:42.515Z,476.4
2019-03-28T11:47:44.989Z,476.3
2019-03-28T11:48:47.458Z,476.9
2019-03-28T11:49:49.939Z,477.2
2019-03-28T11:50:52.417Z,477
2019-03-28T11:51:54.949Z,477.2
2019-03-28T11:52:57.428Z,477.3
2019-03-28T11:53:59.900Z,477.1
2019-03-28T11:55:02.444Z,477.2
2019-03-28T11:56:04.658Z,477.8
2019-03-28T11:57:07.148Z,478.2
2019-03-28T11:58:09.634Z,477.2
2019-03-28T11:59:11.841Z,477.5
2019-03-28T12:00:14.408Z,477.2
2019-03-28T12:01:16.615Z,477.9
2019-03-28T12:03:24.082Z,477.7
2019-03-28T12:04:26.305Z,477.4
2019-03-28T12:05:28.793Z,477.8
2019-03-28T12:06:30.725Z,478.1
2019-03-28T12:07:32.934Z,478.4
2019-03-28T12:08:35.129Z,478.2
2019-03-28T12:09:38.534Z,477.9
2019-03-28T12:10:40.457Z,478
2019-03-28T12:11:42.649Z,478.1
2019-03-28T12:12:44.856Z,477.4
2019-03-28T12:13:47.124Z,478.1
2019-03-28T12:14:49.360Z,478.1
2019-03-28T12:15:52.864Z,478.1
2019-03-28T12:16:55.336Z,478.4
2019-03-28T12:17:57.834Z,478
2019-03-28T12:18:59.774Z,478.7
2019-03-28T12:20:02.385Z,478.8
2019-03-28T12:21:04.580Z,478.7
2019-03-28T12:22:07.092Z,479.3
2019-03-28T12:23:09.591Z,478.4
2019-03-28T12:24:12.069Z,478.5
2019-03-28T12:25:13.713Z,478.4
2019-03-28T12:26:15.918Z,478.7
2019-03-28T12:27:17.856Z,479.1
2019-03-28T12:28:20.326Z,478.5
2019-03-28T12:29:23.770Z,479
2019-03-28T12:30:26.376Z,478.8
2019-03-28T12:31:28.869Z,479.1
2019-03-28T12:32:31.376Z,478.8
2019-03-28T12:33:33.577Z,479.1
2019-03-28T12:34:36.074Z,479.2
2019-03-28T12:35:38.567Z,478.8
2019-03-28T12:36:41.055Z,478.9
2019-03-28T12:37:43.539Z,479.3
2019-03-28T12:38:46.016Z,479.6
2019-03-28T12:39:48.500Z,479.8
2019-03-28T12:40:51.024Z,480
2019-03-28T12:41:53.490Z,479.8
2019-03-28T12:42:55.445Z,479.9
2019-03-28T12:43:57.758Z,479.3
2019-03-28T12:45:01.018Z,479.4
2019-03-28T12:46:03.596Z,479.8
2019-03-28T12:47:06.120Z,480.4
2019-03-28T12:48:08.606Z,480.5
2019-03-28T12:49:11.095Z,480.6
2019-03-28T12:50:13.601Z,480.7
2019-03-28T12:51:15.815Z,480.3
2019-03-28T12:52:19.083Z,480.1
2019-03-28T12:53:21.563Z,480.1
2019-03-28T12:54:23.502Z,480
2019-03-28T12:55:26.002Z,479.8
2019-03-28T12:56:28.602Z,480.2
2019-03-28T12:57:32.123Z,480
2019-03-28T12:58:34.816Z,480.2
2019-03-28T12:59:36.559Z,480.7
2019-03-28T13:00:39.034Z,480.1
2019-03-28T13:01:41.244Z,480.7
2019-03-28T13:02:43.742Z,480.5
2019-03-28T13:03:48.172Z,480.3
2019-03-28T13:04:50.101Z,480.5
2019-03-28T13:05:52.326Z,480.8
2019-03-28T13:06:54.813Z,480.8
2019-03-28T13:07:57.317Z,480.6
2019-03-28T13:08:59.794Z,481
2019-03-28T13:10:03.049Z,481
2019-03-28T13:11:05.539Z,481
2019-03-28T13:12:08.110Z,480.6
2019-03-28T13:13:10.312Z,480.7
2019-03-28T13:14:12.514Z,480.4
2019-03-28T13:15:15.600Z,480
2019-03-28T13:16:17.784Z,480
2019-03-28T13:17:20.275Z,480.2
2019-03-28T13:18:22.673Z,480.1
2019-03-28T13:19:24.606Z,479.8
2019-03-28T13:20:27.091Z,479.7
2019-03-28T13:21:29.277Z,479.9
2019-03-28T13:22:31.454Z,480.3
2019-03-28T13:23:33.931Z,480.4
2019-03-28T13:24:36.418Z,480.3
2019-03-28T13:25:38.900Z,480.4
2019-03-28T13:26:41.396Z,480.2
2019-03-28T13:27:43.299Z,480.3
2019-03-28T13:28:45.501Z,480.5
2019-03-28T13:29:47.446Z,480.5
2019-03-28T13:30:49.934Z,481.2
2019-03-28T13:31:52.413Z,480.9
2019-03-28T13:32:54.605Z,481
2019-03-28T13:33:57.080Z,480.8
2019-03-28T13:34:59.296Z,480.9
2019-03-28T13:36:01.768Z,480.6
2019-03-28T13:37:03.966Z,480.5
2019-03-28T13:38:06.445Z,480.3
2019-03-28T13:39:08.643Z,481
2019-03-28T13:40:11.119Z,480.8
2019-03-28T13:41:13.604Z,480.8
2019-03-28T13:42:15.815Z,481
2019-03-28T13:43:18.301Z,481.2
2019-03-28T13:44:20.779Z,481.3
2019-03-28T13:45:23.259Z,481.2
2019-03-28T13:46:25.726Z,481.6
2019-03-28T13:47:28.206Z,481.7
2019-03-28T13:48:30.684Z,481.2
2019-03-28T13:49:33.189Z,481.9
2019-03-28T13:50:35.672Z,481.4
2019-03-28T13:51:38.158Z,481.5
2019-03-28T13:52:40.366Z,481.4
2019-03-28T13:53:42.563Z,481.6
2019-03-28T13:54:45.035Z,481.5
2019-03-28T13:55:46.954Z,482
2019-03-28T13:56:49.429Z,482
2019-03-28T13:58:56.592Z,481.7
2019-03-28T13:59:59.063Z,481.8
2019-03-28T14:01:01.583Z,481.4
2019-03-28T14:02:06.704Z,481.6
2019-03-28T14:03:10.759Z,482.1
2019-03-28T14:04:13.377Z,482
2019-03-28T14:05:15.905Z,481.7
2019-03-28T14:06:18.392Z,481.6
2019-03-28T14:07:20.633Z,481.8
2019-03-28T14:08:22.817Z,481.8
2019-03-28T14:09:25.297Z,481.5
2019-03-28T14:10:27.778Z,481.5
2019-03-28T14:11:30.250Z,481.9
2019-03-28T14:12:32.155Z,481.9
2019-03-28T14:13:34.058Z,481.8