createdAt,value
2022-09-28T00:00:09.292Z,100442.47
2022-09-28T00:02:43.328Z,100449.88
2022-09-28T00:05:14.119Z,100450.06
2022-09-28T00:07:45.319Z,100448.22
2022-09-28T00:10:15.571Z,100457.47
2022-09-28T00:12:45.844Z,100451.09
2022-09-28T00:15:16.131Z,100457.44
2022-09-28T00:17:47.058Z,100453.75
2022-09-28T00:20:18.536Z,100446.75
2022-09-28T00:22:49.321Z,100452.88
2022-09-28T00:25:20.753Z,100455.56
2022-09-28T00:27:54.620Z,100449.97
2022-09-28T00:30:26.272Z,100456.38
2022-09-28T00:32:57.113Z,100449.34
2022-09-28T00:35:27.460Z,100441.31
2022-09-28T00:37:57.656Z,100451.75
2022-09-28T00:40:27.629Z,100445.34
2022-09-28T00:42:58.068Z,100446.13
2022-09-28T00:45:29.332Z,100453.09
2022-09-28T00:48:01.707Z,100451.41
2022-09-28T00:50:38.331Z,100450.34
2022-09-28T00:53:23.275Z,100448.44
2022-09-28T00:56:04.940Z,100445.75
2022-09-28T00:58:43.603Z,100452.25
2022-09-28T01:01:14.979Z,100442.34
2022-09-28T01:03:50.210Z,100443.94
2022-09-28T01:06:28.838Z,100441.19
2022-09-28T01:09:04.481Z,100446.91
2022-09-28T01:11:36.937Z,100449.75
2022-09-28T01:14:12.411Z,100441.41
2022-09-28T01:17:10.215Z,100442.78
2022-09-28T01:20:10.739Z,100442.50
2022-09-28T01:23:15.162Z,100438.72
2022-09-28T01:26:19.482Z,100438.19
2022-09-28T01:29:01.129Z,100435.22
2022-09-28T01:31:35.867Z,100436.81
2022-09-28T01:34:26.676Z,100432.44
2022-09-28T01:37:00.315Z,100427.19
2022-09-28T01:39:39.973Z,100431.03
2022-09-28T01:42:30.900Z,100439.19
2022-09-28T01:45:10.036Z,100427.13
2022-09-28T01:47:44.508Z,100432.16
2022-09-28T01:50:24.571Z,100431.06
2022-09-28T01:53:01.134Z,100436.09
2022-09-28T01:55:38.816Z,100428.78
2022-09-28T01:58:20.684Z,100424.94
2022-09-28T02:00:59.573Z,100422.19
2022-09-28T02:03:39.902Z,100423.72
2022-09-28T02:06:21.991Z,100421.75
2022-09-28T02:08:57.491Z,100420.84
2022-09-28T02:11:38.803Z,100411.84
2022-09-28T02:14:13.176Z,100414.22
2022-09-28T02:16:46.823Z,100418.66
2022-09-28T02:19:23.411Z,100412.34
2022-09-28T02:22:01.449Z,100404.19
2022-09-28T02:25:11.997Z,100398.44
2022-09-28T02:28:01.659Z,100403.00
2022-09-28T02:30:37.087Z,100394.22
2022-09-28T02:33:28.707Z,100394.13
2022-09-28T02:36:01.722Z,100392.63
2022-09-28T02:38:34.498Z,100394.38
2022-09-28T02:41:33.958Z,100391.56
2022-09-28T02:44:25.400Z,100391.44
2022-09-28T02:47:05.494Z,100389.88
2022-09-28T02:49:47.874Z,100381.91
2022-09-28T02:52:27.239Z,100390.34
2022-09-28T02:55:15.861Z,100386.09
2022-09-28T02:58:11.992Z,100388.66
2022-09-28T03:01:05.037Z,100377.53
2022-09-28T03:03:44.693Z,100384.41
2022-09-28T03:06:22.639Z,100374.06
2022-09-28T03:09:16.396Z,100367.25
2022-09-28T03:11:55.700Z,100370.59
2022-09-28T03:14:25.979Z,100368.59
2022-09-28T03:16:59.809Z,100366.47
2022-09-28T03:19:34.231Z,100362.72
2022-09-28T03:22:04.255Z,100363.78
2022-09-28T03:24:33.832Z,100362.94
2022-09-28T03:27:07.872Z,100366.47
2022-09-28T03:29:39.538Z,100357.09
2022-09-28T03:32:10.564Z,100358.50
2022-09-28T03:34:43.952Z,100359.06
2022-09-28T03:37:13.868Z,100355.53
2022-09-28T03:39:44.082Z,100354.22
2022-09-28T03:42:14.667Z,100344.50
2022-09-28T03:44:49.200Z,100356.69
2022-09-28T03:47:21.783Z,100336.75
2022-09-28T03:49:52.196Z,100339.19
2022-09-28T03:52:22.463Z,100339.78
2022-09-28T03:54:52.775Z,100341.19
2022-09-28T03:57:22.877Z,100344.19
2022-09-28T03:59:52.996Z,100338.31
2022-09-28T04:02:23.289Z,100326.22
2022-09-28T04:04:54.353Z,100326.53
2022-09-28T04:07:28.980Z,100316.09
2022-09-28T04:10:01.785Z,100318.06
2022-09-28T04:12:32.040Z,100307.03
2022-09-28T04:15:02.831Z,100310.84
2022-09-28T04:17:37.763Z,100310.59
2022-09-28T04:20:18.592Z,100311.53
2022-09-28T04:23:02.616Z,100299.44
2022-09-28T04:25:33.943Z,100304.31
2022-09-28T04:28:22.334Z,100298.44
2022-09-28T04:30:53.133Z,100291.47
2022-09-28T04:33:23.959Z,100293.69
2022-09-28T04:35:54.811Z,100288.59
2022-09-28T04:38:48.410Z,100281.91
2022-09-28T04:41:15.607Z,100274.69
2022-09-28T04:43:48.227Z,100273.63
2022-09-28T04:46:18.940Z,100266.66
2022-09-28T04:48:56.750Z,100267.53
2022-09-28T04:51:59.344Z,100262.19
2022-09-28T04:54:30.572Z,100252.53
2022-09-28T04:57:01.316Z,100249.31
2022-09-28T04:59:32.299Z,100252.84
2022-09-28T05:02:03.655Z,100245.03
2022-09-28T05:04:52.177Z,100245.09
2022-09-28T05:07:38.138Z,100238.41
2022-09-28T05:10:10.931Z,100227.09
2022-09-28T05:12:42.310Z,100221.72
2022-09-28T05:15:13.916Z,100220.44
2022-09-28T05:17:45.117Z,100221.56
2022-09-28T05:20:48.299Z,100219.16
2022-09-28T05:23:19.853Z,100205.16
2022-09-28T05:25:56.446Z,100199.00
2022-09-28T05:28:31.612Z,100192.81
2022-09-28T05:31:37.450Z,100198.78
2022-09-28T05:34:07.987Z,100199.34
2022-09-28T05:36:41.407Z,100179.09
2022-09-28T05:39:11.954Z,100180.22
2022-09-28T05:41:42.555Z,100184.03
2022-09-28T05:44:12.591Z,100181.38
2022-09-28T05:46:43.317Z,100176.53
2022-09-28T05:49:15.035Z,100163.56
2022-09-28T05:51:45.586Z,100169.28
2022-09-28T05:54:18.249Z,100167.38
2022-09-28T05:56:52.815Z,100165.50
2022-09-28T05:59:24.045Z,100157.41
2022-09-28T06:01:54.637Z,100163.63
2022-09-28T06:04:25.015Z,100159.28
2022-09-28T06:06:55.362Z,100160.91
2022-09-28T06:09:26.129Z,100153.06
2022-09-28T06:12:13.700Z,100154.97
2022-09-28T06:14:48.109Z,100156.31
2022-09-28T06:17:19.072Z,100150.66
2022-09-28T06:19:56.208Z,100152.31
2022-09-28T06:22:29.099Z,100148.53
2022-09-28T06:25:08.228Z,100146.38
2022-09-28T06:27:40.668Z,100138.88
2022-09-28T06:30:11.272Z,100140.22
2022-09-28T06:32:43.610Z,100139.44
2022-09-28T06:35:16.795Z,100142.47
2022-09-28T06:37:48.155Z,100136.25
2022-09-28T06:40:22.102Z,100134.09
2022-09-28T06:43:04.469Z,100137.66
2022-09-28T06:45:55.335Z,100139.56
2022-09-28T06:48:46.399Z,100128.50
2022-09-28T06:51:24.230Z,100125.78
2022-09-28T06:54:10.270Z,100118.78
2022-09-28T06:56:51.335Z,100129.59
2022-09-28T06:59:23.135Z,100126.94
2022-09-28T07:01:54.912Z,100124.50
2022-09-28T07:04:46.234Z,100116.66
2022-09-28T07:07:36.441Z,100119.13
2022-09-28T07:10:32.305Z,100125.66
2022-09-28T07:13:48.075Z,100128.09
2022-09-28T07:16:14.165Z,100127.53
2022-09-28T07:18:46.211Z,100132.13
2022-09-28T07:21:27.363Z,100133.47
2022-09-28T07:24:02.621Z,100133.22
2022-09-28T07:26:43.373Z,100126.19
2022-09-28T07:29:22.331Z,100130.00
2022-09-28T07:32:13.933Z,100133.25
2022-09-28T07:35:18.411Z,100133.78
2022-09-28T07:38:00.165Z,100123.78
2022-09-28T07:40:49.402Z,100125.41
2022-09-28T07:43:27.683Z,100132.19
2022-09-28T07:45:57.431Z,100130.31
2022-09-28T07:48:27.806Z,100135.47
2022-09-28T07:51:16.081Z,100140.06
2022-09-28T07:53:59.766Z,100134.66
2022-09-28T07:56:55.862Z,100133.56
2022-09-28T07:59:41.682Z,100135.47
2022-09-28T08:02:33.615Z,100144.38
2022-09-28T08:05:04.889Z,100143.31
2022-09-28T08:07:35.927Z,100135.22
2022-09-28T08:10:08.823Z,100141.41
2022-09-28T08:13:06.469Z,100136.28
2022-09-28T08:16:05.898Z,100132.75
2022-09-28T08:18:52.954Z,100136.53
2022-09-28T08:21:44.011Z,100129.25
2022-09-28T08:24:16.776Z,100131.97
2022-09-28T08:26:48.488Z,100132.19
2022-09-28T08:29:20.683Z,100142.19
2022-09-28T08:31:55.520Z,100154.09
2022-09-28T08:34:43.277Z,100175.75
2022-09-28T08:37:31.650Z,100193.28
2022-09-28T08:40:28.727Z,100204.13
2022-09-28T08:43:35.040Z,100210.38
2022-09-28T08:46:38.975Z,100213.31
2022-09-28T08:49:39.883Z,100209.25
2022-09-28T08:52:39.040Z,100212.25
2022-09-28T08:55:46.786Z,100221.13
2022-09-28T08:58:29.687Z,100227.06
2022-09-28T09:01:00.965Z,100219.75
2022-09-28T09:03:37.904Z,100218.38
2022-09-28T09:06:29.406Z,100194.00
2022-09-28T09:09:35.255Z,100179.41
2022-09-28T09:12:10.984Z,100169.06
2022-09-28T09:14:51.275Z,100177.41
2022-09-28T09:17:41.835Z,100176.81
2022-09-28T09:20:33.333Z,100174.63
2022-09-28T09:23:40.410Z,100170.22
2022-09-28T09:26:25.830Z,100155.06
2022-09-28T09:28:56.720Z,100144.47
2022-09-28T09:31:40.351Z,100137.16
2022-09-28T09:34:45.803Z,100119.28
2022-09-28T09:37:59.297Z,100094.66
2022-09-28T09:41:09.543Z,100096.50
2022-09-28T09:44:33.889Z,100112.16
2022-09-28T09:47:41.709Z,100116.44
2022-09-28T09:50:51.382Z,100128.25
2022-09-28T09:53:31.959Z,100126.34
2022-09-28T09:56:31.370Z,100134.41
2022-09-28T09:59:29.589Z,100137.88
2022-09-28T10:02:26.534Z,100137.56
2022-09-28T10:05:29.247Z,100131.84
2022-09-28T10:08:13.993Z,100150.44
2022-09-28T10:11:09.946Z,100144.19
2022-09-28T10:13:44.943Z,100154.38
2022-09-28T10:16:35.340Z,100149.47
2022-09-28T10:19:13.381Z,100155.63
2022-09-28T10:22:06.686Z,100153.47
2022-09-28T10:24:49.152Z,100166.06
2022-09-28T10:27:25.861Z,100175.19
2022-09-28T10:30:13.640Z,100174.88
2022-09-28T10:32:46.229Z,100187.75
2022-09-28T10:35:22.869Z,100195.22
2022-09-28T10:38:21.281Z,100183.25
2022-09-28T10:40:57.512Z,100185.00
2022-09-28T10:44:07.533Z,100183.88
2022-09-28T10:46:43.181Z,100183.56
2022-09-28T10:49:23.423Z,100181.13
2022-09-28T10:51:58.606Z,100175.19
2022-09-28T10:54:34.381Z,100173.53
2022-09-28T10:57:05.056Z,100163.00
2022-09-28T10:59:57.013Z,100168.66
2022-09-28T11:02:36.270Z,100175.91
2022-09-28T11:05:24.541Z,100167.03
2022-09-28T11:08:01.989Z,100175.34
2022-09-28T11:10:41.732Z,100184.75
2022-09-28T11:13:16.912Z,100193.09
2022-09-28T11:15:57.285Z,100200.88
2022-09-28T11:18:35.818Z,100202.41
2022-09-28T11:21:17.695Z,100212.53
2022-09-28T11:24:25.975Z,100221.38
2022-09-28T11:27:01.377Z,100236.41
2022-09-28T11:29:41.186Z,100242.31
2022-09-28T11:32:27.179Z,100250.06
2022-09-28T11:35:50.629Z,100255.94
2022-09-28T11:38:24.717Z,100274.47
2022-09-28T11:41:35.585Z,100286.53
2022-09-28T11:44:47.586Z,100289.22
2022-09-28T11:47:42.544Z,100293.22
2022-09-28T11:50:21.330Z,100289.97
2022-09-28T11:53:06.900Z,100286.94
2022-09-28T11:55:44.050Z,100297.13
2022-09-28T11:58:26.338Z,100301.13
2022-09-28T12:01:23.342Z,100303.47
2022-09-28T12:04:32.556Z,100297.50
2022-09-28T12:07:16.598Z,100313.91
2022-09-28T12:09:59.800Z,100333.22
2022-09-28T12:13:04.364Z,100359.59
2022-09-28T12:16:45.325Z,100396.59
2022-09-28T12:19:09.756Z,100419.09
2022-09-28T12:21:53.509Z,100418.84
2022-09-28T12:24:29.588Z,100424.25
2022-09-28T12:27:44.872Z,100428.81
2022-09-28T12:30:24.018Z,100437.69
2022-09-28T12:33:00.008Z,100444.72
2022-09-28T12:35:29.495Z,100429.38
2022-09-28T12:38:40.727Z,100416.50
2022-09-28T12:41:25.688Z,100397.66
2022-09-28T12:43:58.205Z,100388.53
2022-09-28T12:46:54.999Z,100392.03
2022-09-28T12:53:33.143Z,100378.22
2022-09-28T12:56:08.041Z,100372.28
2022-09-28T12:59:05.240Z,100366.31
2022-09-28T13:01:54.035Z,100363.88
2022-09-28T13:04:42.322Z,100357.56
2022-09-28T13:07:19.718Z,100349.72
2022-09-28T13:10:08.053Z,100348.06
2022-09-28T13:13:08.180Z,100345.03
2022-09-28T13:15:44.291Z,100339.91
2022-09-28T13:18:14.793Z,100333.13
2022-09-28T13:20:57.113Z,100337.94
2022-09-28T13:23:37.836Z,100327.88
2022-09-28T13:26:33.385Z,100332.94
2022-09-28T13:29:14.709Z,100333.06
2022-09-28T13:32:01.579Z,100344.03
2022-09-28T13:34:35.794Z,100337.06
2022-09-28T13:37:23.522Z,100337.50
2022-09-28T13:40:00.620Z,100337.75
2022-09-28T13:42:49.216Z,100346.28
2022-09-28T13:45:25.521Z,100344.09
2022-09-28T13:48:38.293Z,100338.56
2022-09-28T13:51:14.347Z,100337.63
2022-09-28T13:54:09.368Z,100330.50
2022-09-28T13:57:03.451Z,100329.94
2022-09-28T13:59:36.556Z,100320.69
2022-09-28T14:02:27.197Z,100321.19
2022-09-28T14:05:27.525Z,100322.44
2022-09-28T14:08:28.569Z,100326.44
2022-09-28T14:11:20.654Z,100320.72
2022-09-28T14:14:01.137Z,100301.31
2022-09-28T14:16:35.149Z,100300.72
2022-09-28T14:19:12.226Z,100298.28
2022-09-28T14:21:57.843Z,100277.00
2022-09-28T14:24:57.708Z,100273.13
2022-09-28T14:27:39.903Z,100271.75
2022-09-28T14:30:25.500Z,100264.94
2022-09-28T14:33:01.680Z,100260.88
2022-09-28T14:35:51.532Z,100244.41
2022-09-28T14:38:43.647Z,100240.56
2022-09-28T14:41:38.476Z,100238.81
2022-09-28T14:44:20.240Z,100241.81
2022-09-28T14:46:52.404Z,100241.13
2022-09-28T14:49:24.692Z,100251.16
2022-09-28T14:51:58.283Z,100259.19
2022-09-28T14:54:42.828Z,100258.63
2022-09-28T14:57:25.018Z,100268.78
2022-09-28T15:00:01.006Z,100269.25
2022-09-28T15:02:41.651Z,100272.75
2022-09-28T15:05:20.261Z,100270.31
2022-09-28T15:07:56.736Z,100280.22
2022-09-28T15:10:43.284Z,100283.75
2022-09-28T15:13:25.410Z,100280.22
2022-09-28T15:16:17.529Z,100275.91
2022-09-28T15:18:48.145Z,100276.94
2022-09-28T15:21:20.134Z,100279.06
2022-09-28T15:23:51.275Z,100295.41
2022-09-28T15:26:33.118Z,100289.22
2022-09-28T15:29:06.791Z,100289.22
2022-09-28T15:31:38.289Z,100284.06
2022-09-28T15:34:53.234Z,100283.25
2022-09-28T15:37:40.560Z,100297.13
2022-09-28T15:40:18.219Z,100305.88
2022-09-28T15:42:48.863Z,100305.28
2022-09-28T15:45:32.034Z,100311.94
2022-09-28T15:48:26.551Z,100315.91
2022-09-28T15:51:13.113Z,100314.28
2022-09-28T15:53:59.948Z,100323.38
2022-09-28T15:56:31.303Z,100328.16
2022-09-28T15:59:20.407Z,100334.56
2022-09-28T16:01:51.041Z,100332.09
2022-09-28T16:05:03.379Z,100322.19
2022-09-28T16:07:55.837Z,100326.38
2022-09-28T16:10:27.103Z,100323.31
2022-09-28T16:13:11.732Z,100319.59
2022-09-28T16:15:43.326Z,100312.00
2022-09-28T16:18:26.829Z,100304.41
2022-09-28T16:21:20.974Z,100307.31
2022-09-28T16:23:59.850Z,100311.06
2022-09-28T16:26:43.603Z,100304.50
2022-09-28T16:29:42.578Z,100304.13
2022-09-28T16:32:28.728Z,100307.50
2022-09-28T16:35:23.013Z,100316.22
2022-09-28T16:38:07.317Z,100311.28
2022-09-28T16:40:44.281Z,100303.50
2022-09-28T16:43:32.378Z,100300.44
2022-09-28T16:46:10.682Z,100297.38
2022-09-28T16:48:52.749Z,100290.00
2022-09-28T16:51:24.570Z,100291.72
2022-09-28T16:54:12.542Z,100287.25
2022-09-28T16:56:42.781Z,100290.84
2022-09-28T16:59:14.025Z,100290.69
2022-09-28T17:01:49.064Z,100291.13
2022-09-28T17:04:20.024Z,100299.03
2022-09-28T17:06:51.334Z,100297.84
2022-09-28T17:09:23.684Z,100298.28
2022-09-28T17:11:58.176Z,100303.28
2022-09-28T17:14:28.835Z,100299.78
2022-09-28T17:17:08.878Z,100299.41
2022-09-28T17:19:40.703Z,100296.94
2022-09-28T17:22:15.368Z,100307.88
2022-09-28T17:24:47.368Z,100302.97
2022-09-28T17:27:22.354Z,100297.22
2022-09-28T17:29:52.720Z,100295.81
2022-09-28T17:32:22.920Z,100298.94
2022-09-28T17:35:06.613Z,100301.25
2022-09-28T17:37:45.095Z,100300.03
2022-09-28T17:40:26.539Z,100296.16
2022-09-28T17:43:02.226Z,100296.59
2022-09-28T17:45:35.401Z,100292.69
2022-09-28T17:48:05.538Z,100292.09
2022-09-28T17:50:37.572Z,100294.63
2022-09-28T17:53:08.431Z,100292.97
2022-09-28T17:55:40.712Z,100297.53
2022-09-28T17:58:18.909Z,100299.59
2022-09-28T18:00:54.981Z,100303.53
2022-09-28T18:03:27.524Z,100297.56
2022-09-28T18:06:05.395Z,100289.16
2022-09-28T18:08:36.982Z,100293.09
2022-09-28T18:11:09.531Z,100299.50
2022-09-28T18:13:40.791Z,100298.88
2022-09-28T18:16:11.030Z,100295.63
2022-09-28T18:18:41.606Z,100292.34
2022-09-28T18:21:11.535Z,100290.47
2022-09-28T18:23:41.588Z,100296.84
2022-09-28T18:26:15.990Z,100295.25
2022-09-28T18:28:46.084Z,100294.84
2022-09-28T18:31:20.272Z,100289.94
2022-09-28T18:36:37.774Z,100286.88
2022-09-28T18:39:07.620Z,100281.50
2022-09-28T18:41:37.454Z,100290.81
2022-09-28T18:44:07.252Z,100285.88
2022-09-28T18:46:37.856Z,100283.44
2022-09-28T18:49:08.030Z,100283.63
2022-09-28T18:51:38.082Z,100286.16
2022-09-28T18:54:08.901Z,100288.66
2022-09-28T18:56:43.247Z,100296.69
2022-09-28T18:59:13.637Z,100298.75
2022-09-28T19:01:44.669Z,100298.75
2022-09-28T19:04:15.341Z,100297.09
2022-09-28T19:06:47.103Z,100299.34
2022-09-28T19:09:16.781Z,100296.88
2022-09-28T19:11:46.886Z,100304.53
2022-09-28T19:14:18.182Z,100300.44
2022-09-28T19:16:48.936Z,100307.03
2022-09-28T19:19:23.413Z,100308.09
2022-09-28T19:21:55.015Z,100300.28
2022-09-28T19:24:28.543Z,100305.84
2022-09-28T19:26:58.994Z,100309.16
2022-09-28T19:29:29.736Z,100300.94
2022-09-28T19:31:59.906Z,100301.19
2022-09-28T19:34:31.425Z,100312.50
2022-09-28T19:37:05.064Z,100305.28
2022-09-28T19:39:35.811Z,100309.66
2022-09-28T19:42:05.145Z,100307.00
2022-09-28T19:44:37.095Z,100311.75
2022-09-28T19:47:10.234Z,100307.66
2022-09-28T19:49:42.687Z,100316.09
2022-09-28T19:52:17.715Z,100305.41
2022-09-28T19:54:58.788Z,100304.81
2022-09-28T19:57:31.723Z,100300.25
2022-09-28T20:00:03.874Z,100302.72
2022-09-28T20:02:37.486Z,100301.91
2022-09-28T20:05:07.874Z,100307.69
2022-09-28T20:07:38.108Z,100307.50
2022-09-28T20:10:08.978Z,100306.06
2022-09-28T20:12:42.431Z,100307.09
2022-09-28T20:15:12.874Z,100317.38
2022-09-28T20:17:43.217Z,100313.66
2022-09-28T20:20:13.438Z,100319.25
2022-09-28T20:22:45.099Z,100320.47
2022-09-28T20:25:15.429Z,100323.56
2022-09-28T20:27:45.563Z,100326.69
2022-09-28T20:30:16.075Z,100334.25
2022-09-28T20:32:49.367Z,100327.72
2022-09-28T20:35:32.237Z,100333.25
2022-09-28T20:38:09.312Z,100330.59
2022-09-28T20:40:42.192Z,100329.59
2022-09-28T20:43:12.276Z,100326.09
2022-09-28T20:45:42.315Z,100327.53
2022-09-28T20:48:12.267Z,100329.59
2022-09-28T20:50:43.923Z,100328.97
2022-09-28T20:53:13.926Z,100336.19
2022-09-28T20:55:45.698Z,100337.00
2022-09-28T20:58:15.646Z,100340.72
2022-09-28T21:00:45.053Z,100348.09
2022-09-28T21:03:14.387Z,100341.53
2022-09-28T21:05:44.529Z,100346.88
2022-09-28T21:08:15.508Z,100344.63
2022-09-28T21:10:46.317Z,100344.81
2022-09-28T21:13:16.294Z,100355.50
2022-09-28T21:15:46.360Z,100355.75
2022-09-28T21:18:16.733Z,100348.13
2022-09-28T21:20:48.843Z,100355.09
2022-09-28T21:23:24.610Z,100354.50
2022-09-28T21:26:13.399Z,100368.47
2022-09-28T21:28:45.944Z,100367.84
2022-09-28T21:31:16.889Z,100370.72
2022-09-28T21:33:47.729Z,100379.78
2022-09-28T21:36:18.050Z,100375.25
2022-09-28T21:38:49.984Z,100370.31
2022-09-28T21:41:20.404Z,100384.31
2022-09-28T21:43:50.460Z,100385.94
2022-09-28T21:46:20.814Z,100378.78
2022-09-28T21:48:58.046Z,100382.66
2022-09-28T21:51:28.859Z,100383.25
2022-09-28T21:53:59.042Z,100379.75
2022-09-28T21:56:30.988Z,100389.81
2022-09-28T21:59:02.584Z,100387.34
2022-09-28T22:01:33.621Z,100388.59
2022-09-28T22:04:04.430Z,100395.38
2022-09-28T22:06:35.522Z,100398.88
2022-09-28T22:09:06.777Z,100398.22
2022-09-28T22:11:37.288Z,100406.03
2022-09-28T22:14:07.411Z,100406.88
2022-09-28T22:16:37.448Z,100406.03
2022-09-28T22:19:07.728Z,100410.56
2022-09-28T22:21:39.410Z,100403.38
2022-09-28T22:24:10.078Z,100401.56
2022-09-28T22:26:41.605Z,100406.88
2022-09-28T22:29:12.593Z,100402.16
2022-09-28T22:31:43.572Z,100401.97
2022-09-28T22:34:13.664Z,100401.53
2022-09-28T22:36:43.728Z,100398.66
2022-09-28T22:39:13.967Z,100407.69
2022-09-28T22:41:44.111Z,100406.72
2022-09-28T22:44:14.174Z,100415.53
2022-09-28T22:46:44.445Z,100414.91
2022-09-28T22:49:15.030Z,100416.59
2022-09-28T22:51:45.304Z,100422.75
2022-09-28T22:54:18.218Z,100426.03
2022-09-28T22:56:48.455Z,100427.69
2022-09-28T22:59:18.901Z,100423.16
2022-09-28T23:01:49.048Z,100424.81
2022-09-28T23:04:21.509Z,100426.03
2022-09-28T23:06:51.527Z,100424.59
2022-09-28T23:09:21.496Z,100426.25
2022-09-28T23:11:53.225Z,100425.84
2022-09-28T23:14:26.099Z,100420.69
2022-09-28T23:16:56.267Z,100420.91
2022-09-28T23:19:27.922Z,100429.31
2022-09-28T23:22:00.489Z,100432.59
2022-09-28T23:24:30.586Z,100424.75
2022-09-28T23:27:00.600Z,100424.16
2022-09-28T23:29:30.715Z,100421.88
2022-09-28T23:32:00.926Z,100424.13
2022-09-28T23:34:31.541Z,100420.84
2022-09-28T23:37:01.618Z,100415.91
2022-09-28T23:39:31.648Z,100417.94
2022-09-28T23:42:01.996Z,100429.63
2022-09-28T23:44:35.689Z,100424.47
2022-09-28T23:47:07.678Z,100423.66
2022-09-28T23:49:38.413Z,100435.38
2022-09-28T23:52:09.004Z,100429.41
2022-09-28T23:54:39.245Z,100427.75
2022-09-28T23:57:09.350Z,100434.09
2022-09-28T23:59:41.806Z,100438.00
