createdAt,value
2022-10-23T00:00:59.174Z,2.20
2022-10-23T00:03:25.770Z,2.47
2022-10-23T00:05:52.180Z,2.50
2022-10-23T00:08:18.573Z,2.50
2022-10-23T00:10:45.224Z,2.50
2022-10-23T00:13:11.719Z,2.00
2022-10-23T00:15:38.100Z,2.27
2022-10-23T00:18:05.109Z,2.27
2022-10-23T00:20:31.548Z,2.07
2022-10-23T00:22:57.918Z,2.37
2022-10-23T00:25:24.341Z,2.17
2022-10-23T00:27:50.691Z,2.10
2022-10-23T00:30:17.146Z,1.90
2022-10-23T00:32:43.503Z,2.30
2022-10-23T00:35:09.881Z,2.60
2022-10-23T00:37:36.237Z,2.20
2022-10-23T00:40:04.043Z,2.37
2022-10-23T00:42:30.490Z,1.80
2022-10-23T00:45:11.517Z,2.07
2022-10-23T00:47:38.323Z,2.43
2022-10-23T00:50:05.143Z,2.40
2022-10-23T00:52:32.789Z,2.70
2022-10-23T00:54:59.384Z,2.50
2022-10-23T00:57:25.821Z,2.27
2022-10-23T00:59:52.380Z,2.10
2022-10-23T01:02:18.890Z,2.60
2022-10-23T01:04:45.343Z,2.40
2022-10-23T01:07:43.571Z,2.70
2022-10-23T01:10:20.245Z,2.30
2022-10-23T01:13:05.871Z,2.40
2022-10-23T01:15:34.983Z,2.57
2022-10-23T01:18:10.230Z,2.50
2022-10-23T01:20:43.144Z,2.10
2022-10-23T01:23:37.586Z,2.77
2022-10-23T01:26:30.632Z,2.47
2022-10-23T01:29:03.412Z,2.27
2022-10-23T01:31:38.026Z,3.13
2022-10-23T01:34:12.461Z,2.53
2022-10-23T01:36:43.931Z,2.23
2022-10-23T01:39:24.366Z,2.23
2022-10-23T01:41:56.960Z,2.40
2022-10-23T01:44:36.414Z,2.30
2022-10-23T01:47:05.998Z,2.00
2022-10-23T01:49:33.722Z,2.20
2022-10-23T01:52:02.408Z,2.37
2022-10-23T01:54:32.111Z,2.20
2022-10-23T01:56:59.336Z,2.40
2022-10-23T01:59:32.152Z,2.30
2022-10-23T02:02:00.555Z,1.93
2022-10-23T02:04:31.476Z,2.20
2022-10-23T02:06:57.929Z,2.10
2022-10-23T02:09:24.436Z,2.10
2022-10-23T02:12:01.763Z,2.00
2022-10-23T02:14:51.102Z,2.30
2022-10-23T02:17:45.373Z,2.10
2022-10-23T02:20:28.931Z,2.00
2022-10-23T02:23:01.031Z,2.00
2022-10-23T02:25:33.485Z,2.13
2022-10-23T02:28:04.616Z,2.03
2022-10-23T02:30:34.411Z,2.27
2022-10-23T02:33:02.667Z,2.60
2022-10-23T02:35:29.093Z,2.30
2022-10-23T02:37:57.456Z,2.20
2022-10-23T02:40:30.628Z,2.10
2022-10-23T02:43:18.079Z,2.07
2022-10-23T02:45:56.473Z,2.10
2022-10-23T02:48:26.687Z,2.40
2022-10-23T02:51:07.183Z,2.10
2022-10-23T02:53:38.192Z,2.27
2022-10-23T02:56:23.647Z,2.17
2022-10-23T02:59:14.487Z,2.20
2022-10-23T03:01:53.311Z,2.40
2022-10-23T03:04:23.615Z,2.40
2022-10-23T03:06:51.642Z,2.23
2022-10-23T03:09:18.585Z,2.23
2022-10-23T03:11:45.040Z,2.77
2022-10-23T03:14:14.654Z,1.93
2022-10-23T03:16:41.003Z,2.20
2022-10-23T03:19:07.397Z,1.70
2022-10-23T03:21:33.834Z,2.20
2022-10-23T03:24:00.163Z,2.20
2022-10-23T03:26:26.540Z,1.87
2022-10-23T03:28:52.898Z,1.90
2022-10-23T03:31:19.340Z,1.70
2022-10-23T03:33:45.708Z,2.23
2022-10-23T03:36:12.169Z,1.90
2022-10-23T03:38:38.536Z,1.63
2022-10-23T03:41:05.128Z,1.60
2022-10-23T03:43:31.551Z,2.00
2022-10-23T03:45:57.965Z,1.63
2022-10-23T03:48:24.956Z,2.27
2022-10-23T03:50:51.481Z,2.20
2022-10-23T03:53:18.009Z,1.80
2022-10-23T03:55:45.312Z,1.73
2022-10-23T03:58:11.772Z,2.00
2022-10-23T04:00:38.171Z,1.80
2022-10-23T04:03:04.535Z,2.10
2022-10-23T04:05:30.904Z,2.00
2022-10-23T04:07:57.455Z,1.90
2022-10-23T04:10:23.789Z,2.83
2022-10-23T04:12:50.185Z,1.67
2022-10-23T04:15:16.757Z,1.70
2022-10-23T04:17:43.144Z,1.83
2022-10-23T04:20:09.789Z,1.80
2022-10-23T04:22:36.166Z,2.00
2022-10-23T04:25:02.584Z,1.70
2022-10-23T04:27:28.943Z,1.67
2022-10-23T04:29:58.245Z,1.77
2022-10-23T04:32:25.647Z,1.30
2022-10-23T04:34:52.072Z,1.70
2022-10-23T04:37:18.397Z,1.73
2022-10-23T04:39:44.768Z,1.80
2022-10-23T04:42:11.761Z,1.90
2022-10-23T04:44:38.134Z,2.20
2022-10-23T04:47:04.507Z,1.40
2022-10-23T04:49:30.870Z,1.80
2022-10-23T04:51:57.242Z,1.60
2022-10-23T04:54:23.596Z,1.90
2022-10-23T04:56:50.032Z,1.70
2022-10-23T04:59:17.408Z,1.80
2022-10-23T05:01:50.567Z,1.83
2022-10-23T05:04:19.732Z,1.90
2022-10-23T05:10:11.150Z,1.97
2022-10-23T05:12:44.057Z,1.50
2022-10-23T05:15:27.397Z,1.90
2022-10-23T05:18:29.737Z,1.60
2022-10-23T05:24:41.712Z,1.53
2022-10-23T05:27:17.636Z,1.40
2022-10-23T05:30:04.379Z,1.53
2022-10-23T05:32:56.491Z,1.30
2022-10-23T05:36:09.300Z,1.67
2022-10-23T05:38:55.758Z,1.30
2022-10-23T05:41:48.325Z,1.60
2022-10-23T05:54:35.036Z,1.67
2022-10-23T05:59:29.690Z,4.10
2022-10-23T06:01:56.149Z,2.30
2022-10-23T06:04:22.620Z,1.60
2022-10-23T06:06:48.994Z,1.73
2022-10-23T06:09:15.859Z,2.00
2022-10-23T06:11:43.020Z,1.60
2022-10-23T06:14:09.483Z,1.40
2022-10-23T06:16:36.160Z,1.67
2022-10-23T06:19:02.613Z,1.40
2022-10-23T06:21:28.959Z,2.00
2022-10-23T06:23:56.295Z,1.30
2022-10-23T06:26:23.107Z,1.80
2022-10-23T06:28:49.585Z,1.67
2022-10-23T06:31:18.996Z,1.60
2022-10-23T06:33:45.480Z,1.63
2022-10-23T06:36:12.792Z,1.40
2022-10-23T06:38:40.580Z,1.50
2022-10-23T06:41:12.415Z,1.57
2022-10-23T06:43:38.762Z,1.50
2022-10-23T06:46:05.294Z,1.40
2022-10-23T06:48:32.507Z,1.37
2022-10-23T06:50:59.626Z,1.83
2022-10-23T06:53:26.031Z,1.43
2022-10-23T06:55:55.314Z,1.40
2022-10-23T06:58:22.135Z,1.40
2022-10-23T07:00:48.524Z,1.70
2022-10-23T07:03:14.863Z,1.70
2022-10-23T07:05:41.217Z,1.33
2022-10-23T07:08:07.561Z,1.90
2022-10-23T07:10:34.395Z,1.83
2022-10-23T07:13:01.070Z,1.30
2022-10-23T07:15:28.283Z,1.40
2022-10-23T07:17:54.767Z,1.63
2022-10-23T07:20:21.959Z,1.53
2022-10-23T07:22:52.953Z,1.63
2022-10-23T07:25:19.314Z,1.50
2022-10-23T07:27:45.924Z,1.60
2022-10-23T07:30:13.556Z,1.57
2022-10-23T07:32:39.960Z,1.63
2022-10-23T07:35:06.926Z,1.70
2022-10-23T07:37:33.420Z,1.70
2022-10-23T07:39:59.777Z,2.30
2022-10-23T07:42:26.129Z,1.80
2022-10-23T07:44:52.532Z,1.97
2022-10-23T07:47:18.880Z,2.07
2022-10-23T07:49:45.208Z,2.10
2022-10-23T07:52:11.580Z,2.23
2022-10-23T07:54:37.971Z,1.90
2022-10-23T07:57:04.339Z,2.00
2022-10-23T07:59:33.434Z,2.53
2022-10-23T08:02:03.921Z,2.13
2022-10-23T08:04:30.302Z,1.73
2022-10-23T08:06:56.863Z,2.03
2022-10-23T08:09:23.234Z,2.10
2022-10-23T08:11:49.611Z,1.90
2022-10-23T08:14:15.968Z,2.00
2022-10-23T08:16:42.361Z,1.90
2022-10-23T08:19:08.770Z,2.10
2022-10-23T08:21:35.211Z,2.00
2022-10-23T08:24:01.667Z,1.67
2022-10-23T08:26:29.387Z,1.70
2022-10-23T08:28:58.279Z,1.40
2022-10-23T08:31:24.671Z,1.60
2022-10-23T08:33:51.047Z,1.40
2022-10-23T08:36:21.939Z,1.60
2022-10-23T08:38:48.483Z,1.30
2022-10-23T08:41:31.661Z,1.47
2022-10-23T08:44:22.911Z,1.30
2022-10-23T08:47:14.583Z,1.43
2022-10-23T08:50:24.081Z,1.60
2022-10-23T08:52:52.940Z,1.00
2022-10-23T08:55:38.344Z,1.60
2022-10-23T08:58:38.761Z,1.30
2022-10-23T09:01:34.581Z,1.30
2022-10-23T09:04:02.291Z,1.20
2022-10-23T09:06:40.690Z,1.30
2022-10-23T09:09:07.012Z,0.80
2022-10-23T09:11:46.789Z,1.47
2022-10-23T09:14:47.066Z,1.27
2022-10-23T09:17:23.067Z,1.43
2022-10-23T09:19:55.725Z,1.43
2022-10-23T09:22:22.112Z,1.47
2022-10-23T09:24:52.964Z,1.30
2022-10-23T09:27:20.532Z,1.33
2022-10-23T09:29:52.527Z,0.90
2022-10-23T09:32:20.687Z,1.30
2022-10-23T09:34:53.366Z,1.03
2022-10-23T09:37:32.744Z,1.10
2022-10-23T09:40:24.817Z,1.10
2022-10-23T09:42:53.913Z,1.10
2022-10-23T09:45:41.714Z,1.17
2022-10-23T09:48:11.016Z,1.17
2022-10-23T09:50:37.803Z,1.10
2022-10-23T09:53:04.403Z,0.80
2022-10-23T09:55:31.052Z,0.80
2022-10-23T09:57:57.683Z,0.93
2022-10-23T10:00:26.362Z,0.73
2022-10-23T10:02:57.417Z,0.90
2022-10-23T10:05:31.424Z,0.80
2022-10-23T10:08:29.716Z,0.77
2022-10-23T10:11:10.340Z,0.90
2022-10-23T10:14:10.731Z,0.80
2022-10-23T10:17:05.726Z,1.00
2022-10-23T10:20:19.812Z,0.90
2022-10-23T10:23:07.894Z,1.00
2022-10-23T10:25:52.246Z,0.83
2022-10-23T10:28:53.687Z,0.90
2022-10-23T10:31:30.047Z,0.80
2022-10-23T10:34:22.287Z,1.10
2022-10-23T10:36:58.677Z,0.70
2022-10-23T10:39:46.794Z,0.60
2022-10-23T10:42:46.595Z,0.77
2022-10-23T10:45:33.670Z,0.73
2022-10-23T10:48:20.272Z,0.93
2022-10-23T10:51:01.813Z,0.63
2022-10-23T10:53:52.054Z,0.97
2022-10-23T10:56:23.249Z,0.70
2022-10-23T10:58:57.941Z,0.70
2022-10-23T11:01:40.875Z,0.83
2022-10-23T11:04:28.599Z,1.00
2022-10-23T11:06:58.088Z,0.53
2022-10-23T11:09:35.012Z,0.70
2022-10-23T11:12:01.409Z,0.80
2022-10-23T11:14:32.961Z,0.70
2022-10-23T11:17:13.609Z,0.70
2022-10-23T11:19:53.698Z,0.77
2022-10-23T11:22:35.329Z,0.70
2022-10-23T11:25:21.109Z,0.90
2022-10-23T11:28:10.200Z,0.70
2022-10-23T11:31:09.453Z,0.60
2022-10-23T11:34:07.553Z,0.90
2022-10-23T11:36:51.007Z,1.00
2022-10-23T11:39:27.258Z,0.70
2022-10-23T11:42:00.108Z,1.30
2022-10-23T11:44:29.547Z,0.80
2022-10-23T11:47:38.884Z,0.90
2022-10-23T11:50:08.527Z,0.80
2022-10-23T11:53:13.746Z,0.80
2022-10-23T11:55:57.422Z,0.80
2022-10-23T11:58:32.098Z,0.80
2022-10-23T12:01:06.450Z,0.67
2022-10-23T12:03:50.099Z,0.83
2022-10-23T12:06:23.288Z,1.00
2022-10-23T12:08:53.936Z,1.10
2022-10-23T12:11:39.793Z,0.97
2022-10-23T12:14:25.110Z,1.00
2022-10-23T12:16:51.537Z,1.13
2022-10-23T12:19:22.460Z,0.83
2022-10-23T12:21:56.820Z,0.93
2022-10-23T12:24:39.527Z,1.10
2022-10-23T12:27:23.882Z,1.00
2022-10-23T12:30:03.719Z,1.07
2022-10-23T12:33:10.197Z,1.03
2022-10-23T12:36:32.930Z,1.03
2022-10-23T12:39:36.636Z,1.03
2022-10-23T12:42:38.188Z,1.03
2022-10-23T12:46:09.037Z,1.23
2022-10-23T12:59:07.618Z,1.10
2022-10-23T13:05:44.905Z,1.07
2022-10-23T13:13:35.469Z,0.80
2022-10-23T13:23:45.928Z,1.37
2022-10-23T13:26:28.367Z,1.23
2022-10-23T13:28:55.094Z,1.07
2022-10-23T13:31:21.434Z,1.10
2022-10-23T13:34:00.046Z,1.10
2022-10-23T13:36:28.359Z,1.10
2022-10-23T13:39:09.963Z,1.10
2022-10-23T13:41:39.085Z,1.13
2022-10-23T13:44:06.313Z,0.90
2022-10-23T13:46:33.295Z,1.10
2022-10-23T13:48:59.723Z,0.97
2022-10-23T13:51:48.828Z,1.10
2022-10-23T14:05:36.692Z,1.30
2022-10-23T14:14:36.309Z,1.10
2022-10-23T14:27:59.668Z,1.10
2022-10-23T14:30:26.067Z,1.00
2022-10-23T14:32:52.448Z,1.00
2022-10-23T14:35:18.914Z,1.23
2022-10-23T14:37:45.583Z,1.43
2022-10-23T14:40:12.387Z,1.20
2022-10-23T14:42:38.783Z,1.40
2022-10-23T14:45:05.829Z,1.00
2022-10-23T14:47:32.848Z,1.17
2022-10-23T14:49:59.298Z,1.07
2022-10-23T14:52:25.717Z,1.60
2022-10-23T14:54:53.315Z,1.20
2022-10-23T14:57:21.891Z,1.57
2022-10-23T14:59:49.432Z,1.10
2022-10-23T15:02:16.364Z,1.77
2022-10-23T15:04:42.776Z,1.30
2022-10-23T15:07:09.207Z,1.50
2022-10-23T15:09:36.555Z,1.53
2022-10-23T15:12:04.310Z,1.57
2022-10-23T15:14:30.858Z,1.37
2022-10-23T15:16:57.192Z,1.50
2022-10-23T15:19:23.731Z,1.70
2022-10-23T15:21:50.135Z,2.03
2022-10-23T15:24:17.818Z,1.70
2022-10-23T15:26:44.604Z,1.93
2022-10-23T15:29:11.834Z,1.70
2022-10-23T15:31:38.150Z,1.80
2022-10-23T15:34:05.613Z,2.00
2022-10-23T15:36:32.204Z,2.10
2022-10-23T15:38:58.575Z,1.70
2022-10-23T15:41:31.202Z,2.00
2022-10-23T15:44:02.397Z,2.27
2022-10-23T15:46:29.085Z,2.03
2022-10-23T15:48:55.495Z,1.73
2022-10-23T15:51:22.376Z,2.17
2022-10-23T15:53:48.829Z,1.70
2022-10-23T15:56:15.577Z,1.90
2022-10-23T15:58:41.969Z,2.23
2022-10-23T16:01:08.395Z,1.77
2022-10-23T16:03:38.635Z,1.97
2022-10-23T16:06:10.180Z,1.80
2022-10-23T16:08:37.602Z,2.13
2022-10-23T16:11:11.819Z,2.27
2022-10-23T16:13:38.180Z,1.97
2022-10-23T16:16:04.773Z,2.23
2022-10-23T16:18:31.350Z,2.63
2022-10-23T16:20:57.789Z,2.00
2022-10-23T16:23:24.187Z,2.30
2022-10-23T16:25:51.155Z,2.70
2022-10-23T16:28:18.281Z,2.27
2022-10-23T16:30:45.210Z,3.00
2022-10-23T16:33:12.846Z,2.90
2022-10-23T16:35:39.516Z,2.07
2022-10-23T16:38:05.902Z,3.00
2022-10-23T16:40:32.241Z,2.97
2022-10-23T16:42:58.881Z,2.50
2022-10-23T16:45:25.340Z,2.57
2022-10-23T16:47:51.763Z,2.80
2022-10-23T16:50:18.286Z,2.30
2022-10-23T16:52:45.101Z,2.77
2022-10-23T16:55:11.780Z,2.80
2022-10-23T16:57:38.193Z,2.47
2022-10-23T17:00:18.688Z,2.60
2022-10-23T17:03:53.023Z,2.83
2022-10-23T17:06:18.956Z,2.57
2022-10-23T17:23:03.802Z,2.13
2022-10-23T17:28:31.552Z,2.37
2022-10-23T17:30:58.026Z,2.10
2022-10-23T17:33:24.953Z,1.93
2022-10-23T17:35:52.342Z,2.13
2022-10-23T17:38:19.093Z,1.87
2022-10-23T17:40:46.694Z,1.87
2022-10-23T17:43:15.009Z,1.83
2022-10-23T17:45:45.281Z,2.10
2022-10-23T17:48:14.816Z,2.10
2022-10-23T17:50:41.388Z,2.97
2022-10-23T17:53:08.332Z,2.33
2022-10-23T17:55:41.496Z,2.50
2022-10-23T17:58:08.608Z,2.80
2022-10-23T18:00:36.804Z,2.43
2022-10-23T18:03:04.510Z,2.60
2022-10-23T18:05:33.089Z,2.30
2022-10-23T18:08:00.326Z,2.00
2022-10-23T18:10:33.898Z,2.30
2022-10-23T18:13:05.240Z,2.60
2022-10-23T18:15:52.282Z,2.40
2022-10-23T18:19:30.093Z,2.03
2022-10-23T18:22:26.339Z,2.20
2022-10-23T18:24:52.718Z,2.03
2022-10-23T18:38:17.825Z,2.20
2022-10-23T18:40:44.886Z,1.80
2022-10-23T18:43:14.964Z,1.97
2022-10-23T18:45:42.188Z,1.77
2022-10-23T18:48:08.668Z,1.90
2022-10-23T18:50:37.173Z,2.10
2022-10-23T18:53:04.305Z,2.00
2022-10-23T18:55:31.083Z,2.00
2022-10-23T18:57:57.926Z,2.30
2022-10-23T19:00:24.304Z,2.10
2022-10-23T19:02:52.374Z,2.60
2022-10-23T19:05:19.554Z,2.57
2022-10-23T19:07:53.553Z,2.23
2022-10-23T19:10:34.299Z,2.33
2022-10-23T19:13:18.560Z,2.30
2022-10-23T19:15:59.954Z,2.27
2022-10-23T19:18:33.662Z,2.40
2022-10-23T19:21:48.760Z,3.00
2022-10-23T19:28:01.217Z,2.77
2022-10-23T19:37:31.327Z,3.50
2022-10-23T19:40:11.513Z,3.10
2022-10-23T19:42:48.316Z,2.97
2022-10-23T19:45:28.868Z,3.20
2022-10-23T19:48:09.796Z,3.43
2022-10-23T20:01:04.967Z,2.30
2022-10-23T20:04:01.358Z,2.93
2022-10-23T20:07:10.375Z,3.13
2022-10-23T20:12:27.028Z,3.13
2022-10-23T20:15:48.983Z,3.00
2022-10-23T20:18:48.673Z,3.17
2022-10-23T20:21:45.751Z,2.97
2022-10-23T20:24:26.927Z,2.90
2022-10-23T20:30:38.127Z,2.37
2022-10-23T20:33:15.144Z,2.60
2022-10-23T20:39:03.721Z,2.20
2022-10-23T20:44:37.210Z,2.40
2022-10-23T20:55:48.044Z,1.90
2022-10-23T20:58:38.522Z,1.63
2022-10-23T21:01:07.066Z,1.83
2022-10-23T21:03:33.582Z,1.93
2022-10-23T21:06:19.360Z,2.23
2022-10-23T21:08:46.428Z,1.60
2022-10-23T21:11:15.013Z,1.80
2022-10-23T21:13:42.931Z,1.67
2022-10-23T21:16:27.621Z,1.70
2022-10-23T21:18:58.706Z,1.70
2022-10-23T21:21:26.222Z,1.50
2022-10-23T21:23:54.612Z,1.43
2022-10-23T21:26:22.974Z,1.67
2022-10-23T21:28:56.082Z,1.50
2022-10-23T21:31:33.654Z,1.10
2022-10-23T21:34:00.162Z,1.13
2022-10-23T21:36:27.443Z,1.60
2022-10-23T21:38:56.107Z,1.20
2022-10-23T21:41:27.847Z,1.33
2022-10-23T21:43:55.915Z,1.10
2022-10-23T21:46:23.533Z,1.00
2022-10-23T21:48:50.305Z,1.17
2022-10-23T21:51:25.674Z,1.30
2022-10-23T21:53:53.986Z,1.20
2022-10-23T21:56:26.491Z,1.40
2022-10-23T21:58:53.321Z,1.00
2022-10-23T22:01:20.386Z,1.40
2022-10-23T22:03:46.909Z,1.00
2022-10-23T22:06:22.521Z,0.87
2022-10-23T22:08:50.313Z,1.37
2022-10-23T22:11:16.937Z,1.10
2022-10-23T22:13:44.096Z,1.10
2022-10-23T22:16:12.091Z,0.90
2022-10-23T22:18:38.512Z,1.20
2022-10-23T22:21:10.036Z,1.40
2022-10-23T22:23:37.386Z,1.03
2022-10-23T22:26:06.317Z,1.07
2022-10-23T22:28:32.717Z,0.90
2022-10-23T22:31:01.284Z,1.03
2022-10-23T22:33:28.848Z,1.17
2022-10-23T22:36:02.680Z,0.93
2022-10-23T22:38:31.668Z,1.13
2022-10-23T22:41:01.847Z,0.80
2022-10-23T22:43:29.091Z,1.10
2022-10-23T22:46:03.638Z,1.10
2022-10-23T22:48:30.058Z,0.83
2022-10-23T22:50:56.568Z,1.03
2022-10-23T22:53:22.939Z,1.60
2022-10-23T22:55:49.464Z,0.80
2022-10-23T22:58:15.816Z,0.80
2022-10-23T23:00:51.664Z,1.13
2022-10-23T23:09:53.626Z,0.83
2022-10-23T23:13:09.084Z,1.17
2022-10-23T23:15:47.097Z,1.00
2022-10-23T23:18:26.229Z,0.77
2022-10-23T23:21:22.858Z,1.07
2022-10-23T23:23:51.855Z,0.97
2022-10-23T23:26:26.685Z,1.13
2022-10-23T23:29:01.773Z,1.00
2022-10-23T23:31:32.870Z,0.90
2022-10-23T23:34:01.980Z,1.00
2022-10-23T23:36:33.304Z,1.00
2022-10-23T23:39:07.912Z,0.93
2022-10-23T23:41:42.365Z,0.87
2022-10-23T23:44:14.322Z,0.87
2022-10-23T23:46:56.299Z,0.83
2022-10-23T23:49:27.438Z,0.80
2022-10-23T23:52:01.360Z,0.90
2022-10-23T23:54:38.462Z,1.10
2022-10-23T23:59:49.895Z,0.67
