createdAt,value
2022-08-31T00:00:29.668Z,14.71
2022-08-31T00:03:14.997Z,14.77
2022-08-31T00:05:41.774Z,14.74
2022-08-31T00:08:09.001Z,14.67
2022-08-31T00:10:37.228Z,14.55
2022-08-31T00:13:06.865Z,14.57
2022-08-31T00:15:35.382Z,14.64
2022-08-31T00:18:02.760Z,14.59
2022-08-31T00:20:33.078Z,14.61
2022-08-31T00:23:11.327Z,14.56
2022-08-31T00:25:40.137Z,14.51
2022-08-31T00:28:07.929Z,14.54
2022-08-31T00:30:35.499Z,14.61
2022-08-31T00:33:03.167Z,14.52
2022-08-31T00:35:32.719Z,14.46
2022-08-31T00:38:00.342Z,14.34
2022-08-31T00:40:27.558Z,14.21
2022-08-31T00:42:54.575Z,14.05
2022-08-31T00:45:22.129Z,13.94
2022-08-31T00:47:49.110Z,13.76
2022-08-31T00:50:17.614Z,13.73
2022-08-31T00:52:52.756Z,13.57
2022-08-31T00:55:33.796Z,13.49
2022-08-31T00:58:11.305Z,13.43
2022-08-31T01:00:40.395Z,13.32
2022-08-31T01:03:08.300Z,13.20
2022-08-31T01:05:36.375Z,13.21
2022-08-31T01:08:05.390Z,13.22
2022-08-31T01:10:35.495Z,13.14
2022-08-31T01:13:02.785Z,13.02
2022-08-31T01:15:30.974Z,12.96
2022-08-31T01:18:06.210Z,12.90
2022-08-31T01:20:54.717Z,12.84
2022-08-31T01:23:33.266Z,12.77
2022-08-31T01:26:02.539Z,12.69
2022-08-31T01:28:29.416Z,12.61
2022-08-31T01:31:07.810Z,12.55
2022-08-31T01:33:37.657Z,12.48
2022-08-31T01:36:06.668Z,12.41
2022-08-31T01:38:34.924Z,12.33
2022-08-31T01:41:03.858Z,12.27
2022-08-31T01:43:36.019Z,12.26
2022-08-31T01:46:05.391Z,12.38
2022-08-31T01:48:41.282Z,12.58
2022-08-31T01:51:12.487Z,12.86
2022-08-31T01:53:42.645Z,12.92
2022-08-31T01:56:19.520Z,12.95
2022-08-31T01:58:46.461Z,12.96
2022-08-31T02:01:33.943Z,12.89
2022-08-31T02:04:04.247Z,12.99
2022-08-31T02:06:32.180Z,13.03
2022-08-31T02:08:59.650Z,12.95
2022-08-31T02:11:26.621Z,12.99
2022-08-31T02:13:53.924Z,12.97
2022-08-31T02:16:20.878Z,12.96
2022-08-31T02:18:47.703Z,12.94
2022-08-31T02:21:14.558Z,12.95
2022-08-31T02:23:42.211Z,12.87
2022-08-31T02:26:10.406Z,12.89
2022-08-31T02:28:37.562Z,12.86
2022-08-31T02:31:04.875Z,12.85
2022-08-31T02:33:39.736Z,12.77
2022-08-31T02:36:07.310Z,12.77
2022-08-31T02:38:38.211Z,12.93
2022-08-31T02:41:06.085Z,13.00
2022-08-31T02:43:33.381Z,13.17
2022-08-31T02:46:00.499Z,13.18
2022-08-31T02:48:35.185Z,13.10
2022-08-31T02:51:07.563Z,13.08
2022-08-31T02:53:34.841Z,13.00
2022-08-31T02:56:02.849Z,12.95
2022-08-31T02:58:29.862Z,12.94
2022-08-31T03:00:57.322Z,12.99
2022-08-31T03:03:24.372Z,12.96
2022-08-31T03:05:51.709Z,13.07
2022-08-31T03:08:18.682Z,13.24
2022-08-31T03:10:48.486Z,13.41
2022-08-31T03:13:15.952Z,13.50
2022-08-31T03:15:43.956Z,13.47
2022-08-31T03:18:12.100Z,13.57
2022-08-31T03:20:39.148Z,13.56
2022-08-31T03:23:06.539Z,13.53
2022-08-31T03:25:33.378Z,13.45
2022-08-31T03:28:00.530Z,13.39
2022-08-31T03:30:31.413Z,13.22
2022-08-31T03:33:09.046Z,13.11
2022-08-31T03:35:36.048Z,13.07
2022-08-31T03:38:03.351Z,13.12
2022-08-31T03:40:30.891Z,13.10
2022-08-31T03:42:58.907Z,13.09
2022-08-31T03:45:27.940Z,13.10
2022-08-31T03:47:55.212Z,12.94
2022-08-31T03:50:24.120Z,12.96
2022-08-31T03:52:58.843Z,12.96
2022-08-31T03:55:28.219Z,13.02
2022-08-31T03:57:56.780Z,13.25
2022-08-31T04:00:24.651Z,13.35
2022-08-31T04:02:59.961Z,13.23
2022-08-31T04:05:35.726Z,13.08
2022-08-31T04:08:21.632Z,13.03
2022-08-31T04:11:12.128Z,13.01
2022-08-31T04:14:12.023Z,13.05
2022-08-31T04:17:00.818Z,13.08
2022-08-31T04:19:42.186Z,13.08
2022-08-31T04:22:30.596Z,13.08
2022-08-31T04:25:17.551Z,12.90
2022-08-31T04:27:50.307Z,12.78
2022-08-31T04:30:18.145Z,12.65
2022-08-31T04:32:45.097Z,12.53
2022-08-31T04:35:12.196Z,12.47
2022-08-31T04:37:46.384Z,12.52
2022-08-31T04:40:19.814Z,12.45
2022-08-31T04:42:48.253Z,12.45
2022-08-31T04:45:17.530Z,12.64
2022-08-31T04:47:44.561Z,12.75
2022-08-31T04:50:13.205Z,12.83
2022-08-31T04:53:03.642Z,12.82
2022-08-31T04:55:31.980Z,12.73
2022-08-31T04:57:58.930Z,12.74
2022-08-31T05:00:25.938Z,12.76
2022-08-31T05:03:19.943Z,12.82
2022-08-31T05:05:52.398Z,12.98
2022-08-31T05:08:20.380Z,13.08
2022-08-31T05:10:48.574Z,13.17
2022-08-31T05:13:15.614Z,13.14
2022-08-31T05:15:43.677Z,13.11
2022-08-31T05:18:13.529Z,13.14
2022-08-31T05:20:48.296Z,13.16
2022-08-31T05:23:15.410Z,13.07
2022-08-31T05:25:43.681Z,12.97
2022-08-31T05:28:10.922Z,12.99
2022-08-31T05:30:38.101Z,13.00
2022-08-31T05:33:08.571Z,12.98
2022-08-31T05:35:36.198Z,13.07
2022-08-31T05:38:03.664Z,13.11
2022-08-31T05:40:30.831Z,13.16
2022-08-31T05:42:59.581Z,13.13
2022-08-31T05:45:26.882Z,13.11
2022-08-31T05:47:54.117Z,13.12
2022-08-31T05:50:21.701Z,13.20
2022-08-31T05:52:49.509Z,13.35
2022-08-31T05:55:16.431Z,13.57
2022-08-31T05:57:43.794Z,13.68
2022-08-31T06:00:11.243Z,13.76
2022-08-31T06:02:42.786Z,13.87
2022-08-31T06:05:12.890Z,14.08
2022-08-31T06:07:40.432Z,14.42
2022-08-31T06:10:11.415Z,14.96
2022-08-31T06:12:40.533Z,15.31
2022-08-31T06:15:07.636Z,15.59
2022-08-31T06:17:35.089Z,15.82
2022-08-31T06:20:05.192Z,15.91
2022-08-31T06:22:35.622Z,16.06
2022-08-31T06:25:07.129Z,16.17
2022-08-31T06:27:44.076Z,16.38
2022-08-31T06:30:11.261Z,16.54
2022-08-31T06:32:38.014Z,16.68
2022-08-31T06:35:06.081Z,16.75
2022-08-31T06:37:55.341Z,16.88
2022-08-31T06:40:51.085Z,17.04
2022-08-31T06:43:31.928Z,17.22
2022-08-31T06:46:02.411Z,17.20
2022-08-31T06:48:53.306Z,17.12
2022-08-31T06:51:20.151Z,17.31
2022-08-31T06:53:47.018Z,17.40
2022-08-31T06:56:32.918Z,17.38
2022-08-31T06:59:18.541Z,17.61
2022-08-31T07:02:14.642Z,17.81
2022-08-31T07:04:41.741Z,18.11
2022-08-31T07:07:11.293Z,18.34
2022-08-31T07:09:41.165Z,18.46
2022-08-31T07:12:08.989Z,18.45
2022-08-31T07:14:37.496Z,18.54
2022-08-31T07:17:05.227Z,18.86
2022-08-31T07:19:33.231Z,18.73
2022-08-31T07:22:06.542Z,18.76
2022-08-31T07:24:35.306Z,18.83
2022-08-31T07:27:09.985Z,19.02
2022-08-31T07:29:43.337Z,19.37
2022-08-31T07:32:14.839Z,19.09
2022-08-31T07:34:44.147Z,18.85
2022-08-31T07:37:41.330Z,18.57
2022-08-31T07:40:28.157Z,18.74
2022-08-31T07:42:55.377Z,19.22
2022-08-31T07:45:25.863Z,19.21
2022-08-31T07:47:59.793Z,19.23
2022-08-31T07:50:31.628Z,19.23
2022-08-31T07:53:23.107Z,19.64
2022-08-31T07:56:05.051Z,19.84
2022-08-31T07:58:35.036Z,20.10
2022-08-31T08:01:04.157Z,20.17
2022-08-31T08:03:30.957Z,20.38
2022-08-31T08:06:17.441Z,19.98
2022-08-31T08:09:24.109Z,19.60
2022-08-31T08:12:15.272Z,19.82
2022-08-31T08:14:59.752Z,19.84
2022-08-31T08:17:55.808Z,20.22
2022-08-31T08:20:33.990Z,20.28
2022-08-31T08:23:14.067Z,20.32
2022-08-31T08:26:07.034Z,20.61
2022-08-31T08:28:56.447Z,20.70
2022-08-31T08:31:25.052Z,20.51
2022-08-31T08:33:52.478Z,21.00
2022-08-31T08:36:20.184Z,21.38
2022-08-31T08:38:50.516Z,21.21
2022-08-31T08:41:22.825Z,21.30
2022-08-31T08:43:53.629Z,20.89
2022-08-31T08:46:48.392Z,21.11
2022-08-31T08:49:29.334Z,21.33
2022-08-31T08:52:07.141Z,21.89
2022-08-31T08:54:40.526Z,21.45
2022-08-31T08:57:15.108Z,19.74
2022-08-31T08:59:46.870Z,20.48
2022-08-31T09:02:46.817Z,21.38
2022-08-31T09:05:46.080Z,22.68
2022-08-31T09:08:48.460Z,22.36
2022-08-31T09:11:27.349Z,22.77
2022-08-31T09:14:06.381Z,23.74
2022-08-31T09:16:56.196Z,23.57
2022-08-31T09:19:23.448Z,23.88
2022-08-31T09:21:56.353Z,23.73
2022-08-31T09:24:30.205Z,23.60
2022-08-31T09:27:18.935Z,23.04
2022-08-31T09:29:58.300Z,23.02
2022-08-31T09:32:29.097Z,22.89
2022-08-31T09:35:09.218Z,22.75
2022-08-31T09:37:46.048Z,23.17
2022-08-31T09:40:23.592Z,23.51
2022-08-31T09:43:05.746Z,22.71
2022-08-31T09:45:41.399Z,22.62
2022-08-31T09:48:09.805Z,23.03
2022-08-31T09:50:46.245Z,23.30
2022-08-31T09:53:40.803Z,23.16
2022-08-31T09:56:21.917Z,22.61
2022-08-31T09:58:55.213Z,22.46
2022-08-31T10:01:45.414Z,23.46
2022-08-31T10:04:27.140Z,22.86
2022-08-31T10:07:32.877Z,23.19
2022-08-31T10:10:05.455Z,23.33
2022-08-31T10:12:45.231Z,22.94
2022-08-31T10:15:19.407Z,22.81
2022-08-31T10:18:11.919Z,23.09
2022-08-31T10:20:46.485Z,22.87
2022-08-31T10:23:26.935Z,23.60
2022-08-31T10:26:13.027Z,23.82
2022-08-31T10:28:55.795Z,24.13
2022-08-31T10:31:36.751Z,23.79
2022-08-31T10:34:29.822Z,23.45
2022-08-31T10:37:03.785Z,23.52
2022-08-31T10:39:48.385Z,23.40
2022-08-31T10:42:41.361Z,24.00
2022-08-31T10:45:18.438Z,23.59
2022-08-31T10:47:50.091Z,23.49
2022-08-31T10:50:32.038Z,22.19
2022-08-31T10:53:31.810Z,22.16
2022-08-31T10:56:27.299Z,22.78
2022-08-31T10:59:05.944Z,23.71
2022-08-31T11:01:41.786Z,23.89
2022-08-31T11:04:18.756Z,23.96
2022-08-31T11:06:57.389Z,23.92
2022-08-31T11:09:37.498Z,23.76
2022-08-31T11:12:13.577Z,23.75
2022-08-31T11:14:45.099Z,24.05
2022-08-31T11:17:12.090Z,24.31
2022-08-31T11:20:06.733Z,24.85
2022-08-31T11:22:52.584Z,25.45
2022-08-31T11:26:05.702Z,24.95
2022-08-31T11:28:49.568Z,25.38
2022-08-31T11:31:24.118Z,24.93
2022-08-31T11:34:15.144Z,26.26
2022-08-31T11:36:42.627Z,26.24
2022-08-31T11:39:09.277Z,26.02
2022-08-31T11:41:48.418Z,25.98
2022-08-31T11:44:30.523Z,25.31
2022-08-31T11:47:28.445Z,26.70
2022-08-31T11:50:05.727Z,26.47
2022-08-31T11:52:43.499Z,25.97
2022-08-31T11:55:18.374Z,26.53
2022-08-31T11:58:20.104Z,26.89
2022-08-31T12:00:59.996Z,26.52
2022-08-31T12:03:43.767Z,25.39
2022-08-31T12:06:33.494Z,23.44
2022-08-31T12:09:07.057Z,24.50
2022-08-31T12:11:49.146Z,25.85
2022-08-31T12:14:41.020Z,25.40
2022-08-31T12:17:14.069Z,25.91
2022-08-31T12:20:08.454Z,26.04
2022-08-31T12:23:12.335Z,25.25
2022-08-31T12:26:02.781Z,25.63
2022-08-31T12:28:56.064Z,25.33
2022-08-31T12:31:22.932Z,24.21
2022-08-31T12:34:06.782Z,23.38
2022-08-31T12:36:36.317Z,24.55
2022-08-31T12:39:10.869Z,25.65
2022-08-31T12:41:49.619Z,25.58
2022-08-31T12:44:22.668Z,25.34
2022-08-31T12:47:04.925Z,26.38
2022-08-31T12:49:52.963Z,25.95
2022-08-31T12:52:43.351Z,25.19
2022-08-31T12:55:43.374Z,25.10
2022-08-31T12:58:41.936Z,24.98
2022-08-31T13:01:12.620Z,25.19
2022-08-31T13:03:53.982Z,25.94
2022-08-31T13:06:29.301Z,26.09
2022-08-31T13:08:56.641Z,25.76
2022-08-31T13:11:41.236Z,25.57
2022-08-31T13:14:20.433Z,25.80
2022-08-31T13:17:18.430Z,26.91
2022-08-31T13:19:52.564Z,25.74
2022-08-31T13:22:33.503Z,26.11
2022-08-31T13:25:38.375Z,25.91
2022-08-31T13:28:26.251Z,26.19
2022-08-31T13:31:06.515Z,26.14
2022-08-31T13:33:36.525Z,25.90
2022-08-31T13:36:30.320Z,25.37
2022-08-31T13:39:03.717Z,27.11
2022-08-31T13:41:36.072Z,26.74
2022-08-31T13:44:08.964Z,26.13
2022-08-31T13:46:44.151Z,26.65
2022-08-31T13:49:41.840Z,26.72
2022-08-31T13:52:16.371Z,26.98
2022-08-31T13:54:43.294Z,27.08
2022-08-31T13:57:20.610Z,26.16
2022-08-31T13:59:47.877Z,26.65
2022-08-31T14:02:16.110Z,26.26
2022-08-31T14:04:49.063Z,25.77
2022-08-31T14:07:23.783Z,27.46
2022-08-31T14:09:58.688Z,28.04
2022-08-31T14:12:37.179Z,26.88
2022-08-31T14:15:09.191Z,26.22
2022-08-31T14:21:10.211Z,27.18
2022-08-31T14:23:41.358Z,26.63
2022-08-31T14:26:15.741Z,27.67
2022-08-31T14:28:46.866Z,26.63
2022-08-31T14:31:37.377Z,26.41
2022-08-31T14:34:20.161Z,25.67
2022-08-31T14:36:53.055Z,25.51
2022-08-31T14:39:45.518Z,25.80
2022-08-31T14:42:25.697Z,26.03
2022-08-31T14:44:56.765Z,25.38
2022-08-31T14:47:27.751Z,25.99
2022-08-31T14:50:01.232Z,26.11
2022-08-31T14:52:28.545Z,26.48
2022-08-31T14:55:02.688Z,26.25
2022-08-31T14:57:32.836Z,25.84
2022-08-31T15:00:02.086Z,26.09
2022-08-31T15:02:34.098Z,25.03
2022-08-31T15:05:09.048Z,25.21
2022-08-31T15:07:40.382Z,26.06
2022-08-31T15:10:12.859Z,25.50
2022-08-31T15:12:40.074Z,25.24
2022-08-31T15:15:07.648Z,24.84
2022-08-31T15:17:36.164Z,24.65
2022-08-31T15:20:05.952Z,25.31
2022-08-31T15:22:35.093Z,25.05
2022-08-31T15:25:02.350Z,24.72
2022-08-31T15:27:31.360Z,24.78
2022-08-31T15:30:08.026Z,24.79
2022-08-31T15:32:39.701Z,24.93
2022-08-31T15:35:07.728Z,24.52
2022-08-31T15:37:34.501Z,24.79
2022-08-31T15:40:03.763Z,24.43
2022-08-31T15:42:36.714Z,24.14
2022-08-31T15:45:04.512Z,23.36
2022-08-31T15:47:53.514Z,21.65
2022-08-31T15:50:27.074Z,20.76
2022-08-31T15:53:06.600Z,20.34
2022-08-31T15:55:36.165Z,19.94
2022-08-31T15:58:04.090Z,19.75
2022-08-31T16:00:32.675Z,19.62
2022-08-31T16:03:01.494Z,19.45
2022-08-31T16:05:38.943Z,19.37
2022-08-31T16:08:11.261Z,19.26
2022-08-31T16:10:44.060Z,19.12
2022-08-31T16:13:11.209Z,19.01
2022-08-31T16:15:38.778Z,18.93
2022-08-31T16:18:06.386Z,18.95
2022-08-31T16:20:34.605Z,19.01
2022-08-31T16:23:07.831Z,18.84
2022-08-31T16:25:47.432Z,18.70
2022-08-31T16:28:18.113Z,18.66
2022-08-31T16:30:45.227Z,18.61
2022-08-31T16:33:12.340Z,18.51
2022-08-31T16:35:39.741Z,18.44
2022-08-31T16:38:07.243Z,18.37
2022-08-31T16:40:35.467Z,18.22
2022-08-31T16:43:03.216Z,18.13
2022-08-31T16:45:30.090Z,18.09
2022-08-31T16:48:16.899Z,18.06
2022-08-31T16:50:47.617Z,17.94
2022-08-31T16:53:18.300Z,17.87
2022-08-31T16:55:47.526Z,17.81
2022-08-31T16:58:25.078Z,17.80
2022-08-31T17:01:03.612Z,17.72
2022-08-31T17:03:30.441Z,17.62
2022-08-31T17:05:57.297Z,17.60
2022-08-31T17:08:24.070Z,17.53
2022-08-31T17:10:51.348Z,17.50
2022-08-31T17:13:18.148Z,17.42
2022-08-31T17:15:44.903Z,17.30
2022-08-31T17:18:11.701Z,17.28
2022-08-31T17:20:40.829Z,17.26
2022-08-31T17:23:10.226Z,17.19
2022-08-31T17:25:37.071Z,17.20
2022-08-31T17:28:13.001Z,17.11
2022-08-31T17:30:40.769Z,17.10
2022-08-31T17:33:12.619Z,17.07
2022-08-31T17:35:41.974Z,17.07
2022-08-31T17:38:08.744Z,17.00
2022-08-31T17:40:35.583Z,16.97
2022-08-31T17:43:02.444Z,16.92
2022-08-31T17:45:29.241Z,16.78
2022-08-31T17:47:56.081Z,16.75
2022-08-31T17:50:22.906Z,16.88
2022-08-31T17:52:49.815Z,16.80
2022-08-31T17:55:16.678Z,16.75
2022-08-31T17:57:44.079Z,16.65
2022-08-31T18:00:14.441Z,16.63
2022-08-31T18:02:41.600Z,16.59
2022-08-31T18:05:11.615Z,16.51
2022-08-31T18:07:39.629Z,16.42
2022-08-31T18:10:06.806Z,16.40
2022-08-31T18:12:40.882Z,16.36
2022-08-31T18:15:12.895Z,16.37
2022-08-31T18:17:40.534Z,16.29
2022-08-31T18:20:08.196Z,16.24
2022-08-31T18:22:34.996Z,16.22
2022-08-31T18:25:01.827Z,16.10
2022-08-31T18:27:29.277Z,15.97
2022-08-31T18:29:56.546Z,15.93
2022-08-31T18:32:25.124Z,15.84
2022-08-31T18:34:57.061Z,15.83
2022-08-31T18:37:25.890Z,15.96
2022-08-31T18:40:11.653Z,15.93
2022-08-31T18:42:57.445Z,15.79
2022-08-31T18:45:26.299Z,15.79
2022-08-31T18:50:47.400Z,15.92
2022-08-31T18:53:28.936Z,15.89
2022-08-31T18:56:07.623Z,15.68
2022-08-31T18:58:35.731Z,15.63
2022-08-31T19:01:02.855Z,15.62
2022-08-31T19:03:30.132Z,15.55
2022-08-31T19:05:57.390Z,15.52
2022-08-31T19:08:26.157Z,15.47
2022-08-31T19:10:54.299Z,15.42
2022-08-31T19:13:21.367Z,15.38
2022-08-31T19:15:48.408Z,15.31
2022-08-31T19:18:15.568Z,15.44
2022-08-31T19:20:42.489Z,15.43
2022-08-31T19:23:09.306Z,15.49
2022-08-31T19:25:45.228Z,15.47
2022-08-31T19:28:12.036Z,15.45
2022-08-31T19:30:39.172Z,15.50
2022-08-31T19:33:11.450Z,15.48
2022-08-31T19:35:38.440Z,15.45
2022-08-31T19:38:05.816Z,15.46
2022-08-31T19:40:39.486Z,15.54
2022-08-31T19:45:54.143Z,15.65
2022-08-31T19:48:23.546Z,15.71
2022-08-31T19:50:52.180Z,15.61
2022-08-31T19:53:21.254Z,15.67
2022-08-31T19:55:53.431Z,15.63
2022-08-31T19:58:26.475Z,15.58
2022-08-31T20:01:00.663Z,15.53
2022-08-31T20:03:31.234Z,15.44
2022-08-31T20:05:59.936Z,15.35
2022-08-31T20:08:26.897Z,15.34
2022-08-31T20:10:53.735Z,15.31
2022-08-31T20:13:24.316Z,15.24
2022-08-31T20:15:52.851Z,15.16
2022-08-31T20:18:20.797Z,15.25
2022-08-31T20:20:50.830Z,15.27
2022-08-31T20:23:21.391Z,15.17
2022-08-31T20:25:50.714Z,15.18
2022-08-31T20:28:21.699Z,15.17
2022-08-31T20:30:48.588Z,15.17
2022-08-31T20:33:15.888Z,15.35
2022-08-31T20:35:47.420Z,15.28
2022-08-31T20:38:16.516Z,15.27
2022-08-31T20:40:47.265Z,15.28
2022-08-31T20:43:14.892Z,15.26
2022-08-31T20:45:42.099Z,15.23
2022-08-31T20:48:27.607Z,15.31
2022-08-31T20:50:55.861Z,15.34
2022-08-31T20:53:42.273Z,15.30
2022-08-31T20:56:14.764Z,15.27
2022-08-31T20:58:45.787Z,15.25
2022-08-31T21:01:14.311Z,15.20
2022-08-31T21:03:41.715Z,15.15
2022-08-31T21:06:11.622Z,15.13
2022-08-31T21:08:42.457Z,15.08
2022-08-31T21:11:15.059Z,15.08
2022-08-31T21:13:42.914Z,15.05
2022-08-31T21:16:10.721Z,15.03
2022-08-31T21:18:40.374Z,15.00
2022-08-31T21:21:10.384Z,15.01
2022-08-31T21:23:38.644Z,15.03
2022-08-31T21:26:08.634Z,14.97
2022-08-31T21:28:39.598Z,14.93
2022-08-31T21:31:18.338Z,14.91
2022-08-31T21:33:59.876Z,14.88
2022-08-31T21:36:28.242Z,14.83
2022-08-31T21:38:56.845Z,14.82
2022-08-31T21:41:27.869Z,14.73
2022-08-31T21:43:58.275Z,14.66
2022-08-31T21:46:27.779Z,14.71
2022-08-31T21:48:57.517Z,14.75
2022-08-31T21:51:30.380Z,14.84
2022-08-31T21:54:04.214Z,15.17
2022-08-31T21:56:37.745Z,15.39
2022-08-31T21:59:06.918Z,15.39
2022-08-31T22:01:35.177Z,15.41
2022-08-31T22:04:02.605Z,15.46
2022-08-31T22:06:31.391Z,15.60
2022-08-31T22:09:08.198Z,15.58
2022-08-31T22:11:45.599Z,15.46
2022-08-31T22:14:16.423Z,15.35
2022-08-31T22:16:46.565Z,15.13
2022-08-31T22:19:17.796Z,15.19
2022-08-31T22:24:35.845Z,15.15
2022-08-31T22:27:08.304Z,15.13
2022-08-31T22:29:36.679Z,15.07
2022-08-31T22:31:21.740Z,15.12
2022-08-31T22:32:08.751Z,14.99
2022-08-31T22:34:37.149Z,15.05
2022-08-31T22:37:04.853Z,15.01
2022-08-31T22:39:32.562Z,14.96
2022-08-31T22:42:01.401Z,14.96
2022-08-31T22:44:32.368Z,14.86
2022-08-31T22:46:59.286Z,14.75
2022-08-31T22:49:27.083Z,14.64
2022-08-31T22:51:54.569Z,14.66
2022-08-31T22:54:22.035Z,14.69
2022-08-31T22:56:49.831Z,14.67
2022-08-31T22:59:26.053Z,14.68
2022-08-31T23:01:55.891Z,14.71
2022-08-31T23:04:26.331Z,14.69
2022-08-31T23:06:55.365Z,14.66
2022-08-31T23:09:23.588Z,14.60
2022-08-31T23:11:51.646Z,14.64
2022-08-31T23:14:21.036Z,14.76
2022-08-31T23:16:59.028Z,14.75
2022-08-31T23:19:30.937Z,14.73
2022-08-31T23:21:58.255Z,14.78
2022-08-31T23:24:38.526Z,14.87
2022-08-31T23:27:07.350Z,14.93
2022-08-31T23:29:47.129Z,14.90
2022-08-31T23:32:18.074Z,14.85
2022-08-31T23:34:46.483Z,14.79
2022-08-31T23:37:14.190Z,14.85
2022-08-31T23:39:46.177Z,14.87
2022-08-31T23:42:16.233Z,14.97
2022-08-31T23:44:44.892Z,15.00
2022-08-31T23:47:13.870Z,15.06
2022-08-31T23:49:42.466Z,15.13
2022-08-31T23:52:12.026Z,15.17
2022-08-31T23:54:40.212Z,15.26
2022-08-31T23:57:14.374Z,15.28
