createdAt,value
2019-04-26T00:00:24.067Z,66.96
2019-04-26T00:01:24.077Z,65.82
2019-04-26T00:02:24.086Z,66.46
2019-04-26T00:03:24.096Z,68.92
2019-04-26T00:04:24.114Z,70.44
2019-04-26T00:05:34.023Z,72.06
2019-04-26T00:06:24.142Z,74.24
2019-04-26T00:07:24.145Z,74.90
2019-04-26T00:08:24.157Z,75.09
2019-04-26T00:09:24.167Z,75.95
2019-04-26T00:10:24.182Z,76.32
2019-04-26T00:11:24.197Z,76.23
2019-04-26T00:12:24.206Z,75.95
2019-04-26T00:13:24.214Z,76.99
2019-04-26T00:14:24.226Z,77.56
2019-04-26T00:15:24.237Z,77.66
2019-04-26T00:16:24.255Z,76.42
2019-04-26T00:17:24.260Z,76.23
2019-04-26T00:18:24.270Z,75.47
2019-04-26T00:19:24.288Z,76.14
2019-04-26T00:20:24.297Z,76.80
2019-04-26T00:21:24.308Z,78.42
2019-04-26T00:22:24.324Z,77.94
2019-04-26T00:23:24.331Z,79.36
2019-04-26T00:24:24.347Z,80.22
2019-04-26T00:25:24.356Z,80.22
2019-04-26T00:26:24.368Z,80.69
2019-04-26T00:27:24.375Z,81.26
2019-04-26T00:28:24.385Z,81.70
2019-04-26T00:29:24.398Z,82.08
2019-04-26T00:30:24.413Z,82.93
2019-04-26T00:31:24.421Z,82.93
2019-04-26T00:32:24.433Z,82.93
2019-04-26T00:33:24.448Z,84.17
2019-04-26T00:34:24.457Z,84.45
2019-04-26T00:35:24.463Z,84.26
2019-04-26T00:36:24.477Z,84.74
2019-04-26T00:37:24.488Z,84.59
2019-04-26T00:38:24.497Z,84.83
2019-04-26T00:39:25.095Z,85.11
2019-04-26T00:40:24.518Z,85.74
2019-04-26T00:41:24.530Z,85.93
2019-04-26T00:42:24.543Z,86.30
2019-04-26T00:43:24.552Z,86.78
2019-04-26T00:44:24.565Z,85.64
2019-04-26T00:45:24.574Z,86.87
2019-04-26T00:46:24.583Z,86.97
2019-04-26T00:47:24.594Z,87.06
2019-04-26T00:48:24.606Z,86.97
2019-04-26T00:49:24.617Z,86.78
2019-04-26T00:50:24.632Z,86.59
2019-04-26T00:51:24.638Z,86.78
2019-04-26T00:52:24.653Z,86.59
2019-04-26T00:53:24.660Z,86.87
2019-04-26T00:54:24.669Z,86.49
2019-04-26T00:55:24.680Z,86.78
2019-04-26T00:56:24.713Z,86.30
2019-04-26T00:57:24.704Z,86.21
2019-04-26T00:58:24.713Z,86.21
2019-04-26T00:59:24.767Z,86.40
2019-04-26T01:00:24.735Z,86.30
2019-04-26T01:01:24.955Z,86.30
2019-04-26T01:02:25.197Z,85.87
2019-04-26T01:03:25.030Z,86.11
2019-04-26T01:04:25.066Z,86.78
2019-04-26T01:05:25.266Z,86.87
2019-04-26T01:06:25.104Z,86.78
2019-04-26T01:07:25.329Z,86.40
2019-04-26T01:08:25.481Z,86.97
2019-04-26T01:09:25.677Z,87.06
2019-04-26T01:10:25.808Z,86.68
2019-04-26T01:11:25.955Z,86.87
2019-04-26T01:12:25.995Z,86.40
2019-04-26T01:13:24.880Z,86.59
2019-04-26T01:14:24.884Z,87.06
2019-04-26T01:15:24.897Z,87.82
2019-04-26T01:16:24.905Z,87.73
2019-04-26T01:17:24.917Z,87.92
2019-04-26T01:18:24.924Z,88.39
2019-04-26T01:19:24.935Z,87.73
2019-04-26T01:20:24.945Z,87.16
2019-04-26T01:21:24.956Z,87.25
2019-04-26T01:22:25.337Z,86.78
2019-04-26T01:23:25.153Z,87.06
2019-04-26T01:24:25.375Z,86.87
2019-04-26T01:25:25.320Z,86.97
2019-04-26T01:26:25.221Z,86.68
2019-04-26T01:27:25.528Z,87.06
2019-04-26T01:28:25.833Z,86.78
2019-04-26T01:29:25.938Z,86.78
2019-04-26T01:30:25.860Z,87.16
2019-04-26T01:31:25.973Z,87.35
2019-04-26T01:32:26.105Z,87.82
2019-04-26T01:33:26.062Z,88.68
2019-04-26T01:34:26.139Z,88.92
2019-04-26T01:35:26.095Z,89.20
2019-04-26T01:36:25.113Z,89.29
2019-04-26T01:37:25.121Z,89.67
2019-04-26T01:38:25.683Z,90.05
2019-04-26T01:39:25.812Z,89.96
2019-04-26T01:40:26.063Z,90.91
2019-04-26T01:41:26.128Z,90.91
2019-04-26T01:42:26.304Z,89.77
2019-04-26T01:43:25.181Z,90.81
2019-04-26T01:44:25.195Z,90.91
2019-04-26T01:45:25.815Z,90.72
2019-04-26T01:46:25.217Z,90.62
2019-04-26T01:47:26.191Z,90.62
2019-04-26T01:48:25.235Z,90.72
2019-04-26T01:49:26.178Z,90.24
2019-04-26T01:50:25.336Z,90.34
2019-04-26T01:51:25.277Z,90.72
2019-04-26T01:52:25.672Z,90.62
2019-04-26T01:53:25.281Z,90.91
2019-04-26T01:54:25.794Z,91.19
2019-04-26T01:55:25.302Z,91.47
2019-04-26T01:56:25.315Z,91.85
2019-04-26T01:57:25.334Z,91.81
2019-04-26T01:58:25.337Z,92.19
2019-04-26T01:59:25.390Z,92.66
2019-04-26T02:00:25.620Z,92.94
2019-04-26T02:01:25.426Z,94.27
2019-04-26T02:02:25.662Z,94.08
2019-04-26T02:03:25.631Z,94.84
2019-04-26T02:04:25.754Z,95.41
2019-04-26T02:05:25.886Z,95.12
2019-04-26T02:06:32.030Z,95.41
2019-04-26T02:07:26.101Z,94.74
2019-04-26T02:08:26.249Z,94.08
2019-04-26T02:09:26.337Z,93.99
2019-04-26T02:10:26.574Z,94.18
2019-04-26T02:11:25.458Z,93.13
2019-04-26T02:12:25.469Z,92.94
2019-04-26T02:13:25.477Z,93.80
2019-04-26T02:14:25.486Z,94.74
2019-04-26T02:15:25.633Z,94.93
2019-04-26T02:16:25.503Z,94.84
2019-04-26T02:17:25.509Z,95.41
2019-04-26T02:18:25.576Z,95.12
2019-04-26T02:19:25.798Z,95.60
2019-04-26T02:20:25.634Z,95.79
2019-04-26T02:21:26.425Z,95.50
2019-04-26T02:22:25.918Z,94.84
2019-04-26T02:23:26.340Z,94.74
2019-04-26T02:24:26.377Z,95.50
2019-04-26T02:25:26.024Z,94.84
2019-04-26T02:26:26.578Z,94.74
2019-04-26T02:27:26.245Z,94.74
2019-04-26T02:28:26.698Z,95.12
2019-04-26T02:29:26.752Z,95.26
2019-04-26T02:30:27.080Z,94.74
2019-04-26T02:31:27.304Z,94.18
2019-04-26T02:32:27.222Z,94.56
2019-04-26T02:33:27.493Z,94.89
2019-04-26T02:34:27.963Z,95.03
2019-04-26T02:35:27.079Z,94.65
2019-04-26T02:36:44.983Z,95.17
2019-04-26T02:37:27.012Z,95.64
2019-04-26T02:38:27.367Z,96.31
2019-04-26T02:39:27.478Z,96.88
2019-04-26T02:40:27.549Z,97.16
2019-04-26T02:41:27.464Z,97.73
2019-04-26T02:42:26.562Z,98.39
2019-04-26T02:43:26.421Z,98.30
2019-04-26T02:44:26.694Z,99.33
2019-04-26T02:45:26.942Z,98.39
2019-04-26T02:46:28.445Z,98.20
2019-04-26T02:47:26.948Z,98.58
2019-04-26T02:48:27.099Z,98.58
2019-04-26T02:49:27.471Z,98.68
2019-04-26T02:50:28.308Z,99.05
2019-04-26T02:51:28.465Z,99.62
2019-04-26T02:52:25.834Z,99.99
2019-04-26T02:53:25.841Z,99.05
2019-04-26T02:54:25.925Z,98.49
2019-04-26T02:55:25.860Z,98.39
2019-04-26T02:56:25.873Z,98.58
2019-04-26T02:57:25.890Z,98.11
2019-04-26T02:58:25.895Z,97.73
2019-04-26T02:59:25.899Z,98.49
2019-04-26T03:00:25.898Z,98.96
2019-04-26T03:01:25.910Z,99.81
2019-04-26T03:02:25.919Z,99.99
2019-04-26T03:03:25.931Z,99.99
2019-04-26T03:04:25.934Z,99.99
2019-04-26T03:05:25.942Z,99.99
2019-04-26T03:06:25.949Z,99.99
2019-04-26T03:07:25.961Z,99.99
2019-04-26T03:08:25.977Z,99.99
2019-04-26T03:09:25.979Z,99.99
2019-04-26T03:10:25.985Z,99.99
2019-04-26T03:11:26.005Z,99.99
2019-04-26T03:12:26.004Z,99.99
2019-04-26T03:13:26.015Z,99.99
2019-04-26T03:14:26.023Z,99.99
2019-04-26T03:15:26.032Z,99.99
2019-04-26T03:16:26.035Z,99.99
2019-04-26T03:17:26.045Z,99.99
2019-04-26T03:18:26.054Z,99.99
2019-04-26T03:19:26.063Z,99.99
2019-04-26T03:20:26.068Z,99.99
2019-04-26T03:21:26.076Z,99.99
2019-04-26T03:22:26.088Z,99.99
2019-04-26T03:23:41.328Z,99.99
2019-04-26T03:24:26.128Z,99.99
2019-04-26T03:25:26.113Z,99.99
2019-04-26T03:26:26.118Z,99.99
2019-04-26T03:27:26.141Z,99.99
2019-04-26T03:28:26.135Z,99.99
2019-04-26T03:29:26.141Z,99.99
2019-04-26T03:30:26.165Z,99.99
2019-04-26T03:31:26.169Z,99.99
2019-04-26T03:32:26.177Z,99.99
2019-04-26T03:33:26.296Z,99.99
2019-04-26T03:34:26.179Z,99.99
2019-04-26T03:35:26.210Z,99.99
2019-04-26T03:36:26.198Z,99.99
2019-04-26T03:37:26.206Z,99.99
2019-04-26T03:38:26.212Z,99.99
2019-04-26T03:39:26.224Z,99.99
2019-04-26T03:40:26.227Z,99.99
2019-04-26T03:41:26.237Z,99.99
2019-04-26T03:42:26.249Z,99.99
2019-04-26T03:43:26.252Z,99.99
2019-04-26T03:44:26.283Z,99.99
2019-04-26T03:45:26.270Z,99.99
2019-04-26T03:46:26.276Z,99.99
2019-04-26T03:47:26.284Z,99.99
2019-04-26T03:48:26.293Z,99.99
2019-04-26T03:49:26.305Z,99.99
2019-04-26T03:50:26.306Z,99.99
2019-04-26T03:51:26.315Z,99.99
2019-04-26T03:52:26.326Z,99.99
2019-04-26T03:53:26.332Z,99.99
2019-04-26T03:54:26.338Z,99.99
2019-04-26T03:55:26.350Z,99.99
2019-04-26T03:56:26.357Z,99.99
2019-04-26T03:57:26.366Z,99.99
2019-04-26T03:58:26.368Z,99.99
2019-04-26T03:59:26.376Z,99.99
2019-04-26T04:00:26.382Z,99.99
2019-04-26T04:01:26.389Z,99.99
2019-04-26T04:02:26.401Z,99.99
2019-04-26T04:03:27.253Z,99.99
2019-04-26T04:04:26.415Z,99.99
2019-04-26T04:05:26.419Z,99.99
2019-04-26T04:06:26.433Z,99.99
2019-04-26T04:07:36.726Z,99.99
2019-04-26T04:08:26.446Z,99.99
2019-04-26T04:09:26.448Z,99.99
2019-04-26T04:10:26.457Z,99.99
2019-04-26T04:11:26.523Z,99.99
2019-04-26T04:12:26.629Z,99.99
2019-04-26T04:13:26.482Z,99.99
2019-04-26T04:14:26.643Z,99.99
2019-04-26T04:15:26.505Z,99.99
2019-04-26T04:16:26.505Z,99.99
2019-04-26T04:17:26.515Z,99.99
2019-04-26T04:18:26.514Z,99.99
2019-04-26T04:19:26.523Z,99.99
2019-04-26T04:20:26.539Z,99.99
2019-04-26T04:21:26.542Z,99.99
2019-04-26T04:22:26.546Z,99.99
2019-04-26T04:23:26.556Z,99.99
2019-04-26T04:24:26.561Z,99.99
2019-04-26T04:25:26.568Z,99.99
2019-04-26T04:26:26.576Z,99.99
2019-04-26T04:27:26.602Z,99.99
2019-04-26T04:28:26.592Z,99.99
2019-04-26T04:29:40.094Z,99.99
2019-04-26T04:30:26.604Z,99.99
2019-04-26T04:31:26.616Z,99.99
2019-04-26T04:32:26.638Z,99.99
2019-04-26T04:33:26.634Z,99.99
2019-04-26T04:34:26.633Z,99.99
2019-04-26T04:35:26.640Z,99.99
2019-04-26T04:36:26.663Z,99.99
2019-04-26T04:37:26.651Z,99.99
2019-04-26T04:38:26.663Z,99.99
2019-04-26T04:39:26.668Z,99.99
2019-04-26T04:40:26.676Z,99.99
2019-04-26T04:41:26.687Z,99.99
2019-04-26T04:42:26.686Z,99.99
2019-04-26T04:43:26.892Z,99.99
2019-04-26T04:44:26.703Z,99.99
2019-04-26T04:45:26.710Z,99.99
2019-04-26T04:46:26.722Z,99.99
2019-04-26T04:47:30.808Z,99.99
2019-04-26T04:48:26.730Z,99.99
2019-04-26T04:49:26.747Z,99.99
2019-04-26T04:50:26.757Z,99.99
2019-04-26T04:51:26.751Z,99.99
2019-04-26T04:52:26.761Z,99.99
2019-04-26T04:53:26.769Z,99.99
2019-04-26T04:54:26.776Z,99.99
2019-04-26T04:55:26.778Z,99.99
2019-04-26T04:56:26.788Z,99.99
2019-04-26T04:57:26.799Z,99.99
2019-04-26T04:58:26.801Z,99.99
2019-04-26T04:59:26.810Z,99.99
2019-04-26T05:00:26.813Z,99.99
2019-04-26T05:01:26.821Z,99.99
2019-04-26T05:02:26.833Z,99.99
2019-04-26T05:03:26.836Z,99.99
2019-04-26T05:04:26.845Z,99.99
2019-04-26T05:05:26.856Z,99.99
2019-04-26T05:06:26.860Z,99.99
2019-04-26T05:07:26.867Z,99.99
2019-04-26T05:08:26.872Z,99.99
2019-04-26T05:09:26.880Z,99.99
2019-04-26T05:10:26.888Z,99.99
2019-04-26T05:11:26.891Z,99.99
2019-04-26T05:12:26.906Z,99.99
2019-04-26T05:13:26.911Z,99.99
2019-04-26T05:14:26.916Z,99.99
2019-04-26T05:15:26.924Z,99.99
2019-04-26T05:16:26.933Z,99.99
2019-04-26T05:17:26.936Z,99.99
2019-04-26T05:18:26.943Z,99.99
2019-04-26T05:19:26.957Z,99.99
2019-04-26T05:20:26.961Z,99.99
2019-04-26T05:21:26.967Z,99.99
2019-04-26T05:22:26.972Z,99.99
2019-04-26T05:23:26.979Z,99.99
2019-04-26T05:24:26.990Z,99.99
2019-04-26T05:25:26.994Z,99.99
2019-04-26T05:26:27.004Z,99.99
2019-04-26T05:27:27.026Z,99.99
2019-04-26T05:28:27.017Z,99.99
2019-04-26T05:29:27.024Z,99.99
2019-04-26T05:30:27.032Z,99.99
2019-04-26T05:31:27.042Z,99.99
2019-04-26T05:32:27.051Z,99.99
2019-04-26T05:33:27.054Z,99.99
2019-04-26T05:34:27.064Z,99.99
2019-04-26T05:35:27.071Z,99.99
2019-04-26T05:36:27.078Z,99.99
2019-04-26T05:37:27.088Z,99.99
2019-04-26T05:38:27.093Z,99.99
2019-04-26T05:39:27.098Z,99.99
2019-04-26T05:40:27.105Z,99.99
2019-04-26T05:41:27.113Z,99.99
2019-04-26T05:42:27.124Z,99.99
2019-04-26T05:43:27.130Z,99.99
2019-04-26T05:44:27.138Z,99.99
2019-04-26T05:45:27.145Z,99.99
2019-04-26T05:46:27.148Z,99.99
2019-04-26T05:47:27.160Z,99.99
2019-04-26T05:48:27.164Z,99.99
2019-04-26T05:49:27.171Z,99.99
2019-04-26T05:50:27.177Z,99.99
2019-04-26T05:51:27.187Z,99.99
2019-04-26T05:52:27.194Z,99.99
2019-04-26T05:53:27.205Z,99.99
2019-04-26T05:54:27.206Z,99.99
2019-04-26T05:55:27.216Z,99.99
2019-04-26T05:56:27.224Z,99.99
2019-04-26T05:57:27.236Z,99.99
2019-04-26T05:58:27.237Z,99.99
2019-04-26T05:59:27.248Z,99.99
2019-04-26T06:00:27.253Z,99.99
2019-04-26T06:01:27.260Z,99.99
2019-04-26T06:02:27.269Z,99.99
2019-04-26T06:03:27.271Z,99.99
2019-04-26T06:04:27.279Z,99.99
2019-04-26T06:05:27.290Z,99.99
2019-04-26T06:06:27.301Z,99.99
2019-04-26T06:07:27.303Z,99.99
2019-04-26T06:08:31.521Z,99.99
2019-04-26T06:09:27.315Z,99.99
2019-04-26T06:10:27.324Z,99.99
2019-04-26T06:11:27.330Z,99.99
2019-04-26T06:12:27.344Z,99.99
2019-04-26T06:13:27.345Z,99.99
2019-04-26T06:14:27.356Z,99.99
2019-04-26T06:15:27.358Z,99.99
2019-04-26T06:16:27.365Z,99.99
2019-04-26T06:17:27.378Z,99.99
2019-04-26T06:18:27.384Z,99.99
2019-04-26T06:19:27.386Z,99.99
2019-04-26T06:20:27.394Z,99.99
2019-04-26T06:21:27.412Z,99.99
2019-04-26T06:22:27.407Z,99.99
2019-04-26T06:23:27.417Z,99.99
2019-04-26T06:24:27.425Z,99.99
2019-04-26T06:25:27.434Z,99.99
2019-04-26T06:26:27.441Z,99.99
2019-04-26T06:27:27.449Z,99.99
2019-04-26T06:28:27.454Z,99.99
2019-04-26T06:29:27.458Z,99.99
2019-04-26T06:30:27.464Z,99.99
2019-04-26T06:31:27.472Z,99.99
2019-04-26T06:32:27.577Z,99.99
2019-04-26T06:33:27.489Z,99.99
2019-04-26T06:34:27.497Z,99.99
2019-04-26T06:35:27.504Z,99.99
2019-04-26T06:36:27.510Z,99.99
2019-04-26T06:37:27.515Z,99.99
2019-04-26T06:38:27.527Z,99.99
2019-04-26T06:39:27.538Z,99.99
2019-04-26T06:40:27.538Z,99.99
2019-04-26T06:41:27.551Z,99.99
2019-04-26T06:42:27.554Z,99.99
2019-04-26T06:43:27.559Z,99.99
2019-04-26T06:44:27.570Z,99.99
2019-04-26T06:45:27.580Z,99.99
2019-04-26T06:46:27.585Z,99.99
2019-04-26T06:47:27.593Z,99.99
2019-04-26T06:48:27.600Z,99.99
2019-04-26T06:49:27.607Z,99.99
2019-04-26T06:50:27.613Z,99.99
2019-04-26T06:51:27.623Z,99.99
2019-04-26T06:52:27.635Z,99.99
2019-04-26T06:53:27.647Z,99.99
2019-04-26T06:54:27.645Z,99.99
2019-04-26T06:55:27.654Z,99.99
2019-04-26T06:56:27.658Z,99.99
2019-04-26T06:57:27.663Z,99.99
2019-04-26T06:58:27.671Z,99.99
2019-04-26T06:59:36.163Z,99.99
2019-04-26T07:00:27.688Z,99.99
2019-04-26T07:01:27.692Z,99.99
2019-04-26T07:02:27.699Z,99.99
2019-04-26T07:03:27.710Z,99.99
2019-04-26T07:04:27.713Z,99.99
2019-04-26T07:05:27.729Z,99.99
2019-04-26T07:06:34.897Z,99.99
2019-04-26T07:07:27.738Z,99.99
2019-04-26T07:08:27.746Z,99.99
2019-04-26T07:09:27.750Z,99.99
2019-04-26T07:10:27.756Z,99.99
2019-04-26T07:11:27.766Z,99.99
2019-04-26T07:12:27.773Z,99.99
2019-04-26T07:13:27.782Z,99.99
2019-04-26T07:14:27.788Z,99.99
2019-04-26T07:15:28.933Z,99.99
2019-04-26T07:16:27.803Z,99.99
2019-04-26T07:17:27.813Z,99.99
2019-04-26T07:18:27.812Z,99.99
2019-04-26T07:19:27.820Z,99.99
2019-04-26T07:20:27.828Z,99.99
2019-04-26T07:21:27.835Z,99.99
2019-04-26T07:22:35.183Z,99.99
2019-04-26T07:23:27.847Z,99.99
2019-04-26T07:24:27.854Z,99.99
2019-04-26T07:25:27.869Z,99.99
2019-04-26T07:26:27.867Z,99.99
2019-04-26T07:27:27.875Z,99.99
2019-04-26T07:28:27.974Z,99.99
2019-04-26T07:29:27.891Z,99.99
2019-04-26T07:30:27.955Z,99.99
2019-04-26T07:31:27.902Z,99.99
2019-04-26T07:32:27.911Z,99.99
2019-04-26T07:33:27.919Z,99.99
2019-04-26T07:34:27.925Z,99.99
2019-04-26T07:35:27.932Z,99.99
2019-04-26T07:36:27.936Z,99.99
2019-04-26T07:37:27.979Z,99.99
2019-04-26T07:38:27.950Z,99.99
2019-04-26T07:39:27.954Z,99.99
2019-04-26T07:40:27.965Z,99.99
2019-04-26T07:41:27.969Z,99.99
2019-04-26T07:42:27.973Z,99.99
2019-04-26T07:43:27.980Z,99.99
2019-04-26T07:44:27.987Z,99.99
2019-04-26T07:45:27.993Z,99.99
2019-04-26T07:46:28.002Z,99.99
2019-04-26T07:47:28.005Z,99.99
2019-04-26T07:48:28.016Z,99.99
2019-04-26T07:49:28.018Z,99.99
2019-04-26T07:50:28.029Z,99.99
2019-04-26T07:51:28.029Z,99.99
2019-04-26T07:52:28.038Z,99.99
2019-04-26T07:53:28.046Z,99.99
2019-04-26T07:54:28.050Z,99.99
2019-04-26T07:55:28.057Z,99.99
2019-04-26T07:56:28.065Z,99.99
2019-04-26T07:57:28.069Z,99.99
2019-04-26T07:58:28.075Z,99.99
2019-04-26T07:59:28.081Z,99.99
2019-04-26T08:00:28.087Z,99.99
2019-04-26T08:01:28.094Z,99.99
2019-04-26T08:02:28.097Z,99.99
2019-04-26T08:03:28.101Z,99.99
2019-04-26T08:04:29.542Z,99.99
2019-04-26T08:05:28.112Z,99.99
2019-04-26T08:06:28.116Z,99.99
2019-04-26T08:07:28.121Z,99.99
2019-04-26T08:08:28.132Z,99.99
2019-04-26T08:09:28.134Z,99.99
2019-04-26T08:10:28.142Z,99.99
2019-04-26T08:11:28.150Z,99.99
2019-04-26T08:12:28.151Z,99.99
2019-04-26T08:13:28.161Z,99.99
2019-04-26T08:14:28.163Z,99.99
2019-04-26T08:15:28.170Z,99.28
2019-04-26T08:16:28.180Z,99.38
2019-04-26T08:17:28.181Z,99.99
2019-04-26T08:18:28.189Z,99.99
2019-04-26T08:19:28.196Z,99.99
2019-04-26T08:20:31.894Z,99.99
2019-04-26T08:21:31.707Z,99.99
2019-04-26T08:22:28.710Z,99.99
2019-04-26T08:23:41.181Z,99.99
2019-04-26T08:24:28.626Z,99.99
2019-04-26T08:25:28.236Z,99.99
2019-04-26T08:26:28.231Z,99.99
2019-04-26T08:27:28.241Z,99.99
2019-04-26T08:28:28.249Z,99.99
2019-04-26T08:29:29.836Z,99.99
2019-04-26T08:30:28.255Z,99.14
2019-04-26T08:31:28.261Z,96.78
2019-04-26T08:32:31.958Z,96.68
2019-04-26T08:33:28.282Z,96.30
2019-04-26T08:34:31.750Z,96.40
2019-04-26T08:35:28.283Z,95.03
2019-04-26T08:36:28.730Z,94.46
2019-04-26T08:37:28.300Z,93.80
2019-04-26T08:38:28.302Z,93.04
2019-04-26T08:39:44.309Z,92.47
2019-04-26T08:40:31.294Z,92.66
2019-04-26T08:41:28.318Z,92.29
2019-04-26T08:42:28.325Z,91.72
2019-04-26T08:43:30.915Z,90.86
2019-04-26T08:44:28.343Z,89.36
2019-04-26T08:45:28.346Z,89.54
2019-04-26T08:46:28.445Z,88.79
2019-04-26T08:47:28.353Z,89.92
2019-04-26T08:48:29.334Z,90.11
2019-04-26T08:49:28.420Z,90.11
2019-04-26T08:50:28.378Z,89.73
2019-04-26T08:51:28.381Z,90.30
2019-04-26T08:52:28.383Z,89.83
2019-04-26T08:53:28.406Z,90.49
2019-04-26T08:54:28.399Z,88.12
2019-04-26T08:55:28.407Z,88.88
2019-04-26T08:56:28.412Z,90.39
2019-04-26T08:57:28.418Z,89.07
2019-04-26T08:58:28.423Z,88.50
2019-04-26T08:59:28.429Z,89.26
2019-04-26T09:00:28.436Z,88.22
2019-04-26T09:01:28.438Z,87.65
2019-04-26T09:02:28.447Z,85.71
2019-04-26T09:03:28.452Z,84.58
2019-04-26T09:04:28.454Z,84.29
2019-04-26T09:05:28.463Z,83.53
2019-04-26T09:06:28.471Z,83.15
2019-04-26T09:07:28.475Z,82.21
2019-04-26T09:08:28.507Z,83.34
2019-04-26T09:09:28.489Z,82.78
2019-04-26T09:10:28.494Z,82.68
2019-04-26T09:11:33.326Z,83.06
2019-04-26T09:12:28.501Z,82.31
2019-04-26T09:13:28.508Z,83.06
2019-04-26T09:14:28.518Z,83.15
2019-04-26T09:15:28.520Z,83.06
2019-04-26T09:16:28.529Z,82.59
2019-04-26T09:17:32.186Z,81.45
2019-04-26T09:18:28.542Z,81.26
2019-04-26T09:19:30.455Z,80.22
2019-04-26T09:20:29.952Z,78.71
2019-04-26T09:21:29.013Z,77.95
2019-04-26T09:22:28.563Z,78.14
2019-04-26T09:23:39.482Z,78.33
2019-04-26T09:24:28.580Z,76.15
2019-04-26T09:25:30.260Z,74.83
2019-04-26T09:26:28.701Z,74.74
2019-04-26T09:27:28.598Z,72.75
2019-04-26T09:28:28.611Z,72.88
2019-04-26T09:29:30.446Z,72.12
2019-04-26T09:30:34.124Z,71.65
2019-04-26T09:31:28.622Z,71.46
2019-04-26T09:32:29.425Z,73.73
2019-04-26T09:33:31.770Z,75.91
2019-04-26T09:34:28.642Z,76.67
2019-04-26T09:35:28.656Z,77.99
2019-04-26T09:36:28.657Z,80.93
2019-04-26T09:37:28.666Z,83.58
2019-04-26T09:38:28.671Z,84.81
2019-04-26T09:39:28.678Z,85.75
2019-04-26T09:40:28.682Z,86.79
2019-04-26T09:41:30.827Z,86.13
2019-04-26T09:42:28.696Z,84.33
2019-04-26T09:43:28.707Z,82.53
2019-04-26T09:44:28.711Z,79.60
2019-04-26T09:45:28.720Z,75.91
2019-04-26T09:46:28.730Z,76.57
2019-04-26T09:47:28.736Z,77.89
2019-04-26T09:48:28.739Z,78.08
2019-04-26T09:49:28.752Z,79.60
2019-04-26T09:50:28.751Z,80.07
2019-04-26T09:51:28.759Z,79.79
2019-04-26T09:52:28.769Z,79.88
2019-04-26T09:53:28.780Z,80.36
2019-04-26T09:54:28.784Z,82.78
2019-04-26T09:55:35.146Z,83.82
2019-04-26T09:56:28.796Z,84.77
2019-04-26T09:57:28.803Z,87.13
2019-04-26T09:58:30.689Z,87.98
2019-04-26T09:59:28.820Z,88.83
2019-04-26T10:00:28.829Z,89.17
2019-04-26T10:01:28.837Z,89.92
2019-04-26T10:02:29.550Z,90.58
2019-04-26T10:03:28.846Z,91.15
2019-04-26T10:04:28.853Z,89.07
2019-04-26T10:05:28.873Z,89.17
2019-04-26T10:06:29.658Z,90.20
2019-04-26T10:07:28.873Z,91.15
2019-04-26T10:08:28.885Z,91.72
2019-04-26T10:09:30.870Z,91.72
2019-04-26T10:10:30.884Z,92.47
2019-04-26T10:11:28.905Z,93.04
2019-04-26T10:12:28.912Z,93.04
2019-04-26T10:13:28.920Z,93.61
2019-04-26T10:14:28.925Z,93.23
2019-04-26T10:15:28.941Z,93.13
2019-04-26T10:16:28.944Z,92.57
2019-04-26T10:17:28.944Z,92.29
2019-04-26T10:18:28.950Z,92.29
2019-04-26T10:19:31.793Z,91.86
2019-04-26T10:20:28.962Z,92.61
2019-04-26T10:21:28.970Z,91.86
2019-04-26T10:22:28.973Z,90.06
2019-04-26T10:23:28.979Z,89.02
2019-04-26T10:24:28.986Z,86.37
2019-04-26T10:25:28.994Z,84.77
2019-04-26T10:26:29.905Z,84.20
2019-04-26T10:27:29.010Z,84.39
2019-04-26T10:28:29.020Z,84.86
2019-04-26T10:29:29.018Z,86.37
2019-04-26T10:30:29.028Z,87.41
2019-04-26T10:31:29.033Z,86.85
2019-04-26T10:32:29.039Z,86.66
2019-04-26T10:33:32.648Z,86.18
2019-04-26T10:34:29.056Z,85.61
2019-04-26T10:35:29.061Z,85.33
2019-04-26T10:36:30.149Z,85.71
2019-04-26T10:37:38.869Z,86.18
2019-04-26T10:38:29.083Z,87.23
2019-04-26T10:39:32.542Z,88.45
2019-04-26T10:40:35.341Z,88.45
2019-04-26T10:41:29.107Z,87.32
2019-04-26T10:42:29.114Z,86.80
2019-04-26T10:43:29.475Z,85.99
2019-04-26T10:44:29.126Z,85.80
2019-04-26T10:45:29.128Z,85.61
2019-04-26T10:46:29.513Z,85.52
2019-04-26T10:47:29.153Z,84.58
2019-04-26T10:48:29.150Z,84.39
2019-04-26T10:49:29.152Z,84.20
2019-04-26T10:50:33.049Z,85.61
2019-04-26T10:51:29.168Z,84.48
2019-04-26T10:52:29.172Z,83.25
2019-04-26T10:53:30.003Z,80.41
2019-04-26T10:54:29.188Z,79.94
2019-04-26T10:55:29.196Z,79.37
2019-04-26T10:56:29.205Z,80.13
2019-04-26T10:57:29.211Z,80.88
2019-04-26T10:58:31.989Z,81.55
2019-04-26T10:59:31.681Z,81.26
2019-04-26T11:00:29.224Z,81.77
2019-04-26T11:01:29.236Z,80.93
2019-04-26T11:02:29.240Z,80.07
2019-04-26T11:03:29.248Z,77.18
2019-04-26T11:04:29.253Z,75.19
2019-04-26T11:05:29.262Z,74.33
2019-04-26T11:06:29.287Z,74.52
2019-04-26T11:07:29.272Z,77.37
2019-04-26T11:08:29.280Z,77.37
2019-04-26T11:09:29.290Z,77.22
2019-04-26T11:10:29.293Z,75.89
2019-04-26T11:11:29.305Z,74.28
2019-04-26T11:12:29.314Z,73.90
2019-04-26T11:13:29.321Z,74.79
2019-04-26T11:14:29.323Z,74.98
2019-04-26T11:15:32.784Z,74.54
2019-04-26T11:16:29.339Z,71.60
2019-04-26T11:17:29.346Z,70.28
2019-04-26T11:18:29.356Z,69.80
2019-04-26T11:19:31.968Z,71.70
2019-04-26T11:20:29.371Z,72.42
2019-04-26T11:21:29.384Z,71.38
2019-04-26T11:22:33.149Z,71.66
2019-04-26T11:23:29.395Z,71.57
2019-04-26T11:24:29.408Z,70.62
2019-04-26T11:25:29.539Z,71.51
2019-04-26T11:26:31.025Z,69.52
2019-04-26T11:27:29.437Z,68.38
2019-04-26T11:28:29.443Z,69.23
2019-04-26T11:29:30.236Z,69.55
2019-04-26T11:30:29.458Z,67.27
2019-04-26T11:31:29.471Z,64.75
2019-04-26T11:32:29.481Z,61.04
2019-04-26T11:33:29.493Z,68.79
2019-04-26T11:34:29.599Z,75.47
2019-04-26T11:35:33.043Z,75.95
2019-04-26T11:36:29.519Z,75.32
2019-04-26T11:37:29.539Z,72.56
2019-04-26T11:38:31.374Z,73.33
2019-04-26T11:39:29.549Z,73.54
2019-04-26T11:40:29.620Z,74.68
2019-04-26T11:41:29.566Z,76.01
2019-04-26T11:42:29.576Z,75.62
2019-04-26T11:43:29.586Z,77.11
2019-04-26T11:44:29.602Z,79.06
2019-04-26T11:45:29.639Z,81.37
2019-04-26T11:46:30.318Z,81.04
2019-04-26T11:47:29.633Z,79.14
2019-04-26T11:48:30.651Z,77.39
2019-04-26T11:49:29.653Z,76.15
2019-04-26T11:50:29.663Z,78.15
2019-04-26T11:51:29.673Z,79.04
2019-04-26T11:52:32.154Z,78.95
2019-04-26T11:53:29.700Z,77.28
2019-04-26T11:54:29.709Z,76.56
2019-04-26T11:55:31.429Z,75.51
2019-04-26T11:56:29.734Z,74.56
2019-04-26T11:57:29.745Z,73.80
2019-04-26T11:58:29.755Z,70.76
2019-04-26T11:59:30.639Z,71.17
2019-04-26T12:00:29.798Z,74.30
2019-04-26T12:01:29.797Z,74.30
2019-04-26T12:02:29.800Z,73.60
2019-04-26T12:03:29.812Z,76.78
2019-04-26T12:04:29.827Z,79.44
2019-04-26T12:05:29.838Z,81.14
2019-04-26T12:06:29.846Z,82.85
2019-04-26T12:07:29.863Z,84.84
2019-04-26T12:08:29.873Z,83.55
2019-04-26T12:09:29.887Z,82.04
2019-04-26T12:10:29.905Z,82.23
2019-04-26T12:11:34.134Z,82.42
2019-04-26T12:12:29.919Z,81.66
2019-04-26T12:13:29.955Z,83.46
2019-04-26T12:14:33.475Z,81.47
2019-04-26T12:15:30.737Z,83.17
2019-04-26T12:16:29.969Z,83.12
2019-04-26T12:17:31.224Z,83.07
2019-04-26T12:18:30.124Z,80.26
2019-04-26T12:19:30.004Z,78.21
2019-04-26T12:20:30.016Z,74.44
2019-04-26T12:21:30.492Z,74.08
2019-04-26T12:22:30.040Z,75.23
2019-04-26T12:23:30.051Z,75.60
2019-04-26T12:24:34.312Z,73.80
2019-04-26T12:25:31.176Z,74.75
2019-04-26T12:26:42.151Z,75.57
2019-04-26T12:27:30.786Z,76.32
2019-04-26T12:28:30.109Z,75.38
2019-04-26T12:29:30.131Z,73.96
2019-04-26T12:30:30.143Z,72.30
2019-04-26T12:31:30.152Z,77.67
2019-04-26T12:32:30.178Z,81.90
2019-04-26T12:33:30.173Z,83.13
2019-04-26T12:34:30.189Z,82.46
2019-04-26T12:35:30.263Z,81.04
2019-04-26T12:36:30.220Z,82.74
2019-04-26T12:37:30.223Z,84.83
2019-04-26T12:38:30.238Z,86.54
2019-04-26T12:39:32.381Z,84.55
2019-04-26T12:40:30.264Z,82.84
2019-04-26T12:41:40.496Z,82.17
2019-04-26T12:42:30.287Z,80.52
2019-04-26T12:43:30.302Z,78.34
2019-04-26T12:44:32.152Z,79.66
2019-04-26T12:45:30.326Z,83.08
2019-04-26T12:46:31.937Z,86.40
2019-04-26T12:47:30.626Z,85.59
2019-04-26T12:48:30.364Z,82.92
2019-04-26T12:49:30.376Z,82.07
2019-04-26T12:50:36.399Z,75.30
2019-04-26T12:51:30.398Z,70.36
2019-04-26T12:52:30.415Z,69.91