createdAt,value
2022-09-27T00:00:18.081Z,17
2022-09-27T00:05:18.014Z,17
2022-09-27T00:10:17.851Z,17
2022-09-27T00:15:17.916Z,16
2022-09-27T00:20:17.864Z,15
2022-09-27T00:25:18.061Z,14
2022-09-27T00:30:18.273Z,14
2022-09-27T00:35:17.765Z,13
2022-09-27T00:40:19.785Z,14
2022-09-27T00:45:18.049Z,13
2022-09-27T00:50:18.096Z,14
2022-09-27T00:55:17.909Z,19
2022-09-27T01:00:19.019Z,19
2022-09-27T01:05:18.037Z,22
2022-09-27T01:10:18.178Z,22
2022-09-27T01:15:18.435Z,22
2022-09-27T01:20:18.368Z,19
2022-09-27T01:25:18.061Z,20
2022-09-27T01:30:18.397Z,20
2022-09-27T01:35:18.144Z,21
2022-09-27T01:40:18.573Z,19
2022-09-27T01:45:18.273Z,16
2022-09-27T01:50:18.358Z,16
2022-09-27T01:55:18.056Z,14
2022-09-27T02:00:18.238Z,13
2022-09-27T02:05:18.100Z,13
2022-09-27T02:10:19.081Z,14
2022-09-27T02:15:18.260Z,14
2022-09-27T02:20:18.289Z,14
2022-09-27T02:25:16.245Z,13
2022-09-27T02:30:17.647Z,13
2022-09-27T02:35:16.166Z,10
2022-09-27T02:40:16.365Z,10
2022-09-27T02:45:16.550Z,9
2022-09-27T02:50:16.638Z,9
2022-09-27T02:55:16.248Z,8
2022-09-27T03:00:16.464Z,8
2022-09-27T03:05:16.356Z,8
2022-09-27T03:10:16.400Z,7
2022-09-27T03:15:16.542Z,7
2022-09-27T03:20:16.329Z,5
2022-09-27T03:25:16.293Z,6
2022-09-27T03:30:16.430Z,6
2022-09-27T03:35:16.463Z,6
2022-09-27T03:40:16.425Z,6
2022-09-27T03:45:16.605Z,6
2022-09-27T03:50:16.347Z,5
2022-09-27T03:55:16.620Z,4
2022-09-27T04:00:17.657Z,3
2022-09-27T04:05:17.510Z,4
2022-09-27T04:10:17.403Z,4
2022-09-27T04:15:17.607Z,3
2022-09-27T04:20:17.416Z,3
2022-09-27T04:25:17.327Z,4
2022-09-27T04:30:17.534Z,4
2022-09-27T04:35:17.403Z,5
2022-09-27T04:40:17.709Z,6
2022-09-27T04:45:17.826Z,5
2022-09-27T04:50:17.601Z,4
2022-09-27T04:55:17.755Z,4
2022-09-27T05:00:17.795Z,5
2022-09-27T05:05:17.464Z,6
2022-09-27T05:10:17.752Z,5
2022-09-27T05:15:18.098Z,5
2022-09-27T05:20:17.741Z,5
2022-09-27T05:25:17.730Z,5
2022-09-27T05:30:17.861Z,5
2022-09-27T05:35:17.530Z,5
2022-09-27T05:40:40.733Z,5
2022-09-27T05:45:18.018Z,4
2022-09-27T05:50:17.626Z,4
2022-09-27T05:55:17.600Z,4
2022-09-27T06:00:18.113Z,5
2022-09-27T06:05:17.865Z,4
2022-09-27T06:10:17.700Z,4
2022-09-27T06:15:17.910Z,4
2022-09-27T06:20:17.993Z,5
2022-09-27T06:25:18.402Z,5
2022-09-27T06:30:20.344Z,5
2022-09-27T06:35:17.852Z,5
2022-09-27T06:40:17.832Z,5
2022-09-27T06:45:17.765Z,5
2022-09-27T06:50:17.893Z,5
2022-09-27T06:55:17.953Z,5
2022-09-27T07:00:17.917Z,4
2022-09-27T07:05:17.915Z,6
2022-09-27T07:10:17.868Z,5
2022-09-27T07:15:18.009Z,6
2022-09-27T07:20:18.654Z,6
2022-09-27T07:25:17.853Z,4
2022-09-27T07:30:18.177Z,4
2022-09-27T07:35:17.786Z,5
2022-09-27T07:40:19.840Z,5
2022-09-27T07:45:18.036Z,5
2022-09-27T07:50:17.884Z,5
2022-09-27T07:55:17.786Z,5
2022-09-27T08:00:18.300Z,5
2022-09-27T08:05:17.817Z,5
2022-09-27T08:10:17.882Z,6
2022-09-27T08:15:18.324Z,6
2022-09-27T08:20:18.131Z,6
2022-09-27T08:25:18.041Z,8
2022-09-27T08:30:18.362Z,9
2022-09-27T08:35:18.054Z,9
2022-09-27T08:40:18.121Z,9
2022-09-27T08:45:18.219Z,9
2022-09-27T08:50:18.028Z,9
2022-09-27T08:55:18.001Z,9
2022-09-27T09:00:18.130Z,9
2022-09-27T09:05:17.969Z,9
2022-09-27T09:10:18.251Z,9
2022-09-27T09:15:18.170Z,9
2022-09-27T09:20:18.978Z,9
2022-09-27T09:25:18.353Z,9
2022-09-27T09:30:18.223Z,7
2022-09-27T09:35:18.061Z,7
2022-09-27T09:40:18.181Z,6
2022-09-27T09:45:18.504Z,6
2022-09-27T09:50:18.334Z,7
2022-09-27T09:55:18.148Z,8
2022-09-27T10:00:18.190Z,8
2022-09-27T10:05:18.197Z,9
2022-09-27T10:10:18.112Z,9
2022-09-27T10:15:18.128Z,8
2022-09-27T10:20:18.377Z,7
2022-09-27T10:25:18.167Z,6
2022-09-27T10:30:16.508Z,6
2022-09-27T10:35:20.205Z,8
2022-09-27T10:40:16.301Z,8
2022-09-27T10:45:16.185Z,7
2022-09-27T10:50:38.726Z,6
2022-09-27T10:55:16.303Z,6
2022-09-27T11:00:16.588Z,8
2022-09-27T11:05:16.385Z,11
2022-09-27T11:10:16.423Z,11
2022-09-27T11:15:16.538Z,12
2022-09-27T11:20:16.546Z,13
2022-09-27T11:25:16.639Z,14
2022-09-27T11:30:16.585Z,14
2022-09-27T11:35:16.542Z,13
2022-09-27T11:40:16.491Z,15
2022-09-27T11:45:50.518Z,14
2022-09-27T11:50:16.367Z,14
2022-09-27T11:55:17.524Z,13
2022-09-27T12:00:16.616Z,11
2022-09-27T12:05:16.543Z,11
2022-09-27T12:10:16.890Z,13
2022-09-27T12:15:16.661Z,13
2022-09-27T12:20:16.691Z,13
2022-09-27T12:25:20.461Z,13
2022-09-27T12:30:16.776Z,12
2022-09-27T12:35:16.406Z,14
2022-09-27T12:40:16.809Z,13
2022-09-27T12:45:16.458Z,13
2022-09-27T12:50:16.633Z,12
2022-09-27T12:55:16.633Z,12
2022-09-27T13:00:16.856Z,11
2022-09-27T13:05:16.331Z,9
2022-09-27T13:10:16.637Z,9
2022-09-27T13:15:16.769Z,8
2022-09-27T13:20:16.815Z,7
2022-09-27T13:25:16.472Z,8
2022-09-27T13:30:16.797Z,8
2022-09-27T13:35:16.578Z,7
2022-09-27T13:40:17.435Z,6
2022-09-27T13:45:18.266Z,6
2022-09-27T13:50:16.669Z,6
2022-09-27T13:55:16.701Z,6
2022-09-27T14:00:17.041Z,5
2022-09-27T14:05:16.504Z,6
2022-09-27T14:10:16.760Z,6
2022-09-27T14:15:16.877Z,7
2022-09-27T14:20:16.842Z,7
2022-09-27T14:25:16.617Z,7
2022-09-27T14:30:17.405Z,7
2022-09-27T14:35:17.561Z,7
2022-09-27T14:40:16.907Z,7
2022-09-27T14:45:16.929Z,6
2022-09-27T14:50:16.817Z,5
2022-09-27T14:55:17.162Z,5
2022-09-27T15:00:17.506Z,5
2022-09-27T15:05:16.711Z,5
2022-09-27T15:10:16.780Z,5
2022-09-27T15:15:16.917Z,6
2022-09-27T15:20:16.941Z,7
2022-09-27T15:25:19.458Z,7
2022-09-27T15:30:17.142Z,8
2022-09-27T15:35:16.864Z,9
2022-09-27T15:40:17.298Z,9
2022-09-27T15:45:16.842Z,9
2022-09-27T15:50:17.065Z,9
2022-09-27T15:55:16.859Z,10
2022-09-27T16:00:17.226Z,10
2022-09-27T16:05:17.057Z,10
2022-09-27T16:10:16.974Z,10
2022-09-27T16:15:17.154Z,9
2022-09-27T16:20:17.107Z,6
2022-09-27T16:25:16.889Z,6
2022-09-27T16:40:17.117Z,5
2022-09-27T16:45:19.536Z,6
2022-09-27T16:50:17.170Z,6
2022-09-27T16:55:16.908Z,6
2022-09-27T17:00:17.089Z,7
2022-09-27T17:05:16.927Z,8
2022-09-27T17:10:17.048Z,9
2022-09-27T17:15:17.600Z,9
2022-09-27T17:20:17.802Z,9
2022-09-27T17:25:17.151Z,9
2022-09-27T17:30:17.138Z,10
2022-09-27T17:35:17.261Z,10
2022-09-27T17:40:18.319Z,10
2022-09-27T17:45:17.238Z,11
2022-09-27T17:50:17.575Z,11
2022-09-27T17:55:17.141Z,11
2022-09-27T18:00:17.347Z,10
2022-09-27T18:05:17.132Z,11
2022-09-27T18:10:17.180Z,11
2022-09-27T18:15:17.314Z,10
2022-09-27T18:20:18.213Z,9
2022-09-27T18:25:17.103Z,9
2022-09-27T18:30:17.683Z,8
2022-09-27T18:35:17.424Z,8
2022-09-27T18:40:32.448Z,9
2022-09-27T18:45:17.288Z,9
2022-09-27T18:50:17.271Z,10
2022-09-27T18:55:17.298Z,11
2022-09-27T19:00:18.217Z,11
2022-09-27T19:05:17.211Z,11
2022-09-27T19:10:18.836Z,11
2022-09-27T19:15:17.345Z,11
2022-09-27T19:20:17.442Z,12
2022-09-27T19:25:17.620Z,13
2022-09-27T19:30:17.959Z,11
2022-09-27T19:35:17.391Z,8
2022-09-27T19:40:18.697Z,8
2022-09-27T19:45:17.620Z,7
2022-09-27T19:50:17.523Z,10
2022-09-27T19:55:17.316Z,9
2022-09-27T20:00:17.686Z,10
2022-09-27T20:05:17.328Z,10
2022-09-27T20:10:18.425Z,11
2022-09-27T20:15:17.448Z,10
2022-09-27T20:20:17.757Z,10
2022-09-27T20:25:17.263Z,10
2022-09-27T20:30:17.495Z,9
2022-09-27T20:35:17.650Z,10
2022-09-27T20:40:17.569Z,10
2022-09-27T20:45:17.510Z,10
2022-09-27T20:50:17.673Z,10
2022-09-27T20:55:17.847Z,8
2022-09-27T21:00:17.881Z,9
2022-09-27T21:05:17.418Z,10
2022-09-27T21:10:17.622Z,12
2022-09-27T21:15:17.491Z,14
2022-09-27T21:20:17.537Z,13
2022-09-27T21:25:17.434Z,13
2022-09-27T21:30:18.093Z,12
2022-09-27T21:35:17.459Z,12
2022-09-27T21:40:18.551Z,12
2022-09-27T21:45:17.667Z,14
2022-09-27T21:50:17.591Z,14
2022-09-27T21:55:17.508Z,14
2022-09-27T22:00:17.648Z,13
2022-09-27T22:05:17.718Z,13
2022-09-27T22:10:17.700Z,12
2022-09-27T22:15:18.009Z,11
2022-09-27T22:20:18.081Z,12
2022-09-27T22:25:17.639Z,13
2022-09-27T22:30:17.894Z,13
2022-09-27T22:35:17.585Z,12
2022-09-27T22:40:18.187Z,11
2022-09-27T22:45:17.821Z,11
2022-09-27T22:50:17.940Z,10
2022-09-27T22:55:17.584Z,10
2022-09-27T23:00:18.006Z,10
2022-09-27T23:05:17.708Z,10
2022-09-27T23:10:17.894Z,10
2022-09-27T23:15:17.791Z,10
2022-09-27T23:20:17.861Z,10
2022-09-27T23:25:18.880Z,10
2022-09-27T23:30:18.112Z,9
2022-09-27T23:35:17.686Z,9
2022-09-27T23:40:17.991Z,9
2022-09-27T23:45:18.107Z,9
2022-09-27T23:50:18.204Z,9
2022-09-27T23:55:17.942Z,8
