createdAt,value
2023-01-01T00:01:29.660Z,15.59
2023-01-01T00:04:01.377Z,15.51
2023-01-01T00:06:31.956Z,15.63
2023-01-01T00:09:20.780Z,15.63
2023-01-01T00:11:51.452Z,15.62
2023-01-01T00:14:22.079Z,15.57
2023-01-01T00:16:54.125Z,16.07
2023-01-01T00:19:24.803Z,15.65
2023-01-01T00:21:55.580Z,15.74
2023-01-01T00:24:26.185Z,15.71
2023-01-01T00:26:56.736Z,15.94
2023-01-01T00:29:27.304Z,15.86
2023-01-01T00:31:57.967Z,15.86
2023-01-01T00:34:30.708Z,15.99
2023-01-01T00:37:01.231Z,16.14
2023-01-01T00:39:31.901Z,16.05
2023-01-01T00:42:04.612Z,16.02
2023-01-01T00:44:36.639Z,15.98
2023-01-01T00:47:07.540Z,16.01
2023-01-01T00:49:38.110Z,16.27
2023-01-01T00:52:09.141Z,16.02
2023-01-01T00:54:39.683Z,16.21
2023-01-01T00:57:10.250Z,16.08
2023-01-01T00:59:40.925Z,16.19
2023-01-01T01:02:12.077Z,16.24
2023-01-01T01:04:42.927Z,16.20
2023-01-01T01:07:13.486Z,16.22
2023-01-01T01:09:44.168Z,16.18
2023-01-01T01:12:17.425Z,16.19
2023-01-01T01:14:47.576Z,16.02
2023-01-01T01:17:18.217Z,16.37
2023-01-01T01:19:50.167Z,16.32
2023-01-01T01:22:27.828Z,16.47
2023-01-01T01:24:54.419Z,16.60
2023-01-01T01:27:25.644Z,16.46
2023-01-01T01:29:57.123Z,16.43
2023-01-01T01:32:27.804Z,16.66
2023-01-01T01:34:58.394Z,16.38
2023-01-01T01:37:29.810Z,16.32
2023-01-01T01:40:00.434Z,16.53
2023-01-01T01:42:31.814Z,16.26
2023-01-01T01:45:04.156Z,16.23
2023-01-01T01:47:41.007Z,16.34
2023-01-01T01:50:20.125Z,16.58
2023-01-01T01:53:16.181Z,16.10
2023-01-01T01:55:52.489Z,16.28
2023-01-01T01:58:23.543Z,16.34
2023-01-01T02:00:55.770Z,16.28
2023-01-01T02:03:40.774Z,16.48
2023-01-01T02:06:12.604Z,16.78
2023-01-01T02:08:43.138Z,16.42
2023-01-01T02:11:21.629Z,16.70
2023-01-01T02:13:47.966Z,16.40
2023-01-01T02:16:28.274Z,16.64
2023-01-01T02:19:03.220Z,16.53
2023-01-01T02:21:36.841Z,16.55
2023-01-01T02:24:33.507Z,16.43
2023-01-01T02:27:09.800Z,16.35
2023-01-01T02:29:43.759Z,16.64
2023-01-01T02:32:17.372Z,16.47
2023-01-01T02:34:50.848Z,16.47
2023-01-01T02:37:25.404Z,16.68
2023-01-01T02:40:01.938Z,16.38
2023-01-01T02:42:34.193Z,16.46
2023-01-01T02:45:06.911Z,16.35
2023-01-01T02:47:39.616Z,16.73
2023-01-01T02:50:21.782Z,16.49
2023-01-01T02:52:58.195Z,16.33
2023-01-01T02:56:02.158Z,16.57
2023-01-01T02:59:02.036Z,16.71
2023-01-01T03:01:38.484Z,16.40
2023-01-01T03:04:13.267Z,16.72
2023-01-01T03:06:46.785Z,16.71
2023-01-01T03:09:26.096Z,16.88
2023-01-01T03:12:04.983Z,16.53
2023-01-01T03:14:47.306Z,16.30
2023-01-01T03:17:32.864Z,16.43
2023-01-01T03:20:06.450Z,16.62
2023-01-01T03:25:18.106Z,16.66
2023-01-01T03:27:57.641Z,16.69
2023-01-01T03:30:30.175Z,16.29
2023-01-01T03:33:08.199Z,16.35
2023-01-01T03:35:50.855Z,16.73
2023-01-01T03:38:28.218Z,16.84
2023-01-01T03:41:14.834Z,16.67
2023-01-01T03:44:14.128Z,16.40
2023-01-01T03:46:45.205Z,16.60
2023-01-01T03:49:18.006Z,16.48
2023-01-01T03:51:57.615Z,16.57
2023-01-01T03:54:41.324Z,16.74
2023-01-01T03:57:27.140Z,16.97
2023-01-01T03:59:58.511Z,16.65
2023-01-01T04:02:32.009Z,17.12
2023-01-01T04:05:05.168Z,16.99
2023-01-01T04:07:36.742Z,16.77
2023-01-01T04:10:09.795Z,16.73
2023-01-01T04:12:40.363Z,16.65
2023-01-01T04:15:11.480Z,16.69
2023-01-01T04:17:42.046Z,16.75
2023-01-01T04:20:15.008Z,16.73
2023-01-01T04:22:47.769Z,16.86
2023-01-01T04:25:19.163Z,16.87
2023-01-01T04:27:49.751Z,17.01
2023-01-01T04:30:20.676Z,16.75
2023-01-01T04:32:51.310Z,16.98
2023-01-01T04:35:21.900Z,17.03
2023-01-01T04:37:52.980Z,16.71
2023-01-01T04:40:23.600Z,16.87
2023-01-01T04:42:55.944Z,16.67
2023-01-01T04:45:27.225Z,16.60
2023-01-01T04:47:57.804Z,16.61
2023-01-01T04:50:29.667Z,16.71
2023-01-01T04:53:00.908Z,16.76
2023-01-01T04:55:31.515Z,16.71
2023-01-01T04:58:02.087Z,16.66
2023-01-01T05:00:32.634Z,16.71
2023-01-01T05:03:03.354Z,16.80
2023-01-01T05:05:34.107Z,16.55
2023-01-01T05:08:05.383Z,16.83
2023-01-01T05:10:37.117Z,16.71
2023-01-01T05:13:11.012Z,16.70
2023-01-01T05:15:42.660Z,16.52
2023-01-01T05:18:14.485Z,16.57
2023-01-01T05:20:45.186Z,16.50
2023-01-01T05:23:18.059Z,16.49
2023-01-01T05:25:48.625Z,16.40
2023-01-01T05:28:20.350Z,16.58
2023-01-01T05:30:52.404Z,16.47
2023-01-01T05:33:22.917Z,16.79
2023-01-01T05:35:55.530Z,16.69
2023-01-01T05:38:27.188Z,16.44
2023-01-01T05:40:58.231Z,16.59
2023-01-01T05:43:28.931Z,16.33
2023-01-01T05:46:05.027Z,16.47
2023-01-01T05:48:39.087Z,16.48
2023-01-01T05:51:18.763Z,16.31
2023-01-01T05:53:50.208Z,16.34
2023-01-01T05:56:22.372Z,16.41
2023-01-01T05:58:52.930Z,16.30
2023-01-01T06:01:29.006Z,16.71
2023-01-01T06:04:00.925Z,16.51
2023-01-01T06:06:33.925Z,16.56
2023-01-01T06:09:06.743Z,16.77
2023-01-01T06:11:38.453Z,16.80
2023-01-01T06:14:09.830Z,16.83
2023-01-01T06:16:40.450Z,16.71
2023-01-01T06:19:12.420Z,16.70
2023-01-01T06:21:43.185Z,16.90
2023-01-01T06:24:13.952Z,16.63
2023-01-01T06:26:45.509Z,16.71
2023-01-01T06:29:17.308Z,16.61
2023-01-01T06:31:48.085Z,16.90
2023-01-01T06:34:18.678Z,17.05
2023-01-01T06:36:49.386Z,16.89
2023-01-01T06:39:19.931Z,16.68
2023-01-01T06:41:50.524Z,16.72
2023-01-01T06:44:22.343Z,16.82
2023-01-01T06:46:53.258Z,16.83
2023-01-01T06:49:23.925Z,16.74
2023-01-01T06:51:55.142Z,16.96
2023-01-01T06:54:26.991Z,16.93
2023-01-01T06:56:58.714Z,17.04
2023-01-01T06:59:29.317Z,16.90
2023-01-01T07:02:00.083Z,17.07
2023-01-01T07:04:30.892Z,17.02
2023-01-01T07:07:01.448Z,17.02
2023-01-01T07:09:31.994Z,17.17
2023-01-01T07:12:03.751Z,16.90
2023-01-01T07:14:34.270Z,17.04
2023-01-01T07:17:04.907Z,17.30
2023-01-01T07:19:35.489Z,17.39
2023-01-01T07:22:06.166Z,17.35
2023-01-01T07:24:36.706Z,17.40
2023-01-01T07:27:07.695Z,17.31
2023-01-01T07:29:38.203Z,17.10
2023-01-01T07:32:11.789Z,17.30
2023-01-01T07:34:47.418Z,17.37
2023-01-01T07:37:14.656Z,17.20
2023-01-01T07:39:46.583Z,17.25
2023-01-01T07:42:17.252Z,17.30
2023-01-01T07:44:47.873Z,17.32
2023-01-01T07:47:25.680Z,17.49
2023-01-01T07:49:58.770Z,17.50
2023-01-01T07:52:29.354Z,17.25
2023-01-01T07:55:00.054Z,17.31
2023-01-01T07:57:30.790Z,17.44
2023-01-01T08:00:01.321Z,17.67
2023-01-01T08:02:32.100Z,17.51
2023-01-01T08:05:02.940Z,17.60
2023-01-01T08:07:33.416Z,17.57
2023-01-01T08:10:05.080Z,17.50
2023-01-01T08:12:36.597Z,17.54
2023-01-01T08:15:09.527Z,17.44
2023-01-01T08:17:46.169Z,17.59
2023-01-01T08:20:14.090Z,17.75
2023-01-01T08:22:44.948Z,17.49
2023-01-01T08:25:15.561Z,17.55
2023-01-01T08:27:46.444Z,17.69
2023-01-01T08:30:18.199Z,17.62
2023-01-01T08:32:48.799Z,17.86
2023-01-01T08:35:19.288Z,17.79
2023-01-01T08:37:51.056Z,17.65
2023-01-01T08:40:21.648Z,17.63
2023-01-01T08:42:52.340Z,17.37
2023-01-01T08:45:22.959Z,17.67
2023-01-01T08:47:53.711Z,17.50
2023-01-01T08:50:24.463Z,17.54
2023-01-01T08:52:55.078Z,17.70
2023-01-01T08:55:26.060Z,17.41
2023-01-01T08:57:56.675Z,17.67
2023-01-01T09:00:27.333Z,17.53
2023-01-01T09:02:58.076Z,17.73
2023-01-01T09:05:28.794Z,17.78
2023-01-01T09:07:59.413Z,17.83
2023-01-01T09:10:29.935Z,17.92
2023-01-01T09:13:01.559Z,17.69
2023-01-01T09:15:33.206Z,17.97
2023-01-01T09:18:03.869Z,18.21
2023-01-01T09:20:34.356Z,18.12
2023-01-01T09:23:06.082Z,18.04
2023-01-01T09:25:37.648Z,18.03
2023-01-01T09:28:12.062Z,17.85
2023-01-01T09:30:42.935Z,17.82
2023-01-01T09:33:13.480Z,18.06
2023-01-01T09:35:44.759Z,18.29
2023-01-01T09:38:15.239Z,18.21
2023-01-01T09:40:51.850Z,18.13
2023-01-01T09:43:30.881Z,18.19
2023-01-01T09:46:06.770Z,18.27
2023-01-01T09:48:45.884Z,18.23
2023-01-01T09:51:19.276Z,17.73
2023-01-01T09:53:58.542Z,17.93
2023-01-01T09:56:38.265Z,17.84
2023-01-01T09:59:11.925Z,17.93
2023-01-01T10:02:02.786Z,17.98
2023-01-01T10:04:53.113Z,17.92
2023-01-01T10:07:45.861Z,18.39
2023-01-01T10:10:42.017Z,18.31
2023-01-01T10:16:26.588Z,18.52
2023-01-01T10:19:00.047Z,18.57
2023-01-01T10:21:34.740Z,18.00
2023-01-01T10:24:26.398Z,18.07
2023-01-01T10:26:58.111Z,18.32
2023-01-01T10:29:43.374Z,18.37
2023-01-01T10:32:28.704Z,18.41
2023-01-01T10:35:00.662Z,18.25
2023-01-01T10:37:34.068Z,18.59
2023-01-01T10:40:16.568Z,18.46
2023-01-01T10:42:55.555Z,18.42
2023-01-01T10:45:34.530Z,18.19
2023-01-01T10:48:13.734Z,18.56
2023-01-01T10:50:47.125Z,18.74
2023-01-01T10:53:26.963Z,18.52
2023-01-01T10:56:09.905Z,18.65
2023-01-01T10:58:55.262Z,18.45
2023-01-01T11:01:31.620Z,18.86
2023-01-01T11:04:17.113Z,18.30
2023-01-01T11:06:49.084Z,18.23
2023-01-01T11:09:26.789Z,18.51
2023-01-01T11:12:09.414Z,18.26
2023-01-01T11:14:40.089Z,18.22
2023-01-01T11:17:11.467Z,18.29
2023-01-01T11:19:50.394Z,18.15
2023-01-01T11:22:46.447Z,18.22
2023-01-01T11:25:27.180Z,18.39
2023-01-01T11:28:18.560Z,18.09
2023-01-01T11:31:10.027Z,18.33
2023-01-01T11:33:46.321Z,17.93
2023-01-01T11:36:28.613Z,18.11
2023-01-01T11:39:21.748Z,18.19
2023-01-01T11:41:55.611Z,18.17
2023-01-01T11:44:40.684Z,18.37
2023-01-01T11:47:24.063Z,18.14
2023-01-01T11:49:58.569Z,17.94
2023-01-01T11:52:48.810Z,18.17
2023-01-01T11:55:22.258Z,18.36
2023-01-01T11:58:01.863Z,18.35
2023-01-01T12:00:36.714Z,18.28
2023-01-01T12:03:20.545Z,18.44
2023-01-01T12:06:09.504Z,18.67
2023-01-01T12:08:43.281Z,18.57
2023-01-01T12:11:28.849Z,18.67
2023-01-01T12:14:05.029Z,18.47
2023-01-01T12:16:39.747Z,18.20
2023-01-01T12:19:21.801Z,18.69
2023-01-01T12:21:54.504Z,18.65
2023-01-01T12:24:31.706Z,18.45
2023-01-01T12:27:11.337Z,18.13
2023-01-01T12:30:19.936Z,18.33
2023-01-01T12:33:11.588Z,18.35
2023-01-01T12:35:50.933Z,18.58
2023-01-01T12:38:45.824Z,18.12
2023-01-01T12:41:35.693Z,18.09
2023-01-01T12:44:19.157Z,17.95
2023-01-01T12:47:10.181Z,18.03
2023-01-01T12:49:55.497Z,18.10
2023-01-01T12:52:58.047Z,18.01
2023-01-01T12:55:49.430Z,17.97
2023-01-01T12:58:37.720Z,17.95
2023-01-01T13:01:11.144Z,18.03
2023-01-01T13:03:56.435Z,18.10
2023-01-01T13:09:19.565Z,18.14
2023-01-01T13:11:55.903Z,17.72
2023-01-01T13:14:26.637Z,17.89
2023-01-01T13:16:59.373Z,17.93
2023-01-01T13:19:41.144Z,17.86
2023-01-01T13:22:33.094Z,17.68
2023-01-01T13:25:16.787Z,17.70
2023-01-01T13:28:03.906Z,17.93
2023-01-01T13:30:41.924Z,17.77
2023-01-01T13:33:25.888Z,17.54
2023-01-01T13:36:22.380Z,18.00
2023-01-01T13:38:58.146Z,17.83
2023-01-01T13:41:36.906Z,17.97
2023-01-01T13:44:10.571Z,17.79
2023-01-01T13:46:49.650Z,17.75
2023-01-01T13:49:42.587Z,17.55
2023-01-01T13:52:25.871Z,17.50
2023-01-01T13:55:18.902Z,17.64
2023-01-01T13:58:16.763Z,17.52
2023-01-01T14:01:24.073Z,17.70
2023-01-01T14:03:57.213Z,17.51
2023-01-01T14:06:39.724Z,17.43
2023-01-01T14:09:17.745Z,17.45
2023-01-01T14:11:48.431Z,17.47
2023-01-01T14:14:28.612Z,17.39
2023-01-01T14:17:02.310Z,17.44
2023-01-01T14:19:34.078Z,17.55
2023-01-01T14:22:08.271Z,17.46
2023-01-01T14:24:47.227Z,17.18
2023-01-01T14:27:21.913Z,17.21
2023-01-01T14:29:53.483Z,17.24
2023-01-01T14:32:25.869Z,17.22
2023-01-01T14:35:02.164Z,17.04
2023-01-01T14:37:32.199Z,17.11
2023-01-01T14:40:11.258Z,17.22
2023-01-01T14:42:42.284Z,16.83
2023-01-01T14:45:19.455Z,16.87
2023-01-01T14:47:53.483Z,16.75
2023-01-01T14:50:27.031Z,16.83
2023-01-01T14:53:00.716Z,16.97
2023-01-01T14:55:34.234Z,16.93
2023-01-01T14:58:05.140Z,16.92
2023-01-01T15:00:35.990Z,16.71
2023-01-01T15:03:18.610Z,16.45
2023-01-01T15:06:00.908Z,16.46
2023-01-01T15:08:32.953Z,16.58
2023-01-01T15:11:05.408Z,16.83
2023-01-01T15:13:36.034Z,16.36
2023-01-01T15:16:20.692Z,16.36
2023-01-01T15:18:53.301Z,16.56
2023-01-01T15:21:29.388Z,16.59
2023-01-01T15:24:12.145Z,16.64
2023-01-01T15:26:55.534Z,16.45
2023-01-01T15:29:29.080Z,16.67
2023-01-01T15:32:05.213Z,16.40
2023-01-01T15:34:50.699Z,16.45
2023-01-01T15:37:38.140Z,16.43
2023-01-01T15:40:20.459Z,16.39
2023-01-01T15:43:00.102Z,15.93
2023-01-01T15:45:38.954Z,16.23
2023-01-01T15:48:21.718Z,16.04
2023-01-01T15:50:55.262Z,16.11
2023-01-01T15:53:29.574Z,16.05
2023-01-01T15:56:03.048Z,16.02
2023-01-01T15:58:39.719Z,16.29
2023-01-01T16:01:16.518Z,16.24
2023-01-01T16:03:49.388Z,16.23
2023-01-01T16:06:23.386Z,15.65
2023-01-01T16:08:54.023Z,16.12
2023-01-01T16:11:24.629Z,15.76
2023-01-01T16:13:56.821Z,15.92
2023-01-01T16:16:31.699Z,15.79
2023-01-01T16:19:05.054Z,15.74
2023-01-01T16:21:38.954Z,15.82
2023-01-01T16:24:18.482Z,15.83
2023-01-01T16:26:53.632Z,15.64
2023-01-01T16:29:25.858Z,15.73
2023-01-01T16:31:59.815Z,15.71
2023-01-01T16:34:32.568Z,16.03
2023-01-01T16:37:05.907Z,15.86
2023-01-01T16:39:39.414Z,16.04
2023-01-01T16:42:13.677Z,15.99
2023-01-01T16:44:46.285Z,16.14
2023-01-01T16:47:18.466Z,16.19
2023-01-01T16:49:50.983Z,16.12
2023-01-01T16:52:32.891Z,16.23
2023-01-01T16:55:02.868Z,16.19
2023-01-01T16:57:36.614Z,16.08
2023-01-01T17:00:11.912Z,15.95
2023-01-01T17:02:52.408Z,16.22
2023-01-01T17:05:27.811Z,16.07
2023-01-01T17:08:02.440Z,16.28
2023-01-01T17:10:38.603Z,16.18
2023-01-01T17:13:11.743Z,15.93
2023-01-01T17:15:42.859Z,16.01
2023-01-01T17:18:16.454Z,16.00
2023-01-01T17:20:55.661Z,15.91
2023-01-01T17:23:27.680Z,15.72
2023-01-01T17:26:03.645Z,15.64
2023-01-01T17:28:37.302Z,15.93
2023-01-01T17:31:12.469Z,15.76
2023-01-01T17:33:52.453Z,15.77
2023-01-01T17:36:26.971Z,15.70
2023-01-01T17:39:00.779Z,15.54
2023-01-01T17:41:32.767Z,15.83
2023-01-01T17:44:05.931Z,15.53
2023-01-01T17:46:41.549Z,15.76
2023-01-01T17:49:14.730Z,15.47
2023-01-01T17:51:47.145Z,15.47
2023-01-01T17:54:18.825Z,15.64
2023-01-01T17:56:54.517Z,15.58
2023-01-01T17:59:27.279Z,15.41
2023-01-01T18:02:01.087Z,15.65
2023-01-01T18:04:35.725Z,15.13
2023-01-01T18:07:07.549Z,15.47
2023-01-01T18:09:39.047Z,15.40
2023-01-01T18:12:10.468Z,15.46
2023-01-01T18:14:42.807Z,15.23
2023-01-01T18:17:18.721Z,15.27
2023-01-01T18:19:50.429Z,15.42
2023-01-01T18:22:22.679Z,15.08
2023-01-01T18:24:55.242Z,15.24
2023-01-01T18:27:29.239Z,15.07
2023-01-01T18:30:00.156Z,15.08
2023-01-01T18:32:32.641Z,14.87
2023-01-01T18:35:03.246Z,15.10
2023-01-01T18:37:37.004Z,15.03
2023-01-01T18:40:16.072Z,15.15
2023-01-01T18:42:58.716Z,15.22
2023-01-01T18:45:30.477Z,15.05
2023-01-01T18:48:02.563Z,14.80
2023-01-01T18:50:36.768Z,15.21
2023-01-01T18:53:22.728Z,15.32
2023-01-01T18:55:54.061Z,14.96
2023-01-01T18:58:26.509Z,15.14
2023-01-01T19:00:57.941Z,15.07
2023-01-01T19:03:28.836Z,15.19
2023-01-01T19:06:02.319Z,14.99
2023-01-01T19:08:32.940Z,15.10
2023-01-01T19:11:06.343Z,15.03
2023-01-01T19:13:40.728Z,15.02
2023-01-01T19:16:24.300Z,14.78
2023-01-01T19:18:55.821Z,14.85
2023-01-01T19:21:26.829Z,14.96
2023-01-01T19:24:00.585Z,14.77
2023-01-01T19:26:34.459Z,14.79
2023-01-01T19:29:20.045Z,14.81
2023-01-01T19:31:55.567Z,14.80
2023-01-01T19:34:26.713Z,14.86
2023-01-01T19:36:57.481Z,14.91
2023-01-01T19:39:28.416Z,14.93
2023-01-01T19:42:01.019Z,14.85
2023-01-01T19:44:38.103Z,14.89
2023-01-01T19:47:10.255Z,14.88
2023-01-01T19:49:40.869Z,14.81
2023-01-01T19:52:11.590Z,14.88
2023-01-01T19:54:42.350Z,14.72
2023-01-01T19:57:14.241Z,14.76
2023-01-01T19:59:44.867Z,14.94
2023-01-01T20:02:44.747Z,14.97
2023-01-01T20:04:49.290Z,14.59
2023-01-01T20:07:20.183Z,14.85
2023-01-01T20:09:52.058Z,14.71
2023-01-01T20:12:22.670Z,14.59
2023-01-01T20:14:56.398Z,14.63
2023-01-01T20:17:27.159Z,14.58
2023-01-01T20:19:58.598Z,14.78
2023-01-01T20:22:29.262Z,14.84
2023-01-01T20:25:01.103Z,14.51
2023-01-01T20:27:31.685Z,14.91
2023-01-01T20:30:02.367Z,15.02
2023-01-01T20:32:32.997Z,14.90
2023-01-01T20:35:03.604Z,14.43
2023-01-01T20:37:40.865Z,14.57
2023-01-01T20:40:13.007Z,14.53
2023-01-01T20:42:43.781Z,14.70
2023-01-01T20:45:14.393Z,14.76
2023-01-01T20:47:46.218Z,14.70
2023-01-01T20:50:16.933Z,14.59
2023-01-01T20:52:47.671Z,14.61
2023-01-01T20:55:19.589Z,14.41
2023-01-01T20:57:52.441Z,14.25
2023-01-01T21:00:23.265Z,14.19
2023-01-01T21:02:55.087Z,14.32
2023-01-01T21:05:26.202Z,14.09
2023-01-01T21:07:56.806Z,14.19
2023-01-01T21:10:27.383Z,14.15
2023-01-01T21:12:59.424Z,13.97
2023-01-01T21:15:30.063Z,13.92
2023-01-01T21:18:02.474Z,13.70
2023-01-01T21:20:41.708Z,13.81
2023-01-01T21:23:19.733Z,13.70
2023-01-01T21:25:52.171Z,14.17
2023-01-01T21:28:23.657Z,14.03
2023-01-01T21:30:58.130Z,13.69
2023-01-01T21:33:31.299Z,13.97
2023-01-01T21:36:05.295Z,13.85
2023-01-01T21:38:37.307Z,13.71
2023-01-01T21:41:24.183Z,13.85
2023-01-01T21:43:57.700Z,13.95
2023-01-01T21:46:31.163Z,13.81
2023-01-01T21:49:26.243Z,13.83
2023-01-01T21:51:59.668Z,14.03
2023-01-01T21:54:36.606Z,13.86
2023-01-01T21:57:24.874Z,13.77
2023-01-01T21:59:56.998Z,13.53
2023-01-01T22:02:30.671Z,13.59
2023-01-01T22:05:03.592Z,13.55
2023-01-01T22:10:13.507Z,13.44
2023-01-01T22:12:44.527Z,13.73
2023-01-01T22:15:30.155Z,13.40
2023-01-01T22:18:21.502Z,13.56
2023-01-01T22:20:52.734Z,13.58
2023-01-01T22:23:41.310Z,13.54
2023-01-01T22:26:20.985Z,13.67
2023-01-01T22:28:54.408Z,13.64
2023-01-01T22:31:27.532Z,13.28
2023-01-01T22:33:59.741Z,13.51
2023-01-01T22:36:34.465Z,13.43
2023-01-01T22:39:16.861Z,13.51
2023-01-01T22:41:50.387Z,13.57
2023-01-01T22:44:20.972Z,13.65
2023-01-01T22:46:51.653Z,13.55
2023-01-01T22:49:27.862Z,13.67
2023-01-01T22:51:58.827Z,13.47
2023-01-01T22:54:29.417Z,13.38
2023-01-01T22:57:00.117Z,13.41
2023-01-01T22:59:30.795Z,13.40
2023-01-01T23:02:03.345Z,13.45
2023-01-01T23:04:34.195Z,13.38
2023-01-01T23:07:06.701Z,13.18
2023-01-01T23:09:37.263Z,13.29
2023-01-01T23:12:07.944Z,13.31
2023-01-01T23:14:57.681Z,13.57
2023-01-01T23:17:28.245Z,13.55
2023-01-01T23:20:01.962Z,13.69
2023-01-01T23:22:36.964Z,13.65
2023-01-01T23:25:11.248Z,13.63
2023-01-01T23:27:42.219Z,13.75
2023-01-01T23:30:14.032Z,13.67
2023-01-01T23:32:44.993Z,13.63
2023-01-01T23:35:15.892Z,13.36
2023-01-01T23:37:46.543Z,13.29
2023-01-01T23:40:17.455Z,13.09
2023-01-01T23:42:48.015Z,12.92
2023-01-01T23:45:18.593Z,13.29
2023-01-01T23:47:49.387Z,13.25
2023-01-01T23:50:20.394Z,12.97
2023-01-01T23:52:51.259Z,13.08
2023-01-01T23:55:21.912Z,12.94
2023-01-01T23:57:52.596Z,12.96
