createdAt,value
2023-01-07T00:04:44.197Z,1.64
2023-01-07T00:09:44.241Z,1.64
2023-01-07T00:14:44.667Z,1.71
2023-01-07T00:19:44.188Z,1.76
2023-01-07T00:24:44.345Z,1.64
2023-01-07T00:29:44.480Z,1.68
2023-01-07T00:34:44.163Z,1.82
2023-01-07T00:39:44.212Z,1.90
2023-01-07T00:44:44.580Z,1.84
2023-01-07T00:49:45.994Z,1.90
2023-01-07T00:54:44.190Z,1.98
2023-01-07T00:59:44.621Z,1.97
2023-01-07T01:04:44.114Z,1.93
2023-01-07T01:09:44.194Z,1.87
2023-01-07T01:14:44.572Z,1.97
2023-01-07T01:19:44.256Z,1.98
2023-01-07T01:24:44.446Z,2.13
2023-01-07T01:29:44.735Z,2.15
2023-01-07T01:34:44.124Z,2.09
2023-01-07T01:39:44.274Z,2.19
2023-01-07T01:44:48.563Z,2.17
2023-01-07T01:49:48.818Z,2.15
2023-01-07T01:54:52.343Z,2.22
2023-01-07T01:59:49.240Z,2.26
2023-01-07T02:04:44.197Z,2.24
2023-01-07T02:09:45.343Z,2.26
2023-01-07T02:15:03.599Z,2.29
2023-01-07T02:20:04.009Z,2.34
2023-01-07T02:25:01.840Z,2.36
2023-01-07T02:30:04.167Z,2.41
2023-01-07T02:34:56.193Z,2.46
2023-01-07T02:39:56.446Z,2.50
2023-01-07T02:44:49.404Z,2.54
2023-01-07T02:49:45.765Z,2.52
2023-01-07T02:54:48.952Z,2.49
2023-01-07T02:59:54.730Z,2.55
2023-01-07T03:04:59.983Z,2.62
2023-01-07T03:09:53.346Z,2.72
2023-01-07T03:14:49.442Z,2.72
2023-01-07T03:19:48.104Z,2.78
2023-01-07T03:24:47.167Z,2.86
2023-01-07T03:29:44.345Z,2.90
2023-01-07T03:34:44.716Z,2.96
2023-01-07T03:39:46.343Z,2.96
2023-01-07T03:44:44.075Z,3.03
2023-01-07T03:49:44.550Z,3.02
2023-01-07T03:54:44.372Z,3.11
2023-01-07T03:59:44.219Z,3.16
2023-01-07T04:04:44.050Z,3.25
2023-01-07T04:09:46.263Z,3.26
2023-01-07T04:14:44.130Z,3.29
2023-01-07T04:19:44.445Z,3.06
2023-01-07T04:24:44.392Z,3.10
2023-01-07T04:29:44.303Z,3.10
2023-01-07T04:34:44.033Z,3.06
2023-01-07T04:39:44.219Z,3.05
2023-01-07T04:44:43.950Z,3.01
2023-01-07T04:49:43.998Z,2.81
2023-01-07T04:54:44.166Z,2.71
2023-01-07T04:59:43.972Z,2.65
2023-01-07T05:04:44.208Z,2.54
2023-01-07T05:09:44.187Z,2.62
2023-01-07T05:14:43.973Z,2.54
2023-01-07T05:19:43.980Z,2.57
2023-01-07T05:24:44.069Z,2.58
2023-01-07T05:29:44.086Z,2.63
2023-01-07T05:34:44.235Z,2.61
2023-01-07T05:39:44.403Z,2.60
2023-01-07T05:44:43.981Z,2.56
2023-01-07T05:49:43.998Z,2.48
2023-01-07T05:54:44.102Z,2.41
2023-01-07T05:59:44.021Z,2.45
2023-01-07T06:04:44.050Z,2.54
2023-01-07T06:08:58.128Z,2.51
2023-01-07T06:09:43.879Z,2.51
2023-01-07T06:14:44.249Z,2.61
2023-01-07T06:19:45.035Z,2.59
2023-01-07T06:24:43.946Z,2.57
2023-01-07T06:29:44.041Z,2.55
2023-01-07T06:34:43.988Z,2.50
2023-01-07T06:39:43.967Z,2.42
2023-01-07T06:41:52.382Z,2.42
2023-01-07T06:44:43.949Z,2.47
2023-01-07T06:49:44.450Z,2.53
2023-01-07T06:54:43.869Z,2.56
2023-01-07T06:59:43.927Z,2.70
2023-01-07T07:04:44.324Z,2.80
2023-01-07T07:09:44.833Z,2.79
2023-01-07T07:14:43.928Z,2.88
2023-01-07T07:19:44.206Z,2.98
2023-01-07T07:24:43.882Z,3.02
2023-01-07T07:29:43.974Z,3.01
2023-01-07T07:34:44.250Z,3.09
2023-01-07T07:39:43.860Z,3.14
2023-01-07T07:44:43.970Z,3.16
2023-01-07T07:49:44.166Z,3.26
2023-01-07T07:54:43.847Z,3.37
2023-01-07T07:59:43.850Z,3.41
2023-01-07T08:04:44.287Z,3.53
2023-01-07T08:09:43.768Z,3.54
2023-01-07T08:14:43.995Z,3.63
2023-01-07T08:19:44.347Z,3.75
2023-01-07T08:24:43.907Z,3.82
2023-01-07T08:29:44.091Z,3.89
2023-01-07T08:34:44.067Z,3.89
2023-01-07T08:39:43.964Z,3.99
2023-01-07T08:44:44.501Z,4.00
2023-01-07T08:49:43.998Z,4.12
2023-01-07T08:54:43.930Z,4.28
2023-01-07T08:59:44.181Z,4.39
2023-01-07T09:04:44.216Z,4.46
2023-01-07T09:09:43.994Z,4.55
2023-01-07T09:14:44.070Z,4.53
2023-01-07T09:19:44.326Z,4.63
2023-01-07T09:24:43.761Z,4.71
2023-01-07T09:29:43.883Z,4.93
2023-01-07T09:34:43.954Z,5.07
2023-01-07T09:39:43.803Z,5.27
2023-01-07T09:44:53.207Z,7.05
2023-01-07T09:49:47.197Z,12.21
2023-01-07T09:54:47.424Z,13.20
2023-01-07T09:59:44.122Z,13.40
2023-01-07T10:04:52.053Z,12.38
2023-01-07T10:09:55.139Z,10.62
2023-01-07T10:14:59.248Z,9.52
2023-01-07T10:19:51.361Z,8.69
2023-01-07T10:24:48.132Z,8.05
2023-01-07T10:29:47.991Z,7.74
2023-01-07T10:34:46.649Z,7.50
2023-01-07T10:39:52.026Z,7.13
2023-01-07T10:44:58.904Z,6.89
2023-01-07T10:49:56.146Z,6.89
2023-01-07T10:54:57.237Z,6.82
2023-01-07T10:59:47.998Z,7.50
2023-01-07T11:04:44.271Z,7.90
2023-01-07T11:09:46.471Z,7.75
2023-01-07T11:14:45.847Z,7.67
2023-01-07T11:19:48.038Z,7.75
2023-01-07T11:24:43.618Z,7.58
2023-01-07T11:29:54.299Z,7.55
2023-01-07T11:34:51.268Z,7.56
2023-01-07T11:39:57.235Z,7.66
2023-01-07T11:44:43.959Z,7.76
2023-01-07T11:49:44.925Z,7.83
2023-01-07T11:54:48.977Z,7.81
2023-01-07T11:59:44.083Z,7.76
2023-01-07T12:04:44.040Z,7.66
2023-01-07T12:09:44.968Z,7.61
2023-01-07T12:14:46.705Z,7.62
2023-01-07T12:20:01.236Z,7.78
2023-01-07T12:25:00.187Z,7.63
2023-01-07T12:29:57.152Z,7.52
2023-01-07T12:34:50.764Z,7.67
2023-01-07T12:39:44.814Z,7.76
2023-01-07T12:44:47.856Z,7.67
2023-01-07T12:49:48.696Z,7.83
2023-01-07T12:54:53.001Z,7.91
2023-01-07T12:59:48.233Z,7.85
2023-01-07T13:04:52.639Z,7.89
2023-01-07T13:09:50.497Z,7.84
2023-01-07T13:13:57.484Z,7.83
2023-01-07T13:14:49.822Z,7.83
2023-01-07T13:19:43.642Z,7.73
2023-01-07T13:24:57.507Z,7.70
2023-01-07T13:29:57.524Z,7.78
2023-01-07T13:34:54.755Z,7.79
2023-01-07T13:39:55.499Z,7.71
2023-01-07T13:44:57.341Z,7.65
2023-01-07T13:49:56.510Z,7.63
2023-01-07T13:54:55.284Z,7.51
2023-01-07T13:59:47.302Z,7.27
2023-01-07T14:04:47.532Z,7.21
2023-01-07T14:09:45.581Z,7.23
2023-01-07T14:14:48.566Z,7.20
2023-01-07T14:19:47.144Z,7.17
2023-01-07T14:24:55.778Z,7.18
2023-01-07T14:29:45.427Z,7.08
2023-01-07T14:34:52.460Z,6.98
2023-01-07T14:39:45.760Z,6.90
2023-01-07T14:44:44.346Z,6.81
2023-01-07T14:50:00.289Z,6.82
2023-01-07T14:55:03.435Z,6.69
2023-01-07T15:00:03.576Z,6.52
2023-01-07T15:05:01.897Z,6.39
2023-01-07T15:10:00.317Z,6.38
2023-01-07T15:14:57.051Z,6.29
2023-01-07T15:19:44.176Z,6.20
2023-01-07T15:24:50.685Z,6.11
2023-01-07T15:29:52.544Z,6.06
2023-01-07T15:34:44.019Z,5.98
2023-01-07T15:39:47.590Z,5.90
2023-01-07T15:44:47.760Z,5.91
2023-01-07T15:49:43.574Z,5.88
2023-01-07T15:54:43.541Z,5.83
2023-01-07T15:59:46.269Z,5.84
2023-01-07T16:04:47.438Z,5.89
2023-01-07T16:09:44.094Z,6.05
2023-01-07T16:14:43.529Z,6.08
2023-01-07T16:19:44.262Z,6.20
2023-01-07T16:24:47.005Z,6.28
2023-01-07T16:29:55.137Z,6.44
2023-01-07T16:34:53.599Z,6.57
2023-01-07T16:39:46.464Z,6.59
2023-01-07T16:44:58.088Z,6.47
2023-01-07T16:49:43.746Z,6.43
2023-01-07T16:54:44.423Z,6.36
2023-01-07T16:59:48.646Z,6.17
2023-01-07T17:04:43.547Z,6.08
2023-01-07T17:09:44.252Z,5.97
2023-01-07T17:14:46.113Z,5.81
2023-01-07T17:19:48.744Z,5.68
2023-01-07T17:24:46.383Z,5.63
2023-01-07T17:29:43.608Z,5.66
2023-01-07T17:34:43.590Z,5.67
2023-01-07T17:39:43.795Z,5.67
2023-01-07T17:44:44.812Z,5.67
2023-01-07T17:49:43.363Z,5.73
2023-01-07T17:54:44.104Z,5.72
2023-01-07T17:59:46.979Z,5.70
2023-01-07T18:04:43.425Z,5.69
2023-01-07T18:09:43.595Z,5.66
2023-01-07T18:14:43.521Z,5.63
2023-01-07T18:19:43.501Z,5.59
2023-01-07T18:24:43.670Z,5.57
2023-01-07T18:29:43.526Z,5.56
2023-01-07T18:34:43.352Z,5.63
2023-01-07T18:39:43.425Z,5.62
2023-01-07T18:44:43.399Z,5.42
2023-01-07T18:49:43.365Z,5.38
2023-01-07T18:54:44.975Z,5.35
2023-01-07T18:59:43.526Z,5.43
2023-01-07T19:04:43.766Z,5.41
2023-01-07T19:09:43.566Z,5.48
2023-01-07T19:14:43.556Z,5.55
2023-01-07T19:19:48.233Z,5.62
2023-01-07T19:24:43.914Z,5.70
2023-01-07T19:29:43.627Z,5.69
2023-01-07T19:34:43.382Z,5.64
2023-01-07T19:39:43.361Z,5.56
2023-01-07T19:44:43.580Z,5.53
2023-01-07T19:49:44.369Z,5.57
2023-01-07T19:54:43.400Z,5.49
2023-01-07T19:59:43.618Z,5.37
2023-01-07T20:04:43.402Z,5.22
2023-01-07T20:09:43.544Z,5.27
2023-01-07T20:14:44.133Z,5.22
2023-01-07T20:19:43.814Z,5.14
2023-01-07T20:24:44.140Z,5.11
2023-01-07T20:29:44.496Z,5.05
2023-01-07T20:34:43.213Z,5.02
2023-01-07T20:39:43.283Z,4.98
2023-01-07T20:44:43.439Z,4.96
2023-01-07T20:49:43.281Z,5.02
2023-01-07T20:54:43.263Z,5.08
2023-01-07T20:59:43.554Z,5.10
2023-01-07T21:04:43.207Z,5.06
2023-01-07T21:09:43.969Z,5.06
2023-01-07T21:14:43.532Z,5.04
2023-01-07T21:19:43.345Z,5.04
2023-01-07T21:24:43.399Z,5.03
2023-01-07T21:29:43.629Z,5.10
2023-01-07T21:34:43.197Z,5.07
2023-01-07T21:39:43.308Z,5.10
2023-01-07T21:44:43.663Z,5.11
2023-01-07T21:49:43.504Z,5.08
2023-01-07T21:54:43.237Z,5.07
2023-01-07T21:59:43.561Z,5.06
2023-01-07T22:04:45.130Z,5.07
2023-01-07T22:09:44.005Z,5.14
2023-01-07T22:14:43.404Z,5.10
2023-01-07T22:19:43.326Z,5.10
2023-01-07T22:24:43.218Z,5.03
2023-01-07T22:29:43.639Z,5.05
2023-01-07T22:34:43.359Z,5.05
2023-01-07T22:39:48.946Z,4.98
2023-01-07T22:44:48.319Z,5.01
2023-01-07T22:49:43.740Z,5.00
2023-01-07T22:54:43.241Z,4.92
2023-01-07T22:59:44.385Z,4.86
2023-01-07T23:04:43.297Z,4.89
2023-01-07T23:09:43.347Z,4.88
2023-01-07T23:14:43.527Z,4.86
2023-01-07T23:19:43.130Z,4.83
2023-01-07T23:24:43.124Z,4.86
2023-01-07T23:29:43.626Z,4.79
2023-01-07T23:34:43.065Z,4.79
2023-01-07T23:39:43.103Z,4.76
2023-01-07T23:44:43.690Z,4.76
2023-01-07T23:49:43.127Z,4.74
2023-01-07T23:54:43.126Z,4.67
2023-01-07T23:59:43.508Z,4.68
