createdAt,value
2022-08-24T00:01:55.545Z,20.40
2022-08-24T00:04:25.677Z,20.50
2022-08-24T00:06:54.131Z,20.50
2022-08-24T00:09:22.352Z,20.60
2022-08-24T00:11:50.456Z,20.60
2022-08-24T00:14:18.772Z,20.60
2022-08-24T00:16:47.295Z,20.60
2022-08-24T00:19:16.242Z,20.60
2022-08-24T00:21:45.831Z,20.60
2022-08-24T00:24:14.695Z,20.60
2022-08-24T00:26:42.753Z,20.50
2022-08-24T00:29:11.110Z,20.50
2022-08-24T00:31:39.356Z,20.40
2022-08-24T00:34:07.835Z,20.30
2022-08-24T00:36:36.409Z,20.20
2022-08-24T00:39:06.092Z,20.10
2022-08-24T00:41:34.416Z,20.10
2022-08-24T00:44:05.641Z,20.00
2022-08-24T00:46:43.616Z,19.90
2022-08-24T00:49:20.417Z,19.80
2022-08-24T00:51:55.603Z,19.80
2022-08-24T00:54:28.021Z,19.70
2022-08-24T00:57:01.007Z,19.70
2022-08-24T00:59:35.206Z,19.60
2022-08-24T01:02:14.983Z,19.60
2022-08-24T01:04:57.495Z,19.50
2022-08-24T01:07:27.513Z,19.40
2022-08-24T01:10:00.309Z,19.40
2022-08-24T01:12:29.612Z,19.30
2022-08-24T01:14:59.703Z,19.20
2022-08-24T01:17:46.236Z,19.10
2022-08-24T01:20:15.353Z,19.00
2022-08-24T01:22:57.537Z,18.90
2022-08-24T01:25:29.789Z,18.90
2022-08-24T01:28:02.678Z,18.90
2022-08-24T01:30:36.283Z,18.90
2022-08-24T01:33:07.405Z,19.00
2022-08-24T01:35:37.637Z,19.00
2022-08-24T01:38:09.497Z,19.00
2022-08-24T01:40:43.778Z,19.00
2022-08-24T01:43:13.712Z,19.00
2022-08-24T01:45:42.025Z,18.90
2022-08-24T01:48:10.207Z,18.90
2022-08-24T01:50:38.502Z,18.90
2022-08-24T01:53:07.409Z,18.80
2022-08-24T01:55:35.842Z,18.80
2022-08-24T01:58:06.055Z,18.80
2022-08-24T02:00:35.141Z,18.80
2022-08-24T02:03:03.834Z,18.90
2022-08-24T02:05:32.033Z,18.90
2022-08-24T02:08:00.325Z,18.90
2022-08-24T02:10:28.919Z,18.90
2022-08-24T02:13:00.990Z,18.90
2022-08-24T02:15:32.852Z,18.90
2022-08-24T02:18:02.021Z,18.90
2022-08-24T02:20:30.426Z,18.90
2022-08-24T02:22:58.566Z,18.90
2022-08-24T02:25:30.122Z,18.80
2022-08-24T02:27:58.335Z,18.80
2022-08-24T02:30:27.416Z,18.70
2022-08-24T02:32:56.939Z,18.50
2022-08-24T02:35:25.306Z,18.40
2022-08-24T02:37:53.452Z,18.40
2022-08-24T02:40:21.864Z,18.30
2022-08-24T02:42:50.039Z,18.20
2022-08-24T02:45:18.201Z,18.10
2022-08-24T02:47:46.765Z,18.00
2022-08-24T02:50:18.139Z,17.90
2022-08-24T02:52:46.596Z,17.80
2022-08-24T02:55:20.321Z,17.80
2022-08-24T02:57:50.513Z,17.80
2022-08-24T03:00:23.601Z,17.70
2022-08-24T03:02:51.792Z,17.70
2022-08-24T03:05:21.696Z,17.80
2022-08-24T03:07:50.031Z,17.80
2022-08-24T03:10:21.158Z,17.80
2022-08-24T03:12:50.156Z,17.80
2022-08-24T03:15:21.712Z,17.70
2022-08-24T03:17:51.199Z,17.70
2022-08-24T03:20:22.934Z,17.70
2022-08-24T03:22:51.801Z,17.60
2022-08-24T03:25:24.459Z,17.60
2022-08-24T03:27:53.360Z,17.50
2022-08-24T03:30:23.034Z,17.40
2022-08-24T03:32:51.808Z,17.40
2022-08-24T03:35:22.565Z,17.30
2022-08-24T03:37:51.002Z,17.20
2022-08-24T03:40:22.316Z,17.20
2022-08-24T03:42:53.342Z,17.20
2022-08-24T03:45:22.867Z,17.10
2022-08-24T03:47:51.052Z,17.10
2022-08-24T03:50:20.939Z,17.10
2022-08-24T03:52:49.795Z,17.10
2022-08-24T03:55:17.996Z,17.10
2022-08-24T03:57:46.295Z,17.00
2022-08-24T04:00:16.007Z,17.00
2022-08-24T04:02:44.970Z,17.00
2022-08-24T04:05:14.317Z,17.00
2022-08-24T04:07:43.756Z,17.00
2022-08-24T04:10:15.157Z,17.00
2022-08-24T04:12:43.267Z,17.00
2022-08-24T04:15:13.003Z,17.10
2022-08-24T04:17:41.348Z,17.20
2022-08-24T04:20:10.676Z,17.40
2022-08-24T04:22:38.793Z,17.50
2022-08-24T04:25:09.995Z,17.60
2022-08-24T04:27:38.905Z,17.70
2022-08-24T04:30:08.382Z,17.80
2022-08-24T04:32:36.532Z,17.90
2022-08-24T04:35:06.360Z,17.90
2022-08-24T04:37:34.477Z,18.00
2022-08-24T04:40:03.287Z,18.00
2022-08-24T04:42:34.066Z,18.00
2022-08-24T04:45:02.898Z,18.00
2022-08-24T04:47:31.101Z,18.10
2022-08-24T04:49:59.198Z,18.20
2022-08-24T04:52:27.363Z,18.40
2022-08-24T04:54:55.471Z,18.50
2022-08-24T04:57:23.615Z,18.60
2022-08-24T04:59:57.552Z,18.70
2022-08-24T05:02:25.917Z,18.80
2022-08-24T05:04:55.309Z,18.90
2022-08-24T05:07:23.449Z,18.90
2022-08-24T05:09:52.576Z,18.90
2022-08-24T05:12:21.102Z,19.00
2022-08-24T05:14:49.168Z,19.00
2022-08-24T05:17:18.648Z,19.00
2022-08-24T05:19:46.764Z,19.00
2022-08-24T05:22:14.870Z,19.00
2022-08-24T05:24:43.025Z,19.00
2022-08-24T05:27:11.105Z,19.00
2022-08-24T05:29:42.663Z,19.10
2022-08-24T05:32:11.254Z,19.10
2022-08-24T05:34:40.960Z,19.10
2022-08-24T05:37:10.381Z,19.10
2022-08-24T05:39:38.642Z,19.10
2022-08-24T05:42:07.048Z,19.10
2022-08-24T05:44:35.348Z,19.10
2022-08-24T05:47:03.817Z,19.20
2022-08-24T05:49:32.097Z,19.20
2022-08-24T05:52:02.265Z,19.20
2022-08-24T05:54:30.321Z,19.20
2022-08-24T05:57:04.457Z,19.20
2022-08-24T05:59:32.810Z,19.20
2022-08-24T06:02:01.095Z,19.30
2022-08-24T06:04:29.212Z,19.40
2022-08-24T06:06:57.323Z,19.50
2022-08-24T06:09:26.882Z,19.60
2022-08-24T06:11:55.197Z,19.80
2022-08-24T06:14:26.957Z,19.90
2022-08-24T06:16:55.607Z,20.10
2022-08-24T06:19:24.660Z,20.30
2022-08-24T06:21:54.807Z,20.50
2022-08-24T06:24:45.316Z,20.70
2022-08-24T06:27:25.473Z,21.00
2022-08-24T06:29:56.453Z,21.20
2022-08-24T06:32:25.733Z,21.30
2022-08-24T06:34:57.264Z,21.50
2022-08-24T06:37:26.783Z,21.70
2022-08-24T06:39:58.616Z,21.90
2022-08-24T06:42:29.371Z,22.00
2022-08-24T06:44:57.479Z,22.10
2022-08-24T06:47:25.559Z,22.20
2022-08-24T06:49:53.731Z,22.30
2022-08-24T06:52:21.856Z,22.30
2022-08-24T06:54:51.138Z,22.40
2022-08-24T06:57:19.216Z,22.50
2022-08-24T06:59:48.780Z,22.60
2022-08-24T07:02:19.015Z,22.70
2022-08-24T07:04:47.457Z,22.80
2022-08-24T07:07:15.699Z,23.00
2022-08-24T07:09:44.022Z,23.00
2022-08-24T07:12:13.332Z,23.20
2022-08-24T07:14:41.458Z,23.30
2022-08-24T07:17:10.935Z,23.40
2022-08-24T07:19:39.099Z,23.50
2022-08-24T07:22:07.220Z,23.50
2022-08-24T07:24:35.377Z,23.60
2022-08-24T07:27:03.506Z,23.70
2022-08-24T07:29:47.272Z,23.80
2022-08-24T07:32:21.847Z,23.90
2022-08-24T07:34:50.638Z,23.80
2022-08-24T07:37:18.800Z,23.70
2022-08-24T07:39:47.334Z,23.70
2022-08-24T07:42:22.968Z,23.70
2022-08-24T07:44:54.130Z,23.80
2022-08-24T07:47:43.247Z,23.80
2022-08-24T07:50:13.193Z,23.90
2022-08-24T07:52:41.669Z,24.20
2022-08-24T07:55:11.573Z,24.40
2022-08-24T07:57:40.250Z,24.60
2022-08-24T08:00:12.184Z,24.80
2022-08-24T08:02:43.014Z,24.90
2022-08-24T08:05:11.873Z,25.00
2022-08-24T08:07:40.053Z,25.10
2022-08-24T08:10:10.303Z,25.20
2022-08-24T08:12:38.452Z,25.40
2022-08-24T08:15:09.606Z,25.60
2022-08-24T08:17:38.568Z,25.80
2022-08-24T08:20:10.131Z,26.00
2022-08-24T08:22:55.858Z,26.10
2022-08-24T08:25:24.359Z,26.20
2022-08-24T08:27:52.568Z,26.50
2022-08-24T08:30:20.879Z,26.60
2022-08-24T08:32:48.964Z,26.80
2022-08-24T08:35:19.343Z,27.00
2022-08-24T08:37:47.645Z,27.20
2022-08-24T08:40:29.557Z,27.50
2022-08-24T08:43:07.840Z,27.70
2022-08-24T08:45:54.181Z,28.00
2022-08-24T08:49:01.276Z,28.10
2022-08-24T08:52:09.090Z,28.50
2022-08-24T08:54:44.940Z,28.70
2022-08-24T08:57:35.326Z,28.90
2022-08-24T09:00:17.006Z,29.10
2022-08-24T09:03:27.016Z,29.20
2022-08-24T09:06:26.385Z,29.30
2022-08-24T09:09:17.273Z,29.60
2022-08-24T09:11:54.262Z,29.90
2022-08-24T09:14:49.103Z,30.00
2022-08-24T09:17:45.821Z,30.30
2022-08-24T09:20:28.992Z,30.50
2022-08-24T09:23:09.642Z,30.80
2022-08-24T09:25:53.734Z,31.20
2022-08-24T09:28:43.729Z,31.50
2022-08-24T09:31:29.045Z,32.30
2022-08-24T09:34:15.234Z,33.20
2022-08-24T09:36:53.995Z,33.80
2022-08-24T09:39:38.509Z,34.50
2022-08-24T09:42:42.958Z,34.90
2022-08-24T09:45:35.417Z,35.30
2022-08-24T09:48:33.310Z,35.60
2022-08-24T09:51:37.527Z,36.00
2022-08-24T09:54:35.324Z,36.50
2022-08-24T09:57:30.668Z,36.70
2022-08-24T10:00:13.922Z,36.90
2022-08-24T10:03:00.332Z,37.00
2022-08-24T10:05:54.617Z,37.20
2022-08-24T10:08:35.949Z,37.20
2022-08-24T10:11:12.169Z,37.60
2022-08-24T10:14:00.726Z,37.90
2022-08-24T10:16:39.992Z,38.10
2022-08-24T10:19:25.235Z,38.20
2022-08-24T10:21:59.516Z,38.30
2022-08-24T10:24:41.446Z,38.30
2022-08-24T10:27:47.826Z,38.60
2022-08-24T10:30:28.730Z,38.80
2022-08-24T10:33:10.641Z,38.90
2022-08-24T10:35:53.459Z,39.10
2022-08-24T10:38:51.209Z,39.30
2022-08-24T10:41:57.135Z,39.20
2022-08-24T10:44:47.019Z,39.30
2022-08-24T10:47:22.909Z,39.60
2022-08-24T10:50:16.867Z,39.60
2022-08-24T10:53:18.996Z,39.50
2022-08-24T10:55:47.507Z,39.50
2022-08-24T10:58:52.941Z,39.80
2022-08-24T11:01:30.877Z,39.80
2022-08-24T11:04:05.593Z,39.60
2022-08-24T11:06:36.676Z,39.50
2022-08-24T11:09:09.778Z,39.50
2022-08-24T11:11:41.053Z,39.20
2022-08-24T11:14:23.400Z,38.70
2022-08-24T11:16:57.075Z,38.30
2022-08-24T11:19:36.160Z,38.10
2022-08-24T11:22:07.312Z,37.70
2022-08-24T11:24:43.267Z,37.40
2022-08-24T11:27:31.521Z,36.90
2022-08-24T11:30:03.677Z,36.50
2022-08-24T11:32:38.325Z,35.90
2022-08-24T11:35:16.836Z,35.40
2022-08-24T11:37:45.562Z,34.90
2022-08-24T11:40:15.153Z,34.60
2022-08-24T11:43:02.304Z,34.30
2022-08-24T11:45:40.302Z,34.10
2022-08-24T11:48:29.593Z,34.00
2022-08-24T11:51:05.550Z,33.80
2022-08-24T11:56:20.379Z,33.60
2022-08-24T11:58:56.403Z,33.50
2022-08-24T12:01:30.135Z,33.40
2022-08-24T12:04:18.933Z,33.20
2022-08-24T12:07:00.123Z,33.10
2022-08-24T12:09:48.077Z,32.90
2022-08-24T12:12:23.263Z,32.80
2022-08-24T12:15:00.495Z,32.70
2022-08-24T12:17:36.157Z,32.60
2022-08-24T12:20:14.011Z,32.40
2022-08-24T12:22:44.487Z,32.30
2022-08-24T12:25:28.213Z,32.20
2022-08-24T12:27:58.514Z,32.20
2022-08-24T12:30:28.410Z,32.20
2022-08-24T12:33:00.453Z,32.20
2022-08-24T12:35:33.668Z,32.20
2022-08-24T12:38:10.083Z,32.10
2022-08-24T12:40:41.654Z,31.90
2022-08-24T12:43:16.040Z,31.80
2022-08-24T12:45:44.515Z,31.90
2022-08-24T12:48:20.204Z,32.00
2022-08-24T12:51:03.993Z,32.10
2022-08-24T12:54:02.714Z,32.40
2022-08-24T12:56:53.161Z,32.60
2022-08-24T12:59:26.565Z,32.20
2022-08-24T13:02:02.897Z,31.50
2022-08-24T13:04:41.418Z,31.10
2022-08-24T13:07:14.907Z,30.80
2022-08-24T13:09:48.541Z,30.40
2022-08-24T13:12:51.863Z,30.90
2022-08-24T13:15:43.235Z,32.40
2022-08-24T13:18:53.328Z,33.20
2022-08-24T13:21:41.585Z,34.10
2022-08-24T13:24:48.455Z,35.20
2022-08-24T13:27:49.798Z,35.70
2022-08-24T13:30:24.565Z,36.00
2022-08-24T13:33:02.287Z,36.00
2022-08-24T13:35:37.740Z,35.80
2022-08-24T13:38:42.382Z,35.70
2022-08-24T13:41:22.124Z,35.80
2022-08-24T13:44:03.547Z,35.90
2022-08-24T13:46:46.467Z,35.80
2022-08-24T13:49:30.365Z,35.70
2022-08-24T13:52:13.008Z,35.60
2022-08-24T13:54:52.551Z,35.40
2022-08-24T13:57:37.650Z,35.30
2022-08-24T14:00:39.408Z,35.40
2022-08-24T14:03:27.209Z,35.30
2022-08-24T14:05:59.606Z,35.40
2022-08-24T14:08:44.236Z,35.50
2022-08-24T14:11:17.659Z,34.80
2022-08-24T14:13:57.800Z,34.00
2022-08-24T14:16:56.735Z,33.00
2022-08-24T14:19:33.067Z,32.10
2022-08-24T14:22:14.639Z,31.50
2022-08-24T14:24:47.743Z,31.10
2022-08-24T14:27:38.603Z,31.30
2022-08-24T14:30:54.507Z,31.70
2022-08-24T14:33:34.270Z,31.90
2022-08-24T14:36:17.638Z,32.00
2022-08-24T14:39:09.558Z,32.10
2022-08-24T14:41:47.884Z,32.00
2022-08-24T14:44:29.623Z,32.10
2022-08-24T14:47:05.284Z,32.10
2022-08-24T14:49:41.741Z,32.10
2022-08-24T14:52:24.905Z,32.00
2022-08-24T14:55:05.360Z,32.10
2022-08-24T14:57:46.268Z,32.10
2022-08-24T15:00:17.237Z,32.10
2022-08-24T15:03:12.642Z,32.20
2022-08-24T15:05:58.943Z,32.40
2022-08-24T15:08:42.777Z,32.60
2022-08-24T15:11:13.473Z,32.70
2022-08-24T15:13:46.873Z,32.80
2022-08-24T15:16:21.375Z,32.80
2022-08-24T15:18:58.562Z,32.90
2022-08-24T15:21:41.401Z,32.80
2022-08-24T15:24:18.187Z,32.80
2022-08-24T15:27:13.268Z,32.70
2022-08-24T15:29:50.637Z,32.80
2022-08-24T15:32:19.170Z,32.80
2022-08-24T15:34:53.067Z,32.80
2022-08-24T15:37:34.196Z,32.90
2022-08-24T15:40:03.373Z,33.00
2022-08-24T15:42:35.985Z,32.90
2022-08-24T15:45:06.150Z,32.70
2022-08-24T15:47:37.032Z,32.70
2022-08-24T15:50:08.159Z,32.60
2022-08-24T15:52:45.745Z,32.60
2022-08-24T15:55:30.312Z,32.50
2022-08-24T15:57:59.826Z,32.40
2022-08-24T16:00:51.783Z,32.30
2022-08-24T16:03:25.725Z,32.30
2022-08-24T16:05:56.154Z,32.20
2022-08-24T16:08:25.927Z,32.10
2022-08-24T16:10:57.338Z,32.00
2022-08-24T16:13:29.457Z,31.90
2022-08-24T16:16:05.535Z,31.80
2022-08-24T16:18:47.616Z,31.40
2022-08-24T16:21:20.969Z,31.20
2022-08-24T16:24:01.325Z,31.10
2022-08-24T16:26:32.122Z,31.10
2022-08-24T16:29:00.550Z,31.20
2022-08-24T16:31:48.427Z,31.20
2022-08-24T16:34:24.219Z,31.20
2022-08-24T16:36:52.548Z,31.20
2022-08-24T16:39:26.146Z,31.20
2022-08-24T16:41:58.387Z,31.10
2022-08-24T16:44:31.177Z,30.90
2022-08-24T16:46:59.351Z,30.70
2022-08-24T16:49:27.424Z,30.60
2022-08-24T16:51:55.709Z,30.50
2022-08-24T16:54:25.852Z,30.40
2022-08-24T16:56:54.272Z,30.30
2022-08-24T16:59:28.231Z,30.20
2022-08-24T17:01:56.404Z,30.00
2022-08-24T17:04:25.520Z,29.90
2022-08-24T17:06:55.536Z,29.90
2022-08-24T17:09:25.446Z,29.80
2022-08-24T17:11:53.626Z,29.80
2022-08-24T17:14:21.835Z,29.70
2022-08-24T17:16:50.293Z,29.50
2022-08-24T17:19:20.837Z,29.40
2022-08-24T17:21:49.611Z,29.30
2022-08-24T17:24:21.971Z,29.20
2022-08-24T17:26:52.263Z,29.00
2022-08-24T17:29:21.326Z,28.90
2022-08-24T17:31:50.841Z,28.80
2022-08-24T17:34:21.534Z,28.70
2022-08-24T17:36:51.461Z,28.60
2022-08-24T17:39:20.427Z,28.60
2022-08-24T17:41:48.620Z,28.50
2022-08-24T17:44:23.616Z,28.40
2022-08-24T17:46:53.479Z,28.30
2022-08-24T17:49:22.247Z,28.20
2022-08-24T17:51:50.399Z,28.00
2022-08-24T17:54:18.916Z,27.90
2022-08-24T17:56:48.872Z,27.80
2022-08-24T17:59:24.584Z,27.70
2022-08-24T18:01:54.587Z,27.50
2022-08-24T18:04:25.753Z,27.30
2022-08-24T18:06:54.825Z,27.20
2022-08-24T18:09:29.155Z,27.00
2022-08-24T18:11:59.012Z,26.90
2022-08-24T18:14:29.403Z,26.80
2022-08-24T18:16:59.393Z,26.70
2022-08-24T18:19:27.610Z,26.50
2022-08-24T18:21:55.759Z,26.40
2022-08-24T18:24:24.976Z,26.30
2022-08-24T18:26:53.731Z,26.10
2022-08-24T18:29:22.910Z,26.10
2022-08-24T18:31:52.619Z,26.00
2022-08-24T18:34:22.301Z,25.80
2022-08-24T18:36:50.882Z,25.80
2022-08-24T18:39:19.445Z,25.70
2022-08-24T18:41:49.632Z,25.60
2022-08-24T18:44:20.140Z,25.60
2022-08-24T18:46:49.008Z,25.50
2022-08-24T18:49:19.390Z,25.40
2022-08-24T18:51:49.165Z,25.30
2022-08-24T18:54:20.433Z,25.20
2022-08-24T18:56:48.803Z,25.20
2022-08-24T18:59:19.020Z,25.00
2022-08-24T19:02:07.488Z,24.90
2022-08-24T19:04:41.472Z,24.90
2022-08-24T19:07:09.632Z,24.80
2022-08-24T19:09:38.301Z,24.70
2022-08-24T19:12:07.423Z,24.60
2022-08-24T19:14:36.865Z,24.50
2022-08-24T19:17:06.280Z,24.40
2022-08-24T19:19:34.491Z,24.30
2022-08-24T19:22:04.438Z,24.20
2022-08-24T19:24:33.407Z,24.00
2022-08-24T19:27:02.513Z,24.00
2022-08-24T19:29:54.388Z,23.80
2022-08-24T19:32:22.667Z,23.70
2022-08-24T19:34:51.009Z,23.60
2022-08-24T19:37:21.361Z,23.50
2022-08-24T19:39:50.254Z,23.40
2022-08-24T19:42:19.650Z,23.30
2022-08-24T19:45:04.962Z,23.20
2022-08-24T19:47:34.647Z,23.10
2022-08-24T19:50:03.457Z,23.10
2022-08-24T19:52:34.082Z,23.00
2022-08-24T19:55:03.216Z,23.00
2022-08-24T19:57:37.334Z,22.90
2022-08-24T20:00:35.316Z,22.90
2022-08-24T20:03:05.267Z,22.70
2022-08-24T20:05:33.947Z,22.60
2022-08-24T20:08:03.953Z,22.60
2022-08-24T20:10:33.805Z,22.50
2022-08-24T20:13:02.703Z,22.40
2022-08-24T20:15:30.995Z,22.40
2022-08-24T20:17:59.574Z,22.40
2022-08-24T20:20:29.415Z,22.30
2022-08-24T20:23:00.334Z,22.30
2022-08-24T20:25:30.085Z,22.30
2022-08-24T20:28:25.404Z,22.30
2022-08-24T20:30:49.141Z,22.30
2022-08-24T20:33:21.062Z,22.30
2022-08-24T20:35:49.631Z,22.30
2022-08-24T20:38:20.694Z,22.40
2022-08-24T20:40:51.487Z,22.30
2022-08-24T20:43:20.271Z,22.30
2022-08-24T20:45:51.723Z,22.20
2022-08-24T20:48:25.972Z,22.20
2022-08-24T20:50:54.108Z,22.20
2022-08-24T20:53:22.195Z,22.20
2022-08-24T20:55:51.766Z,22.20
2022-08-24T20:58:22.594Z,22.20
2022-08-24T21:00:51.107Z,22.10
2022-08-24T21:03:19.960Z,22.20
2022-08-24T21:05:52.270Z,22.20
2022-08-24T21:08:20.973Z,22.20
2022-08-24T21:10:49.232Z,22.30
2022-08-24T21:13:18.937Z,22.30
2022-08-24T21:15:47.910Z,22.40
2022-08-24T21:18:16.497Z,22.40
2022-08-24T21:21:03.382Z,22.50
2022-08-24T21:23:33.145Z,22.50
2022-08-24T21:26:03.116Z,22.50
2022-08-24T21:28:32.973Z,22.50
2022-08-24T21:31:05.664Z,22.50
2022-08-24T21:33:52.150Z,22.60
2022-08-24T21:36:23.447Z,22.60
2022-08-24T21:38:53.466Z,22.50
2022-08-24T21:41:22.679Z,22.50
2022-08-24T21:43:52.576Z,22.50
2022-08-24T21:46:20.776Z,22.40
2022-08-24T21:48:48.925Z,22.40
2022-08-24T21:51:17.292Z,22.40
2022-08-24T21:53:45.448Z,22.40
2022-08-24T21:56:13.858Z,22.30
2022-08-24T21:58:42.204Z,22.30
2022-08-24T22:01:11.705Z,22.20
2022-08-24T22:03:40.255Z,22.10
2022-08-24T22:06:09.024Z,22.10
2022-08-24T22:08:37.882Z,22.00
2022-08-24T22:11:07.488Z,21.90
2022-08-24T22:13:36.339Z,21.90
2022-08-24T22:16:05.690Z,21.80
2022-08-24T22:18:35.623Z,21.80
2022-08-24T22:21:08.164Z,21.70
2022-08-24T22:23:36.583Z,21.70
2022-08-24T22:26:05.566Z,21.60
2022-08-24T22:28:34.840Z,21.60
2022-08-24T22:31:03.132Z,21.60
2022-08-24T22:33:31.264Z,21.50
2022-08-24T22:36:00.741Z,21.50
2022-08-24T22:38:29.349Z,21.50
2022-08-24T22:40:57.490Z,21.40
2022-08-24T22:43:45.593Z,21.40
2022-08-24T22:46:13.715Z,21.30
2022-08-24T22:48:41.874Z,21.30
2022-08-24T22:51:12.833Z,21.30
2022-08-24T22:53:42.142Z,21.20
2022-08-24T22:56:16.318Z,21.20
2022-08-24T22:58:44.725Z,21.20
2022-08-24T23:01:22.581Z,21.10
2022-08-24T23:03:52.436Z,21.10
2022-08-24T23:06:22.491Z,21.10
2022-08-24T23:08:50.602Z,21.00
2022-08-24T23:11:23.026Z,21.00
2022-08-24T23:13:51.102Z,20.90
2022-08-24T23:16:19.432Z,20.90
2022-08-24T23:19:05.252Z,20.80
2022-08-24T23:21:35.044Z,20.70
2022-08-24T23:24:03.437Z,20.50
2022-08-24T23:26:32.595Z,20.40
2022-08-24T23:29:02.516Z,20.30
2022-08-24T23:31:31.428Z,20.20
2022-08-24T23:33:59.629Z,20.20
2022-08-24T23:36:28.958Z,20.00
2022-08-24T23:39:00.180Z,19.90
2022-08-24T23:41:29.933Z,19.90
2022-08-24T23:44:00.805Z,19.80
2022-08-24T23:46:29.109Z,19.70
2022-08-24T23:48:59.603Z,19.60
2022-08-24T23:51:31.562Z,19.50
2022-08-24T23:54:01.703Z,19.40
2022-08-24T23:56:32.089Z,19.40
2022-08-24T23:59:02.565Z,19.40
