createdAt,value
2017-11-13T01:44:58.080Z,99.99
2017-11-13T01:44:58.739Z,99.99
2017-11-13T01:44:59.255Z,99.99
2017-11-13T01:51:45.332Z,99.99
2017-11-13T01:51:45.834Z,99.99
2017-11-13T01:51:46.432Z,99.99
2017-11-13T01:53:01.002Z,99.99
2017-11-13T01:53:01.577Z,99.99
2017-11-13T01:53:02.175Z,99.99
2017-11-13T01:53:02.774Z,99.99
2017-11-13T01:53:03.375Z,99.99
2017-11-13T01:53:03.975Z,99.99
2017-11-13T01:53:04.576Z,99.99
2017-11-13T01:53:58.564Z,99.99
2017-11-13T01:53:59.133Z,99.99
2017-11-13T01:53:59.724Z,99.99
2017-11-13T01:54:00.324Z,99.99
2017-11-13T01:54:00.926Z,99.99
2017-11-13T01:54:01.524Z,99.99
2017-11-13T01:54:02.125Z,99.99
2017-11-13T01:55:23.137Z,99.99
2017-11-13T01:55:23.715Z,99.99
2017-11-13T01:55:24.307Z,99.99
2017-11-13T01:55:24.909Z,99.99
2017-11-13T01:55:25.506Z,99.99
2017-11-13T01:55:26.107Z,99.99
2017-11-13T01:55:26.717Z,99.99
2017-11-13T01:55:27.309Z,99.99
2017-11-13T01:55:27.926Z,99.99
2017-11-13T01:55:28.521Z,99.99
2017-11-13T01:55:29.106Z,99.99
2017-11-13T01:55:29.706Z,99.99
2017-11-13T01:56:29.185Z,99.99
2017-11-13T01:56:29.757Z,99.99
2017-11-13T01:56:30.355Z,99.99
2017-11-13T01:56:30.958Z,99.99
2017-11-13T01:56:31.583Z,99.99
2017-11-13T01:56:32.164Z,99.99
2017-11-13T01:56:32.754Z,99.99
2017-11-13T01:56:33.357Z,99.99
2017-11-13T01:56:33.953Z,99.99
2017-11-13T01:56:34.553Z,99.99
2017-11-13T01:56:35.153Z,99.99
2017-11-13T01:56:35.752Z,99.99
2017-11-13T01:56:36.354Z,99.99
2017-11-13T01:56:36.956Z,99.99
2017-11-13T01:56:37.556Z,99.99
2017-11-13T01:56:38.153Z,99.99
2017-11-13T01:56:38.754Z,99.99
2017-11-13T02:10:08.297Z,99.99
2017-11-13T02:10:08.800Z,99.99
2017-11-13T02:10:09.397Z,99.99
2017-11-13T02:10:09.998Z,99.99
2017-11-13T02:10:10.598Z,99.99
2017-11-13T02:10:11.198Z,99.99
2017-11-13T02:10:11.799Z,99.99
2017-11-13T02:10:12.397Z,99.99
2017-11-13T02:11:42.089Z,99.99
2017-11-13T02:11:42.660Z,99.99
2017-11-13T02:11:43.259Z,99.99
2017-11-13T02:11:43.862Z,99.99
2017-11-13T02:11:44.460Z,99.99
2017-11-13T02:11:45.062Z,99.99
2017-11-13T02:11:45.658Z,99.99
2017-11-13T02:11:46.256Z,99.99
2017-11-13T02:11:46.860Z,99.99
2017-11-13T02:11:47.458Z,99.99
2017-11-13T02:11:48.057Z,99.99
2017-11-13T02:11:48.656Z,99.99
2017-11-13T02:11:49.266Z,99.99
2017-11-13T02:11:49.857Z,99.99
2017-11-13T02:11:50.479Z,99.99
2017-11-13T02:11:51.058Z,99.99
2017-11-13T02:12:45.070Z,99.87
2017-11-13T02:12:45.667Z,99.77
2017-11-13T02:12:46.236Z,99.99
2017-11-13T02:12:46.841Z,99.87
2017-11-13T02:12:47.436Z,99.99
2017-11-13T02:12:48.039Z,99.99
2017-11-13T02:12:48.635Z,99.99
2017-11-13T02:13:54.191Z,99.49
2017-11-13T02:13:54.758Z,99.58
2017-11-13T02:13:55.421Z,99.87
2017-11-13T02:13:56.665Z,99.39
2017-11-13T02:15:07.230Z,99.20
2017-11-13T02:15:07.770Z,99.49
2017-11-13T02:15:08.368Z,99.39
2017-11-13T02:15:08.969Z,99.39
2017-11-13T02:15:09.579Z,99.20
2017-11-13T02:15:10.213Z,99.20
2017-11-13T02:15:10.825Z,99.39
2017-11-13T02:15:11.365Z,99.30
2017-11-13T02:15:11.965Z,99.20
2017-11-13T02:15:12.565Z,99.49
2017-11-13T02:15:13.165Z,99.20
2017-11-13T02:15:13.773Z,99.20
2017-11-13T02:15:14.366Z,99.20
2017-11-13T02:15:14.964Z,99.11
2017-11-13T02:17:27.282Z,98.82
2017-11-13T02:17:27.859Z,99.20
2017-11-13T02:17:28.462Z,98.92
2017-11-13T02:17:29.054Z,98.82
2017-11-13T02:17:29.652Z,98.92
2017-11-13T02:17:30.253Z,98.82
2017-11-13T02:17:30.852Z,98.82
2017-11-13T02:17:31.452Z,99.01
2017-11-13T02:17:32.052Z,98.82
2017-11-13T02:17:32.651Z,98.82
2017-11-13T02:17:33.251Z,99.01
2017-11-13T02:17:33.852Z,98.82
2017-11-13T02:53:40.223Z,97.83
2017-11-13T02:53:40.802Z,98.11
2017-11-13T02:53:41.399Z,98.02
2017-11-13T02:53:41.997Z,97.07
2017-11-13T02:53:42.611Z,97.83
2017-11-13T02:53:43.195Z,98.30
2017-11-13T02:53:43.797Z,97.83
2017-11-13T02:57:12.591Z,98.30
2017-11-13T02:57:13.091Z,98.02
2017-11-13T02:57:13.691Z,98.30
2017-11-13T02:57:14.290Z,98.11
2017-11-13T02:57:14.890Z,98.02
2017-11-13T02:57:15.491Z,98.30
2017-11-13T02:57:16.086Z,97.64
2017-11-13T03:00:49.613Z,98.21
2017-11-13T03:00:50.114Z,98.21
2017-11-13T03:00:50.713Z,97.83
2017-11-13T03:00:51.313Z,98.02
2017-11-13T03:00:51.913Z,97.92
2017-11-13T03:00:52.512Z,98.02
2017-11-13T03:00:53.114Z,97.83
2017-11-13T03:00:53.712Z,98.21
2017-11-13T03:00:54.311Z,98.02
2017-11-13T03:00:54.918Z,98.11
2017-11-13T03:00:55.516Z,98.21
2017-11-13T03:00:56.112Z,97.92
2017-11-13T03:01:55.124Z,98.02
2017-11-13T03:01:55.700Z,98.02
2017-11-13T03:01:56.300Z,98.21
2017-11-13T03:01:56.900Z,98.02
2017-11-13T03:01:57.500Z,97.92
2017-11-13T03:01:58.110Z,98.11
2017-11-13T03:01:58.698Z,98.02
2017-11-13T03:01:59.297Z,98.21
2017-11-13T03:01:59.906Z,98.02
2017-11-13T03:02:00.497Z,98.02
2017-11-13T03:02:01.102Z,98.21
2017-11-13T03:02:01.703Z,97.92
2017-11-13T03:02:02.296Z,98.21
2017-11-13T03:02:02.896Z,98.02
2017-11-13T03:02:03.495Z,97.92
2017-11-13T03:02:04.098Z,98.02
2017-11-13T03:02:04.696Z,98.02
2017-11-13T03:07:53.896Z,97.92
2017-11-13T03:07:54.469Z,97.92
2017-11-13T03:07:55.068Z,98.11
2017-11-13T03:07:55.666Z,98.11
2017-11-13T03:07:56.266Z,97.83
2017-11-13T03:07:56.881Z,98.11
2017-11-13T03:07:57.467Z,97.92
2017-11-13T03:07:58.066Z,97.83
2017-11-13T03:07:58.666Z,98.11
2017-11-13T03:07:59.265Z,97.83
2017-11-13T03:07:59.864Z,97.92
2017-11-13T03:08:00.468Z,97.83
2017-11-13T03:10:13.325Z,98.30
2017-11-13T03:10:13.904Z,98.30
2017-11-13T03:10:14.497Z,98.39
2017-11-13T03:10:15.099Z,98.30
2017-11-13T03:10:15.692Z,98.49
2017-11-13T03:10:16.291Z,98.49
2017-11-13T03:10:16.892Z,98.21
2017-11-13T03:10:17.492Z,98.02
2017-11-13T03:10:18.091Z,98.21
2017-11-13T03:10:18.693Z,98.39
2017-11-13T03:10:19.293Z,98.39
2017-11-13T03:10:19.892Z,98.30
2017-11-13T03:11:15.463Z,98.30
2017-11-13T03:11:16.041Z,98.30
2017-11-13T03:11:16.638Z,98.39
2017-11-13T03:11:17.236Z,98.39
2017-11-13T03:11:17.836Z,98.39
2017-11-13T03:11:18.435Z,98.30
2017-11-13T03:12:32.988Z,98.30
2017-11-13T03:12:33.554Z,98.30
2017-11-13T03:12:34.153Z,98.30
2017-11-13T03:12:34.753Z,98.30
2017-11-13T03:12:35.354Z,98.30
2017-11-13T03:12:35.956Z,98.30
2017-11-13T03:12:36.553Z,98.21
2017-11-13T03:13:30.022Z,98.11
2017-11-13T03:13:30.593Z,98.39
2017-11-13T03:13:31.192Z,98.30
2017-11-13T03:13:31.792Z,98.21
2017-11-13T03:13:32.392Z,98.21
2017-11-13T03:13:32.991Z,98.11
2017-11-13T03:13:33.592Z,98.11
2017-11-13T03:13:34.201Z,98.21
2017-11-13T03:14:29.208Z,98.11
2017-11-13T03:14:29.785Z,98.11
2017-11-13T03:14:30.379Z,98.21
2017-11-13T03:14:30.979Z,98.30
2017-11-13T03:14:31.577Z,98.30
2017-11-13T03:14:32.178Z,98.21
2017-11-13T03:17:21.005Z,98.30
2017-11-13T04:10:43.529Z,98.54
2017-11-13T04:10:44.098Z,98.44
2017-11-13T04:10:45.294Z,98.82
2017-11-13T04:10:45.669Z,98.16
2017-11-13T04:10:45.894Z,98.82
2017-11-13T04:10:46.495Z,98.54
2017-11-13T04:10:47.093Z,98.54
2017-11-13T04:10:47.694Z,98.82
2017-11-13T04:10:48.293Z,98.82
2017-11-13T04:10:48.893Z,98.54
2017-11-13T04:10:49.498Z,98.16
2017-11-13T04:10:50.092Z,98.82
2017-11-13T04:13:02.952Z,98.54
2017-11-13T04:13:03.518Z,98.82
2017-11-13T04:13:04.116Z,98.82
2017-11-13T04:13:04.715Z,98.54
2017-11-13T04:13:05.317Z,98.16
2017-11-13T04:13:05.914Z,98.82
2017-11-13T04:13:06.519Z,98.82
2017-11-13T04:13:07.115Z,98.82
2017-11-13T04:13:07.719Z,98.82
2017-11-13T04:13:08.315Z,98.16
2017-11-13T04:13:08.913Z,98.16
2017-11-13T04:13:09.514Z,98.16
2017-11-13T04:15:31.829Z,98.63
2017-11-13T04:15:32.399Z,98.58
2017-11-13T04:15:32.996Z,98.54
2017-11-13T04:15:33.596Z,98.63
2017-11-13T04:15:34.196Z,98.63
2017-11-13T04:15:34.797Z,98.63
2017-11-13T04:15:35.395Z,98.68
2017-11-13T04:15:35.997Z,98.63
2017-11-13T04:15:36.597Z,98.44
2017-11-13T04:15:37.195Z,98.54
2017-11-13T04:15:37.793Z,98.54
2017-11-13T04:15:38.400Z,98.63
2017-11-13T04:17:58.074Z,98.72
2017-11-13T04:17:58.575Z,98.16
2017-11-13T04:17:59.175Z,98.72
2017-11-13T04:17:59.773Z,98.72
2017-11-13T04:18:00.378Z,98.44
2017-11-13T04:18:00.973Z,98.44
2017-11-13T04:18:01.578Z,98.06
2017-11-13T04:20:23.889Z,98.35
2017-11-13T04:20:24.459Z,98.35
2017-11-13T04:20:25.059Z,98.35
2017-11-13T04:20:25.660Z,98.35
2017-11-13T04:20:26.260Z,98.35
2017-11-13T04:20:26.861Z,98.44
2017-11-13T04:20:27.460Z,98.35
2017-11-13T04:20:28.062Z,98.35
2017-11-13T04:20:28.657Z,98.16
2017-11-13T04:20:29.259Z,98.16
2017-11-13T04:21:24.239Z,98.54
2017-11-13T04:21:24.813Z,98.25
2017-11-13T04:21:25.410Z,98.82
2017-11-13T04:21:26.012Z,98.72
2017-11-13T04:21:26.610Z,98.54
2017-11-13T04:21:27.210Z,97.97
2017-11-13T04:23:09.205Z,98.72
2017-11-13T04:23:09.771Z,98.72
2017-11-13T04:23:10.372Z,98.72
2017-11-13T04:23:11.000Z,98.35
2017-11-13T04:23:11.573Z,98.16
2017-11-13T04:23:12.176Z,98.63
2017-11-13T04:23:12.769Z,98.63
2017-11-13T04:23:13.370Z,98.54
2017-11-13T04:23:13.969Z,98.16
2017-11-13T04:23:14.569Z,98.16
2017-11-13T04:23:15.172Z,98.72
2017-11-13T04:23:15.778Z,98.35
2017-11-13T04:26:08.597Z,98.16
2017-11-13T04:26:09.169Z,98.82
2017-11-13T04:26:09.767Z,98.54
2017-11-13T04:26:10.368Z,98.54
2017-11-13T04:26:10.967Z,98.16
2017-11-13T04:26:11.568Z,98.54
2017-11-13T04:26:12.167Z,98.82
2017-11-13T04:26:12.768Z,98.06
2017-11-13T04:26:13.369Z,98.16
2017-11-13T04:26:13.967Z,98.82
2017-11-13T04:26:14.566Z,98.54
2017-11-13T04:26:15.168Z,98.54
2017-11-13T04:27:10.250Z,97.97
2017-11-13T04:27:10.824Z,98.54
2017-11-13T04:27:11.424Z,98.54
2017-11-13T04:27:12.022Z,98.54
2017-11-13T04:27:12.623Z,97.97
2017-11-13T04:27:13.226Z,98.16
2017-11-13T04:27:13.821Z,98.82
2017-11-13T04:27:14.421Z,98.54
2017-11-13T04:28:08.925Z,97.97
2017-11-13T04:28:09.499Z,97.97
2017-11-13T04:28:10.099Z,97.97
2017-11-13T04:28:10.698Z,98.25
2017-11-13T04:28:11.298Z,98.25
2017-11-13T04:28:11.898Z,98.06
2017-11-13T04:28:12.497Z,97.97
2017-11-13T04:28:13.100Z,97.97
2017-11-13T04:29:08.117Z,97.97
2017-11-13T04:29:08.688Z,98.25
2017-11-13T04:29:09.286Z,98.06
2017-11-13T04:29:09.885Z,97.97
2017-11-13T04:29:10.485Z,97.97
2017-11-13T04:29:11.095Z,97.97
2017-11-13T04:29:11.685Z,97.97
2017-11-13T04:30:05.150Z,98.82
2017-11-13T04:30:05.724Z,98.54
2017-11-13T04:30:06.325Z,97.97
2017-11-13T04:30:06.924Z,98.82
2017-11-13T04:30:07.539Z,98.16
2017-11-13T04:30:08.125Z,97.97
2017-11-13T04:30:08.724Z,97.97
2017-11-13T04:30:09.325Z,98.16
2017-11-13T04:31:03.825Z,98.16
2017-11-13T04:31:04.400Z,98.06
2017-11-13T04:31:05.007Z,98.06
2017-11-13T04:31:05.599Z,98.16
2017-11-13T04:31:06.200Z,97.97
2017-11-13T04:31:06.798Z,98.16
2017-11-13T04:31:07.397Z,97.97
2017-11-13T04:31:07.999Z,97.97
2017-11-13T04:33:20.310Z,98.25
2017-11-13T04:33:20.881Z,98.06
2017-11-13T04:33:21.483Z,98.25
2017-11-13T04:33:22.080Z,98.25
2017-11-13T04:33:22.679Z,98.25
2017-11-13T04:33:23.279Z,98.16
2017-11-13T04:33:23.880Z,97.78
2017-11-13T04:33:24.480Z,98.25
2017-11-13T04:33:25.079Z,98.25
2017-11-13T04:33:25.680Z,98.16
2017-11-13T04:33:26.280Z,98.25
2017-11-13T04:33:26.878Z,98.25
2017-11-13T04:34:21.972Z,98.16
2017-11-13T04:34:22.545Z,98.25
2017-11-13T04:34:23.144Z,98.06
2017-11-13T04:34:23.743Z,97.78
2017-11-13T04:34:24.343Z,98.06
2017-11-13T04:34:24.944Z,98.06
2017-11-13T04:34:25.544Z,98.16
2017-11-13T04:34:26.145Z,98.06
2017-11-13T04:36:56.290Z,98.16
2017-11-13T04:36:56.791Z,98.35
2017-11-13T04:36:57.391Z,98.16
2017-11-13T04:38:35.423Z,97.87
2017-11-13T04:38:35.988Z,98.06
2017-11-13T04:38:36.587Z,97.87
2017-11-13T04:38:37.186Z,98.06
2017-11-13T04:38:37.785Z,98.06
2017-11-13T04:38:38.384Z,97.78
2017-11-13T04:38:38.986Z,98.06
2017-11-13T04:38:39.586Z,98.06
2017-11-13T04:38:40.185Z,98.06
2017-11-13T04:38:40.784Z,98.16
2017-11-13T04:38:41.387Z,98.06
2017-11-13T04:38:41.985Z,98.06
2017-11-13T04:38:42.585Z,98.06
2017-11-13T04:38:43.184Z,98.06
2017-11-13T04:38:43.784Z,98.16
2017-11-13T04:38:44.383Z,97.87
2017-11-13T04:38:44.983Z,98.06
2017-11-13T04:40:57.297Z,98.25
2017-11-13T04:40:57.865Z,98.25
2017-11-13T04:40:58.468Z,98.25
2017-11-13T04:40:59.065Z,98.16
2017-11-13T04:40:59.669Z,98.25
2017-11-13T04:41:00.264Z,98.25
2017-11-13T04:41:00.864Z,98.25
2017-11-13T04:41:01.464Z,98.16
2017-11-13T04:41:02.065Z,98.25
2017-11-13T04:41:02.666Z,98.25
2017-11-13T04:41:03.263Z,98.16
2017-11-13T04:41:03.864Z,98.06
2017-11-13T04:42:02.878Z,97.87
2017-11-13T04:42:03.455Z,97.68
2017-11-13T04:42:04.052Z,98.25
2017-11-13T04:42:04.652Z,97.97
2017-11-13T04:42:05.250Z,97.78
2017-11-13T04:42:05.850Z,98.16
2017-11-13T04:42:06.449Z,98.06
2017-11-13T04:42:07.050Z,97.78
2017-11-13T04:42:07.649Z,97.97
2017-11-13T04:42:08.250Z,97.97
2017-11-13T04:42:08.865Z,98.06
2017-11-13T04:42:09.448Z,97.78
2017-11-13T04:42:10.048Z,97.97
2017-11-13T04:42:10.648Z,97.87
2017-11-13T04:42:11.247Z,97.97
2017-11-13T04:42:11.846Z,98.06
2017-11-13T04:42:12.446Z,97.97
2017-11-13T04:43:06.470Z,97.78
2017-11-13T04:43:07.045Z,97.78
2017-11-13T04:43:07.643Z,97.87
2017-11-13T04:43:08.244Z,97.97
2017-11-13T04:43:08.842Z,97.97
2017-11-13T04:43:09.441Z,98.06
2017-11-13T04:43:10.042Z,98.06
2017-11-13T04:43:10.644Z,98.06
2017-11-13T04:44:04.127Z,97.87
2017-11-13T04:44:04.696Z,98.06
2017-11-13T04:44:05.294Z,97.87
2017-11-13T04:44:05.894Z,97.78
2017-11-13T04:44:06.497Z,98.06
2017-11-13T04:44:07.093Z,97.97
2017-11-13T04:44:07.692Z,97.87
2017-11-13T04:44:08.295Z,97.97
2017-11-13T04:45:03.306Z,97.97
2017-11-13T04:45:03.881Z,97.97
2017-11-13T04:45:04.481Z,97.87
2017-11-13T04:45:05.081Z,98.16
2017-11-13T04:45:05.681Z,97.97
2017-11-13T04:45:06.279Z,97.97
2017-11-13T04:45:06.880Z,98.25
2017-11-13T04:46:03.416Z,97.78
2017-11-13T04:46:03.996Z,98.06
2017-11-13T04:46:04.589Z,98.06
2017-11-13T04:46:58.612Z,97.87
2017-11-13T04:46:59.186Z,97.87
2017-11-13T04:46:59.785Z,97.97
2017-11-13T04:47:00.391Z,97.97
2017-11-13T04:47:00.983Z,97.97
2017-11-13T04:47:01.584Z,98.06
2017-11-13T04:47:02.183Z,97.87
2017-11-13T05:04:18.597Z,98.25
2017-11-13T05:04:19.165Z,97.97
2017-11-13T05:04:19.763Z,98.25
2017-11-13T05:04:20.362Z,98.25
2017-11-13T05:04:20.963Z,98.06
2017-11-13T05:04:21.562Z,98.44
2017-11-13T05:05:29.048Z,98.25
2017-11-13T05:05:29.615Z,98.25
2017-11-13T05:08:01.930Z,97.87
2017-11-13T05:08:02.495Z,98.06
2017-11-13T05:08:03.093Z,97.87
2017-11-13T05:08:03.695Z,98.06
2017-11-13T05:08:04.292Z,98.25
2017-11-13T05:08:04.892Z,98.16
2017-11-13T05:08:05.491Z,97.97
2017-11-13T05:08:06.092Z,97.97
2017-11-13T05:08:06.694Z,98.16
2017-11-13T05:08:07.292Z,98.06
2017-11-13T05:08:07.893Z,98.06
2017-11-13T05:08:08.493Z,98.06
2017-11-13T05:09:08.589Z,97.97
2017-11-13T05:09:09.164Z,97.97
2017-11-13T05:09:09.764Z,98.82
2017-11-13T05:09:10.363Z,98.82
2017-11-13T05:09:10.962Z,97.97
2017-11-13T05:09:11.561Z,98.25
2017-11-13T05:09:12.161Z,97.97
2017-11-13T05:09:12.761Z,97.97
2017-11-13T05:09:13.359Z,97.97
2017-11-13T05:09:13.961Z,98.63
2017-11-13T05:09:14.560Z,97.97
2017-11-13T05:09:15.160Z,97.97
2017-11-13T05:09:15.763Z,97.97
2017-11-13T05:09:16.359Z,97.97
2017-11-13T05:09:16.964Z,97.97
2017-11-13T05:09:17.559Z,97.97
2017-11-13T05:10:31.023Z,98.63
2017-11-13T05:10:31.644Z,98.63
2017-11-13T05:10:32.196Z,98.54
2017-11-13T05:10:32.796Z,98.72
2017-11-13T05:10:33.400Z,98.72
2017-11-13T05:10:33.996Z,98.63
2017-11-13T05:10:34.596Z,98.63
2017-11-13T05:10:35.196Z,98.54
2017-11-13T05:11:28.714Z,98.35
2017-11-13T05:11:29.250Z,98.63
2017-11-13T05:11:29.853Z,98.54
2017-11-13T05:11:30.448Z,98.72
2017-11-13T05:11:31.048Z,98.63
2017-11-13T05:11:31.658Z,98.54
2017-11-13T05:11:32.247Z,98.72
2017-11-13T05:11:32.847Z,98.54
2017-11-13T05:12:26.838Z,98.63
2017-11-13T05:12:27.412Z,98.54
2017-11-13T05:12:28.011Z,98.63
2017-11-13T05:12:28.610Z,98.63
2017-11-13T05:12:29.210Z,98.63
2017-11-13T05:12:29.812Z,98.54
2017-11-13T05:12:30.409Z,98.54
2017-11-13T05:13:24.897Z,98.16
2017-11-13T05:13:25.473Z,98.72
2017-11-13T05:13:26.073Z,98.16
2017-11-13T05:13:26.672Z,98.44
2017-11-13T05:13:27.286Z,98.06
2017-11-13T05:13:27.873Z,98.06
2017-11-13T05:13:28.472Z,98.35
2017-11-13T05:13:29.072Z,98.25
2017-11-13T05:14:24.093Z,98.35
2017-11-13T05:14:24.661Z,98.35
2017-11-13T05:14:25.261Z,98.63
2017-11-13T05:14:25.861Z,98.25
2017-11-13T05:14:26.462Z,98.54
2017-11-13T05:14:27.061Z,98.63
2017-11-13T05:18:31.080Z,98.54
2017-11-13T05:18:31.654Z,98.35
2017-11-13T05:19:28.225Z,98.35
2017-11-13T05:19:28.792Z,98.35
2017-11-13T05:19:29.392Z,98.35
2017-11-13T05:20:36.008Z,98.63
2017-11-13T05:20:36.583Z,98.72
2017-11-13T05:20:37.184Z,98.72
2017-11-13T05:22:10.216Z,98.16
2017-11-13T05:22:10.793Z,98.25
2017-11-13T05:22:11.390Z,98.06
2017-11-13T05:22:11.990Z,98.16
2017-11-13T05:22:12.590Z,98.21
2017-11-13T05:22:13.189Z,98.16
2017-11-13T05:22:13.807Z,98.16
2017-11-13T05:22:14.391Z,98.16
2017-11-13T05:22:14.996Z,98.25
2017-11-13T05:24:17.296Z,98.44
2017-11-13T05:24:17.867Z,98.44
2017-11-13T05:24:18.466Z,98.25
2017-11-13T05:24:19.073Z,98.25
2017-11-13T05:24:19.667Z,98.25
2017-11-13T05:24:20.266Z,98.21
2017-11-13T05:24:20.865Z,98.25
2017-11-13T05:24:21.470Z,98.35
2017-11-13T05:24:22.075Z,98.25
2017-11-13T05:24:22.666Z,98.25
2017-11-13T05:24:23.265Z,98.44
2017-11-13T05:24:23.864Z,98.30
2017-11-13T05:26:07.992Z,98.06
2017-11-13T05:26:08.566Z,97.92
2017-11-13T05:26:09.165Z,97.78
2017-11-13T05:26:09.766Z,97.78
2017-11-13T05:26:10.370Z,98.39
2017-11-13T05:26:10.964Z,98.06
2017-11-13T05:26:11.565Z,97.78
2017-11-13T05:26:12.171Z,97.78
2017-11-13T05:27:05.643Z,98.16
2017-11-13T05:27:06.218Z,98.21
2017-11-13T05:27:06.816Z,98.11
2017-11-13T05:27:07.419Z,98.16
2017-11-13T05:27:08.017Z,98.06
2017-11-13T05:27:08.629Z,97.97
2017-11-13T05:27:09.216Z,98.21
2017-11-13T05:27:09.818Z,98.16
2017-11-13T05:28:38.931Z,97.87
2017-11-13T05:28:39.502Z,97.97
2017-11-13T05:28:40.113Z,98.39
2017-11-13T05:28:40.702Z,98.02
2017-11-13T05:28:41.302Z,97.87
2017-11-13T05:28:41.903Z,97.97
2017-11-13T05:28:42.502Z,97.87
2017-11-13T05:28:43.104Z,98.30
2017-11-13T05:28:43.702Z,97.78
2017-11-13T05:28:44.302Z,97.78
2017-11-13T05:28:44.902Z,97.97
2017-11-13T05:28:45.501Z,98.25
2017-11-13T05:28:46.101Z,97.97
2017-11-13T05:28:46.701Z,97.92
2017-11-13T05:28:47.301Z,97.87
2017-11-13T06:04:45.320Z,97.87
2017-11-13T06:04:45.894Z,98.06
2017-11-13T06:04:46.491Z,97.87
2017-11-13T06:04:47.090Z,97.97
2017-11-13T06:04:47.689Z,98.06
2017-11-13T06:04:48.289Z,97.97
2017-11-13T06:04:48.897Z,98.06
2017-11-13T06:05:42.369Z,98.06
2017-11-13T06:05:42.944Z,98.06
2017-11-13T06:05:43.532Z,98.06
2017-11-13T06:05:44.129Z,98.06
2017-11-13T06:05:44.729Z,97.87
2017-11-13T06:05:45.328Z,98.06
2017-11-13T06:05:45.952Z,98.06
2017-11-13T06:05:46.528Z,98.06
2017-11-13T06:06:40.518Z,98.06
2017-11-13T06:06:41.094Z,97.97
2017-11-13T06:06:41.691Z,98.25
2017-11-13T06:06:42.297Z,98.25
2017-11-13T06:06:42.890Z,98.06
2017-11-13T06:06:43.493Z,98.06
2017-11-13T06:06:44.091Z,98.25
2017-11-13T06:07:39.092Z,98.06
2017-11-13T06:07:39.669Z,97.97
2017-11-13T06:07:40.266Z,97.97
2017-11-13T06:07:40.865Z,98.06
2017-11-13T06:07:41.468Z,97.87
2017-11-13T06:07:42.066Z,97.87
2017-11-13T06:08:37.565Z,98.25
2017-11-13T06:08:38.138Z,98.06
2017-11-13T06:08:38.737Z,98.06
2017-11-13T06:08:39.337Z,97.97
2017-11-13T06:08:39.936Z,97.97
2017-11-13T06:08:40.537Z,97.97
2017-11-13T06:08:41.137Z,98.06
2017-11-13T06:09:34.705Z,97.97
2017-11-13T06:09:35.278Z,98.06
2017-11-13T06:09:35.878Z,98.06
2017-11-13T06:09:36.477Z,97.97
2017-11-13T06:09:37.078Z,98.06
2017-11-13T06:09:37.678Z,98.16
2017-11-13T06:09:38.276Z,97.87
2017-11-13T06:09:38.877Z,98.06
2017-11-13T06:10:32.881Z,97.78
2017-11-13T06:10:33.444Z,97.87
2017-11-13T06:10:34.045Z,97.97
2017-11-13T06:10:34.639Z,97.97
2017-11-13T06:10:35.240Z,97.97
2017-11-13T06:10:35.840Z,97.87
2017-11-13T06:10:36.439Z,98.06
2017-11-13T06:11:29.904Z,98.06
2017-11-13T06:11:30.478Z,98.06
2017-11-13T06:11:31.077Z,98.06
2017-11-13T06:11:31.677Z,97.97
2017-11-13T06:11:32.279Z,98.06
2017-11-13T06:11:32.877Z,98.06
2017-11-13T06:11:33.477Z,98.06
2017-11-13T06:11:34.078Z,98.06
2017-11-13T06:17:48.780Z,98.72
2017-11-13T07:07:36.832Z,97.82
2017-11-13T07:07:37.332Z,98.39
2017-11-13T07:07:37.932Z,97.82
2017-11-13T07:07:38.531Z,97.63
2017-11-13T07:07:39.131Z,98.01
2017-11-13T07:07:39.731Z,97.82
2017-11-13T07:07:40.329Z,97.82
2017-11-13T07:07:40.931Z,98.20
2017-11-13T07:07:41.531Z,98.20
2017-11-13T07:07:42.131Z,98.20
2017-11-13T07:07:42.730Z,98.20
2017-11-13T07:07:43.330Z,98.20
2017-11-13T07:07:43.930Z,98.11
2017-11-13T07:07:44.529Z,97.82
2017-11-13T07:08:38.078Z,98.01
2017-11-13T07:08:38.654Z,97.82
2017-11-13T07:08:39.251Z,97.82
2017-11-13T07:08:39.851Z,97.82
2017-11-13T07:08:40.450Z,97.82
2017-11-13T07:08:41.051Z,97.82
2017-11-13T07:08:41.651Z,97.73
2017-11-13T07:08:42.249Z,97.82
2017-11-13T07:09:36.812Z,97.82
2017-11-13T07:09:37.326Z,97.63
2017-11-13T07:09:37.925Z,97.73
2017-11-13T07:09:38.526Z,97.73
2017-11-13T07:09:39.125Z,97.82
2017-11-13T07:09:39.726Z,97.63
2017-11-13T07:09:40.326Z,98.20
2017-11-13T07:09:40.926Z,97.82
2017-11-13T07:10:34.410Z,98.11
2017-11-13T07:10:34.980Z,98.01
2017-11-13T07:10:35.578Z,98.20
2017-11-13T07:10:36.178Z,98.11
2017-11-13T07:10:36.779Z,98.11
2017-11-13T07:10:37.378Z,98.11
2017-11-13T07:10:37.983Z,97.73
2017-11-13T07:10:38.577Z,98.20
2017-11-13T07:11:50.188Z,97.92
2017-11-13T07:11:50.757Z,97.82
2017-11-13T07:11:51.354Z,98.11
2017-11-13T07:11:51.956Z,97.73
2017-11-13T07:11:52.554Z,97.73
2017-11-13T07:11:53.153Z,98.11
2017-11-13T07:11:53.753Z,98.20
2017-11-13T07:11:54.353Z,97.82
2017-11-13T07:11:54.961Z,98.11
2017-11-13T07:11:55.553Z,98.20
2017-11-13T07:11:56.154Z,98.01
2017-11-13T07:13:03.719Z,97.92
2017-11-13T07:13:04.289Z,98.11
2017-11-13T07:13:04.880Z,97.73
2017-11-13T07:14:01.356Z,98.01
2017-11-13T07:14:01.933Z,97.82
2017-11-13T07:14:02.531Z,97.82
2017-11-13T07:14:59.009Z,97.82
2017-11-13T07:14:59.585Z,98.11
2017-11-13T07:15:00.182Z,97.92
2017-11-13T07:15:55.227Z,97.73
2017-11-13T07:15:55.802Z,98.01
2017-11-13T07:15:56.401Z,97.63
2017-11-13T07:15:57.001Z,98.20
2017-11-13T07:15:57.599Z,98.20
2017-11-13T07:15:58.200Z,97.82
2017-11-13T07:16:53.193Z,97.82
2017-11-13T07:16:53.760Z,97.82
2017-11-13T07:16:54.359Z,97.82
2017-11-13T07:16:54.960Z,97.82
2017-11-13T07:16:55.559Z,97.82
2017-11-13T07:16:56.158Z,97.82
2017-11-13T07:16:56.759Z,98.01
2017-11-13T07:16:57.357Z,98.11
2017-11-13T07:17:51.862Z,97.82
2017-11-13T07:17:52.438Z,97.82
2017-11-13T07:17:53.036Z,97.82
2017-11-13T07:17:53.635Z,97.82
2017-11-13T07:17:54.234Z,97.92
2017-11-13T07:17:54.835Z,97.82
2017-11-13T07:17:55.435Z,97.82
2017-11-13T07:17:56.035Z,97.82
2017-11-13T07:18:50.536Z,98.11
2017-11-13T07:18:51.114Z,97.82
2017-11-13T07:18:51.715Z,97.82
2017-11-13T07:18:52.310Z,97.82
2017-11-13T07:18:52.909Z,98.11
2017-11-13T07:18:53.510Z,98.01
2017-11-13T07:18:54.130Z,97.82
2017-11-13T07:18:54.709Z,97.82
2017-11-13T07:20:07.237Z,97.92
2017-11-13T07:20:07.810Z,97.82
2017-11-13T07:20:08.414Z,97.73
2017-11-13T07:20:09.013Z,98.11
2017-11-13T07:20:09.608Z,97.82
2017-11-13T07:20:10.209Z,97.82
2017-11-13T07:20:10.813Z,97.73
2017-11-13T07:20:11.408Z,98.01
2017-11-13T07:20:12.008Z,97.73
2017-11-13T07:20:12.608Z,97.82
2017-11-13T07:20:13.209Z,97.82
2017-11-13T07:21:26.699Z,98.01
2017-11-13T07:21:27.273Z,97.73
2017-11-13T07:21:27.873Z,98.11
2017-11-13T07:21:28.472Z,98.11
2017-11-13T07:21:29.071Z,97.82
2017-11-13T07:21:29.672Z,98.20
2017-11-13T07:21:30.271Z,98.11
2017-11-13T07:21:30.870Z,97.73
2017-11-13T07:23:11.462Z,97.54
2017-11-13T07:23:12.030Z,98.11
2017-11-13T07:23:12.628Z,98.11
2017-11-13T07:23:13.229Z,98.01
2017-11-13T07:23:13.828Z,98.30
2017-11-13T07:23:14.428Z,98.11
2017-11-13T07:23:15.029Z,98.11
2017-11-13T07:23:15.628Z,98.11
2017-11-13T07:23:16.228Z,98.39
2017-11-13T07:23:16.827Z,97.73
2017-11-13T07:23:17.427Z,98.20
2017-11-13T07:23:18.027Z,98.01
2017-11-13T07:23:18.626Z,98.11
2017-11-13T07:24:12.185Z,98.01
2017-11-13T07:24:12.768Z,98.11
2017-11-13T07:24:13.353Z,98.11
2017-11-13T07:24:13.955Z,98.11
2017-11-13T07:24:14.555Z,98.11
2017-11-13T07:24:15.153Z,98.11
2017-11-13T07:24:15.754Z,98.11
2017-11-13T07:24:16.353Z,98.11
2017-11-13T07:25:10.340Z,97.82
2017-11-13T07:25:10.916Z,97.82
2017-11-13T07:25:11.515Z,98.01
2017-11-13T07:25:12.115Z,98.11
2017-11-13T07:25:12.715Z,98.01
2017-11-13T07:25:13.314Z,97.73
2017-11-13T07:25:13.918Z,98.11
2017-11-13T07:26:08.403Z,98.01
2017-11-13T07:26:08.979Z,97.92
2017-11-13T07:26:09.578Z,98.01
2017-11-13T07:26:10.177Z,98.01
2017-11-13T07:26:10.776Z,97.82
2017-11-13T07:26:11.377Z,98.01
2017-11-13T07:26:11.980Z,98.11
2017-11-13T07:26:12.576Z,98.11
2017-11-13T07:27:11.076Z,98.01
2017-11-13T07:27:11.647Z,97.92
2017-11-13T07:27:12.247Z,97.92
2017-11-13T07:27:12.848Z,98.01
2017-11-13T07:27:13.447Z,97.92
2017-11-13T07:27:14.046Z,98.11
2017-11-13T07:27:14.645Z,98.49
2017-11-13T07:27:15.254Z,98.30
2017-11-13T07:27:15.846Z,98.01