createdAt,value
2017-10-10T00:03:16.021Z,12.71
2017-10-10T00:13:17.830Z,12.62
2017-10-10T00:23:17.902Z,12.69
2017-10-10T00:33:19.397Z,12.64
2017-10-10T00:43:15.900Z,12.74
2017-10-10T00:53:24.286Z,12.63
2017-10-10T01:03:15.900Z,12.75
2017-10-10T01:13:15.967Z,12.81
2017-10-10T01:23:22.653Z,12.67
2017-10-10T01:33:15.909Z,12.77
2017-10-10T01:43:17.162Z,12.78
2017-10-10T01:53:17.114Z,12.74
2017-10-10T02:03:16.152Z,12.7
2017-10-10T02:13:16.231Z,12.78
2017-10-10T02:23:20.189Z,12.69
2017-10-10T02:33:20.138Z,12.41
2017-10-10T02:43:19.691Z,12.66
2017-10-10T02:53:16.161Z,12.7
2017-10-10T03:03:17.254Z,12.75
2017-10-10T03:13:19.564Z,12.69
2017-10-10T03:23:17.596Z,12.78
2017-10-10T03:33:16.211Z,12.84
2017-10-10T03:43:21.707Z,12.99
2017-10-10T03:53:16.212Z,12.84
2017-10-10T04:03:16.294Z,12.99
2017-10-10T04:13:18.334Z,12.99
2017-10-10T04:23:16.228Z,12.85
2017-10-10T04:33:16.312Z,12.99
2017-10-10T04:43:16.337Z,13.04
2017-10-10T04:53:18.727Z,13
2017-10-10T05:03:16.282Z,12.88
2017-10-10T05:13:16.329Z,13
2017-10-10T05:23:17.316Z,12.99
2017-10-10T05:33:16.337Z,12.97
2017-10-10T05:43:16.413Z,12.87
2017-10-10T05:53:16.378Z,13.04
2017-10-10T06:03:18.435Z,13.09
2017-10-10T06:13:16.395Z,13.15
2017-10-10T06:23:16.688Z,13.12
2017-10-10T06:33:16.451Z,13.25
2017-10-10T06:43:17.450Z,13.38
2017-10-10T06:53:17.456Z,13.38
2017-10-10T07:03:16.427Z,13.4
2017-10-10T07:13:16.457Z,13.7
2017-10-10T07:23:16.457Z,13.79
2017-10-10T07:33:16.511Z,13.91
2017-10-10T07:43:16.457Z,14.07
2017-10-10T07:53:16.849Z,14.21
2017-10-10T08:03:17.498Z,14.19
2017-10-10T08:13:17.459Z,14.39
2017-10-10T08:23:16.445Z,14.43
2017-10-10T08:33:16.482Z,14.61
2017-10-10T08:43:17.565Z,14.57
2017-10-10T08:53:16.476Z,14.84
2017-10-10T09:03:16.506Z,15.2
2017-10-10T09:13:16.546Z,15.88
2017-10-10T09:23:16.548Z,16.12
2017-10-10T09:33:16.499Z,16.18
2017-10-10T09:43:16.532Z,16.18
2017-10-10T09:53:16.561Z,16.25
2017-10-10T10:03:16.544Z,16.15
2017-10-10T10:13:16.602Z,16.74
2017-10-10T10:23:16.920Z,17.08
2017-10-10T10:33:16.584Z,17.63
2017-10-10T10:43:16.573Z,17.07
2017-10-10T10:53:16.574Z,16.83
2017-10-10T11:03:16.618Z,17.11
2017-10-10T11:13:16.583Z,17.15
2017-10-10T11:23:16.598Z,17.51
2017-10-10T11:33:16.598Z,17.67
2017-10-10T11:43:16.586Z,17.66
2017-10-10T11:53:16.996Z,17.91
2017-10-10T12:03:16.663Z,18
2017-10-10T12:13:17.708Z,18.12
2017-10-10T12:23:16.596Z,17.59
2017-10-10T12:33:17.663Z,17.38
2017-10-10T12:43:16.621Z,17.25
2017-10-10T12:53:16.683Z,17.3
2017-10-10T13:03:16.644Z,17.32
2017-10-10T13:13:17.660Z,17.18
2017-10-10T13:23:16.788Z,16.81
2017-10-10T13:33:16.795Z,16.75
2017-10-10T13:43:16.622Z,16.45
2017-10-10T13:53:17.021Z,16.18
2017-10-10T14:03:16.632Z,16.2
2017-10-10T14:13:16.728Z,15.94
2017-10-10T14:23:16.673Z,15.76
2017-10-10T14:33:16.639Z,15.72
2017-10-10T14:43:16.707Z,15.48
2017-10-10T14:53:16.637Z,15.12
2017-10-10T15:03:16.627Z,15.05
2017-10-10T15:13:16.688Z,15.05
2017-10-10T15:23:16.659Z,14.94
2017-10-10T15:33:16.723Z,14.88
2017-10-10T15:43:16.681Z,14.84
2017-10-10T15:53:16.692Z,14.87
2017-10-10T16:03:16.682Z,14.93
2017-10-10T16:13:17.011Z,14.94
2017-10-10T16:23:16.611Z,15.01
2017-10-10T16:33:16.657Z,14.98
2017-10-10T16:43:16.761Z,15.03
2017-10-10T16:53:16.730Z,15.08
2017-10-10T17:03:16.637Z,14.86
2017-10-10T17:13:24.704Z,14.84
2017-10-10T17:23:16.573Z,14.78
2017-10-10T17:33:17.002Z,14.84
2017-10-10T17:43:38.316Z,15.05
2017-10-10T17:53:17.737Z,15.02
2017-10-10T18:03:19.035Z,14.99
2017-10-10T18:13:19.129Z,15.09
2017-10-10T18:23:19.560Z,15.02
2017-10-10T18:33:19.133Z,15.12
2017-10-10T18:43:18.956Z,15.03
2017-10-10T18:53:19.226Z,15.09
2017-10-10T19:03:19.085Z,14.98
2017-10-10T19:13:19.075Z,15.08
2017-10-10T19:23:19.125Z,15.02
2017-10-10T19:33:19.607Z,14.93
2017-10-10T19:43:19.163Z,14.94
2017-10-10T19:53:19.146Z,14.93
2017-10-10T20:03:18.924Z,15.01
2017-10-10T20:13:19.056Z,14.93
2017-10-10T20:23:21.124Z,15.09
2017-10-10T20:33:16.809Z,15.11
2017-10-10T20:43:16.714Z,15.28
2017-10-10T20:53:16.694Z,15.35
2017-10-10T21:03:16.765Z,15.43
2017-10-10T21:13:16.739Z,15.35
2017-10-10T21:23:17.513Z,15.46
2017-10-10T21:33:16.788Z,15.39
2017-10-10T21:43:16.810Z,15.48
2017-10-10T21:53:16.758Z,15.52
2017-10-10T22:03:16.831Z,15.59
2017-10-10T22:13:16.727Z,15.48
2017-10-10T22:23:16.825Z,15.43
2017-10-10T22:33:16.803Z,15.52
2017-10-10T22:43:16.817Z,15.46
2017-10-10T22:53:16.778Z,15.43
2017-10-10T23:03:16.847Z,15.43
2017-10-10T23:13:16.801Z,15.41
2017-10-10T23:23:16.861Z,15.35
2017-10-10T23:33:16.836Z,15.41
2017-10-10T23:43:16.886Z,15.28
2017-10-10T23:53:16.879Z,15.27
