createdAt,value
2019-04-06T00:00:09.677Z,99.99
2019-04-06T00:01:09.668Z,99.99
2019-04-06T00:02:09.672Z,99.99
2019-04-06T00:03:09.648Z,99.99
2019-04-06T00:04:09.644Z,99.99
2019-04-06T00:05:09.674Z,99.99
2019-04-06T00:06:09.634Z,99.99
2019-04-06T00:07:09.629Z,99.99
2019-04-06T00:08:09.608Z,99.99
2019-04-06T00:09:09.601Z,99.99
2019-04-06T00:10:09.599Z,99.99
2019-04-06T00:11:09.594Z,99.99
2019-04-06T00:12:09.576Z,99.99
2019-04-06T00:13:09.565Z,99.99
2019-04-06T00:14:09.559Z,99.99
2019-04-06T00:15:09.553Z,99.99
2019-04-06T00:16:09.542Z,99.99
2019-04-06T00:17:09.542Z,99.99
2019-04-06T00:18:09.532Z,99.99
2019-04-06T00:19:09.509Z,99.99
2019-04-06T00:20:09.502Z,99.99
2019-04-06T00:21:09.526Z,99.99
2019-04-06T00:22:09.489Z,99.99
2019-04-06T00:23:09.483Z,99.99
2019-04-06T00:24:09.478Z,99.99
2019-04-06T00:25:09.463Z,99.99
2019-04-06T00:26:09.452Z,99.99
2019-04-06T00:27:09.448Z,99.99
2019-04-06T00:28:09.483Z,99.99
2019-04-06T00:29:09.431Z,99.99
2019-04-06T00:30:09.429Z,99.99
2019-04-06T00:31:09.412Z,99.99
2019-04-06T00:32:09.395Z,99.99
2019-04-06T00:33:09.409Z,99.99
2019-04-06T00:34:09.405Z,99.99
2019-04-06T00:35:09.371Z,99.99
2019-04-06T00:36:09.364Z,99.99
2019-04-06T00:37:09.360Z,99.99
2019-04-06T00:38:09.349Z,99.99
2019-04-06T00:39:09.340Z,99.99
2019-04-06T00:40:09.337Z,99.99
2019-04-06T00:41:09.341Z,99.99
2019-04-06T00:42:09.345Z,99.99
2019-04-06T00:43:09.304Z,99.99
2019-04-06T00:44:09.362Z,99.99
2019-04-06T00:45:09.285Z,99.99
2019-04-06T00:46:09.277Z,99.99
2019-04-06T00:47:09.274Z,99.99
2019-04-06T00:48:09.264Z,99.99
2019-04-06T00:49:09.249Z,99.99
2019-04-06T00:50:09.243Z,99.99
2019-04-06T00:51:09.254Z,99.99
2019-04-06T00:52:09.235Z,99.99
2019-04-06T00:53:09.217Z,99.99
2019-04-06T00:54:09.208Z,99.99
2019-04-06T00:55:09.192Z,99.99
2019-04-06T00:56:09.191Z,99.99
2019-04-06T00:57:09.205Z,99.99
2019-04-06T00:58:09.167Z,99.99
2019-04-06T00:59:09.159Z,99.99
2019-04-06T01:00:09.181Z,99.99
2019-04-06T01:01:09.145Z,99.99
2019-04-06T01:02:09.132Z,99.99
2019-04-06T01:03:09.132Z,99.99
2019-04-06T01:04:09.118Z,99.99
2019-04-06T01:05:09.122Z,99.99
2019-04-06T01:06:09.179Z,99.99
2019-04-06T01:07:09.098Z,99.99
2019-04-06T01:08:09.079Z,99.99
2019-04-06T01:09:09.155Z,99.99
2019-04-06T01:10:09.061Z,99.99
2019-04-06T01:11:09.057Z,99.99
2019-04-06T01:12:09.037Z,99.99
2019-04-06T01:13:09.031Z,99.99
2019-04-06T01:14:09.020Z,99.99
2019-04-06T01:15:09.009Z,99.99
2019-04-06T01:16:09.005Z,99.99
2019-04-06T01:17:08.989Z,99.99
2019-04-06T01:18:08.988Z,99.99
2019-04-06T01:19:08.983Z,99.99
2019-04-06T01:20:09.045Z,99.99
2019-04-06T01:21:08.958Z,99.99
2019-04-06T01:22:08.946Z,99.99
2019-04-06T01:23:08.957Z,99.99
2019-04-06T01:24:08.934Z,99.99
2019-04-06T01:25:08.930Z,99.99
2019-04-06T01:26:08.941Z,99.99
2019-04-06T01:27:08.899Z,99.99
2019-04-06T01:28:08.953Z,99.99
2019-04-06T01:29:08.883Z,99.99
2019-04-06T01:30:08.882Z,99.99
2019-04-06T01:31:08.869Z,99.99
2019-04-06T01:32:08.856Z,99.99
2019-04-06T01:33:08.884Z,99.99
2019-04-06T01:34:08.838Z,99.99
2019-04-06T01:35:08.831Z,99.99
2019-04-06T01:36:08.817Z,99.99
2019-04-06T01:37:08.838Z,99.99
2019-04-06T01:38:08.797Z,99.99
2019-04-06T01:39:08.818Z,99.99
2019-04-06T01:40:08.782Z,99.99
2019-04-06T01:41:08.831Z,99.99
2019-04-06T01:42:08.781Z,99.99
2019-04-06T01:43:08.757Z,99.99
2019-04-06T01:44:08.746Z,99.99
2019-04-06T01:45:08.738Z,99.99
2019-04-06T01:46:08.732Z,99.99
2019-04-06T01:47:08.735Z,99.99
2019-04-06T01:48:08.735Z,99.99
2019-04-06T01:49:08.705Z,99.99
2019-04-06T01:50:08.698Z,99.99
2019-04-06T01:51:08.703Z,99.99
2019-04-06T01:52:08.894Z,99.99
2019-04-06T01:53:08.662Z,99.99
2019-04-06T01:54:08.734Z,99.99
2019-04-06T01:55:08.661Z,99.99
2019-04-06T01:56:17.970Z,99.99
2019-04-06T01:57:08.734Z,99.99
2019-04-06T01:58:08.623Z,99.99
2019-04-06T01:59:08.639Z,99.99
2019-04-06T02:00:08.597Z,99.99
2019-04-06T02:01:08.595Z,99.99
2019-04-06T02:02:08.596Z,99.99
2019-04-06T02:03:08.576Z,99.99
2019-04-06T02:04:08.581Z,99.99
2019-04-06T02:05:08.563Z,99.99
2019-04-06T02:06:08.567Z,99.99
2019-04-06T02:07:08.537Z,99.99
2019-04-06T02:08:17.205Z,99.99
2019-04-06T02:10:13.017Z,99.99
2019-04-06T02:11:12.983Z,99.99
2019-04-06T02:12:12.977Z,99.99
2019-04-06T02:13:21.599Z,99.99
2019-04-06T02:15:16.959Z,99.99
2019-04-06T02:16:16.935Z,99.99
2019-04-06T02:18:10.463Z,99.99
2019-04-06T02:19:10.353Z,99.99
2019-04-06T02:20:10.339Z,99.99
2019-04-06T02:21:10.321Z,99.99
2019-04-06T02:22:10.309Z,99.99
2019-04-06T02:23:10.301Z,99.99
2019-04-06T02:24:10.298Z,99.99
2019-04-06T02:25:10.288Z,99.99
2019-04-06T02:26:10.277Z,99.99
2019-04-06T02:27:10.258Z,99.99
2019-04-06T02:28:10.247Z,99.99
2019-04-06T02:29:10.239Z,99.99
2019-04-06T02:30:10.320Z,99.99
2019-04-06T02:31:10.231Z,99.99
2019-04-06T02:32:10.209Z,99.99
2019-04-06T02:33:10.202Z,99.99
2019-04-06T02:34:10.191Z,99.99
2019-04-06T02:35:10.182Z,99.99
2019-04-06T02:36:10.176Z,99.99
2019-04-06T02:37:10.247Z,99.99
2019-04-06T02:38:10.157Z,99.99
2019-04-06T02:39:10.151Z,99.99
2019-04-06T02:40:10.133Z,99.99
2019-04-06T02:41:10.130Z,99.99
2019-04-06T02:42:10.117Z,99.99
2019-04-06T02:43:10.119Z,99.99
2019-04-06T02:44:10.104Z,99.99
2019-04-06T02:45:10.309Z,99.99
2019-04-06T02:46:10.082Z,99.99
2019-04-06T02:47:10.078Z,99.99
2019-04-06T02:48:10.068Z,99.99
2019-04-06T02:49:10.053Z,99.99
2019-04-06T02:50:10.042Z,99.99
2019-04-06T02:51:10.030Z,99.99
2019-04-06T02:52:10.028Z,99.99
2019-04-06T02:53:10.060Z,99.99
2019-04-06T02:54:09.999Z,99.99
2019-04-06T03:10:29.634Z,99.99
2019-04-06T03:11:29.605Z,99.99
2019-04-06T03:12:29.588Z,99.99
2019-04-06T03:13:29.579Z,99.99
2019-04-06T03:14:29.731Z,99.99
2019-04-06T03:15:29.573Z,99.99
2019-04-06T03:16:29.536Z,99.99
2019-04-06T03:17:29.524Z,99.99
2019-04-06T03:18:29.510Z,99.99
2019-04-06T03:19:29.496Z,99.99
2019-04-06T03:20:29.528Z,99.99
2019-04-06T03:21:29.501Z,99.99
2019-04-06T03:22:29.461Z,99.99
2019-04-06T03:23:29.469Z,99.99
2019-04-06T03:24:29.442Z,99.99
2019-04-06T03:25:29.440Z,99.99
2019-04-06T03:26:29.425Z,99.99
2019-04-06T03:27:29.642Z,99.99
2019-04-06T03:28:29.401Z,99.99
2019-04-06T03:29:29.392Z,99.99
2019-04-06T03:30:29.402Z,99.99
2019-04-06T03:31:29.458Z,99.99
2019-04-06T03:32:29.371Z,99.99
2019-04-06T03:33:29.375Z,99.99
2019-04-06T03:34:29.348Z,99.99
2019-04-06T03:35:29.739Z,99.99
2019-04-06T03:36:29.319Z,99.99
2019-04-06T03:37:29.524Z,99.99
2019-04-06T03:38:29.419Z,99.99
2019-04-06T03:39:29.286Z,99.99
2019-04-06T03:40:29.274Z,99.99
2019-04-06T03:41:29.270Z,99.99
2019-04-06T03:42:29.279Z,99.99
2019-04-06T03:43:29.318Z,99.99
2019-04-06T03:44:29.239Z,99.99
2019-04-06T03:45:29.375Z,99.99
2019-04-06T03:46:29.287Z,99.99
2019-04-06T03:47:29.366Z,99.99
2019-04-06T03:48:29.200Z,99.99
2019-04-06T03:49:29.191Z,99.99
2019-04-06T03:50:29.184Z,99.99
2019-04-06T03:51:29.169Z,99.99
2019-04-06T03:52:29.157Z,99.99
2019-04-06T03:53:29.148Z,99.99
2019-04-06T03:54:29.137Z,99.99
2019-04-06T03:55:29.359Z,99.99
2019-04-06T03:56:29.128Z,99.99
2019-04-06T03:57:29.190Z,99.99
2019-04-06T03:58:29.181Z,99.99
2019-04-06T03:59:29.088Z,99.99
2019-04-06T04:00:29.154Z,99.99
2019-04-06T04:01:29.065Z,99.99
2019-04-06T04:02:29.063Z,99.99
2019-04-06T04:03:29.052Z,99.99
2019-04-06T04:04:29.029Z,99.99
2019-04-06T04:05:29.036Z,99.99
2019-04-06T04:06:29.055Z,99.99
2019-04-06T04:07:29.017Z,99.99
2019-04-06T04:08:29.010Z,99.99
2019-04-06T04:09:28.985Z,99.99
2019-04-06T04:10:28.970Z,99.99
2019-04-06T04:11:28.965Z,99.99
2019-04-06T04:12:28.957Z,99.99
2019-04-06T04:13:29.067Z,99.99
2019-04-06T04:14:28.944Z,99.99
2019-04-06T04:15:29.245Z,99.99
2019-04-06T04:16:28.911Z,99.99
2019-04-06T04:17:28.916Z,99.99
2019-04-06T04:18:28.929Z,99.99
2019-04-06T04:19:28.881Z,99.99
2019-04-06T04:20:28.891Z,99.99
2019-04-06T04:21:28.863Z,99.99
2019-04-06T04:22:28.852Z,99.99
2019-04-06T04:23:28.845Z,99.99
2019-04-06T04:24:28.837Z,99.99
2019-04-06T04:25:28.817Z,99.99
2019-04-06T04:26:28.872Z,99.99
2019-04-06T04:27:30.523Z,99.99
2019-04-06T04:28:28.784Z,99.99
2019-04-06T04:29:28.783Z,99.99
2019-04-06T04:30:32.873Z,99.99
2019-04-06T04:31:28.764Z,99.99
2019-04-06T04:32:28.886Z,99.99
2019-04-06T04:33:28.744Z,99.99
2019-04-06T04:34:28.724Z,99.99
2019-04-06T04:35:28.721Z,99.99
2019-04-06T04:36:28.941Z,99.99
2019-04-06T04:37:28.735Z,99.99
2019-04-06T04:38:28.683Z,99.99
2019-04-06T04:39:28.682Z,99.99
2019-04-06T04:40:28.707Z,99.99
2019-04-06T04:41:28.656Z,99.99
2019-04-06T04:42:28.641Z,99.99
2019-04-06T04:43:28.806Z,99.99
2019-04-06T04:44:28.641Z,99.99
2019-04-06T04:45:29.063Z,99.99
2019-04-06T04:46:28.598Z,99.99
2019-04-06T04:47:28.623Z,99.99
2019-04-06T04:48:28.577Z,99.99
2019-04-06T04:49:28.568Z,99.99
2019-04-06T04:50:28.595Z,99.99
2019-04-06T04:51:28.549Z,99.99
2019-04-06T04:52:28.595Z,99.99
2019-04-06T04:53:28.525Z,99.99
2019-04-06T04:54:28.514Z,99.99
2019-04-06T04:55:28.514Z,99.99
2019-04-06T04:56:28.505Z,99.99
2019-04-06T04:57:39.578Z,99.99
2019-04-06T04:58:28.475Z,99.99
2019-04-06T04:59:28.459Z,99.99
2019-04-06T05:00:28.449Z,99.99
2019-04-06T05:01:28.467Z,99.99
2019-04-06T05:02:28.436Z,99.99
2019-04-06T05:03:28.427Z,99.99
2019-04-06T05:04:28.534Z,99.99
2019-04-06T05:05:28.394Z,99.99
2019-04-06T05:06:28.383Z,99.99
2019-04-06T05:07:28.377Z,99.99
2019-04-06T05:08:28.368Z,99.99
2019-04-06T05:09:28.357Z,99.99
2019-04-06T05:10:28.354Z,99.99
2019-04-06T05:11:28.333Z,99.99
2019-04-06T05:12:28.325Z,99.99
2019-04-06T05:13:28.316Z,99.99
2019-04-06T05:14:28.303Z,99.99
2019-04-06T05:15:28.297Z,99.99
2019-04-06T05:16:28.291Z,99.99
2019-04-06T05:17:28.279Z,99.99
2019-04-06T05:18:28.286Z,99.99
2019-04-06T05:19:28.271Z,99.99
2019-04-06T05:20:28.265Z,99.99
2019-04-06T05:21:28.288Z,99.99
2019-04-06T05:22:28.221Z,99.99
2019-04-06T05:23:28.214Z,99.99
2019-04-06T05:24:28.204Z,99.99
2019-04-06T05:25:28.190Z,99.99
2019-04-06T05:26:37.140Z,99.99
2019-04-06T05:27:28.167Z,99.99
2019-04-06T05:28:28.162Z,99.99
2019-04-06T05:29:28.156Z,99.99
2019-04-06T05:30:28.148Z,99.99
2019-04-06T05:31:28.131Z,99.99
2019-04-06T05:32:28.120Z,99.99
2019-04-06T05:33:28.119Z,99.99
2019-04-06T05:34:28.121Z,99.99
2019-04-06T05:35:28.090Z,99.99
2019-04-06T05:36:28.098Z,99.99
2019-04-06T05:37:28.210Z,99.99
2019-04-06T05:38:28.057Z,99.99
2019-04-06T05:39:28.050Z,99.99
2019-04-06T05:40:28.047Z,99.99
2019-04-06T05:41:28.039Z,99.99
2019-04-06T05:42:28.031Z,99.99
2019-04-06T05:43:28.021Z,99.99
2019-04-06T05:44:28.010Z,99.99
2019-04-06T05:45:28.182Z,99.99
2019-04-06T05:46:28.004Z,99.99
2019-04-06T05:47:27.998Z,99.99
2019-04-06T05:48:27.987Z,99.99
2019-04-06T05:49:27.988Z,99.99
2019-04-06T05:50:27.974Z,99.99
2019-04-06T05:51:27.968Z,99.99
2019-04-06T05:52:28.075Z,98.45
2019-04-06T05:53:27.956Z,92.13
2019-04-06T05:54:27.959Z,83.44
2019-04-06T05:55:27.952Z,75.51
2019-04-06T05:56:27.945Z,70.90
2019-04-06T05:57:31.598Z,67.78
2019-04-06T05:58:27.939Z,66.73
2019-04-06T05:59:27.955Z,66.60
2019-04-06T06:00:27.968Z,67.08
2019-04-06T06:01:27.950Z,67.55
2019-04-06T06:02:27.993Z,67.71
2019-04-06T06:03:27.922Z,69.56
2019-04-06T06:04:28.084Z,72.86
2019-04-06T06:05:27.906Z,78.27
2019-04-06T06:06:27.953Z,85.14
2019-04-06T06:07:27.908Z,90.00
2019-04-06T06:08:27.897Z,94.51
2019-04-06T06:09:27.900Z,98.12
2019-04-06T06:10:27.904Z,99.77
2019-04-06T06:11:27.878Z,99.99
2019-04-06T06:12:27.877Z,99.99
2019-04-06T06:13:27.873Z,99.99
2019-04-06T06:14:27.871Z,99.99
2019-04-06T06:15:27.857Z,99.83
2019-04-06T06:16:27.860Z,99.99
2019-04-06T06:17:27.862Z,99.99
2019-04-06T06:18:27.843Z,99.99
2019-04-06T06:19:27.835Z,99.73
2019-04-06T06:20:28.027Z,99.99
2019-04-06T06:21:27.822Z,99.99
2019-04-06T06:22:27.816Z,99.99
2019-04-06T06:23:27.805Z,99.99
2019-04-06T06:24:27.802Z,99.99
2019-04-06T06:25:27.795Z,99.99
2019-04-06T06:26:27.895Z,99.99
2019-04-06T06:27:27.776Z,99.99
2019-04-06T06:28:27.778Z,99.99
2019-04-06T06:29:27.763Z,99.99
2019-04-06T06:30:27.754Z,99.99
2019-04-06T06:31:27.753Z,99.99
2019-04-06T06:32:27.755Z,99.99
2019-04-06T06:33:27.734Z,99.99
2019-04-06T06:34:27.729Z,99.99
2019-04-06T06:35:27.731Z,99.99
2019-04-06T06:36:27.801Z,99.99
2019-04-06T06:37:27.706Z,99.99
2019-04-06T06:38:27.695Z,99.99
2019-04-06T06:39:27.685Z,99.99
2019-04-06T06:40:27.676Z,99.99
2019-04-06T06:41:27.667Z,99.99
2019-04-06T06:42:27.662Z,99.99
2019-04-06T06:43:27.655Z,99.99
2019-04-06T06:44:27.645Z,99.99
2019-04-06T06:45:27.648Z,99.99
2019-04-06T06:46:27.628Z,99.99
2019-04-06T06:47:27.622Z,99.99
2019-04-06T06:48:27.610Z,99.99
2019-04-06T06:49:27.729Z,99.99
2019-04-06T06:50:27.624Z,99.99
2019-04-06T06:51:27.598Z,99.99
2019-04-06T06:52:27.574Z,99.99
2019-04-06T06:53:27.568Z,99.99
2019-04-06T06:54:27.564Z,99.99
2019-04-06T06:55:27.557Z,99.99
2019-04-06T06:56:27.613Z,99.99
2019-04-06T06:57:27.535Z,99.99
2019-04-06T06:58:27.526Z,99.99
2019-04-06T06:59:27.754Z,99.99
2019-04-06T07:00:27.520Z,99.99
2019-04-06T07:01:27.565Z,99.99
2019-04-06T07:02:27.502Z,99.99
2019-04-06T07:03:27.489Z,99.99
2019-04-06T07:04:27.493Z,99.99
2019-04-06T07:05:27.469Z,99.99
2019-04-06T07:06:27.467Z,99.99
2019-04-06T07:07:27.555Z,99.99
2019-04-06T07:08:27.580Z,99.99
2019-04-06T07:09:36.093Z,99.99
2019-04-06T07:11:31.988Z,99.99
2019-04-06T07:12:31.893Z,99.99
2019-04-06T07:13:32.055Z,99.99
2019-04-06T07:14:31.881Z,99.99
2019-04-06T07:15:31.863Z,99.99
2019-04-06T07:16:31.862Z,99.99
2019-04-06T07:17:32.079Z,99.99
2019-04-06T07:18:31.870Z,99.99
2019-04-06T07:19:31.854Z,99.99
2019-04-06T07:20:31.829Z,99.99
2019-04-06T07:21:31.819Z,99.99
2019-04-06T07:22:31.831Z,99.99
2019-04-06T07:23:31.870Z,99.99
2019-04-06T07:24:31.799Z,99.99
2019-04-06T07:25:31.791Z,99.99
2019-04-06T07:26:31.808Z,99.99
2019-04-06T07:27:31.772Z,99.99
2019-04-06T07:28:37.468Z,99.99
2019-04-06T07:29:31.755Z,99.99
2019-04-06T07:30:31.748Z,99.99
2019-04-06T07:31:31.816Z,99.99
2019-04-06T07:32:31.730Z,99.99
2019-04-06T07:33:31.747Z,99.99
2019-04-06T07:34:31.716Z,99.99
2019-04-06T07:35:31.706Z,99.99
2019-04-06T07:36:31.713Z,99.99
2019-04-06T07:37:31.701Z,99.93
2019-04-06T07:38:31.860Z,99.78
2019-04-06T07:39:31.671Z,99.88
2019-04-06T07:40:31.664Z,99.78
2019-04-06T07:41:31.839Z,99.99
2019-04-06T07:42:31.646Z,99.99
2019-04-06T07:43:31.642Z,99.97
2019-04-06T07:44:31.672Z,99.99
2019-04-06T07:45:31.626Z,99.99
2019-04-06T07:46:31.631Z,99.99
2019-04-06T07:47:31.612Z,99.99
2019-04-06T07:48:31.595Z,99.99
2019-04-06T07:49:31.615Z,99.99
2019-04-06T07:50:31.610Z,99.99
2019-04-06T07:51:31.594Z,99.99
2019-04-06T07:52:31.573Z,99.99
2019-04-06T07:53:31.631Z,99.99
2019-04-06T07:54:31.553Z,99.99
2019-04-06T07:55:31.668Z,99.99
2019-04-06T07:56:31.545Z,99.99
2019-04-06T07:57:31.524Z,99.99
2019-04-06T07:58:31.520Z,99.99
2019-04-06T07:59:31.526Z,99.99
2019-04-06T08:00:31.596Z,99.99
2019-04-06T08:01:31.493Z,99.99
2019-04-06T08:02:31.584Z,99.99
2019-04-06T08:03:31.619Z,99.99
2019-04-06T08:04:31.472Z,99.99
2019-04-06T08:05:31.461Z,99.79
2019-04-06T08:06:31.677Z,99.88
2019-04-06T08:07:31.452Z,99.98
2019-04-06T08:08:31.480Z,99.99
2019-04-06T08:09:31.477Z,99.17
2019-04-06T08:10:31.437Z,98.32
2019-04-06T08:11:31.419Z,97.27
2019-04-06T08:12:31.416Z,97.27
2019-04-06T08:13:31.646Z,97.46
2019-04-06T08:14:31.414Z,97.55
2019-04-06T08:15:31.380Z,97.93
2019-04-06T08:16:31.394Z,96.51
2019-04-06T08:17:31.472Z,96.22
2019-04-06T08:18:31.411Z,96.03
2019-04-06T08:19:31.353Z,94.42
2019-04-06T08:20:31.539Z,94.37
2019-04-06T08:21:31.343Z,94.56
2019-04-06T08:22:31.341Z,92.74
2019-04-06T08:23:31.345Z,92.18
2019-04-06T08:24:31.315Z,92.18
2019-04-06T08:25:31.365Z,91.31
2019-04-06T08:26:31.325Z,90.65
2019-04-06T08:27:31.313Z,90.08
2019-04-06T08:28:31.298Z,89.98
2019-04-06T08:29:31.301Z,90.75
2019-04-06T08:30:31.284Z,90.65
2019-04-06T08:31:31.280Z,90.41
2019-04-06T08:32:31.259Z,89.84
2019-04-06T08:33:31.282Z,88.60
2019-04-06T08:34:31.265Z,87.84
2019-04-06T08:35:31.442Z,88.70
2019-04-06T08:36:31.369Z,88.22
2019-04-06T08:37:31.274Z,87.93
2019-04-06T08:38:31.478Z,87.93
2019-04-06T08:39:31.232Z,86.98
2019-04-06T08:40:31.225Z,86.98
2019-04-06T08:41:31.204Z,86.07
2019-04-06T08:42:31.203Z,86.26
2019-04-06T08:43:31.185Z,85.69
2019-04-06T08:44:31.214Z,85.31
2019-04-06T08:45:31.178Z,85.69
2019-04-06T08:46:31.374Z,86.07
2019-04-06T08:47:31.156Z,85.21
2019-04-06T08:48:31.148Z,84.92
2019-04-06T08:49:31.149Z,84.83
2019-04-06T08:50:31.296Z,85.17
2019-04-06T08:51:31.126Z,85.78
2019-04-06T08:52:31.151Z,85.31
2019-04-06T08:53:31.130Z,84.83
2019-04-06T08:54:31.121Z,85.60
2019-04-06T08:55:31.201Z,84.78
2019-04-06T08:56:31.099Z,85.78
2019-04-06T08:57:31.109Z,85.78
2019-04-06T08:58:31.302Z,86.83
2019-04-06T08:59:31.103Z,87.50
2019-04-06T09:00:31.089Z,85.50
2019-04-06T09:01:31.138Z,86.45
2019-04-06T09:02:31.067Z,86.88
2019-04-06T09:03:31.262Z,86.55
2019-04-06T09:04:31.089Z,87.60
2019-04-06T09:05:31.171Z,87.40
2019-04-06T09:06:31.082Z,87.69
2019-04-06T09:07:31.045Z,86.65
2019-04-06T09:08:31.070Z,85.54
2019-04-06T09:09:31.078Z,85.25
2019-04-06T09:10:31.051Z,83.35
2019-04-06T09:11:31.043Z,82.97
2019-04-06T09:12:31.002Z,83.06
2019-04-06T09:13:31.061Z,83.44
2019-04-06T09:14:31.005Z,81.63
2019-04-06T09:15:31.145Z,82.40
2019-04-06T09:16:30.986Z,83.39
2019-04-06T09:17:31.128Z,82.82
2019-04-06T09:18:30.975Z,82.53
2019-04-06T09:19:30.996Z,81.10
2019-04-06T09:20:30.969Z,81.10
2019-04-06T09:21:30.981Z,81.58
2019-04-06T09:22:30.956Z,80.81
2019-04-06T09:23:31.067Z,81.48
2019-04-06T09:24:31.238Z,81.48
2019-04-06T09:25:30.950Z,81.20
2019-04-06T09:26:30.986Z,81.58
2019-04-06T09:27:30.927Z,80.72
2019-04-06T09:28:30.954Z,81.01
2019-04-06T09:29:30.944Z,81.96
2019-04-06T09:30:30.958Z,83.58
2019-04-06T09:31:30.922Z,83.44
2019-04-06T09:32:30.957Z,83.44
2019-04-06T09:33:30.959Z,83.54
2019-04-06T09:34:31.319Z,82.43
2019-04-06T09:35:30.884Z,82.43
2019-04-06T09:36:30.871Z,83.39
2019-04-06T09:37:31.112Z,81.71
2019-04-06T09:38:30.903Z,81.86
2019-04-06T09:39:30.877Z,81.96
2019-04-06T09:40:31.055Z,82.15
2019-04-06T09:41:30.847Z,82.48
2019-04-06T09:42:30.879Z,83.81
2019-04-06T09:43:30.881Z,83.14
2019-04-06T09:44:30.843Z,83.87
2019-04-06T09:45:30.858Z,82.82
2019-04-06T09:46:30.875Z,83.87
2019-04-06T09:47:30.825Z,83.24
2019-04-06T09:48:30.829Z,82.29
2019-04-06T09:49:30.832Z,81.90
2019-04-06T09:50:30.985Z,82.67
2019-04-06T09:51:30.800Z,82.09
2019-04-06T09:52:30.811Z,82.29
2019-04-06T09:53:33.173Z,82.86
2019-04-06T09:54:30.789Z,80.76
2019-04-06T09:55:30.779Z,80.99
2019-04-06T09:56:30.781Z,80.28
2019-04-06T09:57:30.777Z,80.95
2019-04-06T09:58:30.921Z,81.47
2019-04-06T09:59:35.973Z,81.43
2019-04-06T10:00:31.032Z,80.51
2019-04-06T10:01:37.944Z,81.27
2019-04-06T10:02:30.742Z,80.61
2019-04-06T10:03:30.772Z,79.46
2019-04-06T10:04:31.070Z,80.61
2019-04-06T10:05:30.865Z,79.75
2019-04-06T10:06:32.288Z,80.61
2019-04-06T10:07:30.749Z,80.13
2019-04-06T10:08:30.744Z,80.04
2019-04-06T10:09:30.710Z,80.70
2019-04-06T10:10:30.708Z,79.85
2019-04-06T10:11:30.697Z,80.76
2019-04-06T10:12:30.703Z,80.80
2019-04-06T10:13:30.897Z,79.85
2019-04-06T10:14:30.885Z,79.17
2019-04-06T10:15:30.703Z,78.89
2019-04-06T10:16:30.691Z,78.89
2019-04-06T10:17:30.702Z,79.65
2019-04-06T10:18:30.672Z,80.61
2019-04-06T10:19:30.663Z,80.51
2019-04-06T10:20:30.666Z,80.61
2019-04-06T10:21:30.786Z,80.70
2019-04-06T10:22:30.668Z,79.27
2019-04-06T10:23:30.677Z,80.65
2019-04-06T10:24:30.745Z,79.65
2019-04-06T10:25:30.646Z,78.70
2019-04-06T10:26:30.637Z,79.27
2019-04-06T10:27:30.658Z,78.99
2019-04-06T10:28:30.862Z,80.04
2019-04-06T10:29:30.750Z,80.51
2019-04-06T10:30:30.623Z,81.27
2019-04-06T10:31:30.627Z,81.85
2019-04-06T10:32:30.626Z,80.74
2019-04-06T10:33:30.598Z,81.41
2019-04-06T10:34:30.607Z,82.18
2019-04-06T10:35:30.615Z,81.60
2019-04-06T10:36:31.870Z,80.84
2019-04-06T10:37:30.584Z,80.61
2019-04-06T10:38:30.633Z,79.79
2019-04-06T10:39:30.594Z,78.55
2019-04-06T10:40:30.600Z,78.45
2019-04-06T10:41:30.573Z,79.69
2019-04-06T10:42:30.839Z,79.79
2019-04-06T10:43:30.574Z,78.64
2019-04-06T10:44:30.567Z,78.26
2019-04-06T10:45:30.588Z,77.11
2019-04-06T10:46:30.571Z,76.45
2019-04-06T10:47:30.613Z,76.73
2019-04-06T10:48:30.543Z,76.64
2019-04-06T10:49:30.547Z,76.92
2019-04-06T10:50:30.535Z,77.21
2019-04-06T10:51:30.534Z,77.87
2019-04-06T10:52:30.539Z,77.25
2019-04-06T10:53:30.554Z,77.87
2019-04-06T10:54:30.525Z,76.86
2019-04-06T10:55:30.548Z,76.10
2019-04-06T10:56:30.514Z,76.73
2019-04-06T10:57:30.550Z,77.01
2019-04-06T10:58:30.501Z,77.87
2019-04-06T10:59:30.730Z,79.02
2019-04-06T11:00:30.504Z,78.07
2019-04-06T11:01:30.495Z,78.01
2019-04-06T11:02:30.494Z,79.02
2019-04-06T11:03:39.142Z,79.02
2019-04-06T11:05:43.945Z,78.07
2019-04-06T11:06:43.590Z,78.16
2019-04-06T11:08:39.436Z,78.45
2019-04-06T11:09:39.412Z,77.82
2019-04-06T11:10:39.409Z,78.07
2019-04-06T11:11:39.677Z,78.11
2019-04-06T11:12:39.406Z,77.34
2019-04-06T11:13:39.643Z,76.96
2019-04-06T11:14:39.397Z,76.57
2019-04-06T11:15:39.651Z,77.25
2019-04-06T11:16:39.665Z,76.57
2019-04-06T11:17:39.688Z,76.29
2019-04-06T11:18:39.559Z,75.91
2019-04-06T11:19:39.370Z,76.57
2019-04-06T11:20:39.380Z,75.71
2019-04-06T11:21:39.387Z,76.67
2019-04-06T11:22:39.381Z,75.91
2019-04-06T11:23:39.359Z,75.81
2019-04-06T11:24:39.361Z,76.20
2019-04-06T11:25:39.351Z,76.29
2019-04-06T11:26:39.368Z,76.10
2019-04-06T11:27:39.349Z,73.99
2019-04-06T11:28:39.453Z,75.18
2019-04-06T11:29:39.342Z,74.41
2019-04-06T11:30:39.522Z,74.41
2019-04-06T11:31:39.372Z,74.90
2019-04-06T11:32:39.330Z,74.61
2019-04-06T11:33:39.320Z,74.57
2019-04-06T11:34:39.876Z,74.28
2019-04-06T11:35:39.313Z,74.19
2019-04-06T11:36:39.318Z,73.71
2019-04-06T11:37:39.335Z,74.76
2019-04-06T11:38:39.304Z,74.76
2019-04-06T11:39:39.302Z,75.43
2019-04-06T11:40:39.297Z,74.41
2019-04-06T11:41:39.303Z,74.80
2019-04-06T11:42:39.482Z,74.99
2019-04-06T11:43:39.285Z,74.41
2019-04-06T11:44:39.329Z,74.32
2019-04-06T11:45:39.342Z,74.70
2019-04-06T11:46:39.291Z,74.95
2019-04-06T11:47:39.296Z,74.76
2019-04-06T11:48:39.264Z,74.76
2019-04-06T11:49:39.268Z,74.76
2019-04-06T11:50:39.276Z,75.43
2019-04-06T11:51:39.252Z,74.95
2019-04-06T11:52:39.387Z,75.18
2019-04-06T11:53:39.499Z,74.99
2019-04-06T11:54:39.255Z,74.61
2019-04-06T11:55:39.427Z,73.84
2019-04-06T11:56:39.382Z,74.13
2019-04-06T11:57:39.488Z,73.65
2019-04-06T11:58:39.272Z,72.50
2019-04-06T11:59:39.258Z,73.46
2019-04-06T12:00:39.229Z,72.60
2019-04-06T12:01:39.232Z,73.08
2019-04-06T12:02:39.226Z,73.08
2019-04-06T12:03:39.215Z,72.79
2019-04-06T12:04:39.229Z,72.54
2019-04-06T12:05:39.222Z,73.55
2019-04-06T12:06:39.385Z,74.26
2019-04-06T12:07:39.223Z,73.11
2019-04-06T12:08:39.294Z,73.50
2019-04-06T12:09:39.202Z,73.65
2019-04-06T12:10:39.201Z,72.60
2019-04-06T12:11:39.214Z,72.98
2019-04-06T12:12:39.511Z,72.63
2019-04-06T12:13:39.204Z,72.12
2019-04-06T12:14:39.191Z,73.30
2019-04-06T12:15:39.186Z,73.97
2019-04-06T12:16:39.205Z,71.71
2019-04-06T12:17:39.200Z,70.15
2019-04-06T12:18:39.234Z,68.71
2019-04-06T12:19:39.175Z,69.76
2019-04-06T12:20:39.378Z,69.38
2019-04-06T12:21:39.493Z,70.62
2019-04-06T12:22:39.178Z,71.26
2019-04-06T12:23:39.179Z,71.48
2019-04-06T12:24:39.162Z,70.87
2019-04-06T12:25:39.219Z,70.24
2019-04-06T12:26:39.443Z,70.62
2019-04-06T12:27:39.151Z,70.72
2019-04-06T12:28:39.189Z,70.43
2019-04-06T12:29:39.493Z,70.62
2019-04-06T12:30:39.396Z,70.34
2019-04-06T12:31:39.147Z,69.95
2019-04-06T12:32:39.142Z,69.67
2019-04-06T12:33:39.146Z,71.48
2019-04-06T12:34:39.265Z,71.39
2019-04-06T12:35:39.429Z,71.77
2019-04-06T12:36:39.130Z,70.91
2019-04-06T12:37:39.125Z,71.81
2019-04-06T12:38:39.368Z,70.91
2019-04-06T12:39:50.665Z,70.62
2019-04-06T12:40:39.146Z,71.30
2019-04-06T12:41:39.394Z,70.34
2019-04-06T12:42:39.383Z,70.43
2019-04-06T12:43:39.123Z,71.20
2019-04-06T12:44:39.124Z,71.20
2019-04-06T12:45:39.137Z,70.91
2019-04-06T12:46:39.106Z,71.48
2019-04-06T12:47:39.135Z,71.81
2019-04-06T12:48:39.302Z,71.48
2019-04-06T12:49:39.103Z,71.87
2019-04-06T12:50:39.093Z,72.73
2019-04-06T12:51:39.097Z,71.68
2019-04-06T12:52:39.226Z,71.48
2019-04-06T12:53:39.105Z,72.25
2019-04-06T12:54:39.113Z,72.83
2019-04-06T12:55:39.450Z,72.34
2019-04-06T12:56:39.092Z,72.54
2019-04-06T12:57:39.106Z,73.59
2019-04-06T12:58:39.084Z,73.59
2019-04-06T12:59:39.080Z,73.59
2019-04-06T13:00:49.515Z,73.50
2019-04-06T13:01:39.078Z,73.40
2019-04-06T13:02:39.157Z,74.07
2019-04-06T13:03:39.068Z,74.45
2019-04-06T13:04:39.323Z,73.59
2019-04-06T13:05:39.059Z,74.26
2019-04-06T13:06:39.295Z,74.26
2019-04-06T13:07:39.050Z,73.88
2019-04-06T13:08:39.067Z,74.04
2019-04-06T13:09:39.051Z,74.16
2019-04-06T13:10:39.377Z,73.79
2019-04-06T13:11:39.069Z,73.59
2019-04-06T13:12:39.035Z,74.07
2019-04-06T13:13:39.031Z,73.50