createdAt,value
2023-01-18T00:00:40.924Z,-3.70
2023-01-18T00:03:13.178Z,-3.70
2023-01-18T00:05:44.348Z,-3.70
2023-01-18T00:08:16.576Z,-3.70
2023-01-18T00:10:45.312Z,-3.70
2023-01-18T00:13:14.161Z,-3.70
2023-01-18T00:15:42.693Z,-3.70
2023-01-18T00:18:11.093Z,-3.70
2023-01-18T00:20:39.583Z,-3.70
2023-01-18T00:23:09.311Z,-3.70
2023-01-18T00:25:37.619Z,-3.70
2023-01-18T00:28:06.171Z,-3.60
2023-01-18T00:30:34.566Z,-3.60
2023-01-18T00:33:03.051Z,-3.70
2023-01-18T00:35:32.233Z,-3.70
2023-01-18T00:38:03.622Z,-3.70
2023-01-18T00:40:33.379Z,-3.70
2023-01-18T00:43:19.190Z,-3.60
2023-01-18T00:45:47.493Z,-3.60
2023-01-18T00:48:15.929Z,-3.70
2023-01-18T00:50:44.260Z,-3.80
2023-01-18T00:53:12.542Z,-3.80
2023-01-18T00:55:42.219Z,-3.90
2023-01-18T00:58:10.438Z,-3.90
2023-01-18T01:00:38.915Z,-3.90
2023-01-18T01:03:07.168Z,-3.90
2023-01-18T01:05:52.870Z,-4.00
2023-01-18T01:08:21.676Z,-4.00
2023-01-18T01:10:53.742Z,-4.00
2023-01-18T01:13:41.279Z,-4.10
2023-01-18T01:16:28.789Z,-4.10
2023-01-18T01:19:14.783Z,-4.10
2023-01-18T01:22:01.203Z,-4.10
2023-01-18T01:24:47.119Z,-4.10
2023-01-18T01:27:17.547Z,-4.20
2023-01-18T01:29:45.841Z,-4.20
2023-01-18T01:32:14.417Z,-4.30
2023-01-18T01:34:42.738Z,-4.30
2023-01-18T01:37:11.037Z,-4.30
2023-01-18T01:39:39.444Z,-4.30
2023-01-18T01:42:07.861Z,-4.30
2023-01-18T01:44:50.223Z,-4.20
2023-01-18T01:47:32.148Z,-4.20
2023-01-18T01:50:04.438Z,-4.20
2023-01-18T01:52:37.655Z,-4.20
2023-01-18T01:55:11.167Z,-4.20
2023-01-18T01:57:44.130Z,-4.30
2023-01-18T02:00:17.216Z,-4.30
2023-01-18T02:02:50.146Z,-4.40
2023-01-18T02:05:19.734Z,-4.40
2023-01-18T02:07:49.280Z,-4.40
2023-01-18T02:10:18.129Z,-4.40
2023-01-18T02:12:50.061Z,-4.40
2023-01-18T02:15:20.263Z,-4.40
2023-01-18T02:18:10.909Z,-4.40
2023-01-18T02:21:14.505Z,-4.40
2023-01-18T02:24:07.853Z,-4.40
2023-01-18T02:26:51.447Z,-4.50
2023-01-18T02:29:26.368Z,-4.50
2023-01-18T02:32:08.453Z,-4.50
2023-01-18T02:34:42.289Z,-4.60
2023-01-18T02:37:18.136Z,-4.60
2023-01-18T02:39:56.511Z,-4.70
2023-01-18T02:42:45.698Z,-4.70
2023-01-18T02:45:39.390Z,-4.70
2023-01-18T02:48:09.461Z,-4.70
2023-01-18T02:50:37.835Z,-4.80
2023-01-18T02:53:06.273Z,-4.80
2023-01-18T02:55:42.926Z,-4.80
2023-01-18T02:58:17.555Z,-4.80
2023-01-18T03:00:51.217Z,-4.90
2023-01-18T03:03:21.332Z,-4.90
2023-01-18T03:05:51.648Z,-4.90
2023-01-18T03:08:26.735Z,-4.90
2023-01-18T03:11:01.441Z,-4.90
2023-01-18T03:13:38.350Z,-4.90
2023-01-18T03:16:14.224Z,-4.90
2023-01-18T03:19:01.338Z,-4.90
2023-01-18T03:21:40.063Z,-4.90
2023-01-18T03:24:10.251Z,-4.90
2023-01-18T03:26:41.959Z,-5.00
2023-01-18T03:29:29.347Z,-5.00
2023-01-18T03:32:31.823Z,-4.90
2023-01-18T03:35:08.072Z,-4.70
2023-01-18T03:37:40.005Z,-4.60
2023-01-18T03:40:11.642Z,-4.50
2023-01-18T03:42:48.829Z,-4.60
2023-01-18T03:45:22.659Z,-4.60
2023-01-18T03:47:52.528Z,-4.70
2023-01-18T03:50:24.888Z,-4.80
2023-01-18T03:53:00.217Z,-4.80
2023-01-18T03:55:40.417Z,-4.90
2023-01-18T03:58:11.670Z,-5.00
2023-01-18T04:00:41.623Z,-5.00
2023-01-18T04:03:11.662Z,-5.00
2023-01-18T04:05:40.247Z,-5.10
2023-01-18T04:08:08.675Z,-5.10
2023-01-18T04:10:37.108Z,-5.10
2023-01-18T04:13:05.462Z,-5.10
2023-01-18T04:15:33.737Z,-5.10
2023-01-18T04:18:01.969Z,-5.10
2023-01-18T04:20:31.595Z,-5.10
2023-01-18T04:23:00.384Z,-5.10
2023-01-18T04:25:29.129Z,-5.10
2023-01-18T04:27:57.491Z,-5.00
2023-01-18T04:30:25.737Z,-5.10
2023-01-18T04:32:54.162Z,-5.10
2023-01-18T04:35:22.432Z,-5.10
2023-01-18T04:37:54.603Z,-5.10
2023-01-18T04:40:23.017Z,-5.20
2023-01-18T04:42:54.704Z,-5.20
2023-01-18T04:45:22.999Z,-5.20
2023-01-18T04:47:51.229Z,-5.20
2023-01-18T04:50:19.898Z,-5.10
2023-01-18T04:52:48.416Z,-5.00
2023-01-18T04:55:18.340Z,-5.00
2023-01-18T04:57:47.084Z,-5.00
2023-01-18T05:00:16.209Z,-5.00
2023-01-18T05:02:44.710Z,-5.00
2023-01-18T05:05:13.050Z,-5.00
2023-01-18T05:07:41.519Z,-5.00
2023-01-18T05:10:11.652Z,-5.00
2023-01-18T05:12:41.408Z,-5.10
2023-01-18T05:15:11.308Z,-5.10
2023-01-18T05:17:39.703Z,-5.10
2023-01-18T05:20:09.879Z,-5.10
2023-01-18T05:22:38.378Z,-5.00
2023-01-18T05:25:07.962Z,-4.90
2023-01-18T05:27:36.387Z,-5.00
2023-01-18T05:30:07.374Z,-5.00
2023-01-18T05:32:36.791Z,-5.10
2023-01-18T05:35:05.459Z,-5.10
2023-01-18T05:37:33.997Z,-5.20
2023-01-18T05:40:02.419Z,-5.20
2023-01-18T05:42:31.030Z,-5.20
2023-01-18T05:44:59.420Z,-5.20
2023-01-18T05:47:29.032Z,-5.20
2023-01-18T05:49:57.978Z,-5.20
2023-01-18T05:52:26.237Z,-5.20
2023-01-18T05:54:54.628Z,-5.20
2023-01-18T05:57:22.996Z,-5.20
2023-01-18T05:59:51.532Z,-5.20
2023-01-18T06:02:19.897Z,-5.20
2023-01-18T06:04:49.615Z,-5.20
2023-01-18T06:07:18.009Z,-5.20
2023-01-18T06:09:46.419Z,-5.20
2023-01-18T06:12:15.622Z,-5.20
2023-01-18T06:14:44.119Z,-5.20
2023-01-18T06:17:12.663Z,-5.20
2023-01-18T06:19:44.118Z,-5.20
2023-01-18T06:22:13.984Z,-5.20
2023-01-18T06:24:42.278Z,-5.20
2023-01-18T06:27:10.829Z,-5.20
2023-01-18T06:29:39.168Z,-5.30
2023-01-18T06:32:07.625Z,-5.30
2023-01-18T06:34:36.901Z,-5.30
2023-01-18T06:37:05.868Z,-5.30
2023-01-18T06:39:35.987Z,-5.30
2023-01-18T06:42:04.267Z,-5.30
2023-01-18T06:44:32.498Z,-5.40
2023-01-18T06:47:00.826Z,-5.30
2023-01-18T06:49:30.010Z,-5.30
2023-01-18T06:51:58.408Z,-5.30
2023-01-18T06:54:26.765Z,-5.40
2023-01-18T06:56:56.444Z,-5.40
2023-01-18T06:59:24.905Z,-5.50
2023-01-18T07:01:54.800Z,-5.50
2023-01-18T07:04:23.251Z,-5.50
2023-01-18T07:06:51.635Z,-5.50
2023-01-18T07:09:20.147Z,-5.40
2023-01-18T07:11:48.462Z,-5.50
2023-01-18T07:14:18.282Z,-5.50
2023-01-18T07:16:46.877Z,-5.50
2023-01-18T07:19:16.355Z,-5.50
2023-01-18T07:21:44.739Z,-5.50
2023-01-18T07:24:13.280Z,-5.40
2023-01-18T07:26:41.588Z,-5.30
2023-01-18T07:29:10.043Z,-5.30
2023-01-18T07:31:40.664Z,-5.30
2023-01-18T07:34:09.982Z,-5.30
2023-01-18T07:36:41.971Z,-5.30
2023-01-18T07:39:10.668Z,-5.30
2023-01-18T07:41:39.377Z,-5.30
2023-01-18T07:44:09.847Z,-5.30
2023-01-18T07:46:39.682Z,-5.20
2023-01-18T07:49:08.198Z,-5.20
2023-01-18T07:51:36.432Z,-5.20
2023-01-18T07:54:05.009Z,-5.20
2023-01-18T07:56:33.287Z,-5.10
2023-01-18T07:59:01.657Z,-5.10
2023-01-18T08:01:30.358Z,-5.10
2023-01-18T08:04:00.154Z,-5.00
2023-01-18T08:06:28.759Z,-5.00
2023-01-18T08:08:57.770Z,-5.00
2023-01-18T08:11:26.267Z,-5.00
2023-01-18T08:13:54.758Z,-4.90
2023-01-18T08:16:24.476Z,-4.90
2023-01-18T08:18:52.788Z,-4.80
2023-01-18T08:21:22.781Z,-4.80
2023-01-18T08:23:53.766Z,-4.70
2023-01-18T08:26:22.258Z,-4.60
2023-01-18T08:28:50.799Z,-4.50
2023-01-18T08:31:21.886Z,-4.40
2023-01-18T08:33:51.125Z,-4.30
2023-01-18T08:36:21.254Z,-4.20
2023-01-18T08:38:52.967Z,-4.10
2023-01-18T08:41:22.809Z,-3.90
2023-01-18T08:43:54.272Z,-3.70
2023-01-18T08:46:23.051Z,-3.60
2023-01-18T08:48:52.348Z,-3.50
2023-01-18T08:51:21.914Z,-3.30
2023-01-18T08:53:53.601Z,-3.20
2023-01-18T08:56:22.315Z,-3.00
2023-01-18T08:58:52.132Z,-2.90
2023-01-18T09:01:23.466Z,-2.70
2023-01-18T09:03:55.044Z,-2.50
2023-01-18T09:06:23.688Z,-2.30
2023-01-18T09:08:53.555Z,-2.00
2023-01-18T09:11:21.865Z,-1.70
2023-01-18T09:14:00.667Z,-1.50
2023-01-18T09:16:30.049Z,-1.20
2023-01-18T09:18:58.668Z,-0.90
2023-01-18T09:21:28.716Z,-0.80
2023-01-18T09:23:59.531Z,-0.70
2023-01-18T09:26:28.180Z,-0.70
2023-01-18T09:28:56.647Z,-0.70
2023-01-18T09:31:27.715Z,-0.60
2023-01-18T09:34:06.371Z,-0.60
2023-01-18T09:36:46.185Z,-0.60
2023-01-18T09:39:15.892Z,-0.60
2023-01-18T09:41:47.078Z,-0.50
2023-01-18T09:44:22.427Z,-0.50
2023-01-18T09:46:55.086Z,-0.50
2023-01-18T09:49:28.250Z,-0.50
2023-01-18T09:52:08.784Z,-0.40
2023-01-18T09:54:50.685Z,-0.40
2023-01-18T09:57:34.683Z,-0.30
2023-01-18T10:00:06.002Z,-0.20
2023-01-18T10:02:39.365Z,-0.20
2023-01-18T10:05:12.840Z,-0.10
2023-01-18T10:07:50.285Z,0.00
2023-01-18T10:10:20.963Z,0.10
2023-01-18T10:12:56.045Z,0.20
2023-01-18T10:15:28.891Z,0.30
2023-01-18T10:18:00.736Z,0.30
2023-01-18T10:20:36.802Z,0.50
2023-01-18T10:23:15.670Z,0.60
2023-01-18T10:25:52.574Z,0.70
2023-01-18T10:28:34.720Z,0.80
2023-01-18T10:31:15.480Z,0.90
2023-01-18T10:33:45.687Z,0.90
2023-01-18T10:36:17.830Z,0.90
2023-01-18T10:38:47.538Z,1.00
2023-01-18T10:41:21.149Z,1.20
2023-01-18T10:43:49.579Z,1.10
2023-01-18T10:46:19.860Z,1.30
2023-01-18T10:48:49.872Z,1.40
2023-01-18T10:51:32.526Z,1.40
2023-01-18T10:54:00.904Z,1.30
2023-01-18T10:56:30.610Z,1.40
2023-01-18T10:59:00.915Z,1.50
2023-01-18T11:01:31.145Z,1.50
2023-01-18T11:04:06.146Z,1.60
2023-01-18T11:06:46.495Z,1.70
2023-01-18T11:09:41.638Z,1.70
2023-01-18T11:12:42.377Z,1.80
2023-01-18T11:15:37.662Z,1.70
2023-01-18T11:18:13.196Z,1.70
2023-01-18T11:20:50.156Z,1.60
2023-01-18T11:23:22.380Z,1.60
2023-01-18T11:25:57.429Z,1.60
2023-01-18T11:28:30.867Z,1.50
2023-01-18T11:31:06.674Z,1.60
2023-01-18T11:33:35.077Z,1.60
2023-01-18T11:36:04.928Z,1.50
2023-01-18T11:38:35.262Z,1.50
2023-01-18T11:41:16.144Z,1.40
2023-01-18T11:44:04.096Z,1.40
2023-01-18T11:46:46.331Z,1.40
2023-01-18T11:49:25.526Z,1.40
2023-01-18T11:51:58.975Z,1.50
2023-01-18T11:54:33.217Z,1.40
2023-01-18T11:57:03.559Z,1.50
2023-01-18T11:59:35.802Z,1.50
2023-01-18T12:02:34.460Z,1.60
2023-01-18T12:05:39.617Z,1.60
2023-01-18T12:08:27.049Z,1.70
2023-01-18T12:11:10.239Z,1.80
2023-01-18T12:13:44.623Z,1.80
2023-01-18T12:16:18.886Z,1.90
2023-01-18T12:19:15.120Z,2.00
2023-01-18T12:22:00.917Z,2.00
2023-01-18T12:24:46.478Z,2.10
2023-01-18T12:27:22.223Z,2.20
2023-01-18T12:30:07.399Z,2.30
2023-01-18T12:32:55.224Z,2.30
2023-01-18T12:35:42.520Z,2.40
2023-01-18T12:38:18.510Z,2.40
2023-01-18T12:41:14.660Z,2.40
2023-01-18T12:43:52.838Z,2.50
2023-01-18T12:46:28.169Z,2.50
2023-01-18T12:49:04.736Z,2.50
2023-01-18T12:51:36.513Z,2.50
2023-01-18T12:54:15.297Z,2.50
2023-01-18T12:56:46.499Z,2.50
2023-01-18T12:59:20.849Z,2.50
2023-01-18T13:01:53.182Z,2.60
2023-01-18T13:04:27.775Z,2.60
2023-01-18T13:07:01.241Z,2.70
2023-01-18T13:09:36.311Z,2.80
2023-01-18T13:12:07.049Z,2.90
2023-01-18T13:14:41.938Z,2.90
2023-01-18T13:17:14.862Z,3.00
2023-01-18T13:19:54.730Z,3.00
2023-01-18T13:22:31.751Z,3.30
2023-01-18T13:25:24.163Z,3.70
2023-01-18T13:28:01.353Z,4.10
2023-01-18T13:30:31.954Z,4.40
2023-01-18T13:33:01.028Z,4.70
2023-01-18T13:35:33.503Z,5.10
2023-01-18T13:38:10.443Z,5.50
2023-01-18T13:40:44.002Z,5.70
2023-01-18T13:43:56.587Z,5.60
2023-01-18T13:46:26.891Z,5.30
2023-01-18T13:48:57.494Z,5.10
2023-01-18T13:51:57.590Z,5.10
2023-01-18T13:55:02.474Z,5.50
2023-01-18T13:57:33.688Z,5.60
2023-01-18T14:00:02.522Z,5.40
2023-01-18T14:02:34.324Z,5.20
2023-01-18T14:05:07.533Z,5.20
2023-01-18T14:07:46.743Z,5.30
2023-01-18T14:10:33.340Z,5.50
2023-01-18T14:13:03.953Z,5.70
2023-01-18T14:15:49.497Z,5.80
2023-01-18T14:18:23.250Z,5.90
2023-01-18T14:21:12.689Z,5.70
2023-01-18T14:24:16.631Z,5.80
2023-01-18T14:26:47.755Z,5.90
2023-01-18T14:29:22.766Z,6.10
2023-01-18T14:31:54.574Z,6.40
2023-01-18T14:34:41.545Z,6.70
2023-01-18T14:37:30.327Z,7.40
2023-01-18T14:40:16.421Z,7.40
2023-01-18T14:42:49.611Z,7.70
2023-01-18T14:45:27.249Z,7.90
2023-01-18T14:47:57.305Z,7.90
2023-01-18T14:50:28.890Z,8.10
2023-01-18T14:52:58.386Z,8.10
2023-01-18T14:55:33.141Z,7.80
2023-01-18T14:58:14.866Z,7.60
2023-01-18T15:00:45.848Z,7.90
2023-01-18T15:03:16.117Z,7.70
2023-01-18T15:05:44.678Z,7.40
2023-01-18T15:08:14.297Z,7.10
2023-01-18T15:10:44.998Z,6.40
2023-01-18T15:13:20.221Z,5.80
2023-01-18T15:15:49.995Z,4.90
2023-01-18T15:18:21.396Z,4.30
2023-01-18T15:20:57.458Z,3.90
2023-01-18T15:23:27.642Z,3.60
2023-01-18T15:25:57.471Z,3.30
2023-01-18T15:28:33.999Z,3.10
2023-01-18T15:31:12.314Z,2.80
2023-01-18T15:33:41.251Z,2.60
2023-01-18T15:36:10.823Z,2.50
2023-01-18T15:38:40.378Z,2.30
2023-01-18T15:41:12.144Z,2.20
2023-01-18T15:43:44.204Z,2.00
2023-01-18T15:46:15.855Z,2.00
2023-01-18T15:48:50.537Z,1.80
2023-01-18T15:51:22.685Z,1.70
2023-01-18T15:53:56.556Z,1.60
2023-01-18T15:56:29.808Z,1.50
2023-01-18T15:59:02.056Z,1.40
2023-01-18T16:01:35.284Z,1.30
2023-01-18T16:04:05.593Z,1.20
2023-01-18T16:06:37.132Z,1.10
2023-01-18T16:09:18.202Z,1.10
2023-01-18T16:11:51.965Z,1.00
2023-01-18T16:14:25.605Z,1.00
2023-01-18T16:16:55.462Z,1.00
2023-01-18T16:19:29.269Z,0.90
2023-01-18T16:22:00.730Z,0.90
2023-01-18T16:24:34.257Z,0.80
2023-01-18T16:27:11.202Z,0.80
2023-01-18T16:29:47.828Z,0.70
2023-01-18T16:32:29.800Z,0.70
2023-01-18T16:35:00.591Z,0.70
2023-01-18T16:37:30.788Z,0.70
2023-01-18T16:39:59.596Z,0.70
2023-01-18T16:42:37.595Z,0.70
2023-01-18T16:45:14.900Z,0.70
2023-01-18T16:47:43.496Z,0.60
2023-01-18T16:50:16.025Z,0.60
2023-01-18T16:52:44.888Z,0.60
2023-01-18T16:55:14.413Z,0.60
2023-01-18T16:57:43.656Z,0.60
2023-01-18T17:00:19.460Z,0.50
2023-01-18T17:02:48.362Z,0.60
2023-01-18T17:05:17.634Z,0.50
2023-01-18T17:07:47.135Z,0.60
2023-01-18T17:10:22.040Z,0.60
2023-01-18T17:12:50.337Z,0.50
2023-01-18T17:15:20.326Z,0.50
2023-01-18T17:17:50.368Z,0.50
2023-01-18T17:20:22.904Z,0.50
2023-01-18T17:22:53.353Z,0.50
2023-01-18T17:25:22.992Z,0.50
2023-01-18T17:27:52.968Z,0.50
2023-01-18T17:30:24.085Z,0.40
2023-01-18T17:32:53.393Z,0.40
2023-01-18T17:35:24.621Z,0.50
2023-01-18T17:38:00.912Z,0.50
2023-01-18T17:40:43.664Z,0.40
2023-01-18T17:43:17.430Z,0.50
2023-01-18T17:46:01.272Z,0.50
2023-01-18T17:48:30.692Z,0.40
2023-01-18T17:50:59.234Z,0.40
2023-01-18T17:53:28.535Z,0.50
2023-01-18T17:55:57.293Z,0.50
2023-01-18T17:58:26.317Z,0.50
2023-01-18T18:00:56.315Z,0.50
2023-01-18T18:03:24.739Z,0.50
2023-01-18T18:05:58.843Z,0.50
2023-01-18T18:08:27.402Z,0.50
2023-01-18T18:10:56.495Z,0.50
2023-01-18T18:13:25.117Z,0.60
2023-01-18T18:15:53.596Z,0.60
2023-01-18T18:18:24.024Z,0.50
2023-01-18T18:20:57.464Z,0.50
2023-01-18T18:23:26.125Z,0.50
2023-01-18T18:25:56.361Z,0.50
2023-01-18T18:28:27.523Z,0.50
2023-01-18T18:30:56.937Z,0.50
2023-01-18T18:33:27.889Z,0.40
2023-01-18T18:35:56.973Z,0.40
2023-01-18T18:38:27.375Z,0.40
2023-01-18T18:40:55.990Z,0.40
2023-01-18T18:43:25.419Z,0.40
2023-01-18T18:45:54.038Z,0.40
2023-01-18T18:48:22.695Z,0.40
2023-01-18T18:50:54.847Z,0.40
2023-01-18T18:53:29.646Z,0.30
2023-01-18T18:56:06.967Z,0.30
2023-01-18T18:58:36.633Z,0.30
2023-01-18T19:01:06.023Z,0.30
2023-01-18T19:03:35.167Z,0.30
2023-01-18T19:06:05.528Z,0.30
2023-01-18T19:08:34.326Z,0.30
2023-01-18T19:11:03.293Z,0.30
2023-01-18T19:13:31.853Z,0.20
2023-01-18T19:16:01.010Z,0.20
2023-01-18T19:18:30.202Z,0.10
2023-01-18T19:21:01.897Z,0.20
2023-01-18T19:23:31.899Z,0.20
2023-01-18T19:26:00.415Z,0.20
2023-01-18T19:28:29.487Z,0.20
2023-01-18T19:31:03.738Z,0.30
2023-01-18T19:33:32.252Z,0.20
2023-01-18T19:36:08.846Z,0.30
2023-01-18T19:38:45.728Z,0.20
2023-01-18T19:41:16.741Z,0.20
2023-01-18T19:43:45.603Z,0.20
2023-01-18T19:46:15.398Z,0.20
2023-01-18T19:48:44.717Z,0.20
2023-01-18T19:51:21.568Z,0.20
2023-01-18T19:53:53.261Z,0.20
2023-01-18T19:56:22.260Z,0.20
2023-01-18T19:58:51.172Z,0.20
2023-01-18T20:01:35.397Z,0.10
2023-01-18T20:04:06.181Z,0.20
2023-01-18T20:06:35.332Z,0.20
2023-01-18T20:09:12.576Z,0.20
2023-01-18T20:11:49.863Z,0.10
2023-01-18T20:14:19.488Z,0.20
2023-01-18T20:16:49.334Z,0.10
2023-01-18T20:19:19.305Z,0.20
2023-01-18T20:21:48.312Z,0.20
2023-01-18T20:24:18.300Z,0.20
2023-01-18T20:26:46.956Z,0.20
2023-01-18T20:29:15.445Z,0.20
2023-01-18T20:31:49.698Z,0.20
2023-01-18T20:34:18.694Z,0.20
2023-01-18T20:36:50.248Z,0.20
2023-01-18T20:39:20.841Z,0.20
2023-01-18T20:41:50.176Z,0.20
2023-01-18T20:44:18.843Z,0.20
2023-01-18T20:46:47.587Z,0.20
2023-01-18T20:49:24.547Z,0.20
2023-01-18T20:51:56.104Z,0.30
2023-01-18T20:54:26.201Z,0.30
2023-01-18T20:56:54.889Z,0.30
2023-01-18T20:59:23.905Z,0.30
2023-01-18T21:01:53.190Z,0.30
2023-01-18T21:04:24.445Z,0.30
2023-01-18T21:06:52.992Z,0.30
2023-01-18T21:09:21.448Z,0.30
2023-01-18T21:11:51.567Z,0.40
2023-01-18T21:14:20.233Z,0.50
2023-01-18T21:16:48.662Z,0.50
2023-01-18T21:19:17.483Z,0.50
2023-01-18T21:21:46.058Z,0.50
2023-01-18T21:24:14.316Z,0.50
2023-01-18T21:26:43.866Z,0.50
2023-01-18T21:29:13.679Z,0.50
2023-01-18T21:31:42.246Z,0.40
2023-01-18T21:34:11.134Z,0.40
2023-01-18T21:36:39.841Z,0.40
2023-01-18T21:39:08.388Z,0.50
2023-01-18T21:41:54.407Z,0.40
2023-01-18T21:44:41.652Z,0.50
2023-01-18T21:47:09.973Z,0.50
2023-01-18T21:50:16.578Z,0.60
2023-01-18T21:53:01.468Z,0.60
2023-01-18T21:55:30.070Z,0.60
2023-01-18T21:58:15.599Z,0.60
2023-01-18T22:00:45.528Z,0.60
2023-01-18T22:03:15.387Z,0.70
2023-01-18T22:05:44.098Z,0.70
2023-01-18T22:08:12.558Z,0.70
2023-01-18T22:10:40.967Z,0.70
2023-01-18T22:13:09.502Z,0.70
2023-01-18T22:15:37.871Z,0.60
2023-01-18T22:18:07.928Z,0.60
2023-01-18T22:20:37.656Z,0.60
2023-01-18T22:23:06.237Z,0.70
2023-01-18T22:25:34.631Z,0.70
2023-01-18T22:28:03.237Z,0.70
2023-01-18T22:30:31.780Z,0.70
2023-01-18T22:33:03.234Z,0.70
2023-01-18T22:35:33.644Z,0.70
2023-01-18T22:38:02.321Z,0.70
2023-01-18T22:40:31.096Z,0.70
2023-01-18T22:42:59.715Z,0.80
2023-01-18T22:45:28.282Z,0.80
2023-01-18T22:47:56.596Z,0.80
2023-01-18T22:50:25.218Z,0.80
2023-01-18T22:52:55.448Z,0.80
2023-01-18T22:55:23.840Z,0.80
2023-01-18T22:57:52.263Z,0.70
2023-01-18T23:00:20.921Z,0.70
2023-01-18T23:02:49.575Z,0.70
2023-01-18T23:05:18.262Z,0.70
2023-01-18T23:07:46.678Z,0.70
2023-01-18T23:10:18.218Z,0.70
2023-01-18T23:12:46.713Z,0.70
2023-01-18T23:16:08.462Z,0.70
2023-01-18T23:18:37.198Z,0.70
2023-01-18T23:21:05.838Z,0.70
2023-01-18T23:23:34.217Z,0.70
2023-01-18T23:26:03.891Z,0.70
2023-01-18T23:28:42.318Z,0.80
2023-01-18T23:31:11.380Z,0.80
2023-01-18T23:33:43.446Z,0.80
2023-01-18T23:36:16.581Z,0.80
2023-01-18T23:39:08.566Z,0.80
2023-01-18T23:41:56.002Z,0.90
2023-01-18T23:44:44.700Z,0.90
2023-01-18T23:47:30.902Z,0.80
2023-01-18T23:50:23.318Z,0.80
2023-01-18T23:53:09.016Z,0.80
2023-01-18T23:55:37.378Z,0.80
2023-01-18T23:58:07.628Z,0.80
