createdAt,value
2022-10-01T00:00:15.807Z,971.52
2022-10-01T00:01:15.889Z,971.56
2022-10-01T00:02:15.781Z,971.58
2022-10-01T00:03:15.804Z,971.60
2022-10-01T00:04:15.757Z,971.61
2022-10-01T00:05:15.760Z,971.62
2022-10-01T00:06:15.731Z,971.63
2022-10-01T00:07:15.718Z,971.63
2022-10-01T00:08:15.704Z,971.57
2022-10-01T00:09:15.693Z,971.54
2022-10-01T00:10:15.678Z,971.52
2022-10-01T00:11:15.677Z,971.54
2022-10-01T00:12:15.653Z,971.54
2022-10-01T00:13:15.643Z,971.54
2022-10-01T00:14:15.629Z,971.50
2022-10-01T00:15:15.616Z,971.51
2022-10-01T00:16:15.614Z,971.46
2022-10-01T00:17:15.588Z,971.47
2022-10-01T00:18:15.575Z,971.42
2022-10-01T00:19:15.565Z,971.47
2022-10-01T00:20:15.548Z,971.49
2022-10-01T00:21:15.555Z,971.48
2022-10-01T00:22:15.523Z,971.49
2022-10-01T00:23:15.516Z,971.49
2022-10-01T00:24:15.496Z,971.51
2022-10-01T00:25:15.488Z,971.51
2022-10-01T00:26:15.473Z,971.54
2022-10-01T00:27:15.460Z,971.53
2022-10-01T00:28:15.504Z,971.54
2022-10-01T00:29:15.434Z,971.48
2022-10-01T00:30:15.420Z,971.46
2022-10-01T00:31:15.503Z,971.43
2022-10-01T00:32:15.393Z,971.45
2022-10-01T00:33:15.381Z,971.46
2022-10-01T00:34:15.376Z,971.43
2022-10-01T00:35:15.357Z,971.45
2022-10-01T00:36:15.341Z,971.44
2022-10-01T00:37:15.349Z,971.48
2022-10-01T00:38:15.320Z,971.52
2022-10-01T00:39:15.307Z,971.51
2022-10-01T00:40:15.293Z,971.58
2022-10-01T00:41:15.280Z,971.55
2022-10-01T00:42:15.264Z,971.53
2022-10-01T00:43:15.255Z,971.49
2022-10-01T00:44:15.238Z,971.51
2022-10-01T00:45:15.229Z,971.49
2022-10-01T00:46:15.298Z,971.45
2022-10-01T00:47:15.203Z,971.46
2022-10-01T00:48:15.186Z,971.52
2022-10-01T00:49:15.178Z,971.53
2022-10-01T00:50:15.164Z,971.53
2022-10-01T00:51:15.152Z,971.46
2022-10-01T00:52:15.138Z,971.45
2022-10-01T00:53:15.140Z,971.38
2022-10-01T00:54:15.116Z,971.38
2022-10-01T00:55:15.097Z,971.36
2022-10-01T00:56:15.086Z,971.37
2022-10-01T00:57:15.072Z,971.43
2022-10-01T00:58:15.067Z,971.42
2022-10-01T00:59:15.047Z,971.35
2022-10-01T01:00:15.034Z,971.42
2022-10-01T01:01:15.082Z,971.42
2022-10-01T01:02:15.274Z,971.44
2022-10-01T01:03:14.995Z,971.47
2022-10-01T01:04:14.983Z,971.47
2022-10-01T01:05:14.968Z,971.48
2022-10-01T01:06:14.958Z,971.47
2022-10-01T01:07:14.943Z,971.52
2022-10-01T01:08:14.930Z,971.55
2022-10-01T01:09:14.934Z,971.58
2022-10-01T01:10:14.905Z,971.63
2022-10-01T01:11:14.893Z,971.62
2022-10-01T01:12:14.880Z,971.59
2022-10-01T01:13:14.866Z,971.53
2022-10-01T01:14:14.956Z,971.47
2022-10-01T01:15:14.841Z,971.43
2022-10-01T01:16:14.849Z,971.44
2022-10-01T01:17:14.816Z,971.49
2022-10-01T01:18:14.808Z,971.57
2022-10-01T01:19:14.791Z,971.58
2022-10-01T01:20:14.778Z,971.58
2022-10-01T01:21:14.765Z,971.54
2022-10-01T01:22:14.752Z,971.52
2022-10-01T01:23:14.740Z,971.52
2022-10-01T01:24:14.726Z,971.55
2022-10-01T01:25:14.731Z,971.54
2022-10-01T01:26:14.712Z,971.54
2022-10-01T01:27:14.688Z,971.52
2022-10-01T01:28:14.724Z,971.52
2022-10-01T01:29:14.665Z,971.55
2022-10-01T01:30:14.652Z,971.51
2022-10-01T01:31:14.713Z,971.51
2022-10-01T01:32:15.046Z,971.53
2022-10-01T01:33:14.611Z,971.44
2022-10-01T01:34:14.617Z,971.46
2022-10-01T01:35:14.585Z,971.48
2022-10-01T01:36:14.573Z,971.43
2022-10-01T01:37:14.561Z,971.41
2022-10-01T01:38:14.551Z,971.47
2022-10-01T01:39:14.535Z,971.51
2022-10-01T01:40:14.523Z,971.51
2022-10-01T01:41:14.527Z,971.48
2022-10-01T01:42:14.497Z,971.49
2022-10-01T01:43:14.483Z,971.49
2022-10-01T01:44:14.471Z,971.51
2022-10-01T01:45:14.458Z,971.50
2022-10-01T01:46:14.519Z,971.47
2022-10-01T01:47:14.431Z,971.49
2022-10-01T01:48:14.420Z,971.51
2022-10-01T01:49:14.456Z,971.51
2022-10-01T01:50:14.395Z,971.45
2022-10-01T01:51:14.382Z,971.50
2022-10-01T01:52:14.375Z,971.48
2022-10-01T01:53:14.355Z,971.48
2022-10-01T01:54:14.346Z,971.49
2022-10-01T01:55:14.331Z,971.47
2022-10-01T01:56:14.322Z,971.46
2022-10-01T01:57:14.322Z,971.43
2022-10-01T01:58:14.292Z,971.42
2022-10-01T01:59:14.280Z,971.40
2022-10-01T02:00:14.285Z,971.37
2022-10-01T02:01:14.298Z,971.43
2022-10-01T02:02:14.494Z,971.45
2022-10-01T02:03:14.229Z,971.47
2022-10-01T02:04:14.216Z,971.40
2022-10-01T02:05:14.201Z,971.36
2022-10-01T02:06:14.195Z,971.38
2022-10-01T02:07:14.177Z,971.37
2022-10-01T02:08:14.165Z,971.35
2022-10-01T02:09:14.151Z,971.37
2022-10-01T02:10:14.141Z,971.37
2022-10-01T02:11:14.126Z,971.34
2022-10-01T02:12:14.128Z,971.37
2022-10-01T02:13:14.116Z,971.30
2022-10-01T02:14:14.092Z,971.27
2022-10-01T02:15:14.074Z,971.27
2022-10-01T02:16:14.138Z,971.28
2022-10-01T02:17:14.050Z,971.24
2022-10-01T02:18:14.040Z,971.23
2022-10-01T02:19:14.024Z,971.23
2022-10-01T02:20:14.012Z,971.24
2022-10-01T02:21:13.997Z,971.20
2022-10-01T02:22:13.987Z,971.21
2022-10-01T02:23:13.972Z,971.21
2022-10-01T02:24:13.960Z,971.23
2022-10-01T02:25:13.945Z,971.24
2022-10-01T02:26:13.939Z,971.26
2022-10-01T02:27:13.921Z,971.33
2022-10-01T02:28:13.942Z,971.28
2022-10-01T02:29:13.912Z,971.31
2022-10-01T02:30:13.883Z,971.28
2022-10-01T02:31:13.934Z,971.28
2022-10-01T02:32:13.856Z,971.20
2022-10-01T02:33:13.843Z,971.18
2022-10-01T02:34:16.263Z,971.15
2022-10-01T02:35:13.816Z,971.13
2022-10-01T02:36:13.806Z,971.13
2022-10-01T02:37:13.793Z,971.09
2022-10-01T02:38:13.780Z,971.11
2022-10-01T02:39:13.766Z,971.07
2022-10-01T02:40:13.755Z,971.10
2022-10-01T02:41:13.739Z,971.06
2022-10-01T02:42:13.731Z,971.02
2022-10-01T02:43:13.714Z,971.07
2022-10-01T02:44:13.702Z,971.03
2022-10-01T02:45:13.711Z,971.06
2022-10-01T02:46:13.732Z,971.06
2022-10-01T02:47:13.663Z,971.07
2022-10-01T02:48:13.652Z,971.04
2022-10-01T02:49:13.636Z,971.08
2022-10-01T02:50:13.626Z,971.04
2022-10-01T02:51:13.624Z,971.06
2022-10-01T02:52:13.600Z,971.06
2022-10-01T02:53:13.584Z,971.02
2022-10-01T02:54:13.575Z,971.01
2022-10-01T02:55:13.661Z,971.00
2022-10-01T02:56:13.547Z,971.00
2022-10-01T02:57:13.533Z,971.01
2022-10-01T02:58:13.521Z,970.99
2022-10-01T02:59:13.508Z,970.99
2022-10-01T03:00:13.499Z,971.01
2022-10-01T03:01:13.639Z,971.03
2022-10-01T03:02:13.579Z,971.02
2022-10-01T03:03:13.456Z,971.00
2022-10-01T03:04:13.445Z,970.97
2022-10-01T03:05:13.429Z,971.02
2022-10-01T03:06:13.418Z,970.98
2022-10-01T03:07:13.405Z,970.96
2022-10-01T03:08:13.393Z,970.90
2022-10-01T03:09:13.377Z,970.93
2022-10-01T03:10:13.369Z,970.93
2022-10-01T03:11:13.352Z,970.90
2022-10-01T03:12:13.345Z,970.87
2022-10-01T03:13:13.326Z,970.87
2022-10-01T03:14:13.315Z,970.91
2022-10-01T03:15:13.303Z,970.94
2022-10-01T03:16:13.340Z,970.90
2022-10-01T03:17:13.291Z,970.93
2022-10-01T03:18:13.263Z,970.97
2022-10-01T03:19:13.248Z,970.96
2022-10-01T03:20:13.263Z,970.96
2022-10-01T03:21:13.222Z,970.98
2022-10-01T03:22:13.210Z,970.97
2022-10-01T03:23:13.198Z,970.95
2022-10-01T03:24:13.184Z,970.92
2022-10-01T03:25:13.171Z,970.96
2022-10-01T03:26:13.160Z,970.99
2022-10-01T03:27:13.145Z,971.01
2022-10-01T03:28:13.166Z,971.03
2022-10-01T03:29:13.118Z,970.99
2022-10-01T03:30:13.107Z,971.00
2022-10-01T03:31:13.145Z,970.96
2022-10-01T03:32:13.080Z,970.98
2022-10-01T03:33:13.082Z,971.01
2022-10-01T03:34:13.057Z,971.05
2022-10-01T03:35:13.038Z,971.10
2022-10-01T03:36:13.032Z,971.16
2022-10-01T03:37:13.013Z,971.08
2022-10-01T03:38:13.007Z,971.16
2022-10-01T03:39:12.990Z,971.08
2022-10-01T03:40:12.976Z,971.10
2022-10-01T03:41:12.961Z,971.02
2022-10-01T03:42:12.948Z,971.00
2022-10-01T03:43:12.934Z,970.98
2022-10-01T03:44:12.924Z,970.99
2022-10-01T03:45:12.911Z,971.00
2022-10-01T03:46:12.996Z,971.01
2022-10-01T03:47:12.882Z,971.05
2022-10-01T03:48:12.869Z,971.02
2022-10-01T03:49:12.873Z,971.04
2022-10-01T03:50:12.843Z,971.00
2022-10-01T03:51:15.596Z,970.99
2022-10-01T03:52:12.817Z,970.98
2022-10-01T03:53:12.801Z,970.99
2022-10-01T03:54:12.790Z,970.97
2022-10-01T03:55:12.776Z,971.00
2022-10-01T03:56:12.763Z,971.03
2022-10-01T03:57:12.756Z,971.03
2022-10-01T03:58:12.742Z,971.07
2022-10-01T03:59:12.835Z,971.10
2022-10-01T04:00:12.715Z,971.10
2022-10-01T04:01:12.724Z,971.10
2022-10-01T04:02:12.800Z,971.14
2022-10-01T04:03:12.758Z,971.12
2022-10-01T04:04:12.657Z,971.13
2022-10-01T04:05:12.662Z,971.13
2022-10-01T04:06:12.633Z,971.11
2022-10-01T04:07:12.625Z,971.09
2022-10-01T04:08:12.606Z,971.09
2022-10-01T04:09:12.591Z,971.07
2022-10-01T04:10:12.581Z,971.08
2022-10-01T04:11:12.568Z,971.05
2022-10-01T04:12:12.552Z,971.05
2022-10-01T04:13:12.537Z,971.08
2022-10-01T04:14:12.530Z,971.09
2022-10-01T04:15:12.511Z,971.08
2022-10-01T04:16:12.561Z,971.16
2022-10-01T04:17:12.483Z,971.19
2022-10-01T04:18:12.473Z,971.18
2022-10-01T04:19:12.458Z,971.16
2022-10-01T04:20:12.455Z,971.18
2022-10-01T04:21:12.449Z,971.21
2022-10-01T04:22:12.420Z,971.25
2022-10-01T04:23:12.405Z,971.22
2022-10-01T04:24:12.394Z,971.23
2022-10-01T04:25:12.380Z,971.14
2022-10-01T04:26:12.367Z,971.19
2022-10-01T04:27:12.352Z,971.21
2022-10-01T04:28:12.401Z,971.24
2022-10-01T04:29:12.336Z,971.22
2022-10-01T04:30:12.314Z,971.22
2022-10-01T04:31:12.389Z,971.22
2022-10-01T04:32:12.288Z,971.21
2022-10-01T04:33:12.288Z,971.20
2022-10-01T04:34:12.265Z,971.21
2022-10-01T04:35:12.246Z,971.20
2022-10-01T04:36:12.234Z,971.16
2022-10-01T04:37:12.237Z,971.18
2022-10-01T04:38:12.208Z,971.16
2022-10-01T04:39:12.193Z,971.17
2022-10-01T04:40:12.180Z,971.12
2022-10-01T04:41:12.166Z,971.09
2022-10-01T04:42:12.157Z,971.08
2022-10-01T04:43:12.140Z,971.06
2022-10-01T04:44:12.129Z,971.04
2022-10-01T04:45:12.113Z,971.02
2022-10-01T04:46:12.103Z,971.03
2022-10-01T04:47:12.087Z,971.04
2022-10-01T04:48:12.074Z,971.00
2022-10-01T04:49:12.059Z,970.98
2022-10-01T04:50:12.048Z,971.02
2022-10-01T04:51:12.051Z,971.07
2022-10-01T04:52:12.022Z,971.01
2022-10-01T04:53:12.026Z,970.96
2022-10-01T04:54:11.996Z,970.99
2022-10-01T04:55:11.980Z,971.02
2022-10-01T04:56:11.970Z,971.04
2022-10-01T04:57:11.959Z,970.99
2022-10-01T04:58:11.943Z,971.09
2022-10-01T04:59:11.928Z,971.08
2022-10-01T05:00:11.917Z,971.10
2022-10-01T05:01:11.992Z,971.09
2022-10-01T05:02:11.920Z,971.13
2022-10-01T05:03:11.875Z,971.11
2022-10-01T05:04:11.863Z,971.16
2022-10-01T05:05:11.846Z,971.20
2022-10-01T05:06:11.833Z,971.21
2022-10-01T05:07:11.825Z,971.23
2022-10-01T05:08:11.858Z,971.21
2022-10-01T05:09:11.813Z,971.21
2022-10-01T05:10:11.781Z,971.21
2022-10-01T05:11:11.769Z,971.25
2022-10-01T05:12:11.755Z,971.26
2022-10-01T05:13:11.744Z,971.22
2022-10-01T05:14:11.730Z,971.23
2022-10-01T05:15:11.717Z,971.23
2022-10-01T05:16:11.803Z,971.20
2022-10-01T05:17:11.690Z,971.19
2022-10-01T05:18:11.677Z,971.16
2022-10-01T05:19:11.663Z,971.18
2022-10-01T05:20:11.649Z,971.12
2022-10-01T05:21:11.642Z,971.12
2022-10-01T05:22:11.622Z,971.05
2022-10-01T05:23:11.609Z,971.03
2022-10-01T05:24:11.608Z,971.05
2022-10-01T05:25:11.603Z,971.03
2022-10-01T05:26:11.568Z,971.09
2022-10-01T05:27:11.557Z,971.07
2022-10-01T05:28:11.557Z,971.10
2022-10-01T05:29:11.529Z,971.15
2022-10-01T05:30:11.517Z,971.20
2022-10-01T05:31:11.538Z,971.17
2022-10-01T05:32:11.489Z,971.20
2022-10-01T05:33:11.477Z,971.18
2022-10-01T05:34:11.462Z,971.19
2022-10-01T05:35:11.452Z,971.18
2022-10-01T05:36:11.434Z,971.18
2022-10-01T05:37:11.437Z,971.14
2022-10-01T05:38:11.410Z,971.21
2022-10-01T05:39:11.398Z,971.21
2022-10-01T05:40:11.385Z,971.23
2022-10-01T05:41:11.447Z,971.28
2022-10-01T05:42:11.355Z,971.24
2022-10-01T05:43:11.344Z,971.26
2022-10-01T05:44:11.333Z,971.25
2022-10-01T05:45:11.318Z,971.21
2022-10-01T05:46:11.349Z,971.20
2022-10-01T05:47:11.293Z,971.20
2022-10-01T05:48:11.277Z,971.18
2022-10-01T05:49:11.266Z,971.14
2022-10-01T05:50:11.250Z,971.12
2022-10-01T05:51:11.239Z,971.16
2022-10-01T05:52:11.225Z,971.12
2022-10-01T05:53:11.214Z,971.14
2022-10-01T05:54:11.199Z,971.16
2022-10-01T05:55:11.187Z,971.21
2022-10-01T05:56:11.174Z,971.23
2022-10-01T05:57:11.181Z,971.26
2022-10-01T05:58:11.147Z,971.29
2022-10-01T05:59:11.136Z,971.32
2022-10-01T06:00:11.119Z,971.30
2022-10-01T06:01:11.110Z,971.30
2022-10-01T06:02:11.166Z,971.33
2022-10-01T06:03:11.228Z,971.30
2022-10-01T06:04:11.068Z,971.30
2022-10-01T06:05:11.063Z,971.35
2022-10-01T06:06:11.142Z,971.33
2022-10-01T06:07:11.031Z,971.35
2022-10-01T06:08:11.017Z,971.37
2022-10-01T06:09:11.008Z,971.36
2022-10-01T06:10:11.192Z,971.35
2022-10-01T06:11:10.979Z,971.41
2022-10-01T06:12:10.962Z,971.37
2022-10-01T06:13:11.023Z,971.38
2022-10-01T06:14:10.937Z,971.38
2022-10-01T06:15:10.928Z,971.40
2022-10-01T06:16:10.972Z,971.34
2022-10-01T06:17:10.900Z,971.35
2022-10-01T06:18:10.897Z,971.35
2022-10-01T06:19:10.886Z,971.33
2022-10-01T06:20:10.859Z,971.36
2022-10-01T06:21:10.846Z,971.37
2022-10-01T06:22:10.833Z,971.39
2022-10-01T06:23:10.821Z,971.35
2022-10-01T06:24:10.806Z,971.33
2022-10-01T06:25:10.796Z,971.33
2022-10-01T06:26:10.780Z,971.33
2022-10-01T06:27:10.771Z,971.36
2022-10-01T06:28:10.826Z,971.31
2022-10-01T06:29:10.760Z,971.30
2022-10-01T06:30:10.728Z,971.30
2022-10-01T06:31:10.719Z,971.28
2022-10-01T06:32:10.729Z,971.28
2022-10-01T06:33:10.692Z,971.30
2022-10-01T06:34:10.677Z,971.30
2022-10-01T06:35:10.665Z,971.24
2022-10-01T06:36:10.651Z,971.24
2022-10-01T06:37:10.639Z,971.19
2022-10-01T06:38:10.626Z,971.19
2022-10-01T06:39:10.614Z,971.23
2022-10-01T06:40:10.609Z,971.26
2022-10-01T06:41:10.587Z,971.29
2022-10-01T06:42:10.572Z,971.32
2022-10-01T06:43:10.562Z,971.30
2022-10-01T06:44:10.547Z,971.34
2022-10-01T06:45:10.555Z,971.36
2022-10-01T06:46:10.647Z,971.36
2022-10-01T06:47:10.511Z,971.41
2022-10-01T06:48:10.496Z,971.39
2022-10-01T06:49:10.489Z,971.40
2022-10-01T06:50:10.471Z,971.37
2022-10-01T06:51:10.460Z,971.40
2022-10-01T06:52:10.443Z,971.40
2022-10-01T06:53:10.435Z,971.37
2022-10-01T06:54:10.417Z,971.35
2022-10-01T06:55:15.713Z,971.38
2022-10-01T06:56:10.394Z,971.35
2022-10-01T06:57:10.382Z,971.37
2022-10-01T06:58:10.367Z,971.32
2022-10-01T06:59:10.355Z,971.38
2022-10-01T07:00:10.340Z,971.37
2022-10-01T07:01:10.392Z,971.41
2022-10-01T07:02:10.342Z,971.39
2022-10-01T07:03:10.315Z,971.40
2022-10-01T07:04:10.291Z,971.41
2022-10-01T07:05:10.279Z,971.43
2022-10-01T07:06:10.277Z,971.45
2022-10-01T07:07:10.254Z,971.47
2022-10-01T07:08:10.241Z,971.52
2022-10-01T07:09:10.232Z,971.51
2022-10-01T07:10:10.214Z,971.49
2022-10-01T07:11:10.206Z,971.47
2022-10-01T07:12:10.188Z,971.43
2022-10-01T07:13:10.179Z,971.46
2022-10-01T07:14:10.264Z,971.42
2022-10-01T07:15:10.153Z,971.42
2022-10-01T07:16:10.254Z,971.38
2022-10-01T07:17:10.147Z,971.42
2022-10-01T07:18:10.114Z,971.44
2022-10-01T07:19:10.102Z,971.40
2022-10-01T07:20:10.088Z,971.39
2022-10-01T07:21:10.075Z,971.36
2022-10-01T07:22:10.061Z,971.38
2022-10-01T07:23:10.053Z,971.32
2022-10-01T07:24:10.036Z,971.35
2022-10-01T07:25:10.026Z,971.35
2022-10-01T07:26:10.012Z,971.36
2022-10-01T07:27:10.000Z,971.41
2022-10-01T07:28:10.030Z,971.34
2022-10-01T07:29:09.983Z,971.38
2022-10-01T07:30:09.963Z,971.39
2022-10-01T07:31:09.949Z,971.32
2022-10-01T07:32:09.998Z,971.29
2022-10-01T07:33:09.941Z,971.34
2022-10-01T07:34:09.910Z,971.37
2022-10-01T07:35:09.900Z,971.35
2022-10-01T07:36:09.884Z,971.32
2022-10-01T07:37:09.887Z,971.31
2022-10-01T07:38:09.862Z,971.32
2022-10-01T07:39:09.850Z,971.34
2022-10-01T07:40:09.834Z,971.35
2022-10-01T07:41:09.823Z,971.31
2022-10-01T07:42:09.809Z,971.38
2022-10-01T07:43:09.800Z,971.33
2022-10-01T07:44:09.785Z,971.31
2022-10-01T07:45:09.790Z,971.34
2022-10-01T07:46:09.861Z,971.35
2022-10-01T07:47:09.750Z,971.36
2022-10-01T07:48:09.736Z,971.36
2022-10-01T07:49:09.861Z,971.38
2022-10-01T07:50:09.709Z,971.38
2022-10-01T07:51:09.703Z,971.34
2022-10-01T07:52:13.160Z,971.39
2022-10-01T07:53:09.675Z,971.36
2022-10-01T07:54:09.661Z,971.36
2022-10-01T07:55:09.651Z,971.35
2022-10-01T07:56:09.635Z,971.37
2022-10-01T07:57:09.636Z,971.37
2022-10-01T07:58:09.624Z,971.32
2022-10-01T07:59:09.602Z,971.28
2022-10-01T08:00:09.586Z,971.37
2022-10-01T08:01:09.660Z,971.41
2022-10-01T08:02:09.614Z,971.33
2022-10-01T08:03:09.553Z,971.34
2022-10-01T08:04:09.535Z,971.31
2022-10-01T08:05:09.547Z,971.32
2022-10-01T08:06:09.532Z,971.24
2022-10-01T08:07:09.502Z,971.23
2022-10-01T08:08:09.494Z,971.32
2022-10-01T08:09:09.476Z,971.20
2022-10-01T08:10:09.461Z,971.25
2022-10-01T08:11:09.452Z,971.16
2022-10-01T08:12:09.438Z,971.17
2022-10-01T08:13:09.427Z,971.22
2022-10-01T08:14:09.413Z,971.13
2022-10-01T08:15:09.402Z,971.21
2022-10-01T08:16:09.430Z,971.15
2022-10-01T08:18:09.381Z,971.18
2022-10-01T08:19:09.351Z,971.23
2022-10-01T08:20:09.343Z,971.28
2022-10-01T08:21:09.345Z,971.30
2022-10-01T08:22:09.318Z,971.22
2022-10-01T08:23:09.303Z,971.27
2022-10-01T08:24:09.292Z,971.26
2022-10-01T08:25:09.279Z,971.23
2022-10-01T08:26:09.269Z,971.20
2022-10-01T08:27:09.255Z,971.15
2022-10-01T08:28:09.330Z,971.14
2022-10-01T08:29:11.625Z,971.18
2022-10-01T08:30:09.219Z,971.10
2022-10-01T08:31:09.207Z,971.12
2022-10-01T08:32:09.291Z,971.17
2022-10-01T08:33:09.182Z,971.17
2022-10-01T08:34:09.172Z,971.15
2022-10-01T08:35:09.159Z,971.17
2022-10-01T08:36:09.151Z,971.25
2022-10-01T08:37:09.156Z,971.24
2022-10-01T08:38:09.123Z,971.22
2022-10-01T08:39:09.108Z,971.20
2022-10-01T08:40:09.098Z,971.14
2022-10-01T08:41:09.104Z,971.16
2022-10-01T08:42:09.074Z,971.19
2022-10-01T08:43:09.061Z,971.21
2022-10-01T08:44:09.050Z,971.16
2022-10-01T08:45:09.041Z,971.19
2022-10-01T08:46:09.131Z,971.14
2022-10-01T08:47:09.013Z,971.11
2022-10-01T08:48:09.016Z,971.07
2022-10-01T08:49:08.988Z,971.12
2022-10-01T08:50:08.978Z,971.11
2022-10-01T08:51:08.965Z,971.18
2022-10-01T08:52:08.953Z,971.17
2022-10-01T08:53:08.970Z,971.18
2022-10-01T08:54:08.932Z,971.12
2022-10-01T08:55:08.916Z,971.19
2022-10-01T08:56:08.906Z,971.21
2022-10-01T08:57:08.892Z,971.22
2022-10-01T08:58:08.882Z,971.31
2022-10-01T08:59:08.867Z,971.41
2022-10-01T09:00:08.859Z,971.40
2022-10-01T09:01:08.864Z,971.36
2022-10-01T09:02:08.834Z,971.38
2022-10-01T09:03:08.820Z,971.32
2022-10-01T09:04:08.888Z,971.39
2022-10-01T09:05:08.796Z,971.33
2022-10-01T09:06:08.809Z,971.41
2022-10-01T09:07:08.775Z,971.38
2022-10-01T09:08:08.780Z,971.31
2022-10-01T09:09:08.809Z,971.25
2022-10-01T09:10:08.739Z,971.28
2022-10-01T09:11:08.726Z,971.35
2022-10-01T09:12:08.714Z,971.35
2022-10-01T09:13:08.700Z,971.29
2022-10-01T09:14:08.692Z,971.30
2022-10-01T09:15:08.677Z,971.34
2022-10-01T09:16:08.723Z,971.28
2022-10-01T09:17:08.655Z,971.30
2022-10-01T09:18:08.645Z,971.31
2022-10-01T09:19:08.630Z,971.32
2022-10-01T09:20:08.619Z,971.22
2022-10-01T09:21:08.605Z,971.24
2022-10-01T09:22:08.596Z,971.25
2022-10-01T09:23:08.591Z,971.28
2022-10-01T09:24:08.568Z,971.26
2022-10-01T09:25:08.587Z,971.30
2022-10-01T09:26:08.545Z,971.25
2022-10-01T09:27:08.535Z,971.19
2022-10-01T09:28:08.558Z,971.12
2022-10-01T09:29:08.511Z,971.22
2022-10-01T09:30:08.498Z,971.24
2022-10-01T09:31:08.558Z,971.22
2022-10-01T09:32:08.557Z,971.20
2022-10-01T09:33:08.464Z,971.21
2022-10-01T09:34:08.450Z,971.11
2022-10-01T09:35:08.441Z,971.08
2022-10-01T09:36:08.425Z,971.18
2022-10-01T09:37:08.415Z,971.19
2022-10-01T09:38:08.403Z,971.17
2022-10-01T09:39:08.393Z,971.16
2022-10-01T09:40:08.380Z,971.15
2022-10-01T09:41:08.392Z,971.16
2022-10-01T09:42:08.455Z,971.16
2022-10-01T09:43:08.355Z,971.21
2022-10-01T09:44:08.345Z,971.18
2022-10-01T09:45:08.321Z,971.29
2022-10-01T09:46:08.374Z,971.14
2022-10-01T09:47:08.297Z,971.18
2022-10-01T09:48:08.283Z,971.20
2022-10-01T09:49:08.273Z,971.20
2022-10-01T09:50:08.261Z,971.26
2022-10-01T09:51:08.251Z,971.20
2022-10-01T09:52:08.238Z,971.24
2022-10-01T09:53:08.227Z,971.24
2022-10-01T09:54:08.214Z,971.34
2022-10-01T09:55:08.205Z,971.28
2022-10-01T09:56:08.190Z,971.27
2022-10-01T09:57:08.199Z,971.23
2022-10-01T09:58:08.165Z,971.29
2022-10-01T09:59:08.155Z,971.25
2022-10-01T10:00:08.152Z,971.33
2022-10-01T10:01:08.131Z,971.33
2022-10-01T10:02:08.259Z,971.31
2022-10-01T10:03:08.251Z,971.27
2022-10-01T10:04:08.094Z,971.29
2022-10-01T10:05:08.086Z,971.24
2022-10-01T10:06:08.071Z,971.32
2022-10-01T10:07:08.062Z,971.30
2022-10-01T10:08:08.048Z,971.26
2022-10-01T10:09:08.039Z,971.31
2022-10-01T10:10:08.024Z,971.28
2022-10-01T10:11:08.017Z,971.48
2022-10-01T10:12:08.000Z,971.31
2022-10-01T10:13:08.010Z,971.27
2022-10-01T10:14:07.978Z,971.36
2022-10-01T10:15:07.971Z,971.35
2022-10-01T10:16:08.035Z,971.42
2022-10-01T10:17:07.945Z,971.38
2022-10-01T10:18:07.933Z,971.36
2022-10-01T10:19:07.922Z,971.36
2022-10-01T10:20:07.908Z,971.41
2022-10-01T10:21:07.897Z,971.37
2022-10-01T10:22:07.902Z,971.39
2022-10-01T10:23:07.876Z,971.34
2022-10-01T10:24:07.863Z,971.36
2022-10-01T10:25:07.854Z,971.37
2022-10-01T10:26:07.843Z,971.48
2022-10-01T10:27:07.831Z,971.54
2022-10-01T10:28:07.848Z,971.48
2022-10-01T10:29:07.824Z,971.49
2022-10-01T10:30:07.793Z,971.60
2022-10-01T10:31:07.829Z,971.49
2022-10-01T10:32:07.773Z,971.39
2022-10-01T10:33:07.773Z,971.40
2022-10-01T10:34:07.749Z,971.59
2022-10-01T10:35:07.750Z,971.60
2022-10-01T10:36:07.721Z,971.58
2022-10-01T10:37:07.712Z,971.56
2022-10-01T10:38:07.701Z,971.58
2022-10-01T10:39:07.690Z,971.66
2022-10-01T10:40:07.676Z,971.55
2022-10-01T10:41:07.666Z,971.53
2022-10-01T10:42:07.655Z,971.47
2022-10-01T10:43:07.643Z,971.65
2022-10-01T10:44:07.638Z,971.64
2022-10-01T10:45:07.759Z,971.56
2022-10-01T10:46:07.631Z,971.48
2022-10-01T10:47:07.597Z,971.57
2022-10-01T10:48:07.584Z,971.53
2022-10-01T10:49:07.588Z,971.48
2022-10-01T10:50:07.563Z,971.52
2022-10-01T10:51:07.551Z,971.60
2022-10-01T10:52:07.538Z,971.50
2022-10-01T10:53:07.542Z,971.56
2022-10-01T10:54:07.514Z,971.53
2022-10-01T10:55:07.503Z,971.40
2022-10-01T10:56:07.491Z,971.52
2022-10-01T10:57:07.480Z,971.43
2022-10-01T10:58:07.469Z,971.46
2022-10-01T10:59:07.459Z,971.47
2022-10-01T11:00:07.444Z,971.35
2022-10-01T11:01:07.486Z,971.45
2022-10-01T11:02:07.535Z,971.32
2022-10-01T11:03:07.411Z,971.43
2022-10-01T11:04:07.398Z,971.41
2022-10-01T11:05:07.388Z,971.37
2022-10-01T11:06:07.374Z,971.38
2022-10-01T11:07:07.372Z,971.39
2022-10-01T11:08:07.353Z,971.49
2022-10-01T11:09:07.372Z,971.55
2022-10-01T11:10:07.333Z,971.51
2022-10-01T11:11:07.321Z,971.49
2022-10-01T11:12:07.306Z,971.41
2022-10-01T11:13:07.296Z,971.47
2022-10-01T11:14:07.284Z,971.46
2022-10-01T11:15:07.275Z,971.55
2022-10-01T11:16:07.423Z,971.52
2022-10-01T11:17:07.271Z,971.51
2022-10-01T11:18:07.240Z,971.45
2022-10-01T11:19:07.230Z,971.55
2022-10-01T11:20:07.215Z,971.52
2022-10-01T11:21:07.210Z,971.50
2022-10-01T11:22:07.197Z,971.62
2022-10-01T11:23:07.184Z,971.51
2022-10-01T11:24:07.170Z,971.53
2022-10-01T11:25:07.163Z,971.62
2022-10-01T11:26:07.147Z,971.52
2022-10-01T11:27:07.140Z,971.57
2022-10-01T11:28:07.189Z,971.49
2022-10-01T11:29:07.117Z,971.53
2022-10-01T11:30:07.101Z,971.59
2022-10-01T11:31:07.139Z,971.53
2022-10-01T11:32:07.080Z,971.59
2022-10-01T11:33:07.111Z,971.59
2022-10-01T11:34:07.056Z,971.56
2022-10-01T11:35:07.049Z,971.59
2022-10-01T11:36:07.033Z,971.64
2022-10-01T11:37:07.026Z,971.61
2022-10-01T11:38:07.012Z,971.69
2022-10-01T11:39:07.003Z,971.62
2022-10-01T11:40:06.992Z,971.61
2022-10-01T11:41:06.981Z,971.84
2022-10-01T11:42:06.966Z,971.76
2022-10-01T11:43:06.957Z,971.81
2022-10-01T11:44:06.944Z,971.67
2022-10-01T11:45:06.934Z,971.77
2022-10-01T11:46:06.972Z,971.84
2022-10-01T11:47:06.912Z,971.84
2022-10-01T11:48:06.900Z,971.79
2022-10-01T11:49:06.907Z,971.89
2022-10-01T11:50:06.879Z,971.88
2022-10-01T11:51:06.865Z,971.90
2022-10-01T11:52:06.852Z,971.93
2022-10-01T11:53:06.843Z,971.88
2022-10-01T11:54:06.829Z,971.90
2022-10-01T11:55:06.819Z,972.06
2022-10-01T11:56:06.806Z,972.01
2022-10-01T11:57:06.797Z,971.99
2022-10-01T11:58:06.796Z,971.95
2022-10-01T11:59:06.774Z,971.93
2022-10-01T12:00:06.762Z,971.96
2022-10-01T12:01:06.755Z,971.95
2022-10-01T12:02:06.755Z,971.89
2022-10-01T12:03:06.736Z,971.95
2022-10-01T12:04:06.715Z,971.91
2022-10-01T12:05:06.785Z,971.94
2022-10-01T12:06:06.692Z,971.96
2022-10-01T12:07:06.684Z,971.92
2022-10-01T12:08:06.669Z,971.99
2022-10-01T12:09:06.661Z,971.91
2022-10-01T12:10:06.649Z,971.92
2022-10-01T12:11:06.639Z,971.99
2022-10-01T12:12:06.624Z,971.96
2022-10-01T12:13:06.615Z,972.00
2022-10-01T12:14:06.599Z,971.95
2022-10-01T12:15:07.184Z,972.03
2022-10-01T12:16:06.631Z,972.00
2022-10-01T12:17:06.569Z,972.01
2022-10-01T12:18:06.564Z,972.07
2022-10-01T12:19:06.545Z,972.06
2022-10-01T12:20:06.531Z,972.04
2022-10-01T12:21:06.542Z,972.02
2022-10-01T12:22:06.510Z,972.05
2022-10-01T12:23:06.500Z,972.00
2022-10-01T12:24:06.486Z,972.00
2022-10-01T12:25:06.477Z,972.06
2022-10-01T12:26:06.464Z,972.03
2022-10-01T12:27:06.454Z,972.12
2022-10-01T12:28:06.518Z,972.01
2022-10-01T12:29:06.429Z,972.06